createdAt,value
2018-09-20T00:00:56.582Z,5.30
2018-09-20T00:05:43.482Z,4.23
2018-09-20T00:10:27.617Z,5.47
2018-09-20T00:15:11.336Z,4.50
2018-09-20T00:19:59.852Z,6.83
2018-09-20T00:24:45.091Z,3.80
2018-09-20T00:29:33.355Z,4.10
2018-09-20T00:34:21.394Z,5.70
2018-09-20T00:39:14.358Z,5.47
2018-09-20T00:44:08.059Z,4.20
2018-09-20T00:48:54.363Z,3.77
2018-09-20T00:53:38.517Z,4.87
2018-09-20T00:58:28.371Z,6.10
2018-09-20T01:08:38.205Z,4.03
2018-09-20T01:18:19.747Z,5.87
2018-09-20T01:23:11.045Z,4.17
2018-09-20T01:39:12.943Z,4.30
2018-09-20T01:44:11.174Z,3.83
2018-09-20T01:48:54.973Z,3.93
2018-09-20T01:53:38.831Z,4.77
2018-09-20T01:58:25.244Z,5.60
2018-09-20T02:03:09.717Z,4.00
2018-09-20T02:07:53.666Z,3.70
2018-09-20T02:12:40.948Z,6.70
2018-09-20T02:17:31.843Z,3.33
2018-09-20T02:22:16.521Z,3.97
2018-09-20T02:27:06.990Z,3.40
2018-09-20T02:31:50.696Z,3.50
2018-09-20T02:36:35.352Z,3.83
2018-09-20T02:41:19.197Z,4.00
2018-09-20T02:46:03.516Z,5.10
2018-09-20T02:50:52.402Z,4.23
2018-09-20T02:55:36.286Z,5.20
2018-09-20T03:00:30.241Z,4.10
2018-09-20T03:05:19.998Z,3.80
2018-09-20T03:10:03.854Z,4.20
2018-09-20T03:14:50.518Z,4.37
2018-09-20T03:20:02.654Z,3.73
2018-09-20T03:25:03.843Z,3.67
2018-09-20T03:29:47.633Z,4.17
2018-09-20T03:34:36.348Z,3.80
2018-09-20T03:39:23.798Z,4.30
2018-09-20T03:44:07.793Z,3.50
2018-09-20T03:49:15.666Z,6.53
2018-09-20T03:53:59.689Z,3.83
2018-09-20T03:58:44.266Z,4.10
2018-09-20T04:03:30.739Z,3.93
2018-09-20T04:14:04.813Z,4.07
2018-09-20T04:19:00.018Z,3.83
2018-09-20T04:23:46.462Z,4.30
2018-09-20T04:28:30.805Z,4.67
2018-09-20T04:33:14.745Z,4.67
2018-09-20T04:38:25.212Z,4.47
2018-09-20T04:43:15.693Z,5.43
2018-09-20T04:48:09.672Z,3.73
2018-09-20T04:53:08.135Z,6.83
2018-09-20T05:08:24.846Z,5.33
2018-09-20T05:13:16.796Z,5.17
2018-09-20T05:18:06.774Z,4.37
2018-09-20T05:23:13.548Z,4.50
2018-09-20T05:28:03.271Z,5.50
2018-09-20T05:32:47.278Z,4.57
2018-09-20T05:37:33.876Z,4.20
2018-09-20T05:42:32.740Z,4.27
2018-09-20T05:47:23.611Z,4.20
2018-09-20T05:56:59.657Z,4.13
2018-09-20T06:01:43.569Z,4.00
2018-09-20T06:06:28.841Z,5.23
2018-09-20T06:11:12.668Z,6.23
2018-09-20T06:15:56.449Z,5.60
2018-09-20T06:20:40.308Z,5.90
2018-09-20T06:25:45.082Z,7.70
2018-09-20T06:30:29.106Z,7.67
2018-09-20T06:35:12.933Z,9.53
2018-09-20T06:39:56.723Z,7.60
2018-09-20T06:44:40.407Z,8.73
2018-09-20T06:49:25.329Z,6.80
2018-09-20T06:54:09.695Z,7.87
2018-09-20T06:58:53.870Z,5.90
2018-09-20T07:03:37.680Z,7.30
2018-09-20T07:08:21.640Z,4.60
2018-09-20T07:13:05.407Z,6.17
2018-09-20T07:17:55.476Z,5.90
2018-09-20T07:22:39.423Z,6.67
2018-09-20T07:27:23.418Z,5.87
2018-09-20T07:32:07.243Z,5.57
2018-09-20T07:36:51.462Z,6.80
2018-09-20T07:41:35.743Z,7.03
2018-09-20T07:51:24.256Z,8.17
2018-09-20T07:56:08.250Z,8.17
2018-09-20T08:00:52.207Z,7.43
2018-09-20T08:05:36.586Z,7.00
2018-09-20T08:10:20.407Z,6.27
2018-09-20T08:15:05.978Z,8.90
2018-09-20T08:19:50.071Z,8.73
2018-09-20T08:24:36.160Z,6.70
2018-09-20T08:29:20.482Z,8.50
2018-09-20T08:34:18.122Z,10.95
2018-09-20T08:39:02.186Z,6.45
2018-09-20T08:43:46.041Z,8.53
2018-09-20T08:48:31.006Z,6.75
2018-09-20T08:53:14.931Z,8.33
2018-09-20T08:57:58.919Z,5.97
2018-09-20T09:02:42.740Z,7.30
2018-09-20T09:07:26.557Z,6.20
2018-09-20T09:12:10.421Z,7.03
2018-09-20T09:16:54.197Z,8.95
2018-09-20T09:21:40.963Z,5.28
2018-09-20T09:26:24.757Z,9.60
2018-09-20T09:31:08.707Z,6.90
2018-09-20T09:35:52.528Z,6.70
2018-09-20T09:40:36.478Z,7.58
2018-09-20T09:45:20.579Z,4.75
2018-09-20T09:50:04.498Z,7.70
2018-09-20T09:54:48.287Z,5.67
2018-09-20T09:59:32.328Z,7.50
2018-09-20T10:04:16.258Z,7.50
2018-09-20T10:09:00.075Z,7.47
2018-09-20T10:13:44.700Z,9.53
2018-09-20T10:18:28.533Z,8.83
2018-09-20T10:23:12.243Z,7.03
2018-09-20T10:27:56.767Z,7.35
2018-09-20T10:32:40.655Z,6.45
2018-09-20T10:37:24.405Z,10.18
2018-09-20T10:42:08.343Z,6.97
2018-09-20T10:46:52.132Z,6.75
2018-09-20T10:51:36.118Z,9.80
2018-09-20T10:56:19.993Z,6.20
2018-09-20T11:01:03.736Z,5.62
2018-09-20T11:05:47.665Z,5.92
2018-09-20T11:10:31.790Z,8.85
2018-09-20T11:15:15.885Z,4.92
2018-09-20T11:19:59.821Z,6.50
2018-09-20T11:24:43.685Z,4.03
2018-09-20T11:29:27.717Z,4.92
2018-09-20T11:34:11.954Z,5.17
2018-09-20T11:38:55.881Z,3.87
2018-09-20T11:43:39.650Z,5.40
2018-09-20T11:48:23.385Z,3.47
2018-09-20T11:53:07.151Z,4.17
2018-09-20T11:57:50.850Z,3.92
2018-09-20T12:02:37.995Z,6.50
2018-09-20T12:07:21.784Z,3.95
2018-09-20T12:12:05.859Z,4.85
2018-09-20T12:16:49.648Z,4.22
2018-09-20T12:21:33.468Z,4.58
2018-09-20T12:26:17.325Z,5.30
2018-09-20T12:31:01.239Z,4.42
2018-09-20T12:35:45.189Z,4.17
2018-09-20T12:40:29.020Z,4.45
2018-09-20T12:45:14.417Z,3.75
2018-09-20T12:49:58.951Z,5.30
2018-09-20T12:54:51.825Z,5.95
2018-09-20T12:59:35.742Z,4.83
2018-09-20T13:04:19.699Z,4.22
2018-09-20T13:09:04.025Z,3.37
2018-09-20T13:13:49.430Z,4.30
2018-09-20T13:18:43.694Z,5.20
2018-09-20T13:23:27.845Z,5.17
2018-09-20T13:28:18.337Z,4.10
2018-09-20T13:33:05.079Z,4.80
2018-09-20T13:37:51.548Z,3.60
2018-09-20T13:42:35.478Z,6.10
2018-09-20T13:47:25.867Z,7.97
2018-09-20T13:52:09.826Z,4.47
2018-09-20T13:56:53.663Z,5.87
2018-09-20T14:01:37.654Z,5.55
2018-09-20T14:06:21.521Z,4.22
2018-09-20T14:11:05.357Z,3.83
2018-09-20T14:15:49.208Z,4.05
2018-09-20T14:20:50.715Z,4.37
2018-09-20T14:25:39.865Z,4.12
2018-09-20T14:30:23.769Z,4.37
2018-09-20T14:40:11.961Z,4.35
2018-09-20T14:44:56.184Z,3.65
2018-09-20T14:49:39.961Z,3.67
2018-09-20T14:54:24.113Z,3.95
2018-09-20T14:59:08.556Z,4.12
2018-09-20T15:03:52.432Z,4.42
2018-09-20T15:08:37.102Z,3.75
2018-09-20T15:13:21.485Z,3.80
2018-09-20T15:18:08.366Z,4.72
2018-09-20T15:22:52.671Z,4.03
2018-09-20T15:27:36.731Z,5.05
2018-09-20T15:32:21.008Z,3.67
2018-09-20T15:37:08.703Z,3.85
2018-09-20T15:41:53.314Z,4.55
2018-09-20T15:46:37.274Z,4.35
2018-09-20T15:51:21.150Z,3.77
2018-09-20T15:56:04.938Z,4.67
2018-09-20T16:00:49.040Z,3.60
2018-09-20T16:05:32.830Z,3.75
2018-09-20T16:10:16.836Z,4.03
2018-09-20T16:15:04.294Z,4.05
2018-09-20T16:19:48.275Z,4.12
2018-09-20T16:24:36.196Z,3.77
2018-09-20T16:36:42.164Z,5.00
2018-09-20T16:41:34.562Z,4.25
2018-09-20T16:46:23.075Z,8.40
2018-09-20T16:51:07.253Z,5.10
2018-09-20T16:55:51.715Z,6.93
2018-09-20T17:00:40.304Z,6.10
2018-09-20T17:06:10.852Z,4.90
2018-09-20T17:10:54.882Z,5.30
2018-09-20T17:15:38.858Z,4.40
2018-09-20T17:25:20.543Z,6.43
2018-09-20T17:30:14.244Z,5.70
2018-09-20T17:35:01.050Z,5.43
2018-09-20T17:40:37.707Z,5.27
2018-09-20T17:45:34.157Z,9.87
2018-09-20T17:50:24.421Z,8.93
2018-09-20T17:55:20.241Z,8.90
2018-09-20T18:00:06.852Z,7.50
2018-09-20T18:05:07.924Z,6.87
2018-09-20T18:09:53.308Z,8.10
2018-09-20T18:14:49.658Z,9.20
2018-09-20T18:19:59.600Z,11.37
2018-09-20T18:24:53.912Z,10.53
2018-09-20T18:29:38.804Z,9.10
2018-09-20T18:34:24.296Z,7.43
2018-09-20T18:39:14.083Z,6.50
2018-09-20T18:44:01.531Z,6.20
2018-09-20T18:48:46.211Z,5.27
2018-09-20T18:53:31.160Z,6.33
2018-09-20T18:58:15.001Z,5.30
2018-09-20T19:03:02.367Z,6.97
2018-09-20T19:07:46.496Z,5.40
2018-09-20T19:12:34.184Z,5.07
2018-09-20T19:17:18.188Z,6.50
2018-09-20T19:22:01.998Z,5.57
2018-09-20T19:26:45.920Z,6.43
2018-09-20T19:31:29.859Z,5.57
2018-09-20T19:36:13.996Z,6.50
2018-09-20T19:40:58.092Z,5.83
2018-09-20T19:46:06.077Z,5.77
2018-09-20T19:50:50.213Z,5.87
2018-09-20T19:55:34.500Z,6.90
2018-09-20T20:00:18.422Z,5.63
2018-09-20T20:05:02.473Z,6.03
2018-09-20T20:09:46.341Z,7.03
2018-09-20T20:14:35.960Z,5.80
2018-09-20T20:19:19.884Z,6.83
2018-09-20T20:24:03.775Z,5.83
2018-09-20T20:28:48.668Z,5.77
2018-09-20T20:33:32.518Z,5.67
2018-09-20T20:38:17.599Z,5.73
2018-09-20T20:43:01.620Z,5.93
2018-09-20T20:47:45.712Z,6.07
2018-09-20T20:52:29.738Z,5.57
2018-09-20T20:57:13.806Z,6.17
2018-09-20T21:01:57.672Z,6.20
2018-09-20T21:06:41.538Z,7.60
2018-09-20T21:11:25.423Z,6.20
2018-09-20T21:16:09.182Z,6.43
2018-09-20T21:20:53.014Z,8.37
2018-09-20T21:25:37.428Z,5.73
2018-09-20T21:30:21.170Z,7.53
2018-09-20T21:35:05.005Z,5.47
2018-09-20T21:39:49.008Z,6.97
2018-09-20T21:44:32.796Z,6.00
2018-09-20T21:49:16.565Z,5.53
2018-09-20T21:54:01.444Z,5.70
2018-09-20T21:58:45.485Z,5.43
2018-09-20T22:03:29.915Z,5.90
2018-09-20T22:08:13.891Z,5.70
2018-09-20T22:12:58.364Z,5.40
2018-09-20T22:17:42.228Z,5.87
2018-09-20T22:22:26.025Z,7.07
2018-09-20T22:27:09.822Z,5.10
2018-09-20T22:31:53.598Z,5.60
2018-09-20T22:36:37.235Z,6.03
2018-09-20T22:46:37.742Z,7.53
2018-09-20T22:51:21.910Z,5.60
2018-09-20T22:56:05.744Z,5.50
2018-09-20T23:00:49.630Z,5.60
2018-09-20T23:05:33.459Z,6.30
2018-09-20T23:10:17.293Z,5.60
2018-09-20T23:15:01.235Z,6.93
2018-09-20T23:19:45.056Z,8.57
2018-09-20T23:24:28.956Z,7.77
2018-09-20T23:29:12.817Z,5.47
2018-09-20T23:33:57.382Z,4.90
2018-09-20T23:38:41.298Z,5.43
2018-09-20T23:43:25.250Z,5.70
2018-09-20T23:48:09.205Z,6.37
2018-09-20T23:52:53.240Z,5.57
2018-09-20T23:57:37.097Z,6.13
