createdAt,value
2022-08-17T00:00:49.486Z,15.78
2022-08-17T00:05:59.223Z,15.65
2022-08-17T00:11:08.903Z,15.62
2022-08-17T00:16:16.466Z,15.47
2022-08-17T00:21:24.003Z,15.41
2022-08-17T00:26:34.631Z,15.52
2022-08-17T00:31:49.396Z,15.60
2022-08-17T00:36:53.459Z,15.56
2022-08-17T00:41:59.021Z,15.49
2022-08-17T00:47:03.111Z,15.50
2022-08-17T00:52:15.716Z,15.51
2022-08-17T00:57:25.774Z,15.53
2022-08-17T01:02:41.209Z,15.53
2022-08-17T01:07:48.094Z,15.72
2022-08-17T01:12:53.707Z,15.67
2022-08-17T01:17:57.848Z,15.49
2022-08-17T01:23:03.329Z,15.18
2022-08-17T01:28:07.616Z,15.02
2022-08-17T01:33:12.052Z,14.98
2022-08-17T01:38:17.784Z,14.99
2022-08-17T01:43:36.508Z,14.88
2022-08-17T01:48:40.539Z,14.82
2022-08-17T01:53:49.972Z,14.78
2022-08-17T01:58:54.536Z,14.76
2022-08-17T02:04:01.606Z,14.69
2022-08-17T02:09:08.034Z,14.69
2022-08-17T02:14:23.460Z,14.81
2022-08-17T02:19:27.579Z,14.81
2022-08-17T02:24:58.778Z,14.82
2022-08-17T02:30:04.036Z,14.81
2022-08-17T02:35:28.243Z,14.74
2022-08-17T02:40:36.406Z,14.72
2022-08-17T02:45:44.942Z,14.75
2022-08-17T02:50:49.329Z,14.85
2022-08-17T02:55:58.009Z,14.85
2022-08-17T03:01:02.079Z,14.77
2022-08-17T03:06:07.804Z,14.81
2022-08-17T03:11:13.481Z,14.86
2022-08-17T03:16:17.579Z,14.69
2022-08-17T03:21:21.861Z,14.59
2022-08-17T03:26:29.854Z,14.43
2022-08-17T03:31:34.005Z,14.27
2022-08-17T03:36:41.415Z,14.14
2022-08-17T03:41:46.813Z,14.20
2022-08-17T03:47:08.002Z,14.17
2022-08-17T03:52:30.430Z,14.20
2022-08-17T03:57:36.598Z,14.22
2022-08-17T04:02:41.960Z,14.31
2022-08-17T04:07:46.017Z,14.28
2022-08-17T04:12:54.650Z,14.41
2022-08-17T04:17:58.904Z,14.58
2022-08-17T04:23:05.482Z,14.82
2022-08-17T04:28:16.310Z,14.96
2022-08-17T04:33:24.137Z,14.97
2022-08-17T04:38:30.364Z,15.20
2022-08-17T04:43:36.856Z,15.53
2022-08-17T04:48:43.923Z,16.08
2022-08-17T04:53:54.515Z,16.50
2022-08-17T04:59:02.810Z,17.03
2022-08-17T05:04:21.120Z,17.44
2022-08-17T05:09:34.647Z,17.77
2022-08-17T05:14:41.385Z,18.13
2022-08-17T05:19:50.007Z,18.35
2022-08-17T05:24:55.870Z,19.05
2022-08-17T05:30:01.516Z,19.42
2022-08-17T05:35:07.128Z,19.51
2022-08-17T05:40:12.096Z,19.65
2022-08-17T05:45:54.715Z,19.77
2022-08-17T05:50:53.508Z,20.10
2022-08-17T05:56:11.495Z,20.14
2022-08-17T06:01:40.266Z,20.53
2022-08-17T06:06:53.071Z,20.88
2022-08-17T06:12:02.071Z,20.73
2022-08-17T06:17:13.155Z,21.21
2022-08-17T06:22:23.798Z,21.57
2022-08-17T06:27:36.898Z,22.24
2022-08-17T06:32:44.792Z,22.29
2022-08-17T06:38:04.177Z,22.35
2022-08-17T06:43:21.957Z,22.93
2022-08-17T06:48:36.424Z,23.08
2022-08-17T06:53:45.845Z,23.26
2022-08-17T06:58:50.233Z,23.67
2022-08-17T07:04:06.427Z,24.24
2022-08-17T07:09:23.352Z,24.51
2022-08-17T07:14:38.959Z,25.12
2022-08-17T07:19:47.535Z,25.16
2022-08-17T07:24:57.369Z,25.04
2022-08-17T07:30:10.614Z,25.63
2022-08-17T07:35:21.257Z,26.00
2022-08-17T07:40:30.075Z,26.38
2022-08-17T07:45:54.405Z,26.42
2022-08-17T07:51:00.277Z,25.72
2022-08-17T07:56:05.052Z,26.03
2022-08-17T08:01:12.122Z,26.67
2022-08-17T08:06:26.447Z,27.01
2022-08-17T08:11:32.830Z,27.96
2022-08-17T08:16:36.833Z,27.31
2022-08-17T08:21:47.781Z,27.98
2022-08-17T08:27:00.585Z,27.98
2022-08-17T08:32:12.424Z,28.35
2022-08-17T08:37:35.552Z,29.19
2022-08-17T08:42:50.968Z,30.01
2022-08-17T08:48:23.111Z,29.99
2022-08-17T08:53:49.277Z,29.13
2022-08-17T08:59:02.790Z,29.75
2022-08-17T09:04:26.144Z,30.54
2022-08-17T09:09:42.456Z,30.62
2022-08-17T09:14:56.533Z,31.72
2022-08-17T09:20:07.086Z,31.44
2022-08-17T09:25:16.638Z,31.30
2022-08-17T09:30:21.594Z,30.55
2022-08-17T09:35:32.763Z,30.90
2022-08-17T09:40:49.862Z,30.93
2022-08-17T09:45:59.156Z,32.19
2022-08-17T09:51:08.758Z,30.68
2022-08-17T10:02:44.274Z,33.08
2022-08-17T10:07:56.355Z,30.61
2022-08-17T10:13:12.194Z,31.27
2022-08-17T10:18:40.059Z,31.97
2022-08-17T10:24:03.771Z,32.41
2022-08-17T10:29:17.821Z,32.22
2022-08-17T10:34:55.284Z,30.53
2022-08-17T10:40:10.334Z,30.02
2022-08-17T10:45:20.726Z,30.04
2022-08-17T10:50:47.508Z,32.22
2022-08-17T10:56:21.883Z,33.08
2022-08-17T11:02:10.289Z,32.71
2022-08-17T11:07:25.856Z,33.65
2022-08-17T11:12:42.681Z,33.91
2022-08-17T11:18:15.276Z,28.94
2022-08-17T11:23:57.394Z,31.55
2022-08-17T11:29:05.332Z,33.01
2022-08-17T11:34:19.873Z,32.57
2022-08-17T11:39:45.422Z,32.68
2022-08-17T11:44:54.962Z,32.82
2022-08-17T11:50:30.531Z,31.60
2022-08-17T11:56:05.347Z,30.42
2022-08-17T12:01:13.653Z,29.42
2022-08-17T12:06:31.245Z,28.50
2022-08-17T12:11:55.541Z,29.44
2022-08-17T12:17:10.100Z,29.64
2022-08-17T12:22:23.620Z,30.55
2022-08-17T12:28:04.541Z,30.78
2022-08-17T12:32:57.317Z,32.22
2022-08-17T12:38:02.504Z,32.59
2022-08-17T12:43:09.489Z,31.96
2022-08-17T12:48:15.050Z,32.28
2022-08-17T12:53:22.631Z,31.09
2022-08-17T12:58:33.106Z,31.58
2022-08-17T13:03:41.221Z,31.87
2022-08-17T13:08:47.912Z,31.48
2022-08-17T13:13:55.235Z,29.62
2022-08-17T13:19:09.028Z,30.20
2022-08-17T13:24:19.906Z,30.42
2022-08-17T13:29:29.624Z,30.71
2022-08-17T13:35:12.591Z,30.67
2022-08-17T13:40:37.594Z,30.41
2022-08-17T13:45:51.136Z,30.38
2022-08-17T13:51:16.795Z,29.75
2022-08-17T13:56:38.184Z,30.03
2022-08-17T14:01:48.487Z,29.67
2022-08-17T14:06:59.594Z,29.56
2022-08-17T14:12:08.777Z,29.41
2022-08-17T14:17:13.830Z,29.35
2022-08-17T14:22:23.706Z,28.90
2022-08-17T14:27:31.923Z,28.96
2022-08-17T14:32:37.523Z,29.00
2022-08-17T14:37:41.851Z,29.01
2022-08-17T14:42:47.728Z,28.71
2022-08-17T14:47:52.065Z,28.61
2022-08-17T14:52:58.132Z,28.61
2022-08-17T14:58:05.605Z,28.27
2022-08-17T15:03:09.341Z,28.13
2022-08-17T15:08:13.630Z,28.30
2022-08-17T15:13:22.976Z,28.31
2022-08-17T15:18:27.381Z,28.19
2022-08-17T15:23:32.096Z,28.08
2022-08-17T15:28:37.826Z,27.87
2022-08-17T15:33:41.958Z,28.00
2022-08-17T15:38:46.795Z,27.69
2022-08-17T15:43:52.376Z,27.43
2022-08-17T15:48:59.971Z,27.35
2022-08-17T15:54:19.202Z,27.45
2022-08-17T15:59:30.728Z,27.27
2022-08-17T16:04:34.916Z,27.43
2022-08-17T16:09:39.696Z,26.90
2022-08-17T16:14:45.596Z,26.81
2022-08-17T16:19:51.581Z,26.20
2022-08-17T16:24:57.569Z,25.90
2022-08-17T16:30:03.595Z,25.04
2022-08-17T16:35:10.880Z,24.38
2022-08-17T16:40:17.163Z,24.13
2022-08-17T16:45:26.089Z,23.62
2022-08-17T16:50:32.091Z,23.25
2022-08-17T16:55:37.353Z,23.06
2022-08-17T17:00:44.379Z,22.75
2022-08-17T17:06:00.551Z,22.45
2022-08-17T17:11:13.363Z,22.19
2022-08-17T17:16:24.137Z,22.06
2022-08-17T17:21:37.035Z,21.87
2022-08-17T17:27:07.082Z,21.72
2022-08-17T17:32:21.042Z,21.55
2022-08-17T17:37:29.964Z,21.46
2022-08-17T17:42:34.223Z,21.19
2022-08-17T17:47:39.669Z,21.03
2022-08-17T17:52:49.307Z,21.09
2022-08-17T17:58:04.307Z,20.99
2022-08-17T18:03:26.418Z,20.89
2022-08-17T18:08:44.898Z,21.22
2022-08-17T18:14:04.465Z,20.96
2022-08-17T18:19:14.029Z,20.89
2022-08-17T18:24:30.564Z,20.86
2022-08-17T18:29:43.269Z,20.85
2022-08-17T18:34:51.894Z,20.83
2022-08-17T18:39:55.990Z,20.62
2022-08-17T18:45:00.043Z,20.41
2022-08-17T18:50:24.535Z,20.45
2022-08-17T18:55:30.347Z,20.39
2022-08-17T19:00:38.267Z,20.22
2022-08-17T19:05:45.946Z,20.14
2022-08-17T19:10:53.749Z,19.98
2022-08-17T19:16:11.666Z,19.89
2022-08-17T19:21:28.954Z,19.70
2022-08-17T19:26:54.160Z,19.52
2022-08-17T19:31:59.902Z,19.54
2022-08-17T19:37:12.713Z,19.42
2022-08-17T19:42:37.379Z,19.31
2022-08-17T19:47:55.924Z,19.16
2022-08-17T19:53:09.660Z,19.10
2022-08-17T19:58:25.487Z,19.10
2022-08-17T20:03:36.535Z,18.89
2022-08-17T20:08:49.950Z,18.75
2022-08-17T20:14:00.836Z,18.72
2022-08-17T20:19:09.811Z,18.64
2022-08-17T20:24:23.689Z,18.57
2022-08-17T20:29:39.779Z,18.62
2022-08-17T20:34:47.983Z,18.69
2022-08-17T20:40:15.469Z,18.70
2022-08-17T20:46:05.763Z,18.60
2022-08-17T20:51:30.453Z,18.70
2022-08-17T20:56:51.486Z,18.51
2022-08-17T21:02:19.027Z,18.51
2022-08-17T21:07:30.159Z,18.57
2022-08-17T21:12:44.948Z,18.66
2022-08-17T21:17:59.380Z,18.71
2022-08-17T21:23:20.520Z,18.70
2022-08-17T21:28:36.164Z,18.64
2022-08-17T21:34:24.731Z,18.67
2022-08-17T21:39:34.881Z,18.63
2022-08-17T21:44:47.768Z,18.47
2022-08-17T21:49:52.284Z,18.28
2022-08-17T21:55:00.406Z,18.01
2022-08-17T22:00:15.773Z,17.87
2022-08-17T22:05:31.248Z,17.81
2022-08-17T22:10:40.912Z,17.87
2022-08-17T22:15:49.430Z,17.89
2022-08-17T22:20:55.991Z,17.70
2022-08-17T22:26:03.143Z,17.54
2022-08-17T22:31:29.326Z,17.55
2022-08-17T22:36:34.578Z,17.38
2022-08-17T22:41:42.974Z,17.32
2022-08-17T22:46:59.100Z,17.92
2022-08-17T22:52:07.387Z,17.86
2022-08-17T22:57:34.112Z,17.49
2022-08-17T23:02:55.367Z,17.25
2022-08-17T23:07:59.696Z,17.26
2022-08-17T23:13:03.914Z,17.31
2022-08-17T23:18:09.322Z,17.09
2022-08-17T23:23:15.260Z,17.15
2022-08-17T23:28:19.672Z,17.06
2022-08-17T23:33:30.332Z,16.81
2022-08-17T23:38:34.290Z,16.81
2022-08-17T23:43:39.523Z,16.68
2022-08-17T23:48:44.923Z,16.65
2022-08-17T23:54:03.206Z,16.48
2022-08-17T23:59:11.737Z,16.42
