createdAt,value
2018-08-20T00:01:37.297Z,7.13
2018-08-20T00:04:06.089Z,9.80
2018-08-20T00:06:46.631Z,7.30
2018-08-20T00:09:13.749Z,7.63
2018-08-20T00:11:40.845Z,5.90
2018-08-20T00:14:07.957Z,10.03
2018-08-20T00:16:35.049Z,9.40
2018-08-20T00:19:02.141Z,7.80
2018-08-20T00:21:29.525Z,9.37
2018-08-20T00:23:56.625Z,11.27
2018-08-20T00:26:29.858Z,10.57
2018-08-20T00:28:56.949Z,10.53
2018-08-20T00:31:24.045Z,10.87
2018-08-20T00:33:51.103Z,11.87
2018-08-20T00:36:18.206Z,16.83
2018-08-20T00:38:45.307Z,15.63
2018-08-20T00:41:12.405Z,8.77
2018-08-20T00:43:39.812Z,17.50
2018-08-20T00:46:06.941Z,11.53
2018-08-20T00:48:34.053Z,14.93
2018-08-20T00:51:01.145Z,11.97
2018-08-20T00:53:28.229Z,17.07
2018-08-20T00:55:55.333Z,13.17
2018-08-20T00:58:22.433Z,16.83
2018-08-20T01:00:49.526Z,10.37
2018-08-20T01:03:17.029Z,12.83
2018-08-20T01:05:44.125Z,12.00
2018-08-20T01:08:11.233Z,11.33
2018-08-20T01:10:38.365Z,12.40
2018-08-20T01:13:05.526Z,16.60
2018-08-20T01:15:32.641Z,13.37
2018-08-20T01:17:59.742Z,11.87
2018-08-20T01:20:26.873Z,10.50
2018-08-20T01:22:54.026Z,17.47
2018-08-20T01:25:21.135Z,11.03
2018-08-20T01:27:48.665Z,17.33
2018-08-20T01:30:15.808Z,13.57
2018-08-20T01:32:42.897Z,19.70
2018-08-20T01:35:20.908Z,10.57
2018-08-20T01:37:48.789Z,11.67
2018-08-20T01:40:15.897Z,15.20
2018-08-20T01:42:43.012Z,12.23
2018-08-20T01:45:10.094Z,15.77
2018-08-20T01:47:37.188Z,20.33
2018-08-20T01:50:04.321Z,15.60
2018-08-20T01:52:31.401Z,15.83
2018-08-20T01:54:58.492Z,17.97
2018-08-20T01:57:25.598Z,15.07
2018-08-20T01:59:52.697Z,18.50
2018-08-20T02:02:19.814Z,15.13
2018-08-20T02:04:47.173Z,14.47
2018-08-20T02:07:14.293Z,16.47
2018-08-20T02:09:41.402Z,19.33
2018-08-20T02:12:08.957Z,15.87
2018-08-20T02:14:36.064Z,16.27
2018-08-20T02:17:03.402Z,15.57
2018-08-20T02:19:30.501Z,18.53
2018-08-20T02:21:57.612Z,17.33
2018-08-20T02:24:24.739Z,21.43
2018-08-20T02:26:51.857Z,16.03
2018-08-20T02:29:18.961Z,19.63
2018-08-20T02:31:46.067Z,15.00
2018-08-20T02:34:13.205Z,16.23
2018-08-20T02:36:40.478Z,15.80
2018-08-20T02:39:09.774Z,20.17
2018-08-20T02:41:36.894Z,21.37
2018-08-20T02:44:04.030Z,15.17
2018-08-20T02:46:44.749Z,19.03
2018-08-20T02:49:12.317Z,15.27
2018-08-20T02:51:39.669Z,27.00
2018-08-20T02:54:06.950Z,17.70
2018-08-20T02:56:34.038Z,27.40
2018-08-20T02:59:01.141Z,15.00
2018-08-20T03:01:28.265Z,16.53
2018-08-20T03:03:55.384Z,16.57
2018-08-20T03:06:22.502Z,20.07
2018-08-20T03:08:49.770Z,13.03
2018-08-20T03:11:16.899Z,18.73
2018-08-20T03:13:44.060Z,17.47
2018-08-20T03:16:11.244Z,20.53
2018-08-20T03:18:38.289Z,16.53
2018-08-20T03:21:05.411Z,16.97
2018-08-20T03:23:32.538Z,13.47
2018-08-20T03:25:59.668Z,16.07
2018-08-20T03:28:27.197Z,19.43
2018-08-20T03:30:54.324Z,17.20
2018-08-20T03:33:21.421Z,15.43
2018-08-20T03:35:48.550Z,21.50
2018-08-20T03:38:15.631Z,16.47
2018-08-20T03:40:42.733Z,19.00
2018-08-20T03:43:09.845Z,20.63
2018-08-20T03:45:36.921Z,20.93
2018-08-20T03:48:04.430Z,35.10
2018-08-20T03:50:31.851Z,34.13
2018-08-20T03:52:58.953Z,26.50
2018-08-20T03:55:26.065Z,38.50
2018-08-20T03:57:53.161Z,25.47
2018-08-20T04:00:22.781Z,26.80
2018-08-20T04:02:49.977Z,19.87
2018-08-20T04:05:17.090Z,23.93
2018-08-20T04:07:44.165Z,32.23
2018-08-20T04:10:11.277Z,21.13
2018-08-20T04:12:38.710Z,28.53
2018-08-20T04:15:05.807Z,16.93
2018-08-20T04:17:32.912Z,24.80
2018-08-20T04:20:00.061Z,15.60
2018-08-20T04:22:27.165Z,15.27
2018-08-20T04:24:54.276Z,15.23
2018-08-20T04:27:21.374Z,17.83
2018-08-20T04:29:48.534Z,18.40
2018-08-20T04:34:49.161Z,17.50
2018-08-20T04:37:16.245Z,14.57
2018-08-20T04:39:43.339Z,16.93
2018-08-20T04:42:10.529Z,22.40
2018-08-20T04:44:37.525Z,13.43
2018-08-20T04:47:04.652Z,18.27
2018-08-20T04:49:31.727Z,18.97
2018-08-20T04:51:58.821Z,14.97
2018-08-20T04:54:25.910Z,16.40
2018-08-20T04:56:53.641Z,14.33
2018-08-20T04:59:20.708Z,17.47
2018-08-20T05:01:47.822Z,13.87
2018-08-20T05:04:14.916Z,19.17
2018-08-20T05:06:41.993Z,16.73
2018-08-20T05:09:09.101Z,18.97
2018-08-20T05:11:36.645Z,18.23
2018-08-20T05:14:03.746Z,17.67
2018-08-20T05:16:30.823Z,16.33
2018-08-20T05:18:57.916Z,23.40
2018-08-20T05:21:24.993Z,11.43
2018-08-20T05:23:52.093Z,13.20
2018-08-20T05:26:19.782Z,15.63
2018-08-20T05:28:46.867Z,19.03
2018-08-20T05:31:13.957Z,14.10
2018-08-20T05:33:41.042Z,13.17
2018-08-20T05:36:08.153Z,10.53
2018-08-20T05:38:35.285Z,14.30
2018-08-20T05:41:02.361Z,12.13
2018-08-20T05:43:29.434Z,14.00
2018-08-20T05:45:56.519Z,20.77
2018-08-20T05:48:23.605Z,15.17
2018-08-20T05:50:50.681Z,13.00
2018-08-20T05:53:17.773Z,9.67
2018-08-20T05:55:44.861Z,14.20
2018-08-20T05:58:12.018Z,12.33
2018-08-20T06:00:39.097Z,12.03
2018-08-20T06:03:06.205Z,11.67
2018-08-20T06:05:33.690Z,12.13
2018-08-20T06:08:00.820Z,14.90
2018-08-20T06:10:27.854Z,10.60
2018-08-20T06:12:54.945Z,9.83
2018-08-20T06:15:22.091Z,12.13
2018-08-20T06:17:49.138Z,14.33
2018-08-20T06:20:17.105Z,8.67
2018-08-20T06:22:44.468Z,11.07
2018-08-20T06:25:12.225Z,7.27
2018-08-20T06:27:39.802Z,7.20
2018-08-20T06:30:08.617Z,7.70
2018-08-20T06:32:36.489Z,6.43
2018-08-20T06:35:04.678Z,7.33
2018-08-20T06:37:31.749Z,6.10
2018-08-20T06:39:58.833Z,6.07
2018-08-20T06:42:25.909Z,5.80
2018-08-20T06:44:53.013Z,4.13
2018-08-20T06:47:20.130Z,3.93
2018-08-20T06:49:47.209Z,3.43
2018-08-20T06:52:14.767Z,6.67
2018-08-20T06:54:41.862Z,8.80
2018-08-20T06:57:08.938Z,7.57
2018-08-20T06:59:36.042Z,4.17
2018-08-20T07:02:03.131Z,5.27
2018-08-20T07:04:30.206Z,4.83
2018-08-20T07:06:57.293Z,6.03
2018-08-20T07:09:24.361Z,4.80
2018-08-20T07:11:51.533Z,4.20
2018-08-20T07:14:18.618Z,4.70
2018-08-20T07:16:45.737Z,4.50
2018-08-20T07:19:12.938Z,3.77
2018-08-20T07:21:40.065Z,4.17
2018-08-20T07:24:07.382Z,5.13
2018-08-20T07:26:34.479Z,5.80
2018-08-20T07:29:01.553Z,3.47
2018-08-20T07:31:28.653Z,6.07
2018-08-20T07:33:55.746Z,4.10
2018-08-20T07:36:22.829Z,4.30
2018-08-20T07:38:49.929Z,3.30
2018-08-20T07:41:17.100Z,4.13
2018-08-20T07:43:44.210Z,5.40
2018-08-20T07:46:11.285Z,7.13
2018-08-20T07:48:38.370Z,4.33
2018-08-20T07:51:05.626Z,3.73
2018-08-20T07:53:32.860Z,3.47
2018-08-20T07:55:59.946Z,6.47
2018-08-20T07:58:32.804Z,3.37
2018-08-20T08:01:06.562Z,6.37
2018-08-20T08:03:39.069Z,2.00
2018-08-20T08:06:06.409Z,2.63
2018-08-20T08:08:33.893Z,3.30
2018-08-20T08:11:00.970Z,3.87
2018-08-20T08:13:28.061Z,2.33
2018-08-20T08:15:55.145Z,5.73
2018-08-20T08:18:22.242Z,3.13
2018-08-20T08:20:49.326Z,4.77
2018-08-20T08:23:16.418Z,3.27
2018-08-20T08:25:43.503Z,5.13
2018-08-20T08:28:10.616Z,2.90
2018-08-20T08:30:37.738Z,2.93
2018-08-20T08:33:05.349Z,4.53
2018-08-20T08:35:32.434Z,6.47
2018-08-20T08:37:59.552Z,2.30
2018-08-20T08:40:26.658Z,2.80
2018-08-20T08:42:53.843Z,4.07
2018-08-20T08:45:20.930Z,2.73
2018-08-20T08:47:48.033Z,3.10
2018-08-20T08:50:16.126Z,1.90
2018-08-20T08:52:43.453Z,3.17
2018-08-20T08:55:10.605Z,2.93
2018-08-20T08:57:38.340Z,4.27
2018-08-20T09:00:08.547Z,7.83
2018-08-20T09:02:35.633Z,5.80
2018-08-20T09:05:02.741Z,8.23
2018-08-20T09:07:29.837Z,4.90
2018-08-20T09:09:56.950Z,3.63
2018-08-20T09:12:24.106Z,3.93
2018-08-20T09:14:51.209Z,5.77
2018-08-20T09:17:18.297Z,1.80
2018-08-20T09:19:45.385Z,1.70
2018-08-20T09:22:12.509Z,2.10
2018-08-20T09:24:39.630Z,3.23
2018-08-20T09:27:06.790Z,1.23
2018-08-20T09:29:33.874Z,3.80
2018-08-20T09:32:01.064Z,4.73
2018-08-20T09:34:28.161Z,1.50
2018-08-20T09:36:55.266Z,4.30
2018-08-20T09:39:22.334Z,2.33
2018-08-20T09:41:49.405Z,2.37
2018-08-20T09:44:16.525Z,3.20
2018-08-20T09:46:43.605Z,1.53
2018-08-20T09:49:10.697Z,1.60
2018-08-20T09:51:37.781Z,4.00
2018-08-20T09:54:10.977Z,3.17
2018-08-20T09:56:38.057Z,1.93
2018-08-20T09:59:05.236Z,0.97
2018-08-20T10:01:32.277Z,2.40
2018-08-20T10:03:59.370Z,2.33
2018-08-20T10:06:26.451Z,3.33
2018-08-20T10:08:53.582Z,1.17
2018-08-20T10:11:20.665Z,4.73
2018-08-20T10:13:47.745Z,2.63
2018-08-20T10:16:14.850Z,1.67
2018-08-20T10:18:41.933Z,2.57
2018-08-20T10:21:09.010Z,1.60
2018-08-20T10:23:36.098Z,3.10
2018-08-20T10:26:03.190Z,2.23
2018-08-20T10:28:30.266Z,1.70
2018-08-20T10:30:57.472Z,4.20
2018-08-20T10:33:24.861Z,1.93
2018-08-20T10:35:51.945Z,3.70
2018-08-20T10:38:19.034Z,2.60
2018-08-20T10:40:46.172Z,1.17
2018-08-20T10:43:13.257Z,2.20
2018-08-20T10:45:46.313Z,0.97
2018-08-20T10:48:13.397Z,3.60
2018-08-20T10:50:40.481Z,1.30
2018-08-20T10:53:07.573Z,3.43
2018-08-20T10:55:34.665Z,2.00
2018-08-20T10:58:01.757Z,1.40
2018-08-20T11:00:28.865Z,1.60
2018-08-20T11:02:55.986Z,3.77
2018-08-20T11:05:23.073Z,1.83
2018-08-20T11:07:50.177Z,2.40
2018-08-20T11:10:17.268Z,2.63
2018-08-20T11:12:44.362Z,4.63
2018-08-20T11:15:11.815Z,3.63
2018-08-20T11:17:38.909Z,3.00
2018-08-20T11:20:08.238Z,3.60
2018-08-20T11:22:35.330Z,3.60
2018-08-20T11:25:02.422Z,2.57
2018-08-20T11:27:29.561Z,5.03
2018-08-20T11:29:56.618Z,2.20
2018-08-20T11:32:23.698Z,3.13
2018-08-20T11:34:50.772Z,1.97
2018-08-20T11:37:23.861Z,2.40
2018-08-20T11:39:50.987Z,3.03
2018-08-20T11:42:18.066Z,1.57
2018-08-20T11:44:45.152Z,3.50
2018-08-20T11:47:12.233Z,1.33
2018-08-20T11:49:39.383Z,2.30
2018-08-20T11:52:06.453Z,2.93
2018-08-20T11:54:33.546Z,1.23
2018-08-20T11:57:00.657Z,2.67
2018-08-20T11:59:27.743Z,2.13
2018-08-20T12:01:54.858Z,4.00
2018-08-20T12:04:21.949Z,4.67
2018-08-20T12:06:49.108Z,0.70
2018-08-20T12:09:16.187Z,1.13
2018-08-20T12:11:43.265Z,5.30
2018-08-20T12:14:10.375Z,3.70
2018-08-20T12:16:37.486Z,2.20
2018-08-20T12:19:04.821Z,1.40
2018-08-20T12:21:31.901Z,0.93
2018-08-20T12:23:58.986Z,1.20
2018-08-20T12:26:26.068Z,4.43
2018-08-20T12:28:55.158Z,7.03
2018-08-20T12:31:22.238Z,2.03
2018-08-20T12:33:49.306Z,0.87
2018-08-20T12:36:16.393Z,0.93
2018-08-20T12:38:43.486Z,2.33
2018-08-20T12:41:10.566Z,2.23
2018-08-20T12:43:37.653Z,1.47
2018-08-20T12:46:04.737Z,5.57
2018-08-20T12:48:31.817Z,2.23
2018-08-20T12:50:58.909Z,2.57
2018-08-20T12:53:25.986Z,4.83
2018-08-20T12:55:53.062Z,1.53
2018-08-20T12:58:20.161Z,1.80
2018-08-20T13:00:47.290Z,1.07
2018-08-20T13:03:14.337Z,4.13
2018-08-20T13:05:41.422Z,4.90
2018-08-20T13:08:08.537Z,4.57
2018-08-20T13:10:35.618Z,1.60
2018-08-20T13:13:02.826Z,1.43
2018-08-20T13:15:29.910Z,0.77
2018-08-20T13:17:56.994Z,2.27
2018-08-20T13:20:24.097Z,2.73
2018-08-20T13:22:51.201Z,1.20
2018-08-20T13:25:18.305Z,2.73
2018-08-20T13:27:45.394Z,2.13
2018-08-20T13:30:12.469Z,0.40
2018-08-20T13:32:39.586Z,1.93
2018-08-20T13:35:07.117Z,1.80
2018-08-20T13:37:34.210Z,0.90
2018-08-20T13:40:01.318Z,1.50
2018-08-20T13:42:28.585Z,1.43
2018-08-20T13:44:55.670Z,3.00
2018-08-20T13:47:22.765Z,0.60
2018-08-20T13:49:49.897Z,1.80
2018-08-20T13:52:17.062Z,0.27
2018-08-20T13:54:44.169Z,1.10
2018-08-20T13:57:11.229Z,1.20
2018-08-20T13:59:38.394Z,2.37
2018-08-20T14:02:05.470Z,1.23
2018-08-20T14:04:32.569Z,0.70
2018-08-20T14:06:59.648Z,3.10
2018-08-20T14:09:26.735Z,1.20
2018-08-20T14:11:53.821Z,0.73
2018-08-20T14:14:20.905Z,1.17
2018-08-20T14:16:48.314Z,0.60
2018-08-20T14:19:15.405Z,1.57
2018-08-20T14:21:42.498Z,2.60
2018-08-20T14:24:09.748Z,1.07
2018-08-20T14:26:36.862Z,1.83
2018-08-20T14:29:03.949Z,0.70
2018-08-20T14:31:31.036Z,1.40
2018-08-20T14:33:58.116Z,4.40
2018-08-20T14:36:25.234Z,3.53
2018-08-20T14:38:52.294Z,0.50
2018-08-20T14:41:19.369Z,1.73
2018-08-20T14:43:46.462Z,4.47
2018-08-20T14:46:20.257Z,3.23
2018-08-20T14:48:47.951Z,2.40
2018-08-20T14:51:15.067Z,1.50
2018-08-20T14:53:42.145Z,1.77
2018-08-20T14:56:09.249Z,1.17
2018-08-20T14:58:36.338Z,1.97
2018-08-20T15:01:03.454Z,0.50
2018-08-20T15:03:30.598Z,1.90
2018-08-20T15:05:57.700Z,0.77
2018-08-20T15:08:24.790Z,0.87
2018-08-20T15:10:51.869Z,1.60
2018-08-20T15:13:18.947Z,2.83
2018-08-20T15:15:46.167Z,1.47
2018-08-20T15:18:13.135Z,2.57
2018-08-20T15:20:40.213Z,2.47
2018-08-20T15:23:07.294Z,1.83
2018-08-20T15:25:34.386Z,1.63
2018-08-20T15:28:01.462Z,3.13
2018-08-20T15:30:28.538Z,1.83
2018-08-20T15:32:55.633Z,4.23
2018-08-20T15:35:22.719Z,1.80
2018-08-20T15:37:49.806Z,0.60
2018-08-20T15:40:16.886Z,2.33
2018-08-20T15:42:43.977Z,1.57
2018-08-20T15:45:11.070Z,1.23
2018-08-20T15:47:38.172Z,1.47
2018-08-20T15:50:05.310Z,1.13
2018-08-20T15:52:32.395Z,2.80
2018-08-20T15:54:59.935Z,0.70
2018-08-20T15:57:27.026Z,2.03
2018-08-20T15:59:54.113Z,1.50
2018-08-20T16:02:23.243Z,1.90
2018-08-20T16:04:50.318Z,2.10
2018-08-20T16:07:17.388Z,3.10
2018-08-20T16:09:44.477Z,0.97
2018-08-20T16:12:11.601Z,1.03
2018-08-20T16:14:38.921Z,1.37
2018-08-20T16:17:06.005Z,1.17
2018-08-20T16:19:33.069Z,2.83
2018-08-20T16:22:00.168Z,2.80
2018-08-20T16:24:27.253Z,4.63
2018-08-20T16:26:54.345Z,1.37
2018-08-20T16:29:21.454Z,2.07
2018-08-20T16:31:48.537Z,2.10
2018-08-20T16:34:15.633Z,2.73
2018-08-20T16:36:42.721Z,0.43
2018-08-20T16:39:11.164Z,1.57
2018-08-20T16:41:38.721Z,0.63
2018-08-20T16:44:06.376Z,1.87
2018-08-20T16:46:33.458Z,0.97
2018-08-20T16:49:00.546Z,0.40
2018-08-20T16:51:27.633Z,0.70
2018-08-20T16:53:54.711Z,0.83
2018-08-20T16:56:21.821Z,1.00
2018-08-20T16:58:48.901Z,2.37
2018-08-20T17:01:18.221Z,2.40
2018-08-20T17:03:45.469Z,2.90
2018-08-20T17:06:12.553Z,7.30
2018-08-20T17:08:41.182Z,11.53
2018-08-20T17:11:10.554Z,8.70
2018-08-20T17:13:37.632Z,9.57
2018-08-20T17:16:05.169Z,3.40
2018-08-20T17:18:36.241Z,3.03
2018-08-20T17:21:03.366Z,13.33
2018-08-20T17:23:33.101Z,1.63
2018-08-20T17:26:00.230Z,1.53
2018-08-20T17:28:27.326Z,1.70
2018-08-20T17:30:59.731Z,2.30
2018-08-20T17:33:30.030Z,1.03
2018-08-20T17:35:57.173Z,3.33
2018-08-20T17:38:24.302Z,0.97
2018-08-20T17:40:51.417Z,2.00
2018-08-20T17:43:18.559Z,2.53
2018-08-20T17:45:45.670Z,1.80
2018-08-20T17:48:18.354Z,0.77
2018-08-20T17:50:45.454Z,2.70
2018-08-20T17:53:12.539Z,1.13
2018-08-20T17:55:39.677Z,1.63
2018-08-20T17:58:06.820Z,0.60
2018-08-20T18:00:40.554Z,2.10
2018-08-20T18:03:13.960Z,4.47
2018-08-20T18:05:41.874Z,2.13
2018-08-20T18:08:09.149Z,0.70
2018-08-20T18:10:36.276Z,1.93
2018-08-20T18:13:07.722Z,0.30
2018-08-20T18:15:34.832Z,0.60
2018-08-20T18:18:01.946Z,1.23
2018-08-20T18:20:33.089Z,1.40
2018-08-20T18:23:00.181Z,4.60
2018-08-20T18:25:31.892Z,0.50
2018-08-20T18:27:59.000Z,1.87
2018-08-20T18:30:26.146Z,2.17
2018-08-20T18:32:53.234Z,0.30
2018-08-20T18:35:25.025Z,2.13
2018-08-20T18:37:52.159Z,2.80
2018-08-20T18:40:19.336Z,1.47
2018-08-20T18:42:46.857Z,1.60
2018-08-20T18:45:14.145Z,1.67
2018-08-20T18:47:41.246Z,2.00
2018-08-20T18:50:09.114Z,1.20
2018-08-20T18:52:36.633Z,0.97
2018-08-20T18:55:03.748Z,2.17
2018-08-20T18:57:32.238Z,0.63
2018-08-20T19:00:00.841Z,1.00
2018-08-20T19:03:02.670Z,0.90
2018-08-20T19:05:38.276Z,0.70
2018-08-20T19:08:06.005Z,0.97
2018-08-20T19:10:33.107Z,2.10
2018-08-20T19:13:00.200Z,1.90
2018-08-20T19:15:38.402Z,2.47
2018-08-20T19:18:07.900Z,0.93
2018-08-20T19:20:34.990Z,2.40
2018-08-20T19:23:02.089Z,2.37
2018-08-20T19:25:29.203Z,1.87
2018-08-20T19:27:57.879Z,1.77
2018-08-20T19:30:25.634Z,1.73
2018-08-20T19:32:52.730Z,1.17
2018-08-20T19:35:19.841Z,3.43
2018-08-20T19:37:47.202Z,3.60
2018-08-20T19:40:14.294Z,2.63
2018-08-20T19:42:41.405Z,2.37
2018-08-20T19:45:09.642Z,1.43
2018-08-20T19:47:36.758Z,1.20
2018-08-20T19:50:04.785Z,2.87
2018-08-20T19:52:31.888Z,3.67
2018-08-20T19:55:04.826Z,2.60
2018-08-20T19:57:32.339Z,1.90
2018-08-20T19:59:59.477Z,4.17
2018-08-20T20:02:26.645Z,1.17
2018-08-20T20:04:57.829Z,2.97
2018-08-20T20:07:24.954Z,3.03
2018-08-20T20:09:52.081Z,0.83
2018-08-20T20:12:19.253Z,2.03
2018-08-20T20:14:46.324Z,1.87
2018-08-20T20:17:13.430Z,3.13
2018-08-20T20:19:40.553Z,1.73
2018-08-20T20:22:13.575Z,1.63
2018-08-20T20:24:40.690Z,2.70
2018-08-20T20:27:07.859Z,0.90
2018-08-20T20:29:35.027Z,1.17
2018-08-20T20:32:02.155Z,2.43
2018-08-20T20:34:29.243Z,6.23
2018-08-20T20:36:56.350Z,1.00
2018-08-20T20:39:23.478Z,4.73
2018-08-20T20:41:50.583Z,1.90
2018-08-20T20:44:17.705Z,3.13
2018-08-20T20:46:44.807Z,1.87
2018-08-20T20:49:12.129Z,2.43
2018-08-20T20:51:39.293Z,1.27
2018-08-20T20:54:06.422Z,2.03
2018-08-20T20:56:33.550Z,1.23
2018-08-20T20:59:00.698Z,1.60
2018-08-20T21:01:27.850Z,3.43
2018-08-20T21:03:54.962Z,4.53
2018-08-20T21:06:22.086Z,4.23
2018-08-20T21:08:50.093Z,2.63
2018-08-20T21:11:18.291Z,1.87
2018-08-20T21:13:46.137Z,1.67
2018-08-20T21:16:15.251Z,1.67
2018-08-20T21:18:48.408Z,4.57
2018-08-20T21:21:16.921Z,3.67
2018-08-20T21:23:44.107Z,2.67
2018-08-20T21:26:13.058Z,1.87
2018-08-20T21:28:50.892Z,4.20
2018-08-20T21:31:20.190Z,4.13
2018-08-20T21:33:47.825Z,2.67
2018-08-20T21:36:15.399Z,2.00
2018-08-20T21:38:42.757Z,2.23
2018-08-20T21:41:09.885Z,4.97
2018-08-20T21:43:42.805Z,2.73
2018-08-20T21:46:10.570Z,2.10
2018-08-20T21:48:38.230Z,3.90
2018-08-20T21:51:10.047Z,2.63
2018-08-20T21:53:37.973Z,2.10
2018-08-20T21:56:07.634Z,1.97
2018-08-20T21:58:35.662Z,3.57
2018-08-20T22:01:02.925Z,2.70
2018-08-20T22:03:29.979Z,2.93
2018-08-20T22:05:57.481Z,2.50
2018-08-20T22:08:24.593Z,2.23
2018-08-20T22:10:51.703Z,1.73
2018-08-20T22:13:18.845Z,2.40
2018-08-20T22:16:00.853Z,1.60
2018-08-20T22:18:32.581Z,2.90
2018-08-20T22:20:59.966Z,3.03
2018-08-20T22:23:39.083Z,2.47
2018-08-20T22:25:56.589Z,3.07
2018-08-20T22:28:23.894Z,2.73
2018-08-20T22:30:54.833Z,2.73
2018-08-20T22:33:22.387Z,1.37
2018-08-20T22:35:49.889Z,2.27
2018-08-20T22:38:16.948Z,2.43
2018-08-20T22:40:44.969Z,3.23
2018-08-20T22:43:12.090Z,1.80
2018-08-20T22:45:39.189Z,2.13
2018-08-20T22:48:06.290Z,1.40
2018-08-20T22:50:33.785Z,3.83
2018-08-20T22:53:00.892Z,3.40
2018-08-20T22:55:28.020Z,1.97
2018-08-20T22:58:09.249Z,1.80
2018-08-20T23:00:36.403Z,4.37
2018-08-20T23:03:03.546Z,2.37
2018-08-20T23:05:31.425Z,3.13
2018-08-20T23:07:59.447Z,3.83
2018-08-20T23:10:26.569Z,3.47
2018-08-20T23:12:53.669Z,2.27
2018-08-20T23:15:20.797Z,2.57
2018-08-20T23:17:47.927Z,2.90
2018-08-20T23:20:20.707Z,3.63
2018-08-20T23:22:48.079Z,3.30
2018-08-20T23:25:15.187Z,3.13
2018-08-20T23:27:42.286Z,9.43
2018-08-20T23:30:10.557Z,3.17
2018-08-20T23:32:37.675Z,2.67
2018-08-20T23:35:04.782Z,4.13
2018-08-20T23:37:31.920Z,4.43
2018-08-20T23:39:59.038Z,1.80
2018-08-20T23:42:26.136Z,6.80
2018-08-20T23:44:54.618Z,2.87
2018-08-20T23:47:22.105Z,4.90
2018-08-20T23:49:49.209Z,3.67
2018-08-20T23:52:16.355Z,3.77
2018-08-20T23:54:43.484Z,3.17
2018-08-20T23:57:10.597Z,2.97
2018-08-20T23:59:37.726Z,6.50
