createdAt,value
2023-02-01T00:01:35.993Z,97409.19
2023-02-01T00:04:05.276Z,97409.50
2023-02-01T00:06:34.106Z,97411.94
2023-02-01T00:09:03.277Z,97413.03
2023-02-01T00:11:32.222Z,97414.44
2023-02-01T00:14:01.128Z,97410.44
2023-02-01T00:16:32.323Z,97411.22
2023-02-01T00:19:03.661Z,97420.88
2023-02-01T00:21:33.388Z,97413.41
2023-02-01T00:24:02.254Z,97420.19
2023-02-01T00:26:35.820Z,97425.34
2023-02-01T00:29:07.819Z,97424.47
2023-02-01T00:31:36.716Z,97419.13
2023-02-01T00:34:06.061Z,97423.63
2023-02-01T00:36:35.587Z,97419.94
2023-02-01T00:39:04.606Z,97416.41
2023-02-01T00:41:33.468Z,97420.13
2023-02-01T00:44:03.120Z,97413.69
2023-02-01T00:46:32.526Z,97421.09
2023-02-01T00:49:01.522Z,97425.94
2023-02-01T00:51:31.915Z,97419.66
2023-02-01T00:54:00.822Z,97419.22
2023-02-01T00:56:29.652Z,97423.91
2023-02-01T00:58:58.609Z,97424.44
2023-02-01T01:01:30.048Z,97431.84
2023-02-01T01:04:01.369Z,97429.13
2023-02-01T01:06:33.081Z,97423.47
2023-02-01T01:09:05.195Z,97425.81
2023-02-01T01:11:37.161Z,97428.44
2023-02-01T01:14:09.622Z,97428.63
2023-02-01T01:16:38.842Z,97425.25
2023-02-01T01:19:08.197Z,97426.06
2023-02-01T01:21:37.209Z,97424.28
2023-02-01T01:24:06.413Z,97425.59
2023-02-01T01:26:35.312Z,97426.59
2023-02-01T01:29:04.441Z,97421.59
2023-02-01T01:31:33.806Z,97417.59
2023-02-01T01:34:03.914Z,97422.44
2023-02-01T01:36:33.841Z,97429.88
2023-02-01T01:39:02.779Z,97416.69
2023-02-01T01:41:34.334Z,97407.47
2023-02-01T01:44:53.677Z,97415.34
2023-02-01T01:47:22.681Z,97422.41
2023-02-01T01:49:52.324Z,97408.31
2023-02-01T01:52:22.190Z,97418.59
2023-02-01T01:54:54.871Z,97414.31
2023-02-01T01:57:31.018Z,97412.31
2023-02-01T02:00:07.001Z,97403.91
2023-02-01T02:02:45.868Z,97405.72
2023-02-01T02:05:19.716Z,97403.13
2023-02-01T02:07:52.480Z,97398.56
2023-02-01T02:10:22.002Z,97404.19
2023-02-01T02:12:51.173Z,97402.78
2023-02-01T02:15:20.169Z,97411.00
2023-02-01T02:17:59.195Z,97401.06
2023-02-01T02:20:55.823Z,97399.03
2023-02-01T02:23:35.832Z,97397.91
2023-02-01T02:26:36.907Z,97401.06
2023-02-01T02:29:41.317Z,97404.56
2023-02-01T02:32:53.428Z,97400.78
2023-02-01T02:35:36.271Z,97400.56
2023-02-01T02:38:34.498Z,97398.19
2023-02-01T02:41:06.471Z,97401.06
2023-02-01T02:44:14.449Z,97392.03
2023-02-01T02:47:08.817Z,97379.94
2023-02-01T02:49:41.506Z,97382.56
2023-02-01T02:52:36.569Z,97386.28
2023-02-01T02:55:07.868Z,97377.69
2023-02-01T02:58:02.383Z,97380.72
2023-02-01T03:00:54.732Z,97383.19
2023-02-01T03:03:42.453Z,97391.00
2023-02-01T03:06:17.663Z,97385.41
2023-02-01T03:08:47.277Z,97386.22
2023-02-01T03:11:17.540Z,97378.53
2023-02-01T03:13:58.941Z,97378.91
2023-02-01T03:16:35.078Z,97379.75
2023-02-01T03:19:06.981Z,97392.59
2023-02-01T03:21:40.141Z,97386.97
2023-02-01T03:24:41.432Z,97382.88
2023-02-01T03:27:13.048Z,97383.25
2023-02-01T03:29:48.356Z,97385.19
2023-02-01T03:32:18.299Z,97389.88
2023-02-01T03:34:49.825Z,97394.56
2023-02-01T03:37:27.944Z,97387.50
2023-02-01T03:40:02.807Z,97381.63
2023-02-01T03:42:47.992Z,97379.84
2023-02-01T03:45:36.657Z,97387.06
2023-02-01T03:48:06.671Z,97374.03
2023-02-01T03:50:40.229Z,97377.09
2023-02-01T03:53:16.402Z,97375.72
2023-02-01T03:55:48.227Z,97389.41
2023-02-01T03:58:23.060Z,97387.28
2023-02-01T04:00:59.156Z,97390.63
2023-02-01T04:03:29.639Z,97378.91
2023-02-01T04:05:59.166Z,97388.91
2023-02-01T04:08:31.192Z,97379.63
2023-02-01T04:10:59.987Z,97387.41
2023-02-01T04:13:28.782Z,97385.34
2023-02-01T04:15:57.616Z,97382.72
2023-02-01T04:18:26.474Z,97381.66
2023-02-01T04:20:55.736Z,97374.38
2023-02-01T04:23:24.533Z,97381.06
2023-02-01T04:25:53.450Z,97377.91
2023-02-01T04:28:22.598Z,97374.13
2023-02-01T04:30:51.613Z,97371.91
2023-02-01T04:33:20.506Z,97368.06
2023-02-01T04:35:49.952Z,97358.84
2023-02-01T04:38:18.883Z,97352.66
2023-02-01T04:40:49.822Z,97345.13
2023-02-01T04:43:19.288Z,97336.03
2023-02-01T04:45:51.339Z,97350.38
2023-02-01T04:48:23.951Z,97349.19
2023-02-01T04:50:53.745Z,97342.81
2023-02-01T04:53:22.856Z,97342.47
2023-02-01T04:55:51.859Z,97358.97
2023-02-01T05:00:51.434Z,97357.41
2023-02-01T05:03:21.179Z,97341.22
2023-02-01T05:05:50.616Z,97339.06
2023-02-01T05:08:19.469Z,97333.84
2023-02-01T05:10:48.309Z,97334.63
2023-02-01T05:13:35.783Z,97333.19
2023-02-01T05:16:05.101Z,97330.47
2023-02-01T05:18:34.102Z,97331.25
2023-02-01T05:21:03.488Z,97326.00
2023-02-01T05:23:32.512Z,97319.19
2023-02-01T05:26:02.390Z,97325.84
2023-02-01T05:31:01.247Z,97323.25
2023-02-01T05:33:30.232Z,97329.50
2023-02-01T05:35:59.327Z,97319.75
2023-02-01T05:38:28.784Z,97303.75
2023-02-01T05:40:58.069Z,97316.22
2023-02-01T05:43:26.975Z,97313.69
2023-02-01T05:45:55.925Z,97320.97
2023-02-01T05:48:24.820Z,97319.03
2023-02-01T05:50:53.680Z,97320.88
2023-02-01T05:53:23.078Z,97332.13
2023-02-01T05:55:51.967Z,97321.91
2023-02-01T05:58:20.760Z,97317.53
2023-02-01T06:00:50.101Z,97309.94
2023-02-01T06:03:20.333Z,97315.53
2023-02-01T06:05:49.690Z,97309.53
2023-02-01T06:08:19.052Z,97310.78
2023-02-01T06:10:47.975Z,97310.00
2023-02-01T06:13:17.103Z,97305.56
2023-02-01T06:15:46.033Z,97312.97
2023-02-01T06:18:17.364Z,97307.75
2023-02-01T06:20:46.672Z,97302.13
2023-02-01T06:23:15.610Z,97302.53
2023-02-01T06:25:44.513Z,97307.53
2023-02-01T06:28:13.345Z,97300.47
2023-02-01T06:30:45.286Z,97303.28
2023-02-01T06:33:16.721Z,97301.09
2023-02-01T06:35:45.897Z,97297.06
2023-02-01T06:38:15.367Z,97306.66
2023-02-01T06:40:44.407Z,97303.03
2023-02-01T06:43:13.584Z,97298.31
2023-02-01T06:45:43.371Z,97294.69
2023-02-01T06:48:12.280Z,97296.22
2023-02-01T06:50:41.237Z,97287.94
2023-02-01T06:53:10.224Z,97290.63
2023-02-01T06:55:39.137Z,97287.69
2023-02-01T06:58:08.033Z,97291.53
2023-02-01T07:00:38.091Z,97294.38
2023-02-01T07:03:07.403Z,97280.34
2023-02-01T07:05:36.510Z,97295.25
2023-02-01T07:08:05.627Z,97288.84
2023-02-01T07:10:36.461Z,97286.25
2023-02-01T07:13:05.745Z,97284.09
2023-02-01T07:15:35.115Z,97286.91
2023-02-01T07:18:04.107Z,97282.91
2023-02-01T07:20:33.210Z,97284.91
2023-02-01T07:23:02.445Z,97269.28
2023-02-01T07:25:31.464Z,97269.28
2023-02-01T07:28:00.431Z,97275.88
2023-02-01T07:30:29.564Z,97275.28
2023-02-01T07:33:02.586Z,97277.50
2023-02-01T07:35:31.847Z,97281.06
2023-02-01T07:38:00.867Z,97276.06
2023-02-01T07:40:32.884Z,97271.84
2023-02-01T07:43:02.047Z,97278.09
2023-02-01T07:45:30.905Z,97273.28
2023-02-01T07:47:59.812Z,97283.50
2023-02-01T07:50:28.720Z,97280.47
2023-02-01T07:52:59.844Z,97274.88
2023-02-01T07:55:29.158Z,97284.72
2023-02-01T07:58:01.240Z,97278.66
2023-02-01T08:00:49.535Z,97271.25
2023-02-01T08:03:19.480Z,97280.47
2023-02-01T08:05:48.438Z,97284.69
2023-02-01T08:08:17.393Z,97278.66
2023-02-01T08:10:46.298Z,97285.69
2023-02-01T08:13:15.500Z,97287.69
2023-02-01T08:15:44.736Z,97297.28
2023-02-01T08:18:17.772Z,97290.44
2023-02-01T08:20:49.907Z,97294.81
2023-02-01T08:23:18.922Z,97287.75
2023-02-01T08:25:48.343Z,97287.97
2023-02-01T08:28:17.420Z,97280.28
2023-02-01T08:30:46.873Z,97281.09
2023-02-01T08:33:16.254Z,97286.88
2023-02-01T08:35:45.434Z,97284.44
2023-02-01T08:38:14.658Z,97275.81
2023-02-01T08:40:43.630Z,97282.41
2023-02-01T08:43:12.552Z,97270.94
2023-02-01T08:45:42.021Z,97275.16
2023-02-01T08:48:10.983Z,97272.72
2023-02-01T08:50:39.893Z,97280.31
2023-02-01T08:53:08.735Z,97272.91
2023-02-01T08:55:37.809Z,97271.06
2023-02-01T08:58:06.640Z,97270.22
2023-02-01T09:00:36.425Z,97272.38
2023-02-01T09:03:05.636Z,97278.41
2023-02-01T09:05:48.368Z,97276.22
2023-02-01T09:08:20.456Z,97272.63
2023-02-01T09:10:49.390Z,97266.63
2023-02-01T09:13:18.302Z,97270.66
2023-02-01T09:15:47.294Z,97265.06
2023-02-01T09:18:16.221Z,97268.66
2023-02-01T09:20:45.271Z,97268.06
2023-02-01T09:23:14.326Z,97269.38
2023-02-01T09:25:43.271Z,97277.69
2023-02-01T09:28:12.205Z,97274.88
2023-02-01T09:30:41.302Z,97268.44
2023-02-01T09:33:10.356Z,97274.44
2023-02-01T09:35:39.752Z,97277.03
2023-02-01T09:38:08.660Z,97272.22
2023-02-01T09:40:37.764Z,97264.59
2023-02-01T09:43:18.097Z,97264.56
2023-02-01T09:46:19.631Z,97279.88
2023-02-01T09:48:49.234Z,97284.47
2023-02-01T09:51:27.005Z,97281.88
2023-02-01T09:54:12.897Z,97279.44
2023-02-01T09:57:07.980Z,97281.63
2023-02-01T09:59:46.490Z,97280.16
2023-02-01T10:02:23.732Z,97276.50
2023-02-01T10:04:58.492Z,97285.72
2023-02-01T10:07:51.404Z,97282.88
2023-02-01T10:10:37.317Z,97281.44
2023-02-01T10:13:28.829Z,97280.59
2023-02-01T10:16:15.340Z,97286.88
2023-02-01T10:18:58.512Z,97278.78
2023-02-01T10:21:41.253Z,97287.91
2023-02-01T10:24:32.081Z,97294.84
2023-02-01T10:27:14.656Z,97280.19
2023-02-01T10:29:49.191Z,97284.22
2023-02-01T10:32:22.962Z,97275.03
2023-02-01T10:35:02.466Z,97269.03
2023-02-01T10:37:34.965Z,97293.09
2023-02-01T10:40:23.443Z,97278.69
2023-02-01T10:42:56.502Z,97285.53
2023-02-01T10:45:30.089Z,97271.00
2023-02-01T10:48:01.861Z,97271.66
2023-02-01T10:50:45.800Z,97282.22
2023-02-01T10:53:27.694Z,97274.44
2023-02-01T10:55:57.686Z,97267.56
2023-02-01T10:58:35.330Z,97271.97
2023-02-01T11:01:33.118Z,97273.41
2023-02-01T11:04:05.225Z,97271.19
2023-02-01T11:07:00.090Z,97275.50
2023-02-01T11:09:29.303Z,97265.19
2023-02-01T11:12:00.874Z,97268.47
2023-02-01T11:14:39.630Z,97278.03
2023-02-01T11:17:30.509Z,97275.50
2023-02-01T11:20:07.660Z,97280.03
2023-02-01T11:22:36.734Z,97273.72
2023-02-01T11:25:12.471Z,97268.16
2023-02-01T11:27:54.454Z,97269.56
2023-02-01T11:30:33.412Z,97273.22
2023-02-01T11:33:06.526Z,97276.44
2023-02-01T11:35:41.054Z,97271.69
2023-02-01T11:38:33.434Z,97283.47
2023-02-01T11:41:35.121Z,97280.28
2023-02-01T11:44:23.079Z,97274.28
2023-02-01T11:46:52.107Z,97278.28
2023-02-01T11:49:28.812Z,97281.13
2023-02-01T11:52:25.428Z,97277.56
2023-02-01T11:55:33.280Z,97275.16
2023-02-01T11:58:47.054Z,97276.50
2023-02-01T12:01:43.264Z,97273.28
2023-02-01T12:04:41.304Z,97262.28
2023-02-01T12:07:32.107Z,97277.13
2023-02-01T12:10:25.358Z,97277.69
2023-02-01T12:13:15.548Z,97273.84
2023-02-01T12:16:10.625Z,97278.78
2023-02-01T12:18:58.282Z,97276.38
2023-02-01T12:21:28.748Z,97278.19
2023-02-01T12:24:31.987Z,97263.53
2023-02-01T12:27:16.694Z,97269.50
2023-02-01T12:30:01.212Z,97276.13
2023-02-01T12:32:53.306Z,97274.97
2023-02-01T12:35:54.551Z,97276.56
2023-02-01T12:38:39.166Z,97277.63
2023-02-01T12:41:26.367Z,97277.44
2023-02-01T12:44:17.856Z,97275.03
2023-02-01T12:47:08.187Z,97271.78
2023-02-01T12:49:51.275Z,97275.59
2023-02-01T12:52:40.347Z,97277.00
2023-02-01T12:55:17.986Z,97273.59
2023-02-01T12:57:58.849Z,97257.28
2023-02-01T13:00:43.277Z,97280.34
2023-02-01T13:03:36.243Z,97279.09
2023-02-01T13:06:11.553Z,97266.91
2023-02-01T13:08:55.897Z,97264.09
2023-02-01T13:11:31.652Z,97273.28
2023-02-01T13:14:20.490Z,97278.66
2023-02-01T13:16:58.318Z,97273.84
2023-02-01T13:19:43.005Z,97275.47
2023-02-01T13:22:23.099Z,97272.03
2023-02-01T13:25:00.293Z,97268.03
2023-02-01T13:27:34.161Z,97263.84
2023-02-01T13:30:21.491Z,97277.22
2023-02-01T13:33:52.405Z,97268.41
2023-02-01T13:36:58.634Z,97271.63
2023-02-01T13:40:10.339Z,97263.38
2023-02-01T13:43:07.111Z,97268.22
2023-02-01T13:45:44.463Z,97257.16
2023-02-01T13:48:27.074Z,97265.53
2023-02-01T13:51:01.045Z,97256.69
2023-02-01T13:53:38.510Z,97261.56
2023-02-01T13:56:25.971Z,97263.97
2023-02-01T13:58:55.136Z,97259.09
2023-02-01T14:01:26.290Z,97272.78
2023-02-01T14:04:01.261Z,97264.03
2023-02-01T14:06:34.308Z,97264.03
2023-02-01T14:09:14.927Z,97263.19
2023-02-01T14:11:53.086Z,97265.19
2023-02-01T14:14:25.324Z,97267.72
2023-02-01T14:16:54.204Z,97267.91
2023-02-01T14:19:29.301Z,97267.72
2023-02-01T14:22:19.499Z,97265.91
2023-02-01T14:24:59.724Z,97263.13
2023-02-01T14:27:32.904Z,97258.75
2023-02-01T14:30:08.698Z,97255.34
2023-02-01T14:32:43.250Z,97246.97
2023-02-01T14:35:22.915Z,97252.22
2023-02-01T14:38:04.522Z,97249.25
2023-02-01T14:40:33.596Z,97244.63
2023-02-01T14:43:02.761Z,97241.84
2023-02-01T14:45:34.285Z,97248.44
2023-02-01T14:48:09.331Z,97244.25
2023-02-01T14:50:49.546Z,97247.22
2023-02-01T14:53:51.245Z,97242.38
2023-02-01T14:56:22.994Z,97238.13
2023-02-01T14:59:19.623Z,97246.69
2023-02-01T15:01:55.863Z,97241.88
2023-02-01T15:04:28.528Z,97242.41
2023-02-01T15:07:00.310Z,97246.03
2023-02-01T15:09:33.940Z,97241.81
2023-02-01T15:12:17.411Z,97253.16
2023-02-01T15:15:05.822Z,97253.72
2023-02-01T15:17:35.949Z,97257.69
2023-02-01T15:20:15.518Z,97256.50
2023-02-01T15:23:08.265Z,97253.53
2023-02-01T15:25:40.831Z,97244.94
2023-02-01T15:28:17.879Z,97247.31
2023-02-01T15:31:00.850Z,97237.91
2023-02-01T15:33:31.666Z,97243.47
2023-02-01T15:36:14.560Z,97249.91
2023-02-01T15:38:46.874Z,97247.50
2023-02-01T15:41:24.135Z,97239.75
2023-02-01T15:44:13.922Z,97233.75
2023-02-01T15:46:46.856Z,97249.78
2023-02-01T15:49:21.524Z,97223.94
2023-02-01T15:51:51.597Z,97247.06
2023-02-01T15:54:32.516Z,97239.91
2023-02-01T15:57:04.056Z,97237.09
2023-02-01T15:59:56.826Z,97246.78
2023-02-01T16:02:36.613Z,97237.19
2023-02-01T16:05:08.282Z,97234.78
2023-02-01T16:07:37.242Z,97234.34
2023-02-01T16:10:28.129Z,97244.78
2023-02-01T16:13:02.229Z,97239.59
2023-02-01T16:15:31.724Z,97237.06
2023-02-01T16:18:01.048Z,97240.72
2023-02-01T16:20:31.357Z,97227.91
2023-02-01T16:23:00.331Z,97237.81
2023-02-01T16:25:29.444Z,97237.06
2023-02-01T16:27:58.651Z,97241.06
2023-02-01T16:30:27.812Z,97227.09
2023-02-01T16:33:01.745Z,97244.78
2023-02-01T16:35:37.166Z,97244.38
2023-02-01T16:38:14.443Z,97242.41
2023-02-01T16:40:47.863Z,97234.00
2023-02-01T16:43:25.148Z,97244.03
2023-02-01T16:45:56.436Z,97244.03
2023-02-01T16:48:48.846Z,97241.44
2023-02-01T16:51:32.017Z,97244.03
2023-02-01T16:54:11.961Z,97240.63
2023-02-01T16:56:43.094Z,97242.81
2023-02-01T16:59:11.917Z,97247.19
2023-02-01T17:01:44.150Z,97246.56
2023-02-01T17:04:13.295Z,97239.53
2023-02-01T17:06:43.247Z,97237.50
2023-02-01T17:09:12.223Z,97240.69
2023-02-01T17:11:41.141Z,97241.91
2023-02-01T17:14:17.348Z,97236.88
2023-02-01T17:16:48.634Z,97236.66
2023-02-01T17:19:24.751Z,97235.81
2023-02-01T17:22:00.265Z,97235.63
2023-02-01T17:24:42.681Z,97230.03
2023-02-01T17:27:17.927Z,97234.22
2023-02-01T17:29:47.723Z,97238.22
2023-02-01T17:32:24.039Z,97237.44
2023-02-01T17:34:53.248Z,97236.47
2023-02-01T17:37:36.909Z,97226.41
2023-02-01T17:40:06.178Z,97235.81
2023-02-01T17:42:36.293Z,97233.59
2023-02-01T17:45:23.028Z,97237.88
2023-02-01T17:47:52.182Z,97238.03
2023-02-01T17:50:21.205Z,97233.03
2023-02-01T17:52:50.128Z,97233.84
2023-02-01T17:55:23.111Z,97233.66
2023-02-01T17:57:52.564Z,97235.28
2023-02-01T18:00:22.934Z,97242.88
2023-02-01T18:02:52.038Z,97235.22
2023-02-01T18:05:30.323Z,97235.63
2023-02-01T18:07:59.154Z,97239.06
2023-02-01T18:10:28.121Z,97237.25
2023-02-01T18:12:58.007Z,97245.47
2023-02-01T18:15:28.277Z,97248.69
2023-02-01T18:17:57.212Z,97242.50
2023-02-01T18:20:28.002Z,97237.13
2023-02-01T18:22:56.840Z,97244.72
2023-02-01T18:25:28.401Z,97231.13
2023-02-01T18:27:58.328Z,97240.94
2023-02-01T18:30:32.332Z,97239.59
2023-02-01T18:33:02.692Z,97234.56
2023-02-01T18:35:33.019Z,97238.22
2023-02-01T18:38:01.866Z,97234.00
2023-02-01T18:40:34.510Z,97242.03
2023-02-01T18:43:03.560Z,97242.66
2023-02-01T18:45:35.060Z,97242.47
2023-02-01T18:48:04.964Z,97244.09
2023-02-01T18:50:37.507Z,97242.72
2023-02-01T18:53:17.959Z,97244.31
2023-02-01T18:55:50.391Z,97242.72
2023-02-01T18:58:19.522Z,97237.72
2023-02-01T19:00:49.271Z,97235.47
2023-02-01T19:03:19.252Z,97232.03
2023-02-01T19:05:50.009Z,97241.63
2023-02-01T19:08:18.878Z,97238.59
2023-02-01T19:10:49.291Z,97241.94
2023-02-01T19:13:21.337Z,97237.13
2023-02-01T19:15:50.227Z,97241.47
2023-02-01T19:18:21.010Z,97236.00
2023-02-01T19:20:51.966Z,97239.84
2023-02-01T19:23:21.056Z,97240.88
2023-02-01T19:25:50.000Z,97234.72
2023-02-01T19:28:18.849Z,97246.97
2023-02-01T19:30:47.789Z,97243.72
2023-02-01T19:33:18.252Z,97240.16
2023-02-01T19:35:47.147Z,97240.16
2023-02-01T19:38:15.957Z,97239.34
2023-02-01T19:40:45.394Z,97243.53
2023-02-01T19:43:14.158Z,97237.75
2023-02-01T19:45:44.215Z,97243.13
2023-02-01T19:48:13.972Z,97232.13
2023-02-01T19:50:43.011Z,97236.72
2023-02-01T19:53:12.239Z,97233.72
2023-02-01T19:55:46.568Z,97234.50
2023-02-01T19:58:15.644Z,97237.56
2023-02-01T20:00:44.484Z,97239.59
2023-02-01T20:03:13.558Z,97226.41
2023-02-01T20:05:43.643Z,97233.22
2023-02-01T20:08:12.649Z,97226.59
2023-02-01T20:10:44.770Z,97232.03
2023-02-01T20:13:13.982Z,97230.03
2023-02-01T20:15:43.352Z,97227.44
2023-02-01T20:18:12.344Z,97235.88
2023-02-01T20:20:42.258Z,97238.91
2023-02-01T20:23:11.523Z,97221.41
2023-02-01T20:25:41.944Z,97237.84
2023-02-01T20:28:10.817Z,97242.22
2023-02-01T20:30:39.842Z,97241.44
2023-02-01T20:33:08.652Z,97240.44
2023-02-01T20:35:37.525Z,97237.84
2023-02-01T20:38:06.302Z,97239.44
2023-02-01T20:40:37.885Z,97243.50
2023-02-01T20:43:32.022Z,97231.75
2023-02-01T20:46:01.882Z,97241.34
2023-02-01T20:48:31.355Z,97231.50
2023-02-01T20:51:00.990Z,97238.72
2023-02-01T20:53:29.962Z,97232.69
2023-02-01T20:55:59.932Z,97234.88
2023-02-01T20:58:28.847Z,97239.09
2023-02-01T21:00:58.456Z,97236.66
2023-02-01T21:03:28.685Z,97228.66
2023-02-01T21:06:00.234Z,97233.84
2023-02-01T21:08:30.194Z,97231.00
2023-02-01T21:11:06.080Z,97222.56
2023-02-01T21:13:38.884Z,97225.38
2023-02-01T21:16:10.537Z,97221.97
2023-02-01T21:18:39.871Z,97218.16
2023-02-01T21:21:13.800Z,97218.94
2023-02-01T21:23:45.571Z,97233.09
2023-02-01T21:26:16.468Z,97225.06
2023-02-01T21:28:45.780Z,97223.28
2023-02-01T21:31:17.828Z,97228.03
2023-02-01T21:33:49.263Z,97218.03
2023-02-01T21:36:21.402Z,97226.59
2023-02-01T21:38:51.959Z,97229.47
2023-02-01T21:41:43.838Z,97232.31
2023-02-01T21:44:15.154Z,97242.13
2023-02-01T21:46:45.312Z,97242.75
2023-02-01T21:49:14.273Z,97244.38
2023-02-01T21:51:43.941Z,97236.72
2023-02-01T21:54:13.496Z,97247.38
2023-02-01T21:56:42.440Z,97239.59
2023-02-01T21:59:11.576Z,97242.41
2023-02-01T22:01:42.522Z,97244.44
2023-02-01T22:04:11.725Z,97237.03
2023-02-01T22:06:46.432Z,97239.25
2023-02-01T22:09:21.371Z,97229.44
2023-02-01T22:11:51.492Z,97230.03
2023-02-01T22:14:21.518Z,97229.63
2023-02-01T22:16:50.716Z,97228.44
2023-02-01T22:19:19.887Z,97234.25
2023-02-01T22:21:49.841Z,97232.47
2023-02-01T22:24:22.739Z,97228.44
2023-02-01T22:26:51.856Z,97225.66
2023-02-01T22:29:20.827Z,97230.03
2023-02-01T22:31:50.021Z,97227.44
2023-02-01T22:34:19.152Z,97234.63
2023-02-01T22:36:49.428Z,97234.00
2023-02-01T22:39:18.312Z,97240.22
2023-02-01T22:41:47.071Z,97240.22
2023-02-01T22:44:15.858Z,97237.81
2023-02-01T22:46:45.305Z,97244.16
2023-02-01T22:49:14.404Z,97231.19
2023-02-01T22:51:43.831Z,97230.19
2023-02-01T22:54:23.809Z,97228.22
2023-02-01T22:56:52.888Z,97236.78
2023-02-01T22:59:21.709Z,97238.34
2023-02-01T23:01:51.354Z,97237.75
2023-02-01T23:04:22.039Z,97238.53
2023-02-01T23:06:54.224Z,97233.16
2023-02-01T23:09:28.576Z,97227.34
2023-02-01T23:11:57.346Z,97230.31
2023-02-01T23:14:26.324Z,97234.47
2023-02-01T23:16:55.191Z,97228.03
2023-02-01T23:19:24.271Z,97230.63
2023-02-01T23:21:53.083Z,97233.03
2023-02-01T23:24:22.935Z,97240.88
2023-02-01T23:26:51.830Z,97244.50
2023-02-01T23:29:20.641Z,97245.88
2023-02-01T23:31:49.497Z,97242.06
2023-02-01T23:34:18.312Z,97243.13
2023-02-01T23:36:47.146Z,97235.50
2023-02-01T23:39:15.939Z,97233.84
2023-02-01T23:41:44.755Z,97230.81
2023-02-01T23:44:13.673Z,97236.81
2023-02-01T23:46:47.858Z,97245.41
2023-02-01T23:49:18.172Z,97243.22
2023-02-01T23:51:53.683Z,97241.47
2023-02-01T23:54:24.324Z,97250.47
2023-02-01T23:56:53.146Z,97251.09
2023-02-01T23:59:23.930Z,97247.94
