createdAt,value
2022-08-27T00:00:48.555Z,50.41
2022-08-27T00:03:16.780Z,51.00
2022-08-27T00:05:43.767Z,51.05
2022-08-27T00:08:12.757Z,51.18
2022-08-27T00:10:41.509Z,50.84
2022-08-27T00:13:08.601Z,50.84
2022-08-27T00:15:35.773Z,50.66
2022-08-27T00:18:03.335Z,50.77
2022-08-27T00:20:30.273Z,50.68
2022-08-27T00:22:57.038Z,50.95
2022-08-27T00:25:24.108Z,51.00
2022-08-27T00:27:51.711Z,50.91
2022-08-27T00:30:20.721Z,50.97
2022-08-27T00:32:47.894Z,51.07
2022-08-27T00:35:16.159Z,51.07
2022-08-27T00:37:43.736Z,51.07
2022-08-27T00:40:16.687Z,51.08
2022-08-27T00:42:46.020Z,51.21
2022-08-27T00:45:16.201Z,51.65
2022-08-27T00:47:47.258Z,51.64
2022-08-27T00:50:18.757Z,51.36
2022-08-27T00:52:57.739Z,51.35
2022-08-27T00:55:44.439Z,51.37
2022-08-27T00:58:17.739Z,51.18
2022-08-27T01:00:46.547Z,51.31
2022-08-27T01:03:14.565Z,51.43
2022-08-27T01:05:44.176Z,51.62
2022-08-27T01:08:19.170Z,51.64
2022-08-27T01:10:46.617Z,51.86
2022-08-27T01:13:17.335Z,51.75
2022-08-27T01:15:44.535Z,51.84
2022-08-27T01:18:13.576Z,51.89
2022-08-27T01:21:14.413Z,51.88
2022-08-27T01:23:50.815Z,51.56
2022-08-27T01:26:18.655Z,51.81
2022-08-27T01:28:45.905Z,51.96
2022-08-27T01:31:13.345Z,52.30
2022-08-27T01:33:40.608Z,52.22
2022-08-27T01:36:08.219Z,52.00
2022-08-27T01:38:35.167Z,51.99
2022-08-27T01:41:03.606Z,51.39
2022-08-27T01:43:31.773Z,51.27
2022-08-27T01:45:58.892Z,51.49
2022-08-27T01:48:25.881Z,51.36
2022-08-27T01:50:52.708Z,51.05
2022-08-27T01:53:22.882Z,50.99
2022-08-27T01:55:52.125Z,51.17
2022-08-27T01:58:21.222Z,51.21
2022-08-27T02:00:56.431Z,51.66
2022-08-27T02:03:24.776Z,51.14
2022-08-27T02:05:51.620Z,51.20
2022-08-27T02:08:18.969Z,51.11
2022-08-27T02:10:48.593Z,51.19
2022-08-27T02:13:16.601Z,50.92
2022-08-27T02:15:44.515Z,51.14
2022-08-27T02:18:12.267Z,51.31
2022-08-27T02:20:39.471Z,51.50
2022-08-27T02:23:06.382Z,51.82
2022-08-27T02:25:34.112Z,52.18
2022-08-27T02:28:01.920Z,51.95
2022-08-27T02:30:32.097Z,51.95
2022-08-27T02:33:05.481Z,51.99
2022-08-27T02:35:35.483Z,52.18
2022-08-27T02:38:02.941Z,52.20
2022-08-27T02:40:29.919Z,52.32
2022-08-27T02:42:56.712Z,52.45
2022-08-27T02:45:23.982Z,52.72
2022-08-27T02:47:50.769Z,52.89
2022-08-27T02:50:17.875Z,53.03
2022-08-27T02:52:46.385Z,53.14
2022-08-27T02:55:14.304Z,53.29
2022-08-27T02:57:45.020Z,53.49
2022-08-27T03:00:15.009Z,53.67
2022-08-27T03:02:42.060Z,53.56
2022-08-27T03:05:11.981Z,53.58
2022-08-27T03:07:38.901Z,53.76
2022-08-27T03:10:06.632Z,53.97
2022-08-27T03:12:36.361Z,54.18
2022-08-27T03:15:08.394Z,54.50
2022-08-27T03:17:54.237Z,54.42
2022-08-27T03:20:21.421Z,54.35
2022-08-27T03:22:49.159Z,54.61
2022-08-27T03:25:16.098Z,54.69
2022-08-27T03:27:42.871Z,54.63
2022-08-27T03:30:13.265Z,54.54
2022-08-27T03:32:40.142Z,54.54
2022-08-27T03:35:08.173Z,54.33
2022-08-27T03:37:35.547Z,54.47
2022-08-27T03:40:02.427Z,54.50
2022-08-27T03:42:29.313Z,54.55
2022-08-27T03:44:56.604Z,54.39
2022-08-27T03:47:23.893Z,54.31
2022-08-27T03:49:50.642Z,54.15
2022-08-27T03:52:17.719Z,54.10
2022-08-27T03:54:44.389Z,53.86
2022-08-27T03:57:11.837Z,53.84
2022-08-27T03:59:39.155Z,53.92
2022-08-27T04:02:05.994Z,53.90
2022-08-27T04:04:33.063Z,53.65
2022-08-27T04:07:00.152Z,53.69
2022-08-27T04:09:27.143Z,53.75
2022-08-27T04:11:54.279Z,53.52
2022-08-27T04:14:27.316Z,53.51
2022-08-27T04:16:56.669Z,53.44
2022-08-27T04:19:27.649Z,53.02
2022-08-27T04:22:02.453Z,53.41
2022-08-27T04:24:31.380Z,53.41
2022-08-27T04:26:59.951Z,53.38
2022-08-27T04:29:27.262Z,53.05
2022-08-27T04:31:54.729Z,53.07
2022-08-27T04:34:21.954Z,53.06
2022-08-27T04:36:48.822Z,52.60
2022-08-27T04:39:16.214Z,52.46
2022-08-27T04:41:43.215Z,52.15
2022-08-27T04:44:11.535Z,52.23
2022-08-27T04:46:40.772Z,52.14
2022-08-27T04:49:15.514Z,51.78
2022-08-27T04:51:43.302Z,51.55
2022-08-27T04:54:10.738Z,51.71
2022-08-27T04:56:38.294Z,51.48
2022-08-27T04:59:08.169Z,51.27
2022-08-27T05:01:36.184Z,51.25
2022-08-27T05:04:03.490Z,51.30
2022-08-27T05:06:30.696Z,51.20
2022-08-27T05:08:57.828Z,51.35
2022-08-27T05:11:27.189Z,51.00
2022-08-27T05:13:53.949Z,51.01
2022-08-27T05:16:22.972Z,51.32
2022-08-27T05:18:51.796Z,51.07
2022-08-27T05:21:22.989Z,51.08
2022-08-27T05:23:51.022Z,51.28
2022-08-27T05:26:18.645Z,51.97
2022-08-27T05:28:45.637Z,51.80
2022-08-27T05:31:14.320Z,52.03
2022-08-27T05:33:42.260Z,51.65
2022-08-27T05:36:26.329Z,51.98
2022-08-27T05:38:54.897Z,52.52
2022-08-27T05:41:25.755Z,52.93
2022-08-27T05:44:30.280Z,52.54
2022-08-27T05:46:56.043Z,52.41
2022-08-27T05:49:23.183Z,52.61
2022-08-27T05:51:50.173Z,52.72
2022-08-27T05:54:19.626Z,52.55
2022-08-27T05:56:50.128Z,52.52
2022-08-27T05:59:36.578Z,52.43
2022-08-27T06:02:06.328Z,52.44
2022-08-27T06:04:33.414Z,52.64
2022-08-27T06:07:00.150Z,52.54
2022-08-27T06:09:31.357Z,52.91
2022-08-27T06:12:00.214Z,52.93
2022-08-27T06:14:27.192Z,52.78
2022-08-27T06:16:54.220Z,53.02
2022-08-27T06:19:21.591Z,53.09
2022-08-27T06:22:00.727Z,53.32
2022-08-27T06:24:29.243Z,53.13
2022-08-27T06:26:57.527Z,53.49
2022-08-27T06:29:25.140Z,53.51
2022-08-27T06:31:53.043Z,53.46
2022-08-27T06:34:19.912Z,53.50
2022-08-27T06:36:46.671Z,53.70
2022-08-27T06:39:15.521Z,53.68
2022-08-27T06:41:44.186Z,53.59
2022-08-27T06:44:12.348Z,54.12
2022-08-27T06:46:39.720Z,54.02
2022-08-27T06:49:07.195Z,53.93
2022-08-27T06:51:36.312Z,53.95
2022-08-27T06:54:09.484Z,54.24
2022-08-27T06:56:36.448Z,54.50
2022-08-27T06:59:12.058Z,54.33
2022-08-27T07:01:41.832Z,53.86
2022-08-27T07:04:12.575Z,53.62
2022-08-27T07:06:41.016Z,53.57
2022-08-27T07:09:09.512Z,53.69
2022-08-27T07:11:36.720Z,53.87
2022-08-27T07:14:04.942Z,53.98
2022-08-27T07:16:31.968Z,54.14
2022-08-27T07:19:03.700Z,54.19
2022-08-27T07:21:32.328Z,54.53
2022-08-27T07:24:03.658Z,54.00
2022-08-27T07:26:33.015Z,53.96
2022-08-27T07:29:00.927Z,54.03
2022-08-27T07:31:28.250Z,54.12
2022-08-27T07:33:55.449Z,53.69
2022-08-27T07:36:23.143Z,53.20
2022-08-27T07:38:56.953Z,53.08
2022-08-27T07:41:31.225Z,52.71
2022-08-27T07:44:19.983Z,52.88
2022-08-27T07:46:49.326Z,52.41
2022-08-27T07:49:17.972Z,52.58
2022-08-27T07:51:45.779Z,52.33
2022-08-27T07:54:12.958Z,52.22
2022-08-27T07:56:39.825Z,52.34
2022-08-27T07:59:07.013Z,52.18
2022-08-27T08:01:34.387Z,51.86
2022-08-27T08:04:01.934Z,51.99
2022-08-27T08:06:28.757Z,52.13
2022-08-27T08:08:55.569Z,52.41
2022-08-27T08:11:22.578Z,52.75
2022-08-27T08:13:49.309Z,52.60
2022-08-27T08:16:16.267Z,51.67
2022-08-27T08:18:43.306Z,51.79
2022-08-27T08:21:13.732Z,51.95
2022-08-27T08:23:42.312Z,51.65
2022-08-27T08:26:12.142Z,51.52
2022-08-27T08:28:40.132Z,51.46
2022-08-27T08:31:07.837Z,51.38
2022-08-27T08:33:35.576Z,51.03
2022-08-27T08:36:14.970Z,50.82
2022-08-27T08:38:43.501Z,50.27
2022-08-27T08:41:38.017Z,50.21
2022-08-27T08:44:14.828Z,49.54
2022-08-27T08:46:55.761Z,49.06
2022-08-27T08:50:11.335Z,48.46
2022-08-27T08:52:49.786Z,48.45
2022-08-27T08:55:42.006Z,47.20
2022-08-27T08:58:25.977Z,47.38
2022-08-27T09:01:03.714Z,46.90
2022-08-27T09:03:35.522Z,46.03
2022-08-27T09:06:09.035Z,45.84
2022-08-27T09:08:42.549Z,45.99
2022-08-27T09:11:16.245Z,45.27
2022-08-27T09:13:53.372Z,45.78
2022-08-27T09:16:20.685Z,45.12
2022-08-27T09:18:52.512Z,45.14
2022-08-27T09:21:43.451Z,44.75
2022-08-27T09:24:35.594Z,44.75
2022-08-27T09:27:02.656Z,45.23
2022-08-27T09:29:30.252Z,44.88
2022-08-27T09:31:59.408Z,44.58
2022-08-27T09:34:34.640Z,44.96
2022-08-27T09:37:10.437Z,43.72
2022-08-27T09:40:06.197Z,43.54
2022-08-27T09:42:49.618Z,44.22
2022-08-27T09:45:25.930Z,42.56
2022-08-27T09:48:07.465Z,41.31
2022-08-27T09:50:50.761Z,41.34
2022-08-27T09:53:25.547Z,40.99
2022-08-27T09:55:58.404Z,39.97
2022-08-27T09:58:34.505Z,38.84
2022-08-27T10:01:19.620Z,38.31
2022-08-27T10:03:47.367Z,37.84
2022-08-27T10:06:14.209Z,36.28
2022-08-27T10:08:48.834Z,35.84
2022-08-27T10:11:34.810Z,36.35
2022-08-27T10:14:16.366Z,36.34
2022-08-27T10:17:10.600Z,35.69
2022-08-27T10:20:16.320Z,36.10
2022-08-27T10:22:52.132Z,35.48
2022-08-27T10:25:21.827Z,34.67
2022-08-27T10:28:05.075Z,34.60
2022-08-27T10:30:41.954Z,34.16
2022-08-27T10:33:15.063Z,34.50
2022-08-27T10:35:54.690Z,34.09
2022-08-27T10:38:43.811Z,34.28
2022-08-27T10:41:11.741Z,33.54
2022-08-27T10:43:47.794Z,32.13
2022-08-27T10:46:33.179Z,32.21
2022-08-27T10:49:18.360Z,32.10
2022-08-27T10:52:16.857Z,31.77
2022-08-27T10:54:46.734Z,31.16
2022-08-27T10:57:45.521Z,30.97
2022-08-27T11:00:16.773Z,31.86
2022-08-27T11:03:25.161Z,31.39
2022-08-27T11:05:56.066Z,31.71
2022-08-27T11:08:36.637Z,31.48
2022-08-27T11:11:57.122Z,31.77
2022-08-27T11:14:01.111Z,31.98
2022-08-27T11:16:37.230Z,31.12
2022-08-27T11:19:15.203Z,31.52
2022-08-27T11:22:05.784Z,31.99
2022-08-27T11:24:57.448Z,32.42
2022-08-27T11:27:27.412Z,32.61
2022-08-27T11:30:20.182Z,32.47
2022-08-27T11:32:55.799Z,32.80
2022-08-27T11:35:35.529Z,32.97
2022-08-27T11:38:35.849Z,32.88
2022-08-27T11:41:11.780Z,33.22
2022-08-27T11:43:39.219Z,32.66
2022-08-27T11:46:08.640Z,31.76
2022-08-27T11:48:41.926Z,31.18
2022-08-27T11:51:28.606Z,30.50
2022-08-27T11:54:01.938Z,30.33
2022-08-27T11:56:29.060Z,29.42
2022-08-27T11:58:56.791Z,29.10
2022-08-27T12:01:31.618Z,29.58
2022-08-27T12:04:25.324Z,30.29
2022-08-27T12:07:02.630Z,30.18
2022-08-27T12:09:42.873Z,30.03
2022-08-27T12:12:16.975Z,30.60
2022-08-27T12:15:03.785Z,30.13
2022-08-27T12:17:44.756Z,29.88
2022-08-27T12:20:14.458Z,28.94
2022-08-27T12:23:21.142Z,30.33
2022-08-27T12:25:56.658Z,29.44
2022-08-27T12:28:26.810Z,28.56
2022-08-27T12:30:55.031Z,28.49
2022-08-27T12:33:34.459Z,28.01
2022-08-27T12:36:27.741Z,27.53
2022-08-27T12:38:58.327Z,27.83
2022-08-27T12:41:32.122Z,27.69
2022-08-27T12:44:09.305Z,27.87
2022-08-27T12:46:45.768Z,28.54
2022-08-27T12:49:38.028Z,28.90
2022-08-27T12:52:18.343Z,29.11
2022-08-27T12:55:06.774Z,29.77
2022-08-27T12:58:02.377Z,30.38
2022-08-27T13:00:38.780Z,30.73
2022-08-27T13:03:26.177Z,30.02
2022-08-27T13:05:57.435Z,30.65
2022-08-27T13:08:30.104Z,31.04
2022-08-27T13:11:07.065Z,31.12
2022-08-27T13:13:34.202Z,31.10
2022-08-27T13:16:04.478Z,30.74
2022-08-27T13:18:31.647Z,30.54
2022-08-27T13:21:14.565Z,30.60
2022-08-27T13:23:49.286Z,30.73
2022-08-27T13:26:23.340Z,30.52
2022-08-27T13:28:51.909Z,30.61
2022-08-27T13:31:22.253Z,30.51
2022-08-27T13:33:49.725Z,30.50
2022-08-27T13:36:32.366Z,30.57
2022-08-27T13:39:02.149Z,30.20
2022-08-27T13:41:35.050Z,25.27
2022-08-27T13:44:19.104Z,24.70
2022-08-27T13:46:52.277Z,25.30
2022-08-27T13:49:24.479Z,24.26
2022-08-27T13:52:01.054Z,24.31
2022-08-27T13:54:29.283Z,24.45
2022-08-27T13:57:10.052Z,24.06
2022-08-27T13:59:42.953Z,24.43
2022-08-27T14:02:10.389Z,23.63
2022-08-27T14:05:03.807Z,23.60
2022-08-27T14:07:34.482Z,24.64
2022-08-27T14:10:25.579Z,24.84
2022-08-27T14:13:04.144Z,25.55
2022-08-27T14:15:31.280Z,25.41
2022-08-27T14:17:58.077Z,25.41
2022-08-27T14:20:25.843Z,25.52
2022-08-27T14:22:53.392Z,25.94
2022-08-27T14:25:21.494Z,26.05
2022-08-27T14:27:54.215Z,26.25
2022-08-27T14:30:25.282Z,26.79
2022-08-27T14:32:58.568Z,26.71
2022-08-27T14:35:26.590Z,27.05
2022-08-27T14:37:54.728Z,27.21
2022-08-27T14:40:22.249Z,26.97
2022-08-27T14:42:49.504Z,27.00
2022-08-27T14:45:17.874Z,26.66
2022-08-27T14:47:45.369Z,26.45
2022-08-27T14:50:14.067Z,26.57
2022-08-27T14:52:40.871Z,26.73
2022-08-27T14:55:10.902Z,26.92
2022-08-27T14:57:38.664Z,27.30
2022-08-27T15:00:07.881Z,27.51
2022-08-27T15:02:35.202Z,27.70
2022-08-27T15:05:03.432Z,27.87
2022-08-27T15:07:38.995Z,28.23
2022-08-27T15:10:09.243Z,28.52
2022-08-27T15:12:36.658Z,28.73
2022-08-27T15:15:04.671Z,28.99
2022-08-27T15:17:34.588Z,29.51
2022-08-27T15:20:09.129Z,29.65
2022-08-27T15:22:44.099Z,29.64
2022-08-27T15:25:11.867Z,30.09
2022-08-27T15:27:39.475Z,30.39
2022-08-27T15:30:10.077Z,30.55
2022-08-27T15:32:41.043Z,30.81
2022-08-27T15:35:12.410Z,30.99
2022-08-27T15:37:41.340Z,30.75
2022-08-27T15:40:09.269Z,31.35
2022-08-27T15:42:36.189Z,31.65
2022-08-27T15:45:03.979Z,31.95
2022-08-27T15:47:31.001Z,32.30
2022-08-27T15:49:57.817Z,32.54
2022-08-27T15:52:24.744Z,32.84
2022-08-27T15:54:51.791Z,33.05
2022-08-27T15:57:20.427Z,33.30
2022-08-27T15:59:47.920Z,33.54
2022-08-27T16:02:22.199Z,33.79
2022-08-27T16:04:50.097Z,33.80
2022-08-27T16:07:21.131Z,34.12
2022-08-27T16:09:48.297Z,34.12
2022-08-27T16:12:27.060Z,34.53
2022-08-27T16:14:55.691Z,34.67
2022-08-27T16:17:24.382Z,34.93
2022-08-27T16:19:51.282Z,35.07
2022-08-27T16:22:18.456Z,35.05
2022-08-27T16:24:45.566Z,35.17
2022-08-27T16:27:12.273Z,35.33
2022-08-27T16:29:39.529Z,35.59
2022-08-27T16:32:11.340Z,35.82
2022-08-27T16:34:39.591Z,36.08
2022-08-27T16:37:06.628Z,36.33
2022-08-27T16:39:37.390Z,36.56
2022-08-27T16:42:10.733Z,36.61
2022-08-27T16:44:38.423Z,36.93
2022-08-27T16:47:06.878Z,37.14
2022-08-27T16:49:52.608Z,37.32
2022-08-27T16:52:20.855Z,37.56
2022-08-27T16:54:48.020Z,37.89
2022-08-27T16:57:14.803Z,38.11
2022-08-27T16:59:41.486Z,38.37
2022-08-27T17:02:19.354Z,38.74
2022-08-27T17:05:07.301Z,38.79
2022-08-27T17:07:33.259Z,39.30
2022-08-27T17:10:05.095Z,39.71
2022-08-27T17:12:32.604Z,40.10
2022-08-27T17:15:00.827Z,40.60
2022-08-27T17:17:29.687Z,41.05
2022-08-27T17:19:56.753Z,41.52
2022-08-27T17:22:24.531Z,41.90
2022-08-27T17:24:51.297Z,42.24
2022-08-27T17:27:20.329Z,42.55
2022-08-27T17:29:47.249Z,43.09
2022-08-27T17:32:13.999Z,43.41
2022-08-27T17:34:40.658Z,43.80
2022-08-27T17:37:07.669Z,44.05
2022-08-27T17:39:34.307Z,44.32
2022-08-27T17:42:01.123Z,44.46
2022-08-27T17:44:31.930Z,44.73
2022-08-27T17:47:02.798Z,45.01
2022-08-27T17:49:31.191Z,45.44
2022-08-27T17:52:01.432Z,45.73
2022-08-27T17:54:44.286Z,46.06
2022-08-27T17:57:27.456Z,45.77
2022-08-27T17:59:55.664Z,46.29
2022-08-27T18:02:28.942Z,47.04
2022-08-27T18:04:56.840Z,47.41
2022-08-27T18:07:24.255Z,48.02
2022-08-27T18:09:51.230Z,48.02
2022-08-27T18:12:21.834Z,48.37
2022-08-27T18:14:58.272Z,48.83
2022-08-27T18:17:25.338Z,48.91
2022-08-27T18:19:52.165Z,49.34
2022-08-27T18:22:19.444Z,49.48
2022-08-27T18:24:46.470Z,49.56
2022-08-27T18:27:13.362Z,49.93
2022-08-27T18:29:40.825Z,50.11
2022-08-27T18:32:07.776Z,50.07
2022-08-27T18:34:34.503Z,50.42
2022-08-27T18:37:01.194Z,50.74
2022-08-27T18:39:29.137Z,50.75
2022-08-27T18:41:55.785Z,50.96
2022-08-27T18:44:22.467Z,50.96
2022-08-27T18:46:49.531Z,51.34
2022-08-27T18:49:16.316Z,51.55
2022-08-27T18:51:44.916Z,51.77
2022-08-27T18:54:14.063Z,51.86
2022-08-27T18:56:40.742Z,52.00
2022-08-27T18:59:07.450Z,52.09
2022-08-27T19:01:34.607Z,52.29
2022-08-27T19:04:03.378Z,52.43
2022-08-27T19:06:30.264Z,52.62
2022-08-27T19:08:57.548Z,52.76
2022-08-27T19:11:24.360Z,52.97
2022-08-27T19:13:51.100Z,53.05
2022-08-27T19:16:44.460Z,53.17
2022-08-27T19:19:13.681Z,53.09
2022-08-27T19:21:41.268Z,53.30
2022-08-27T19:24:08.645Z,53.49
2022-08-27T19:26:36.307Z,53.55
2022-08-27T19:29:04.592Z,53.56
2022-08-27T19:31:33.517Z,53.95
2022-08-27T19:34:00.424Z,53.68
2022-08-27T19:36:27.541Z,53.90
2022-08-27T19:38:55.375Z,53.92
2022-08-27T19:41:26.008Z,54.25
2022-08-27T19:43:54.897Z,54.39
2022-08-27T19:46:24.108Z,54.15
2022-08-27T19:48:51.334Z,54.55
2022-08-27T19:51:18.542Z,54.65
2022-08-27T19:53:45.670Z,54.66
2022-08-27T19:56:13.743Z,55.41
2022-08-27T19:58:42.798Z,55.26
2022-08-27T20:01:09.875Z,55.26
2022-08-27T20:03:39.308Z,55.51
2022-08-27T20:06:06.129Z,55.46
2022-08-27T20:08:33.559Z,55.42
2022-08-27T20:11:01.416Z,55.76
2022-08-27T20:13:32.932Z,55.83
2022-08-27T20:16:01.436Z,56.05
2022-08-27T20:18:28.413Z,56.32
2022-08-27T20:20:55.370Z,56.07
2022-08-27T20:23:22.424Z,55.92
2022-08-27T20:25:52.393Z,56.63
2022-08-27T20:28:38.730Z,57.13
2022-08-27T20:31:07.654Z,56.43
2022-08-27T20:33:34.388Z,56.55
2022-08-27T20:36:02.879Z,56.66
2022-08-27T20:38:30.167Z,56.66
2022-08-27T20:40:56.873Z,56.70
2022-08-27T20:43:23.502Z,56.72
2022-08-27T20:45:50.632Z,56.74
2022-08-27T20:48:17.331Z,56.88
2022-08-27T20:50:44.027Z,57.07
2022-08-27T20:53:11.281Z,57.35
2022-08-27T20:55:38.021Z,57.54
2022-08-27T20:58:23.118Z,57.89
2022-08-27T21:00:52.267Z,57.80
2022-08-27T21:03:19.320Z,57.83
2022-08-27T21:05:48.467Z,57.53
2022-08-27T21:08:18.265Z,57.43
2022-08-27T21:10:52.447Z,57.65
2022-08-27T21:13:20.669Z,57.49
2022-08-27T21:15:48.767Z,57.42
2022-08-27T21:18:21.433Z,57.54
2022-08-27T21:20:56.265Z,57.81
2022-08-27T21:23:23.354Z,58.09
2022-08-27T21:25:50.004Z,58.29
2022-08-27T21:28:16.774Z,58.01
2022-08-27T21:30:45.146Z,57.89
2022-08-27T21:33:11.832Z,58.76
2022-08-27T21:35:38.637Z,59.33
2022-08-27T21:38:05.606Z,57.78
2022-08-27T21:40:33.132Z,58.89
2022-08-27T21:43:01.817Z,59.25
2022-08-27T21:45:28.785Z,59.50
2022-08-27T21:47:55.687Z,59.03
2022-08-27T21:50:23.684Z,58.25
2022-08-27T21:52:50.803Z,57.86
2022-08-27T21:55:18.464Z,58.00
2022-08-27T21:57:45.156Z,59.15
2022-08-27T22:00:38.922Z,59.32
2022-08-27T22:03:10.286Z,59.15
2022-08-27T22:05:40.014Z,59.41
2022-08-27T22:08:08.915Z,59.70
2022-08-27T22:10:35.929Z,58.78
2022-08-27T22:13:03.322Z,59.27
2022-08-27T22:15:30.778Z,59.77
2022-08-27T22:17:58.323Z,59.17
2022-08-27T22:20:25.018Z,59.57
2022-08-27T22:22:52.393Z,59.60
2022-08-27T22:25:19.383Z,60.16
2022-08-27T22:27:46.046Z,60.42
2022-08-27T22:30:13.585Z,60.61
2022-08-27T22:32:40.408Z,60.82
2022-08-27T22:35:08.749Z,60.62
2022-08-27T22:37:36.603Z,61.13
2022-08-27T22:40:05.978Z,61.48
2022-08-27T22:42:32.748Z,61.15
2022-08-27T22:45:00.923Z,61.58
2022-08-27T22:47:27.901Z,61.90
2022-08-27T22:49:54.595Z,61.73
2022-08-27T22:52:28.202Z,62.17
2022-08-27T22:54:55.321Z,62.70
2022-08-27T22:57:22.072Z,62.66
2022-08-27T22:59:49.012Z,63.29
2022-08-27T23:02:16.135Z,64.46
2022-08-27T23:04:54.917Z,64.65
2022-08-27T23:07:24.599Z,64.90
2022-08-27T23:09:51.318Z,66.13
2022-08-27T23:12:19.775Z,66.42
2022-08-27T23:14:46.874Z,67.19
2022-08-27T23:17:13.921Z,67.49
2022-08-27T23:19:40.589Z,68.03
2022-08-27T23:22:08.774Z,68.04
2022-08-27T23:24:55.900Z,68.10
2022-08-27T23:27:28.781Z,68.33
2022-08-27T23:29:59.914Z,68.46
2022-08-27T23:32:27.042Z,68.98
2022-08-27T23:34:53.957Z,67.52
2022-08-27T23:37:21.497Z,68.20
2022-08-27T23:39:48.679Z,67.20
2022-08-27T23:42:18.529Z,66.92
2022-08-27T23:44:49.074Z,66.42
2022-08-27T23:47:17.696Z,65.69
2022-08-27T23:49:44.594Z,64.77
2022-08-27T23:52:12.494Z,64.59
2022-08-27T23:54:40.264Z,63.25
2022-08-27T23:57:07.004Z,65.48
2022-08-27T23:59:33.758Z,61.04
