createdAt,value
2022-10-01T00:02:06.769Z,8.20
2022-10-01T00:07:06.610Z,8.14
2022-10-01T00:12:06.583Z,8.07
2022-10-01T00:17:06.527Z,8.07
2022-10-01T00:22:06.503Z,7.99
2022-10-01T00:27:06.389Z,7.84
2022-10-01T00:32:06.326Z,7.87
2022-10-01T00:37:06.237Z,7.78
2022-10-01T00:42:06.172Z,7.72
2022-10-01T00:47:06.147Z,7.67
2022-10-01T00:52:06.084Z,7.62
2022-10-01T00:57:06.008Z,7.66
2022-10-01T01:02:05.971Z,7.63
2022-10-01T01:07:05.886Z,7.58
2022-10-01T01:12:05.769Z,7.60
2022-10-01T01:17:05.777Z,7.56
2022-10-01T01:22:05.653Z,7.52
2022-10-01T01:27:05.576Z,7.47
2022-10-01T01:32:05.541Z,7.56
2022-10-01T01:37:05.612Z,7.44
2022-10-01T01:42:05.425Z,7.62
2022-10-01T01:47:05.333Z,7.60
2022-10-01T01:52:05.276Z,7.45
2022-10-01T01:57:05.222Z,7.42
2022-10-01T02:02:05.251Z,7.35
2022-10-01T02:07:05.058Z,7.26
2022-10-01T02:12:04.997Z,7.15
2022-10-01T02:17:04.951Z,7.20
2022-10-01T02:22:04.845Z,7.15
2022-10-01T02:27:04.794Z,7.24
2022-10-01T02:32:05.017Z,7.38
2022-10-01T02:37:04.667Z,7.31
2022-10-01T02:42:04.779Z,7.24
2022-10-01T02:47:04.533Z,7.27
2022-10-01T02:52:04.464Z,7.13
2022-10-01T02:57:08.488Z,7.13
2022-10-01T03:02:04.400Z,7.09
2022-10-01T03:07:04.280Z,7.08
2022-10-01T03:12:04.227Z,7.13
2022-10-01T03:17:04.143Z,7.13
2022-10-01T03:22:04.104Z,7.08
2022-10-01T03:27:04.025Z,7.13
2022-10-01T03:32:03.971Z,7.05
2022-10-01T03:37:03.881Z,6.97
2022-10-01T03:42:03.814Z,6.97
2022-10-01T03:47:03.923Z,6.98
2022-10-01T03:52:03.661Z,6.90
2022-10-01T03:57:03.610Z,6.91
2022-10-01T04:02:03.722Z,6.91
2022-10-01T04:07:03.494Z,6.97
2022-10-01T04:12:03.434Z,7.04
2022-10-01T04:17:03.354Z,7.13
2022-10-01T04:22:03.294Z,7.04
2022-10-01T04:27:03.227Z,7.02
2022-10-01T04:32:03.256Z,7.05
2022-10-01T04:37:03.091Z,7.07
2022-10-01T04:42:03.028Z,7.01
2022-10-01T04:47:02.992Z,7.02
2022-10-01T04:52:03.039Z,7.12
2022-10-01T04:57:02.860Z,7.23
2022-10-01T05:02:02.778Z,7.24
2022-10-01T05:07:02.773Z,7.44
2022-10-01T05:12:02.620Z,7.37
2022-10-01T05:17:02.839Z,7.45
2022-10-01T05:22:02.492Z,7.58
2022-10-01T05:27:02.428Z,7.79
2022-10-01T05:32:02.474Z,7.94
2022-10-01T05:37:02.298Z,8.03
2022-10-01T05:42:06.161Z,8.08
2022-10-01T05:47:02.158Z,8.29
2022-10-01T05:52:02.101Z,8.48
2022-10-01T05:57:02.071Z,8.62
2022-10-01T06:02:02.173Z,8.71
2022-10-01T06:07:01.921Z,8.76
2022-10-01T06:12:01.828Z,8.86
2022-10-01T06:17:01.821Z,8.99
2022-10-01T06:22:01.689Z,9.30
2022-10-01T06:27:01.627Z,9.48
2022-10-01T06:32:01.700Z,9.64
2022-10-01T06:37:01.514Z,9.99
2022-10-01T06:42:01.433Z,10.40
2022-10-01T06:47:01.387Z,10.78
2022-10-01T06:52:01.309Z,11.13
2022-10-01T06:57:01.250Z,11.28
2022-10-01T07:02:01.254Z,11.41
2022-10-01T07:07:01.134Z,11.70
2022-10-01T07:12:01.037Z,11.93
2022-10-01T07:17:00.999Z,12.01
2022-10-01T07:22:00.923Z,11.99
2022-10-01T07:27:05.042Z,12.04
2022-10-01T07:32:01.849Z,12.24
2022-10-01T07:37:00.701Z,12.41
2022-10-01T07:42:00.670Z,12.46
2022-10-01T07:47:00.595Z,12.38
2022-10-01T07:52:00.545Z,12.48
2022-10-01T07:57:00.457Z,12.62
2022-10-01T08:02:00.418Z,12.75
2022-10-01T08:07:00.498Z,13.12
2022-10-01T08:12:00.254Z,13.61
2022-10-01T08:17:00.251Z,13.84
2022-10-01T08:22:00.115Z,14.02
2022-10-01T08:27:00.080Z,14.27
2022-10-01T08:32:00.058Z,14.42
2022-10-01T08:36:59.938Z,14.43
2022-10-01T08:41:59.881Z,14.46
2022-10-01T08:46:59.793Z,14.53
2022-10-01T08:51:59.747Z,14.68
2022-10-01T08:56:59.661Z,14.86
2022-10-01T09:02:00.191Z,15.13
2022-10-01T09:06:59.552Z,15.43
2022-10-01T09:11:59.481Z,15.64
2022-10-01T09:16:59.512Z,15.86
2022-10-01T09:21:59.351Z,15.75
2022-10-01T09:26:59.264Z,15.60
2022-10-01T09:31:59.219Z,15.49
2022-10-01T09:36:59.201Z,15.41
2022-10-01T09:41:59.083Z,15.38
2022-10-01T09:46:59.202Z,15.41
2022-10-01T09:51:58.997Z,15.42
2022-10-01T09:56:58.863Z,15.42
2022-10-01T10:01:58.887Z,15.41
2022-10-01T10:06:58.927Z,15.56
2022-10-01T10:11:58.716Z,15.61
2022-10-01T10:16:58.598Z,15.68
2022-10-01T10:21:58.551Z,15.78
2022-10-01T10:26:58.549Z,15.86
2022-10-01T10:31:58.455Z,15.93
2022-10-01T10:36:58.365Z,15.92
2022-10-01T10:41:58.307Z,15.88
2022-10-01T10:46:58.307Z,15.81
2022-10-01T10:51:58.184Z,15.60
2022-10-01T10:56:58.115Z,15.48
2022-10-01T11:01:58.114Z,15.39
2022-10-01T11:06:57.954Z,15.19
2022-10-01T11:11:58.590Z,14.98
2022-10-01T11:16:57.811Z,14.75
2022-10-01T11:21:57.744Z,14.56
2022-10-01T11:26:57.674Z,14.46
2022-10-01T11:31:57.965Z,14.31
2022-10-01T11:36:57.568Z,14.13
2022-10-01T11:41:57.496Z,13.99
2022-10-01T11:46:57.527Z,13.84
2022-10-01T11:51:57.492Z,13.70
2022-10-01T11:56:57.348Z,13.67
2022-10-01T12:01:57.398Z,13.61
2022-10-01T12:06:57.135Z,13.67
2022-10-01T12:11:57.118Z,13.55
2022-10-01T12:16:57.026Z,13.46
2022-10-01T12:21:57.296Z,13.40
2022-10-01T12:26:56.857Z,13.37
2022-10-01T12:31:56.797Z,13.36
2022-10-01T12:36:56.719Z,13.30
2022-10-01T12:41:56.735Z,13.15
2022-10-01T12:46:56.595Z,13.14
2022-10-01T12:51:56.607Z,13.04
2022-10-01T12:56:56.457Z,12.89
2022-10-01T13:01:56.492Z,13.03
2022-10-01T13:06:56.333Z,13.17
2022-10-01T13:11:56.264Z,13.11
2022-10-01T13:16:56.206Z,13.09
2022-10-01T13:21:56.311Z,13.11
2022-10-01T13:26:56.068Z,13.00
2022-10-01T13:31:56.020Z,12.71
2022-10-01T13:36:55.950Z,12.64
2022-10-01T13:41:55.879Z,12.59
2022-10-01T13:46:55.814Z,12.69
2022-10-01T13:51:55.790Z,12.89
2022-10-01T13:56:55.682Z,12.87
2022-10-01T14:01:55.642Z,12.88
2022-10-01T14:06:55.574Z,13.03
2022-10-01T14:11:55.554Z,13.22
2022-10-01T14:16:55.456Z,13.21
2022-10-01T14:21:55.372Z,13.20
2022-10-01T14:26:55.314Z,13.21
2022-10-01T14:31:55.315Z,13.11
2022-10-01T14:36:55.153Z,13.24
2022-10-01T14:41:55.111Z,13.37
2022-10-01T14:46:55.061Z,13.36
2022-10-01T14:51:55.085Z,13.41
2022-10-01T14:56:54.895Z,13.49
2022-10-01T15:01:54.921Z,13.65
2022-10-01T15:06:54.868Z,13.83
2022-10-01T15:11:54.907Z,14.14
2022-10-01T15:16:54.672Z,14.28
2022-10-01T15:21:54.603Z,14.44
2022-10-01T15:26:54.495Z,14.49
2022-10-01T15:31:54.479Z,14.71
2022-10-01T15:36:54.486Z,14.87
2022-10-01T15:41:54.393Z,14.87
2022-10-01T15:46:54.310Z,15.09
2022-10-01T15:51:59.096Z,15.08
2022-10-01T15:56:55.114Z,15.05
2022-10-01T16:01:54.085Z,14.99
2022-10-01T16:06:53.967Z,14.93
2022-10-01T16:11:53.919Z,14.71
2022-10-01T16:16:53.880Z,14.24
2022-10-01T16:21:53.828Z,13.88
2022-10-01T16:26:53.696Z,13.67
2022-10-01T16:31:53.858Z,13.47
2022-10-01T16:36:53.585Z,13.24
2022-10-01T16:42:11.986Z,13.11
2022-10-01T16:46:54.421Z,13.06
2022-10-01T16:51:53.366Z,13.00
2022-10-01T16:56:53.323Z,13.15
2022-10-01T17:01:53.259Z,13.11
2022-10-01T17:06:53.171Z,13.32
2022-10-01T17:11:53.109Z,13.33
2022-10-01T17:16:53.093Z,13.30
2022-10-01T17:21:52.997Z,13.25
2022-10-01T17:26:52.907Z,13.32
2022-10-01T17:31:52.910Z,13.44
2022-10-01T17:36:52.881Z,13.36
2022-10-01T17:41:52.767Z,13.36
2022-10-01T17:46:52.668Z,13.40
2022-10-01T17:51:52.629Z,13.44
2022-10-01T17:56:52.540Z,13.43
2022-10-01T18:01:52.634Z,13.54
2022-10-01T18:06:52.450Z,13.63
2022-10-01T18:11:52.469Z,13.77
2022-10-01T18:16:52.423Z,13.87
2022-10-01T18:21:52.205Z,14.13
2022-10-01T18:26:52.225Z,14.62
2022-10-01T18:31:52.135Z,14.54
2022-10-01T18:36:52.172Z,14.56
2022-10-01T18:41:52.003Z,14.42
2022-10-01T18:46:51.913Z,14.21
2022-10-01T18:51:51.803Z,14.17
2022-10-01T18:56:51.722Z,14.01
2022-10-01T19:01:51.840Z,13.88
2022-10-01T19:06:51.595Z,14.07
2022-10-01T19:11:51.532Z,13.95
2022-10-01T19:16:51.566Z,14.02
2022-10-01T19:21:51.387Z,14.39
2022-10-01T19:26:51.348Z,14.04
2022-10-01T19:31:51.326Z,14.10
2022-10-01T19:36:51.199Z,14.02
2022-10-01T19:41:51.321Z,13.95
2022-10-01T19:46:51.142Z,13.73
2022-10-01T19:51:51.335Z,13.55
2022-10-01T19:56:51.104Z,13.65
2022-10-01T20:01:51.306Z,13.76
2022-10-01T20:06:51.010Z,13.62
2022-10-01T20:11:50.797Z,13.37
2022-10-01T20:16:50.683Z,13.47
2022-10-01T20:21:50.639Z,13.33
2022-10-01T20:26:50.580Z,13.21
2022-10-01T20:31:50.571Z,13.04
2022-10-01T20:36:50.443Z,13.03
2022-10-01T20:41:50.405Z,13.06
2022-10-01T20:46:50.593Z,13.46
2022-10-01T20:51:50.331Z,13.40
2022-10-01T20:56:50.156Z,13.32
2022-10-01T21:01:50.115Z,13.18
2022-10-01T21:06:50.002Z,13.15
2022-10-01T21:11:49.954Z,13.03
2022-10-01T21:16:49.923Z,12.93
2022-10-01T21:21:52.319Z,12.64
2022-10-01T21:26:50.770Z,12.64
2022-10-01T21:31:49.727Z,12.42
2022-10-01T21:36:49.605Z,12.30
2022-10-01T21:41:49.570Z,12.60
2022-10-01T21:46:49.506Z,12.60
2022-10-01T21:51:49.462Z,12.74
2022-10-01T21:56:49.356Z,12.82
2022-10-01T22:01:49.368Z,12.87
2022-10-01T22:06:49.237Z,12.89
2022-10-01T22:11:49.167Z,12.92
2022-10-01T22:16:49.181Z,12.89
2022-10-01T22:21:49.041Z,12.71
2022-10-01T22:26:48.975Z,12.62
2022-10-01T22:31:48.975Z,12.75
2022-10-01T22:36:48.826Z,12.92
2022-10-01T22:41:48.784Z,12.93
2022-10-01T22:46:48.757Z,12.77
2022-10-01T22:51:48.634Z,12.82
2022-10-01T22:56:48.582Z,12.82
2022-10-01T23:01:48.562Z,12.60
2022-10-01T23:06:48.427Z,12.49
2022-10-01T23:11:48.365Z,12.41
2022-10-01T23:16:48.325Z,12.37
2022-10-01T23:21:48.262Z,12.29
2022-10-01T23:26:48.174Z,12.20
2022-10-01T23:31:48.160Z,12.13
2022-10-01T23:36:48.020Z,11.96
2022-10-01T23:41:48.035Z,12.02
2022-10-01T23:46:47.897Z,12.01
2022-10-01T23:51:49.108Z,11.80
2022-10-01T23:56:48.017Z,11.56
