createdAt,value
2023-01-30T00:00:47.193Z,-78
2023-01-30T00:03:14.955Z,-77
2023-01-30T00:05:42.660Z,-77
2023-01-30T00:08:10.395Z,-77
2023-01-30T00:10:38.125Z,-77
2023-01-30T00:13:05.899Z,-78
2023-01-30T00:15:33.611Z,-77
2023-01-30T00:18:01.372Z,-77
2023-01-30T00:20:29.125Z,-77
2023-01-30T00:23:01.019Z,-77
2023-01-30T00:25:29.201Z,-78
2023-01-30T00:27:57.241Z,-77
2023-01-30T00:30:25.108Z,-77
2023-01-30T00:32:53.098Z,-77
2023-01-30T00:35:20.818Z,-77
2023-01-30T00:37:48.596Z,-78
2023-01-30T00:40:16.895Z,-79
2023-01-30T00:43:02.228Z,-77
2023-01-30T00:45:47.623Z,-77
2023-01-30T00:48:15.373Z,-77
2023-01-30T00:50:46.245Z,-78
2023-01-30T00:53:14.054Z,-77
2023-01-30T00:55:42.016Z,-78
2023-01-30T00:58:09.769Z,-78
2023-01-30T01:00:37.510Z,-77
2023-01-30T01:03:05.319Z,-77
2023-01-30T01:05:33.137Z,-79
2023-01-30T01:08:00.868Z,-77
2023-01-30T01:10:28.661Z,-77
2023-01-30T01:12:56.398Z,-77
2023-01-30T01:15:24.161Z,-80
2023-01-30T01:17:51.940Z,-77
2023-01-30T01:20:19.820Z,-78
2023-01-30T01:22:50.309Z,-77
2023-01-30T01:25:19.610Z,-77
2023-01-30T01:27:47.561Z,-77
2023-01-30T01:33:25.238Z,-51
2023-01-30T01:35:53.138Z,-49
2023-01-30T01:38:21.055Z,-48
2023-01-30T01:41:03.086Z,-48
2023-01-30T01:43:30.994Z,-50
2023-01-30T01:45:58.992Z,-47
2023-01-30T01:48:27.015Z,-48
2023-01-30T01:50:54.941Z,-48
2023-01-30T01:53:22.871Z,-49
2023-01-30T01:55:50.715Z,-46
2023-01-30T01:58:18.605Z,-47
2023-01-30T02:00:46.486Z,-46
2023-01-30T02:03:14.387Z,-46
2023-01-30T02:05:42.315Z,-53
2023-01-30T02:08:10.188Z,-46
2023-01-30T02:10:38.145Z,-46
2023-01-30T02:13:06.084Z,-47
2023-01-30T02:15:33.961Z,-47
2023-01-30T02:18:01.937Z,-47
2023-01-30T02:20:29.804Z,-49
2023-01-30T02:22:57.737Z,-46
2023-01-30T02:25:25.626Z,-46
2023-01-30T02:27:53.548Z,-46
2023-01-30T02:30:21.474Z,-47
2023-01-30T02:32:49.370Z,-46
2023-01-30T02:35:17.582Z,-46
2023-01-30T02:37:45.593Z,-46
2023-01-30T02:40:13.523Z,-46
2023-01-30T02:42:41.369Z,-46
2023-01-30T02:45:09.248Z,-46
2023-01-30T02:47:37.268Z,-47
2023-01-30T02:50:05.151Z,-48
2023-01-30T02:52:33.018Z,-48
2023-01-30T02:55:02.688Z,-49
2023-01-30T02:57:30.641Z,-47
2023-01-30T02:59:58.571Z,-47
2023-01-30T03:02:26.471Z,-46
2023-01-30T03:04:54.584Z,-46
2023-01-30T03:07:22.488Z,-46
2023-01-30T03:09:50.897Z,-47
2023-01-30T03:12:19.121Z,-46
2023-01-30T03:14:47.250Z,-46
2023-01-30T03:17:15.215Z,-46
2023-01-30T03:19:43.117Z,-46
2023-01-30T03:22:11.052Z,-47
2023-01-30T03:24:38.890Z,-46
2023-01-30T03:27:06.815Z,-51
2023-01-30T03:29:34.967Z,-46
2023-01-30T03:32:03.112Z,-46
2023-01-30T03:34:31.053Z,-46
2023-01-30T03:36:58.953Z,-46
2023-01-30T03:39:26.797Z,-46
2023-01-30T03:41:54.671Z,-47
2023-01-30T03:44:22.516Z,-49
2023-01-30T03:46:50.411Z,-46
2023-01-30T03:49:18.317Z,-46
2023-01-30T03:51:46.232Z,-46
2023-01-30T03:54:14.123Z,-48
2023-01-30T03:56:42.024Z,-48
2023-01-30T03:59:09.882Z,-48
2023-01-30T04:01:37.839Z,-47
2023-01-30T04:04:05.824Z,-47
2023-01-30T04:06:35.712Z,-47
2023-01-30T04:09:04.221Z,-47
2023-01-30T04:11:32.047Z,-47
2023-01-30T04:13:59.889Z,-48
2023-01-30T04:16:27.764Z,-51
2023-01-30T04:18:55.717Z,-48
2023-01-30T04:21:23.626Z,-47
2023-01-30T04:23:51.565Z,-48
2023-01-30T04:26:19.522Z,-47
2023-01-30T04:28:47.476Z,-47
2023-01-30T04:31:15.422Z,-47
2023-01-30T04:33:43.343Z,-49
2023-01-30T04:36:11.242Z,-48
2023-01-30T04:38:39.131Z,-47
2023-01-30T04:41:07.081Z,-48
2023-01-30T04:43:35.046Z,-48
2023-01-30T04:46:02.913Z,-52
2023-01-30T04:48:30.854Z,-48
2023-01-30T04:50:58.814Z,-51
2023-01-30T04:53:26.677Z,-47
2023-01-30T04:55:54.508Z,-47
2023-01-30T04:58:22.367Z,-48
2023-01-30T05:00:50.235Z,-47
2023-01-30T05:03:18.113Z,-47
2023-01-30T05:05:46.052Z,-47
2023-01-30T05:08:13.969Z,-47
2023-01-30T05:10:41.926Z,-49
2023-01-30T05:13:09.932Z,-48
2023-01-30T05:15:37.786Z,-49
2023-01-30T05:18:05.639Z,-48
2023-01-30T05:20:33.512Z,-47
2023-01-30T05:23:01.363Z,-47
2023-01-30T05:25:29.250Z,-47
2023-01-30T05:27:57.309Z,-47
2023-01-30T05:30:25.246Z,-48
2023-01-30T05:32:53.115Z,-47
2023-01-30T05:35:21.055Z,-47
2023-01-30T05:37:48.886Z,-47
2023-01-30T05:40:16.862Z,-47
2023-01-30T05:42:44.812Z,-49
2023-01-30T05:45:12.677Z,-52
2023-01-30T05:47:40.603Z,-48
2023-01-30T05:50:08.443Z,-48
2023-01-30T05:52:36.316Z,-47
2023-01-30T05:55:04.293Z,-48
2023-01-30T05:57:32.189Z,-49
2023-01-30T06:00:00.056Z,-47
2023-01-30T06:02:27.995Z,-49
2023-01-30T06:04:55.879Z,-48
2023-01-30T06:07:23.797Z,-51
2023-01-30T06:09:51.694Z,-47
2023-01-30T06:12:19.571Z,-48
2023-01-30T06:14:47.415Z,-51
2023-01-30T06:17:15.243Z,-47
2023-01-30T06:19:43.220Z,-47
2023-01-30T06:22:11.102Z,-49
2023-01-30T06:24:38.974Z,-47
2023-01-30T06:27:06.919Z,-56
2023-01-30T06:29:34.833Z,-48
2023-01-30T06:32:02.680Z,-48
2023-01-30T06:34:30.518Z,-47
2023-01-30T06:36:58.345Z,-48
2023-01-30T06:39:26.237Z,-52
2023-01-30T06:41:54.072Z,-47
2023-01-30T06:44:21.923Z,-47
2023-01-30T06:46:49.782Z,-47
2023-01-30T06:49:17.647Z,-47
2023-01-30T06:51:45.564Z,-47
2023-01-30T06:54:13.422Z,-47
2023-01-30T06:56:41.255Z,-48
2023-01-30T06:59:09.079Z,-48
2023-01-30T07:01:37.463Z,-49
2023-01-30T07:04:05.390Z,-48
2023-01-30T07:06:33.304Z,-47
2023-01-30T07:09:01.199Z,-50
2023-01-30T07:11:29.040Z,-49
2023-01-30T07:13:56.903Z,-47
2023-01-30T07:16:29.248Z,-48
2023-01-30T07:18:58.663Z,-47
2023-01-30T07:21:27.320Z,-47
2023-01-30T07:23:55.231Z,-47
2023-01-30T07:26:23.186Z,-47
2023-01-30T07:28:51.103Z,-50
2023-01-30T07:31:19.080Z,-50
2023-01-30T07:33:47.027Z,-48
2023-01-30T07:36:14.871Z,-48
2023-01-30T07:38:42.789Z,-51
2023-01-30T07:41:10.652Z,-47
2023-01-30T07:43:38.503Z,-50
2023-01-30T07:46:06.337Z,-50
2023-01-30T07:48:34.229Z,-47
2023-01-30T07:51:02.103Z,-47
2023-01-30T07:53:30.030Z,-47
2023-01-30T07:55:57.855Z,-47
2023-01-30T07:58:25.786Z,-47
2023-01-30T08:00:53.699Z,-48
2023-01-30T08:03:21.657Z,-48
2023-01-30T08:05:50.159Z,-48
2023-01-30T08:08:18.052Z,-53
2023-01-30T08:10:45.957Z,-47
2023-01-30T08:13:13.813Z,-48
2023-01-30T08:15:41.688Z,-50
2023-01-30T08:18:09.561Z,-48
2023-01-30T08:20:37.479Z,-48
2023-01-30T08:23:05.405Z,-48
2023-01-30T08:25:33.407Z,-47
2023-01-30T08:28:01.428Z,-48
2023-01-30T08:30:30.503Z,-47
2023-01-30T08:32:58.598Z,-47
2023-01-30T08:35:26.529Z,-48
2023-01-30T08:37:54.400Z,-50
2023-01-30T08:40:22.251Z,-48
2023-01-30T08:42:50.151Z,-47
2023-01-30T08:45:18.134Z,-47
2023-01-30T08:47:46.024Z,-50
2023-01-30T08:50:13.937Z,-50
2023-01-30T08:52:41.756Z,-47
2023-01-30T08:55:09.675Z,-47
2023-01-30T08:57:37.582Z,-48
2023-01-30T09:00:05.603Z,-47
2023-01-30T09:02:33.620Z,-49
2023-01-30T09:05:01.930Z,-52
2023-01-30T09:07:30.079Z,-50
2023-01-30T09:09:58.185Z,-48
2023-01-30T09:12:26.172Z,-48
2023-01-30T09:14:55.762Z,-48
2023-01-30T09:17:23.814Z,-50
2023-01-30T09:19:51.647Z,-51
2023-01-30T09:22:19.549Z,-48
2023-01-30T09:24:47.462Z,-47
2023-01-30T09:27:15.345Z,-47
2023-01-30T09:29:44.427Z,-47
2023-01-30T09:32:13.360Z,-47
2023-01-30T09:34:41.207Z,-50
2023-01-30T09:37:09.083Z,-49
2023-01-30T09:39:36.984Z,-47
2023-01-30T09:42:04.840Z,-47
2023-01-30T09:44:33.041Z,-48
2023-01-30T09:47:03.002Z,-47
2023-01-30T09:49:30.860Z,-48
2023-01-30T09:51:58.906Z,-47
2023-01-30T09:54:26.904Z,-49
2023-01-30T09:56:54.824Z,-48
2023-01-30T09:59:22.664Z,-45
2023-01-30T10:01:50.563Z,-50
2023-01-30T10:04:18.418Z,-50
2023-01-30T10:06:46.352Z,-49
2023-01-30T10:09:14.233Z,-46
2023-01-30T10:11:42.259Z,-48
2023-01-30T10:14:10.174Z,-48
2023-01-30T10:16:39.179Z,-51
2023-01-30T10:19:07.056Z,-49
2023-01-30T10:21:34.992Z,-46
2023-01-30T10:24:02.965Z,-46
2023-01-30T10:26:31.363Z,-46
2023-01-30T10:29:07.254Z,-45
2023-01-30T10:31:36.064Z,-48
2023-01-30T10:34:04.091Z,-49
2023-01-30T10:36:31.960Z,-51
2023-01-30T10:38:59.908Z,-46
2023-01-30T10:41:27.815Z,-50
2023-01-30T10:43:55.786Z,-49
2023-01-30T10:46:23.679Z,-52
2023-01-30T10:48:51.586Z,-49
2023-01-30T10:51:19.864Z,-49
2023-01-30T10:53:47.752Z,-46
2023-01-30T10:56:15.657Z,-46
2023-01-30T10:58:43.585Z,-46
2023-01-30T11:01:11.426Z,-46
2023-01-30T11:03:39.414Z,-46
2023-01-30T11:06:07.275Z,-47
2023-01-30T11:08:35.252Z,-48
2023-01-30T11:11:03.152Z,-51
2023-01-30T11:13:31.432Z,-50
2023-01-30T11:15:59.408Z,-52
2023-01-30T11:19:18.190Z,-50
2023-01-30T11:21:15.229Z,-49
2023-01-30T11:23:43.123Z,-51
2023-01-30T11:26:12.007Z,-49
2023-01-30T11:28:39.937Z,-49
2023-01-30T11:31:08.970Z,-52
2023-01-30T11:33:36.829Z,-50
2023-01-30T11:36:05.507Z,-46
2023-01-30T11:38:33.461Z,-50
2023-01-30T11:41:01.335Z,-50
2023-01-30T11:43:29.255Z,-51
2023-01-30T11:45:57.219Z,-47
2023-01-30T11:49:01.642Z,-47
2023-01-30T11:51:13.559Z,-46
2023-01-30T11:53:41.439Z,-46
2023-01-30T11:56:10.635Z,-46
2023-01-30T11:58:40.110Z,-46
2023-01-30T12:01:08.033Z,-49
2023-01-30T12:03:35.863Z,-46
2023-01-30T12:06:03.835Z,-51
2023-01-30T12:08:41.752Z,-49
2023-01-30T12:11:10.173Z,-48
2023-01-30T12:13:38.023Z,-49
2023-01-30T12:16:05.992Z,-46
2023-01-30T12:18:33.866Z,-46
2023-01-30T12:21:01.736Z,-45
2023-01-30T12:23:29.586Z,-48
2023-01-30T12:25:57.554Z,-48
2023-01-30T12:28:26.641Z,-46
2023-01-30T12:30:55.102Z,-51
2023-01-30T12:33:23.007Z,-52
2023-01-30T12:35:50.988Z,-49
2023-01-30T12:38:19.000Z,-47
2023-01-30T12:40:47.238Z,-46
2023-01-30T12:43:15.295Z,-47
2023-01-30T12:45:43.208Z,-47
2023-01-30T12:48:11.223Z,-48
2023-01-30T12:50:39.103Z,-48
2023-01-30T12:53:06.973Z,-49
2023-01-30T12:55:34.945Z,-49
2023-01-30T12:58:02.869Z,-47
2023-01-30T13:00:30.866Z,-50
2023-01-30T13:02:58.753Z,-48
2023-01-30T13:05:26.697Z,-49
2023-01-30T13:07:54.608Z,-49
2023-01-30T13:10:22.887Z,-49
2023-01-30T13:12:50.952Z,-47
2023-01-30T13:15:18.828Z,-48
2023-01-30T13:17:46.740Z,-47
2023-01-30T13:20:15.511Z,-51
2023-01-30T13:22:43.518Z,-50
2023-01-30T13:25:11.423Z,-48
2023-01-30T13:27:39.393Z,-49
2023-01-30T13:30:07.292Z,-50
2023-01-30T13:32:35.298Z,-47
2023-01-30T13:35:03.195Z,-49
2023-01-30T13:37:31.059Z,-51
2023-01-30T13:39:59.463Z,-49
2023-01-30T13:42:27.344Z,-52
2023-01-30T13:44:55.348Z,-49
2023-01-30T13:47:23.412Z,-50
2023-01-30T13:49:51.275Z,-49
2023-01-30T13:52:19.232Z,-47
2023-01-30T13:54:47.202Z,-51
2023-01-30T13:57:15.216Z,-48
2023-01-30T13:59:43.122Z,-47
2023-01-30T14:02:11.132Z,-50
2023-01-30T14:04:39.587Z,-55
2023-01-30T14:07:07.610Z,-51
2023-01-30T14:09:35.428Z,-45
2023-01-30T14:12:04.077Z,-47
2023-01-30T14:14:32.008Z,-46
2023-01-30T14:17:00.061Z,-46
2023-01-30T14:19:27.988Z,-51
2023-01-30T14:21:55.854Z,-46
2023-01-30T14:24:25.125Z,-48
2023-01-30T14:26:53.323Z,-48
2023-01-30T14:29:21.239Z,-46
2023-01-30T14:31:49.667Z,-46
2023-01-30T14:34:17.669Z,-48
2023-01-30T14:36:45.649Z,-46
2023-01-30T14:39:13.474Z,-49
2023-01-30T14:41:41.367Z,-46
2023-01-30T14:44:09.201Z,-46
2023-01-30T14:46:37.137Z,-46
2023-01-30T14:49:05.821Z,-46
2023-01-30T14:51:33.690Z,-46
2023-01-30T14:54:01.766Z,-49
2023-01-30T14:56:29.665Z,-46
2023-01-30T14:58:57.493Z,-46
2023-01-30T15:01:25.409Z,-46
2023-01-30T15:03:53.340Z,-46
2023-01-30T15:06:21.233Z,-50
2023-01-30T15:08:49.121Z,-50
2023-01-30T15:11:17.158Z,-46
2023-01-30T15:13:45.054Z,-47
2023-01-30T15:16:12.979Z,-47
2023-01-30T15:18:40.866Z,-47
2023-01-30T15:21:08.793Z,-47
2023-01-30T15:23:36.792Z,-50
2023-01-30T15:26:04.689Z,-48
2023-01-30T15:28:32.556Z,-48
2023-01-30T15:31:00.661Z,-48
2023-01-30T15:33:31.950Z,-50
2023-01-30T15:36:00.308Z,-48
2023-01-30T15:38:28.188Z,-50
2023-01-30T15:40:56.123Z,-50
2023-01-30T15:43:24.060Z,-48
2023-01-30T15:45:52.007Z,-49
2023-01-30T15:48:19.909Z,-50
2023-01-30T15:50:47.794Z,-48
2023-01-30T15:53:15.738Z,-50
2023-01-30T15:58:18.685Z,-56
2023-01-30T16:00:46.808Z,-55
2023-01-30T16:03:14.868Z,-53
2023-01-30T16:05:42.771Z,-54
2023-01-30T16:08:10.682Z,-55
2023-01-30T16:10:38.523Z,-56
2023-01-30T16:13:06.428Z,-56
2023-01-30T16:15:34.746Z,-54
2023-01-30T16:18:05.523Z,-56
2023-01-30T16:20:33.930Z,-56
2023-01-30T16:23:02.336Z,-53
2023-01-30T16:25:34.593Z,-54
2023-01-30T16:28:02.571Z,-51
2023-01-30T16:30:30.675Z,-55
2023-01-30T16:32:58.644Z,-51
2023-01-30T16:35:28.085Z,-56
2023-01-30T16:37:56.977Z,-53
2023-01-30T16:40:24.945Z,-53
2023-01-30T16:42:55.059Z,-51
2023-01-30T16:45:28.056Z,-55
2023-01-30T16:47:57.460Z,-54
2023-01-30T16:50:25.464Z,-53
2023-01-30T16:52:53.579Z,-51
2023-01-30T16:55:21.560Z,-53
2023-01-30T16:57:49.459Z,-54
2023-01-30T17:00:17.750Z,-55
2023-01-30T17:02:45.978Z,-54
2023-01-30T17:05:13.927Z,-51
2023-01-30T17:07:42.006Z,-53
2023-01-30T17:10:09.862Z,-50
2023-01-30T17:12:38.281Z,-55
2023-01-30T17:15:06.149Z,-52
2023-01-30T17:17:34.105Z,-52
2023-01-30T17:20:02.242Z,-56
2023-01-30T17:22:30.264Z,-53
2023-01-30T17:24:58.697Z,-56
2023-01-30T17:27:26.616Z,-53
2023-01-30T17:29:54.601Z,-55
2023-01-30T17:32:22.526Z,-54
2023-01-30T17:34:50.524Z,-53
2023-01-30T17:37:18.484Z,-55
2023-01-30T17:39:46.346Z,-50
2023-01-30T17:42:14.644Z,-54
2023-01-30T17:44:42.530Z,-53
2023-01-30T17:47:10.392Z,-53
2023-01-30T17:49:38.622Z,-56
2023-01-30T17:52:07.133Z,-53
2023-01-30T17:54:35.090Z,-55
2023-01-30T17:57:02.997Z,-56
2023-01-30T17:59:31.316Z,-53
2023-01-30T18:01:59.301Z,-52
2023-01-30T18:04:27.220Z,-55
2023-01-30T18:06:56.010Z,-53
2023-01-30T18:09:23.959Z,-56
2023-01-30T18:11:52.042Z,-56
2023-01-30T18:14:20.265Z,-52
2023-01-30T18:16:49.256Z,-56
2023-01-30T18:19:17.940Z,-50
2023-01-30T18:21:45.970Z,-53
2023-01-30T18:24:14.045Z,-54
2023-01-30T18:26:42.083Z,-52
2023-01-30T18:29:10.392Z,-55
2023-01-30T18:31:38.659Z,-51
2023-01-30T18:34:07.306Z,-51
2023-01-30T18:36:35.179Z,-50
2023-01-30T18:39:03.029Z,-53
2023-01-30T18:41:30.910Z,-52
2023-01-30T18:43:58.781Z,-53
2023-01-30T18:46:26.721Z,-55
2023-01-30T18:48:54.695Z,-54
2023-01-30T18:51:22.561Z,-53
2023-01-30T18:53:50.520Z,-52
2023-01-30T18:56:18.454Z,-56
2023-01-30T18:58:46.325Z,-53
2023-01-30T19:01:14.251Z,-53
2023-01-30T19:03:42.211Z,-55
2023-01-30T19:06:11.746Z,-56
2023-01-30T19:08:39.679Z,-52
2023-01-30T19:11:28.191Z,-50
2023-01-30T19:13:55.003Z,-55
2023-01-30T19:16:23.026Z,-53
2023-01-30T19:18:50.931Z,-52
2023-01-30T19:21:18.901Z,-55
2023-01-30T19:23:46.852Z,-56
2023-01-30T19:26:14.797Z,-56
2023-01-30T19:28:44.730Z,-53
2023-01-30T19:31:13.942Z,-53
2023-01-30T19:33:42.011Z,-55
2023-01-30T19:36:09.966Z,-55
2023-01-30T19:38:37.901Z,-56
2023-01-30T19:41:05.881Z,-55
2023-01-30T19:43:33.760Z,-55
2023-01-30T19:46:01.811Z,-56
2023-01-30T19:48:29.878Z,-55
2023-01-30T19:50:58.231Z,-53
2023-01-30T19:53:26.330Z,-56
2023-01-30T19:55:54.632Z,-53
2023-01-30T19:58:22.784Z,-56
2023-01-30T20:00:50.662Z,-54
2023-01-30T20:03:18.687Z,-53
2023-01-30T20:05:46.605Z,-53
2023-01-30T20:08:31.436Z,-54
2023-01-30T20:10:59.798Z,-53
2023-01-30T20:13:27.778Z,-56
2023-01-30T20:15:56.811Z,-53
2023-01-30T20:18:24.771Z,-50
2023-01-30T20:20:52.679Z,-50
2023-01-30T20:23:22.197Z,-49
2023-01-30T20:25:50.061Z,-49
2023-01-30T20:28:18.542Z,-52
2023-01-30T20:30:46.592Z,-50
2023-01-30T20:33:14.508Z,-51
2023-01-30T20:35:42.396Z,-51
2023-01-30T20:38:11.684Z,-51
2023-01-30T20:40:39.780Z,-50
2023-01-30T20:43:07.714Z,-53
2023-01-30T20:45:35.735Z,-52
2023-01-30T20:48:03.790Z,-50
2023-01-30T20:50:32.018Z,-52
2023-01-30T20:52:59.958Z,-51
2023-01-30T20:55:27.942Z,-51
2023-01-30T20:57:55.897Z,-51
2023-01-30T21:00:23.745Z,-51
2023-01-30T21:02:51.657Z,-51
2023-01-30T21:05:20.574Z,-54
2023-01-30T21:07:48.701Z,-49
2023-01-30T21:10:16.561Z,-50
2023-01-30T21:12:44.533Z,-49
2023-01-30T21:15:12.648Z,-56
2023-01-30T21:17:40.763Z,-50
2023-01-30T21:20:08.689Z,-49
2023-01-30T21:22:36.974Z,-50
2023-01-30T21:25:05.616Z,-55
2023-01-30T21:27:33.623Z,-54
2023-01-30T21:30:01.640Z,-51
2023-01-30T21:32:29.621Z,-52
2023-01-30T21:34:57.485Z,-50
2023-01-30T21:37:42.567Z,-53
2023-01-30T21:40:28.058Z,-51
2023-01-30T21:43:13.512Z,-50
2023-01-30T21:45:41.514Z,-52
2023-01-30T21:48:09.439Z,-49
2023-01-30T21:50:37.437Z,-53
2023-01-30T21:53:05.308Z,-49
2023-01-30T21:55:33.271Z,-52
2023-01-30T21:58:01.217Z,-47
2023-01-30T22:00:29.193Z,-46
2023-01-30T22:02:57.193Z,-47
2023-01-30T22:05:25.172Z,-46
2023-01-30T22:07:52.991Z,-46
2023-01-30T22:10:21.176Z,-47
2023-01-30T22:12:49.303Z,-47
2023-01-30T22:15:17.753Z,-49
2023-01-30T22:17:46.855Z,-46
2023-01-30T22:20:14.696Z,-48
2023-01-30T22:22:42.922Z,-46
2023-01-30T22:25:10.875Z,-46
2023-01-30T22:27:39.554Z,-45
2023-01-30T22:30:07.641Z,-47
2023-01-30T22:32:36.180Z,-47
2023-01-30T22:35:04.135Z,-47
2023-01-30T22:37:32.054Z,-47
2023-01-30T22:39:59.884Z,-47
2023-01-30T22:42:27.827Z,-47
2023-01-30T22:44:55.687Z,-46
2023-01-30T22:47:24.093Z,-50
2023-01-30T22:49:51.969Z,-48
2023-01-30T22:52:19.931Z,-46
2023-01-30T22:54:47.821Z,-46
2023-01-30T22:57:15.709Z,-46
2023-01-30T22:59:43.665Z,-47
2023-01-30T23:02:12.318Z,-47
2023-01-30T23:04:40.264Z,-46
2023-01-30T23:07:08.195Z,-46
2023-01-30T23:09:36.124Z,-50
2023-01-30T23:12:21.481Z,-48
2023-01-30T23:14:49.377Z,-46
2023-01-30T23:17:34.625Z,-46
2023-01-30T23:20:02.570Z,-45
2023-01-30T23:22:30.520Z,-46
2023-01-30T23:24:58.444Z,-47
2023-01-30T23:27:26.378Z,-46
2023-01-30T23:29:54.258Z,-45
2023-01-30T23:32:23.694Z,-46
2023-01-30T23:34:51.649Z,-46
2023-01-30T23:37:40.044Z,-46
2023-01-30T23:40:08.133Z,-45
2023-01-30T23:42:36.464Z,-49
2023-01-30T23:45:04.524Z,-48
2023-01-30T23:47:32.412Z,-50
2023-01-30T23:50:00.325Z,-46
2023-01-30T23:52:29.140Z,-46
2023-01-30T23:54:57.097Z,-46
2023-01-30T23:57:24.941Z,-46
2023-01-30T23:59:52.855Z,-47
