createdAt,value
2022-08-05T00:00:46.303Z,98274.30
2022-08-05T00:02:07.652Z,98270.77
2022-08-05T00:03:24.966Z,98278.55
2022-08-05T00:04:33.364Z,98274.84
2022-08-05T00:06:06.404Z,98274.20
2022-08-05T00:07:26.995Z,98273.98
2022-08-05T00:08:48.989Z,98276.06
2022-08-05T00:10:01.689Z,98273.59
2022-08-05T00:11:20.646Z,98270.81
2022-08-05T00:12:55.922Z,98272.56
2022-08-05T00:14:12.802Z,98273.91
2022-08-05T00:15:55.999Z,98276.69
2022-08-05T00:17:02.966Z,98276.05
2022-08-05T00:18:21.686Z,98276.39
2022-08-05T00:19:45.873Z,98276.70
2022-08-05T00:21:04.791Z,98277.67
2022-08-05T00:22:18.000Z,98278.17
2022-08-05T00:23:44.183Z,98278.78
2022-08-05T00:24:56.849Z,98279.91
2022-08-05T00:26:05.874Z,98283.39
2022-08-05T00:27:17.156Z,98282.23
2022-08-05T00:28:29.813Z,98282.18
2022-08-05T00:29:38.461Z,98282.09
2022-08-05T00:30:46.667Z,98283.44
2022-08-05T00:32:10.642Z,98284.11
2022-08-05T00:34:56.930Z,98287.85
2022-08-05T00:35:06.673Z,98286.54
2022-08-05T00:37:11.496Z,98290.65
2022-08-05T00:37:54.659Z,98291.30
2022-08-05T00:39:03.339Z,98293.02
2022-08-05T00:40:14.233Z,98289.32
2022-08-05T00:41:51.606Z,98293.30
2022-08-05T00:43:02.802Z,98290.39
2022-08-05T00:44:17.802Z,98296.19
2022-08-05T00:45:37.909Z,98294.30
2022-08-05T00:46:54.165Z,98296.77
2022-08-05T00:48:15.062Z,98296.67
2022-08-05T00:49:26.769Z,98298.29
2022-08-05T00:50:46.108Z,98299.80
2022-08-05T00:51:55.567Z,98302.59
2022-08-05T00:53:09.487Z,98297.95
2022-08-05T00:54:35.080Z,98299.34
2022-08-05T00:55:43.768Z,98299.60
2022-08-05T00:56:52.678Z,98297.73
2022-08-05T00:58:00.797Z,98297.05
2022-08-05T00:59:10.081Z,98294.16
2022-08-05T01:00:17.678Z,98297.16
2022-08-05T01:01:42.892Z,98292.24
2022-08-05T01:02:59.850Z,98293.80
2022-08-05T01:04:13.686Z,98295.73
2022-08-05T01:05:23.968Z,98294.39
2022-08-05T01:06:38.207Z,98292.58
2022-08-05T01:08:39.202Z,98293.06
2022-08-05T01:09:20.094Z,98293.16
2022-08-05T01:11:05.684Z,98292.59
2022-08-05T01:12:19.182Z,98291.57
2022-08-05T01:13:58.421Z,98296.40
2022-08-05T01:15:18.703Z,98295.39
2022-08-05T01:17:08.587Z,98298.49
2022-08-05T01:18:18.857Z,98306.12
2022-08-05T01:20:01.366Z,98302.86
2022-08-05T01:21:23.087Z,98300.62
2022-08-05T01:23:15.346Z,98303.89
2022-08-05T01:24:50.767Z,98305.83
2022-08-05T01:26:34.752Z,98302.30
2022-08-05T01:28:22.233Z,98299.50
2022-08-05T01:29:34.958Z,98301.10
2022-08-05T01:30:46.561Z,98302.63
2022-08-05T01:32:05.542Z,98302.16
2022-08-05T01:33:21.460Z,98302.63
2022-08-05T01:34:47.915Z,98303.65
2022-08-05T01:35:59.093Z,98306.19
2022-08-05T01:37:24.475Z,98307.69
2022-08-05T01:38:35.100Z,98308.05
2022-08-05T01:39:47.320Z,98310.87
2022-08-05T01:40:56.356Z,98309.85
2022-08-05T01:42:04.939Z,98308.45
2022-08-05T01:43:22.056Z,98312.55
2022-08-05T01:44:35.834Z,98313.27
2022-08-05T01:45:45.253Z,98315.48
2022-08-05T01:47:07.479Z,98318.09
2022-08-05T01:48:20.554Z,98317.83
2022-08-05T01:50:00.372Z,98315.41
2022-08-05T01:51:12.370Z,98318.83
2022-08-05T01:52:25.101Z,98318.91
2022-08-05T01:53:57.958Z,98315.27
2022-08-05T01:55:11.081Z,98315.67
2022-08-05T01:58:09.265Z,98312.84
2022-08-05T01:58:29.124Z,98313.80
2022-08-05T01:59:24.009Z,98315.16
2022-08-05T02:00:41.285Z,98315.11
2022-08-05T02:01:54.844Z,98317.98
2022-08-05T02:03:41.037Z,98315.90
2022-08-05T02:04:50.044Z,98312.80
2022-08-05T02:06:01.048Z,98311.30
2022-08-05T02:07:21.687Z,98309.91
2022-08-05T02:08:32.370Z,98306.73
2022-08-05T02:09:42.268Z,98311.12
2022-08-05T02:11:01.860Z,98308.55
2022-08-05T02:12:14.703Z,98306.23
2022-08-05T02:13:36.581Z,98306.13
2022-08-05T02:15:33.598Z,98306.23
2022-08-05T02:16:54.871Z,98309.70
2022-08-05T02:18:36.207Z,98314.08
2022-08-05T02:19:47.746Z,98318.77
2022-08-05T02:21:15.004Z,98315.98
2022-08-05T02:22:35.464Z,98317.05
2022-08-05T02:23:53.014Z,98317.86
2022-08-05T02:25:20.661Z,98320.83
2022-08-05T02:26:55.130Z,98321.95
2022-08-05T02:28:08.968Z,98321.38
2022-08-05T02:29:26.097Z,98324.39
2022-08-05T02:30:57.335Z,98323.62
2022-08-05T02:32:09.146Z,98320.42
2022-08-05T02:33:36.028Z,98320.92
2022-08-05T02:34:54.862Z,98320.46
2022-08-05T02:36:05.260Z,98323.92
2022-08-05T02:37:16.490Z,98321.00
2022-08-05T02:38:26.958Z,98323.17
2022-08-05T02:39:47.649Z,98326.63
2022-08-05T02:41:06.295Z,98328.71
2022-08-05T02:42:27.641Z,98328.98
2022-08-05T02:44:02.254Z,98331.30
2022-08-05T02:45:11.992Z,98330.83
2022-08-05T02:46:27.634Z,98332.58
2022-08-05T02:48:07.357Z,98335.44
2022-08-05T02:49:07.266Z,98335.50
2022-08-05T02:50:21.312Z,98341.80
2022-08-05T02:52:04.005Z,98343.96
2022-08-05T02:53:00.701Z,98343.64
2022-08-05T02:54:08.412Z,98342.11
2022-08-05T02:55:54.046Z,98341.52
2022-08-05T02:56:49.946Z,98343.52
2022-08-05T02:58:09.912Z,98343.34
2022-08-05T02:59:30.748Z,98344.61
2022-08-05T03:01:03.194Z,98344.36
2022-08-05T03:02:12.052Z,98344.65
2022-08-05T03:03:24.692Z,98345.07
2022-08-05T03:04:35.325Z,98345.64
2022-08-05T03:06:54.598Z,98345.92
2022-08-05T03:07:17.595Z,98342.77
2022-08-05T03:08:47.904Z,98344.02
2022-08-05T03:10:02.328Z,98349.33
2022-08-05T03:11:56.620Z,98347.74
2022-08-05T03:14:08.167Z,98351.93
2022-08-05T03:15:17.550Z,98355.52
2022-08-05T03:16:27.127Z,98358.87
2022-08-05T03:17:41.455Z,98363.21
2022-08-05T03:18:50.475Z,98360.66
2022-08-05T03:20:01.166Z,98360.05
2022-08-05T03:21:14.609Z,98360.93
2022-08-05T03:22:32.445Z,98366.67
2022-08-05T03:23:46.243Z,98367.41
2022-08-05T03:24:54.380Z,98365.95
2022-08-05T03:26:31.700Z,98367.06
2022-08-05T03:27:59.660Z,98368.08
2022-08-05T03:29:12.687Z,98375.00
2022-08-05T03:30:28.668Z,98377.63
2022-08-05T03:31:56.868Z,98379.70
2022-08-05T03:33:09.718Z,98381.77
2022-08-05T03:34:18.416Z,98382.62
2022-08-05T03:35:26.528Z,98384.08
2022-08-05T03:36:38.604Z,98385.88
2022-08-05T03:37:49.180Z,98387.35
2022-08-05T03:39:19.940Z,98388.23
2022-08-05T03:40:35.818Z,98391.06
2022-08-05T03:41:45.272Z,98395.26
2022-08-05T03:42:55.934Z,98398.30
2022-08-05T03:44:11.673Z,98400.59
2022-08-05T03:45:23.517Z,98402.97
2022-08-05T03:46:36.455Z,98405.98
2022-08-05T03:47:45.441Z,98409.42
2022-08-05T03:48:55.199Z,98414.04
2022-08-05T03:50:04.771Z,98414.98
2022-08-05T03:52:49.113Z,98421.02
2022-08-05T03:55:53.955Z,98427.38
2022-08-05T03:56:05.294Z,98429.16
2022-08-05T03:56:46.674Z,98430.56
2022-08-05T03:57:56.132Z,98430.84
2022-08-05T03:59:07.545Z,98431.83
2022-08-05T04:00:17.520Z,98432.13
2022-08-05T04:01:28.336Z,98434.16
2022-08-05T04:02:52.271Z,98434.55
2022-08-05T04:04:10.604Z,98435.55
2022-08-05T04:05:23.214Z,98439.90
2022-08-05T04:06:36.787Z,98437.05
2022-08-05T04:07:53.525Z,98439.73
2022-08-05T04:09:10.325Z,98441.54
2022-08-05T04:10:19.778Z,98442.19
2022-08-05T04:11:50.712Z,98441.57
2022-08-05T04:13:03.411Z,98442.11
2022-08-05T04:14:18.099Z,98444.61
2022-08-05T04:15:27.796Z,98446.34
2022-08-05T04:16:41.723Z,98448.40
2022-08-05T04:17:56.339Z,98450.23
2022-08-05T04:19:10.492Z,98452.67
2022-08-05T04:20:26.382Z,98456.70
2022-08-05T04:22:10.038Z,98456.11
2022-08-05T04:23:07.497Z,98456.02
2022-08-05T04:24:22.777Z,98462.42
2022-08-05T04:25:56.693Z,98468.02
2022-08-05T04:27:07.333Z,98470.61
2022-08-05T04:28:17.447Z,98476.67
2022-08-05T04:29:29.219Z,98478.38
2022-08-05T04:30:42.965Z,98481.79
2022-08-05T04:31:56.864Z,98486.15
2022-08-05T04:33:07.234Z,98486.94
2022-08-05T04:34:31.320Z,98490.38
2022-08-05T04:36:15.581Z,98493.95
2022-08-05T04:37:16.228Z,98494.90
2022-08-05T04:38:39.714Z,98497.63
2022-08-05T04:39:52.874Z,98499.09
2022-08-05T04:41:08.154Z,98504.84
2022-08-05T04:42:19.989Z,98505.45
2022-08-05T04:43:35.853Z,98509.04
2022-08-05T04:44:46.192Z,98510.59
2022-08-05T04:45:55.815Z,98510.70
2022-08-05T04:47:08.953Z,98511.09
2022-08-05T04:48:27.827Z,98512.36
2022-08-05T04:49:39.004Z,98514.17
2022-08-05T04:51:11.019Z,98514.42
2022-08-05T04:52:20.418Z,98512.45
2022-08-05T04:53:33.683Z,98513.63
2022-08-05T04:54:44.429Z,98514.52
2022-08-05T04:56:33.028Z,98512.73
2022-08-05T04:57:24.242Z,98513.05
2022-08-05T04:58:38.815Z,98513.33
2022-08-05T04:59:48.175Z,98513.14
2022-08-05T05:00:55.763Z,98515.52
2022-08-05T05:02:06.686Z,98519.65
2022-08-05T05:03:20.241Z,98524.42
2022-08-05T05:04:28.522Z,98524.94
2022-08-05T05:06:39.104Z,98529.38
2022-08-05T05:07:04.923Z,98528.13
2022-08-05T05:08:26.703Z,98527.21
2022-08-05T05:09:40.256Z,98522.92
2022-08-05T05:10:56.005Z,98521.06
2022-08-05T05:12:06.166Z,98524.52
2022-08-05T05:13:18.741Z,98527.10
2022-08-05T05:14:32.480Z,98528.02
2022-08-05T05:15:57.806Z,98532.42
2022-08-05T05:17:10.561Z,98532.89
2022-08-05T05:18:28.355Z,98535.72
2022-08-05T05:19:44.357Z,98536.20
2022-08-05T05:20:58.519Z,98536.20
2022-08-05T05:22:22.907Z,98532.17
2022-08-05T05:23:39.228Z,98529.20
2022-08-05T05:25:16.420Z,98526.08
2022-08-05T05:26:32.798Z,98522.67
2022-08-05T05:27:45.538Z,98523.56
2022-08-05T05:28:58.180Z,98523.92
2022-08-05T05:30:06.081Z,98526.98
2022-08-05T05:31:24.521Z,98528.76
2022-08-05T05:32:33.879Z,98529.04
2022-08-05T05:33:59.806Z,98529.30
2022-08-05T05:35:19.982Z,98528.98
2022-08-05T05:36:31.157Z,98528.17
2022-08-05T05:37:59.925Z,98526.98
2022-08-05T05:39:11.024Z,98526.15
2022-08-05T05:40:22.241Z,98528.10
2022-08-05T05:41:40.739Z,98530.06
2022-08-05T05:42:51.231Z,98532.75
2022-08-05T05:44:00.880Z,98534.80
2022-08-05T05:45:10.002Z,98536.96
2022-08-05T05:46:26.196Z,98534.41
2022-08-05T05:48:06.852Z,98540.23
2022-08-05T05:49:06.496Z,98537.56
2022-08-05T05:50:30.797Z,98539.57
2022-08-05T05:51:50.697Z,98539.17
2022-08-05T05:53:00.994Z,98535.95
2022-08-05T05:54:08.629Z,98539.77
2022-08-05T05:55:20.273Z,98537.30
2022-08-05T05:56:34.745Z,98534.26
2022-08-05T05:57:52.714Z,98534.87
2022-08-05T05:59:03.504Z,98533.60
2022-08-05T06:00:15.510Z,98532.63
2022-08-05T06:01:23.721Z,98539.54
2022-08-05T06:02:37.775Z,98542.42
2022-08-05T06:04:00.684Z,98543.44
2022-08-05T06:05:16.622Z,98545.92
2022-08-05T06:06:25.002Z,98545.73
2022-08-05T06:07:42.053Z,98544.19
2022-08-05T06:09:09.441Z,98543.23
2022-08-05T06:10:36.750Z,98540.78
2022-08-05T06:12:01.492Z,98540.41
2022-08-05T06:13:11.277Z,98535.48
2022-08-05T06:14:23.578Z,98538.98
2022-08-05T06:16:30.437Z,98539.48
2022-08-05T06:17:24.309Z,98539.15
2022-08-05T06:18:39.375Z,98534.50
2022-08-05T06:19:56.678Z,98530.52
2022-08-05T06:21:18.469Z,98530.33
2022-08-05T06:22:35.815Z,98531.54
2022-08-05T06:23:44.060Z,98530.66
2022-08-05T06:24:52.170Z,98532.73
2022-08-05T06:26:13.690Z,98536.05
2022-08-05T06:28:11.073Z,98540.57
2022-08-05T06:28:59.946Z,98542.70
2022-08-05T06:30:20.087Z,98547.66
2022-08-05T06:31:32.886Z,98544.61
2022-08-05T06:32:41.339Z,98546.95
2022-08-05T06:34:06.934Z,98549.34
2022-08-05T06:36:03.776Z,98551.86
2022-08-05T06:36:56.983Z,98549.08
2022-08-05T06:38:11.501Z,98554.02
2022-08-05T06:39:24.583Z,98554.15
2022-08-05T06:40:44.269Z,98552.95
2022-08-05T06:41:55.023Z,98554.10
2022-08-05T06:43:05.264Z,98554.74
2022-08-05T06:44:34.129Z,98552.02
2022-08-05T06:45:45.136Z,98549.00
2022-08-05T06:47:30.100Z,98550.06
2022-08-05T06:48:55.279Z,98547.65
2022-08-05T06:50:10.974Z,98547.60
2022-08-05T06:51:29.915Z,98550.34
2022-08-05T06:52:40.288Z,98551.32
2022-08-05T06:53:53.599Z,98552.92
2022-08-05T06:55:04.396Z,98549.20
2022-08-05T06:56:26.498Z,98549.88
2022-08-05T06:58:03.493Z,98552.48
2022-08-05T06:59:15.659Z,98555.30
2022-08-05T07:00:26.501Z,98556.05
2022-08-05T07:01:40.732Z,98551.25
2022-08-05T07:02:54.774Z,98552.91
2022-08-05T07:04:05.585Z,98557.06
2022-08-05T07:05:18.920Z,98556.30
2022-08-05T07:06:32.277Z,98557.42
2022-08-05T07:07:43.752Z,98560.02
2022-08-05T07:08:54.867Z,98558.80
2022-08-05T07:10:03.383Z,98560.69
2022-08-05T07:11:15.217Z,98560.98
2022-08-05T07:12:49.110Z,98560.41
2022-08-05T07:14:20.426Z,98558.63
2022-08-05T07:16:01.236Z,98556.53
2022-08-05T07:18:08.643Z,98555.20
2022-08-05T07:18:47.664Z,98557.25
2022-08-05T07:20:31.644Z,98559.49
2022-08-05T07:21:27.758Z,98558.96
2022-08-05T07:23:00.514Z,98555.83
2022-08-05T07:24:11.139Z,98557.13
2022-08-05T07:25:54.392Z,98557.29
2022-08-05T07:26:49.400Z,98559.60
2022-08-05T07:28:03.906Z,98558.06
2022-08-05T07:29:15.595Z,98556.52
2022-08-05T07:30:31.058Z,98559.52
2022-08-05T07:31:55.102Z,98559.31
2022-08-05T07:33:15.946Z,98559.88
2022-08-05T07:34:28.673Z,98559.66
2022-08-05T07:35:55.602Z,98560.95
2022-08-05T07:37:07.875Z,98559.85
2022-08-05T07:38:26.401Z,98561.19
2022-08-05T07:40:27.111Z,98562.23
2022-08-05T07:42:08.073Z,98562.58
2022-08-05T07:42:51.912Z,98558.23
2022-08-05T07:44:00.705Z,98556.90
2022-08-05T07:45:09.505Z,98557.64
2022-08-05T07:46:25.420Z,98555.77
2022-08-05T07:47:42.302Z,98558.23
2022-08-05T07:49:02.384Z,98559.18
2022-08-05T07:50:16.678Z,98556.97
2022-08-05T07:51:37.174Z,98559.45
2022-08-05T07:52:49.718Z,98558.50
2022-08-05T07:53:58.314Z,98555.81
2022-08-05T07:55:15.804Z,98555.45
2022-08-05T07:57:00.644Z,98553.35
2022-08-05T07:58:06.056Z,98550.83
2022-08-05T07:59:18.262Z,98549.72
2022-08-05T08:00:31.927Z,98547.70
2022-08-05T08:01:52.009Z,98543.70
2022-08-05T08:03:14.229Z,98542.35
2022-08-05T08:04:38.166Z,98542.30
2022-08-05T08:05:49.758Z,98537.92
2022-08-05T08:07:00.353Z,98539.02
2022-08-05T08:08:15.936Z,98538.98
2022-08-05T08:09:29.510Z,98536.36
2022-08-05T08:10:37.234Z,98537.38
2022-08-05T08:12:00.238Z,98540.27
2022-08-05T08:13:14.744Z,98541.36
2022-08-05T08:14:30.807Z,98544.97
2022-08-05T08:16:35.277Z,98542.05
2022-08-05T08:17:07.604Z,98541.83
2022-08-05T08:18:20.831Z,98544.90
2022-08-05T08:20:21.965Z,98543.13
2022-08-05T08:21:03.912Z,98543.30
2022-08-05T08:22:19.711Z,98546.98
2022-08-05T08:24:02.441Z,98545.20
2022-08-05T08:25:03.301Z,98544.92
2022-08-05T08:26:11.324Z,98543.68
2022-08-05T08:27:19.389Z,98541.48
2022-08-05T08:28:37.243Z,98540.91
2022-08-05T08:30:05.880Z,98542.56
2022-08-05T08:31:33.009Z,98542.94
2022-08-05T08:32:41.882Z,98542.45
2022-08-05T08:33:51.555Z,98543.69
2022-08-05T08:35:02.068Z,98544.29
2022-08-05T08:36:29.479Z,98541.52
2022-08-05T08:37:40.594Z,98541.91
2022-08-05T08:38:59.383Z,98540.05
2022-08-05T08:40:10.790Z,98543.67
2022-08-05T08:41:19.380Z,98543.21
2022-08-05T08:42:34.361Z,98545.70
2022-08-05T08:45:23.002Z,98543.39
2022-08-05T08:45:27.143Z,98546.63
2022-08-05T08:46:39.725Z,98549.85
2022-08-05T08:48:07.730Z,98546.80
2022-08-05T08:50:06.121Z,98546.86
2022-08-05T08:51:03.492Z,98546.52
2022-08-05T08:52:19.496Z,98546.83
2022-08-05T08:53:30.310Z,98543.34
2022-08-05T08:54:42.259Z,98539.55
2022-08-05T08:56:03.788Z,98539.88
2022-08-05T08:57:16.425Z,98538.26
2022-08-05T08:58:37.480Z,98534.48
2022-08-05T08:59:55.991Z,98534.92
2022-08-05T09:01:06.442Z,98534.13
2022-08-05T09:02:24.342Z,98534.23
2022-08-05T09:03:40.553Z,98534.39
2022-08-05T09:05:17.917Z,98533.80
2022-08-05T09:06:32.354Z,98530.19
2022-08-05T09:07:57.129Z,98531.52
2022-08-05T09:09:07.475Z,98529.30
2022-08-05T09:10:16.761Z,98526.29
2022-08-05T09:11:52.505Z,98526.77
2022-08-05T09:12:54.027Z,98526.45
2022-08-05T09:14:54.574Z,98522.18
2022-08-05T09:15:37.311Z,98523.60
2022-08-05T09:16:48.653Z,98521.27
2022-08-05T09:17:56.760Z,98520.80
2022-08-05T09:19:07.184Z,98523.71
2022-08-05T09:20:36.216Z,98519.62
2022-08-05T09:22:22.777Z,98518.00
2022-08-05T09:23:22.388Z,98518.92
2022-08-05T09:24:32.546Z,98521.58
2022-08-05T09:26:02.703Z,98522.23
2022-08-05T09:28:04.107Z,98524.63
2022-08-05T09:29:11.670Z,98528.43
2022-08-05T09:30:31.007Z,98527.63
2022-08-05T09:32:42.046Z,98529.00
2022-08-05T09:33:15.375Z,98527.50
2022-08-05T09:34:28.814Z,98531.76
2022-08-05T09:35:37.410Z,98532.73
2022-08-05T09:36:54.701Z,98531.45
2022-08-05T09:38:12.984Z,98534.19
2022-08-05T09:39:27.817Z,98533.25
2022-08-05T09:40:56.161Z,98536.02
2022-08-05T09:42:06.502Z,98532.89
2022-08-05T09:43:41.667Z,98533.63
2022-08-05T09:45:17.946Z,98535.08
2022-08-05T09:46:31.239Z,98529.29
2022-08-05T09:47:55.130Z,98525.02
2022-08-05T09:49:19.686Z,98520.11
2022-08-05T09:50:44.634Z,98518.20
2022-08-05T09:51:55.025Z,98515.23
2022-08-05T09:53:03.514Z,98510.31
2022-08-05T09:54:14.186Z,98509.09
2022-08-05T09:55:58.062Z,98508.70
2022-08-05T09:56:52.297Z,98508.38
2022-08-05T09:58:00.382Z,98505.73
2022-08-05T09:59:11.304Z,98506.55
2022-08-05T10:00:30.644Z,98506.70
2022-08-05T10:01:45.843Z,98507.11
2022-08-05T10:02:59.046Z,98507.73
2022-08-05T10:04:16.010Z,98512.73
2022-08-05T10:05:26.955Z,98508.75
2022-08-05T10:06:36.518Z,98507.98
2022-08-05T10:08:36.791Z,98510.11
2022-08-05T10:09:45.229Z,98511.36
2022-08-05T10:10:57.527Z,98514.77
2022-08-05T10:12:30.269Z,98518.59
2022-08-05T10:13:45.799Z,98520.09
2022-08-05T10:15:24.099Z,98522.58
2022-08-05T10:16:42.068Z,98522.35
2022-08-05T10:18:24.445Z,98522.02
2022-08-05T10:20:03.246Z,98520.89
2022-08-05T10:21:11.784Z,98516.17
2022-08-05T10:22:29.737Z,98514.97
2022-08-05T10:23:59.008Z,98516.92
2022-08-05T10:25:14.244Z,98516.84
2022-08-05T10:26:32.462Z,98517.17
2022-08-05T10:28:13.857Z,98520.42
2022-08-05T10:29:12.394Z,98515.08
2022-08-05T10:32:49.510Z,98516.35
2022-08-05T10:32:52.444Z,98511.77
2022-08-05T10:33:19.608Z,98509.95
2022-08-05T10:34:31.221Z,98509.36
2022-08-05T10:35:40.506Z,98509.67
2022-08-05T10:36:55.017Z,98510.41
2022-08-05T10:38:06.017Z,98510.19
2022-08-05T10:40:04.215Z,98511.77
2022-08-05T10:41:06.566Z,98511.10
2022-08-05T10:42:33.454Z,98510.31
2022-08-05T10:44:02.283Z,98511.30
2022-08-05T10:45:23.711Z,98513.84
2022-08-05T10:46:54.448Z,98510.86
2022-08-05T10:48:40.663Z,98515.67
2022-08-05T10:50:32.398Z,98519.48
2022-08-05T10:51:57.690Z,98520.23
2022-08-05T10:53:12.401Z,98521.39
2022-08-05T10:54:56.456Z,98523.04
2022-08-05T10:56:26.895Z,98526.75
2022-08-05T10:57:38.689Z,98527.30
2022-08-05T10:58:56.195Z,98526.17
2022-08-05T11:00:24.415Z,98523.29
2022-08-05T11:02:04.874Z,98524.72
2022-08-05T11:03:26.006Z,98521.77
2022-08-05T11:04:44.007Z,98521.89
2022-08-05T11:06:17.609Z,98525.04
2022-08-05T11:07:33.247Z,98524.48
2022-08-05T11:09:32.344Z,98526.81
2022-08-05T11:11:01.457Z,98527.27
2022-08-05T11:12:38.389Z,98527.30
2022-08-05T11:13:58.143Z,98528.36
2022-08-05T11:15:23.613Z,98525.64
2022-08-05T11:17:57.948Z,98521.89
2022-08-05T11:20:10.047Z,98521.95
2022-08-05T11:20:58.218Z,98521.65
2022-08-05T11:22:42.663Z,98523.77
2022-08-05T11:24:04.787Z,98522.84
2022-08-05T11:26:09.052Z,98521.63
2022-08-05T11:27:50.925Z,98519.23
2022-08-05T11:29:12.196Z,98518.55
2022-08-05T11:30:21.947Z,98516.11
2022-08-05T11:31:57.290Z,98518.36
2022-08-05T11:33:46.041Z,98520.67
2022-08-05T11:34:58.519Z,98519.23
2022-08-05T11:36:33.924Z,98523.30
2022-08-05T11:38:28.187Z,98523.09
2022-08-05T11:39:14.595Z,98524.58
2022-08-05T11:40:22.856Z,98523.98
2022-08-05T11:41:57.877Z,98522.27
2022-08-05T11:43:01.966Z,98524.38
2022-08-05T11:44:40.159Z,98525.19
2022-08-05T11:46:27.170Z,98526.77
2022-08-05T11:47:48.545Z,98529.27
2022-08-05T11:49:01.908Z,98531.00
2022-08-05T11:50:14.145Z,98526.30
2022-08-05T11:51:44.829Z,98527.26
2022-08-05T11:52:58.552Z,98531.73
2022-08-05T11:54:06.634Z,98527.34
2022-08-05T11:55:18.275Z,98527.34
2022-08-05T11:56:50.404Z,98532.05
2022-08-05T11:58:11.012Z,98529.44
2022-08-05T11:59:28.255Z,98526.65
2022-08-05T12:00:37.984Z,98528.52
2022-08-05T12:02:03.502Z,98531.35
2022-08-05T12:03:31.564Z,98531.16
2022-08-05T12:04:59.356Z,98530.50
2022-08-05T12:06:09.809Z,98530.55
2022-08-05T12:07:18.985Z,98526.97
2022-08-05T12:08:53.855Z,98527.59
2022-08-05T12:10:09.429Z,98527.54
2022-08-05T12:11:39.859Z,98530.43
2022-08-05T12:12:59.843Z,98532.01
2022-08-05T12:14:12.707Z,98535.83
2022-08-05T12:15:37.974Z,98534.68
2022-08-05T12:16:49.571Z,98534.34
2022-08-05T12:18:03.709Z,98538.64
2022-08-05T12:20:26.825Z,98537.88
2022-08-05T12:20:42.443Z,98539.17
2022-08-05T12:21:52.792Z,98538.28
2022-08-05T12:23:13.839Z,98541.36
2022-08-05T12:24:24.744Z,98538.92
2022-08-05T12:25:32.833Z,98539.64
2022-08-05T12:26:44.551Z,98543.38
2022-08-05T12:27:53.191Z,98543.46
2022-08-05T12:29:03.538Z,98542.61
2022-08-05T12:30:15.480Z,98537.73
2022-08-05T12:31:33.684Z,98540.81
2022-08-05T12:32:56.410Z,98540.70
2022-08-05T12:34:08.657Z,98542.16
2022-08-05T12:35:39.416Z,98542.60
2022-08-05T12:36:49.601Z,98541.59
2022-08-05T12:38:00.589Z,98542.20
2022-08-05T12:39:10.818Z,98540.33
2022-08-05T12:40:26.482Z,98538.45
2022-08-05T12:41:36.119Z,98545.15
2022-08-05T12:42:53.644Z,98546.77
2022-08-05T12:44:03.304Z,98550.20
2022-08-05T12:45:11.109Z,98552.50
2022-08-05T12:46:31.562Z,98554.58
2022-08-05T12:47:43.291Z,98554.58
2022-08-05T12:49:12.998Z,98558.85
2022-08-05T12:50:23.411Z,98560.16
2022-08-05T12:52:13.746Z,98558.79
2022-08-05T12:53:37.131Z,98563.42
2022-08-05T12:54:53.650Z,98564.58
2022-08-05T12:56:34.460Z,98565.82
2022-08-05T12:58:31.237Z,98564.16
2022-08-05T13:00:08.879Z,98565.98
2022-08-05T13:02:04.443Z,98570.00
2022-08-05T13:02:39.880Z,98570.08
2022-08-05T13:03:49.087Z,98571.49
2022-08-05T13:05:00.082Z,98574.95
2022-08-05T13:06:21.908Z,98575.19
2022-08-05T13:07:57.337Z,98574.97
2022-08-05T13:09:09.570Z,98577.90
2022-08-05T13:10:25.861Z,98583.83
2022-08-05T13:12:02.943Z,98583.36
2022-08-05T13:13:13.178Z,98583.25
2022-08-05T13:14:59.129Z,98583.19
2022-08-05T13:16:16.759Z,98584.33
2022-08-05T13:17:31.957Z,98584.15
2022-08-05T13:19:03.065Z,98585.35
2022-08-05T13:20:24.611Z,98584.98
2022-08-05T13:21:38.079Z,98581.20
2022-08-05T13:22:59.837Z,98585.07
2022-08-05T13:24:10.071Z,98583.21
2022-08-05T13:25:51.202Z,98581.73
2022-08-05T13:26:55.871Z,98581.45
2022-08-05T13:28:05.822Z,98585.45
2022-08-05T13:29:19.063Z,98584.29
2022-08-05T13:30:43.853Z,98584.16
2022-08-05T13:32:05.024Z,98586.64
2022-08-05T13:34:25.160Z,98589.27
2022-08-05T13:34:46.025Z,98588.51
2022-08-05T13:35:53.933Z,98590.92
2022-08-05T13:37:03.476Z,98591.45
2022-08-05T13:38:30.312Z,98591.67
2022-08-05T13:40:15.890Z,98595.00
2022-08-05T13:41:16.804Z,98596.42
2022-08-05T13:42:25.778Z,98595.08
2022-08-05T13:43:44.331Z,98598.23
2022-08-05T13:45:04.341Z,98598.85
2022-08-05T13:46:14.372Z,98602.83
2022-08-05T13:47:35.101Z,98604.78
2022-08-05T13:48:57.635Z,98610.77
2022-08-05T13:50:14.785Z,98613.66
2022-08-05T13:51:40.014Z,98616.08
2022-08-05T13:52:52.973Z,98620.65
2022-08-05T13:54:12.519Z,98625.77
2022-08-05T13:55:40.758Z,98621.55
2022-08-05T13:56:52.716Z,98622.88
2022-08-05T13:58:05.716Z,98624.24
2022-08-05T13:59:19.461Z,98625.23
2022-08-05T14:00:29.691Z,98627.75
2022-08-05T14:01:46.617Z,98627.10
2022-08-05T14:03:14.694Z,98630.15
2022-08-05T14:04:43.672Z,98628.93
2022-08-05T14:06:25.265Z,98628.83
2022-08-05T14:08:00.111Z,98631.51
2022-08-05T14:09:03.487Z,98631.27
2022-08-05T14:10:28.758Z,98631.92
2022-08-05T14:12:00.340Z,98635.70
2022-08-05T14:13:10.413Z,98636.48
2022-08-05T14:14:29.648Z,98640.15
2022-08-05T14:16:07.160Z,98640.16
2022-08-05T14:17:17.694Z,98641.12
2022-08-05T14:18:27.364Z,98641.38
2022-08-05T14:19:54.550Z,98642.41
2022-08-05T14:22:07.827Z,98646.52
2022-08-05T14:22:36.298Z,98644.08
2022-08-05T14:23:45.328Z,98646.10
2022-08-05T14:24:53.808Z,98647.56
2022-08-05T14:26:01.621Z,98646.33
2022-08-05T14:27:17.838Z,98649.94
2022-08-05T14:28:28.186Z,98650.59
2022-08-05T14:29:37.734Z,98654.61
2022-08-05T14:30:46.412Z,98652.98
2022-08-05T14:32:12.168Z,98654.77
2022-08-05T14:33:57.091Z,98654.31
2022-08-05T14:34:59.560Z,98659.70
2022-08-05T14:36:08.283Z,98662.09
2022-08-05T14:37:18.546Z,98658.53
2022-08-05T14:38:34.463Z,98662.36
2022-08-05T14:39:49.401Z,98666.46
2022-08-05T14:41:06.370Z,98670.05
2022-08-05T14:42:21.100Z,98670.77
2022-08-05T14:43:58.883Z,98671.21
2022-08-05T14:45:03.084Z,98670.85
2022-08-05T14:46:13.263Z,98675.20
2022-08-05T14:48:04.145Z,98676.48
2022-08-05T14:48:51.347Z,98674.39
2022-08-05T14:50:09.009Z,98671.48
2022-08-05T14:51:31.098Z,98674.77
2022-08-05T14:52:52.321Z,98671.70
2022-08-05T14:54:27.602Z,98669.76
2022-08-05T14:55:39.377Z,98674.16
2022-08-05T14:56:51.917Z,98677.33
2022-08-05T14:58:11.828Z,98675.64
2022-08-05T14:59:23.711Z,98676.92
2022-08-05T15:00:33.471Z,98679.91
2022-08-05T15:01:48.430Z,98678.98
2022-08-05T15:03:00.675Z,98681.55
2022-08-05T15:04:15.147Z,98678.27
2022-08-05T15:05:29.599Z,98677.76
2022-08-05T15:06:40.800Z,98678.98
2022-08-05T15:08:09.094Z,98673.73
2022-08-05T15:09:51.388Z,98673.70
2022-08-05T15:10:50.079Z,98669.02
2022-08-05T15:12:01.847Z,98674.45
2022-08-05T15:13:14.645Z,98671.60
2022-08-05T15:14:35.794Z,98674.34
2022-08-05T15:15:55.468Z,98675.07
2022-08-05T15:17:04.164Z,98679.95
2022-08-05T15:18:12.666Z,98677.70
2022-08-05T15:19:26.550Z,98680.08
2022-08-05T15:20:34.171Z,98680.17
2022-08-05T15:21:45.172Z,98678.05
2022-08-05T15:22:55.173Z,98678.59
2022-08-05T15:24:02.779Z,98676.16
2022-08-05T15:25:15.119Z,98674.05
2022-08-05T15:26:33.094Z,98675.98
2022-08-05T15:27:52.016Z,98676.11
2022-08-05T15:29:03.681Z,98678.13
2022-08-05T15:30:14.177Z,98676.05