createdAt,value
2023-04-13T00:00:16.753Z,8.82
2023-04-13T00:02:45.350Z,8.82
2023-04-13T00:05:13.671Z,8.83
2023-04-13T00:07:43.296Z,8.82
2023-04-13T00:10:11.412Z,8.84
2023-04-13T00:12:40.975Z,8.82
2023-04-13T00:15:11.001Z,8.83
2023-04-13T00:17:39.022Z,8.82
2023-04-13T00:20:11.955Z,8.84
2023-04-13T00:22:40.282Z,8.84
2023-04-13T00:25:09.212Z,8.83
2023-04-13T00:27:39.029Z,8.85
2023-04-13T00:30:09.818Z,8.85
2023-04-13T00:32:40.764Z,8.85
2023-04-13T00:35:09.739Z,8.83
2023-04-13T00:37:38.638Z,8.83
2023-04-13T00:40:08.289Z,8.82
2023-04-13T00:42:36.694Z,8.82
2023-04-13T00:45:05.041Z,8.81
2023-04-13T00:47:35.607Z,8.82
2023-04-13T00:50:07.473Z,8.82
2023-04-13T00:52:38.155Z,8.81
2023-04-13T00:55:07.737Z,8.81
2023-04-13T00:57:36.536Z,8.81
2023-04-13T01:00:10.030Z,8.82
2023-04-13T01:02:43.249Z,8.81
2023-04-13T01:05:16.333Z,8.82
2023-04-13T01:07:55.594Z,8.83
2023-04-13T01:10:28.963Z,8.82
2023-04-13T01:13:10.562Z,8.83
2023-04-13T01:15:47.434Z,8.80
2023-04-13T01:18:18.460Z,8.57
2023-04-13T01:20:54.274Z,8.77
2023-04-13T01:23:35.987Z,8.83
2023-04-13T01:26:08.961Z,8.79
2023-04-13T01:28:40.663Z,8.82
2023-04-13T01:31:12.019Z,8.81
2023-04-13T01:33:41.485Z,8.82
2023-04-13T01:36:12.587Z,8.82
2023-04-13T01:38:40.889Z,8.82
2023-04-13T01:41:10.703Z,8.82
2023-04-13T01:43:45.319Z,8.84
2023-04-13T01:46:15.400Z,8.84
2023-04-13T01:49:07.082Z,8.84
2023-04-13T01:51:57.374Z,8.85
2023-04-13T01:54:31.447Z,8.84
2023-04-13T01:57:02.129Z,8.83
2023-04-13T01:59:31.774Z,8.85
2023-04-13T02:02:00.055Z,8.85
2023-04-13T02:04:28.218Z,8.84
2023-04-13T02:06:56.362Z,8.85
2023-04-13T02:09:31.741Z,8.84
2023-04-13T02:11:59.679Z,8.84
2023-04-13T02:14:27.670Z,8.84
2023-04-13T02:16:57.054Z,8.86
2023-04-13T02:19:24.821Z,8.85
2023-04-13T02:21:53.292Z,8.85
2023-04-13T02:24:21.128Z,8.85
2023-04-13T02:26:49.368Z,8.85
2023-04-13T02:29:17.205Z,8.84
2023-04-13T02:31:46.441Z,8.85
2023-04-13T02:34:15.990Z,8.83
2023-04-13T02:36:44.277Z,8.84
2023-04-13T02:39:13.459Z,8.84
2023-04-13T02:41:42.884Z,8.83
2023-04-13T02:44:14.654Z,8.82
2023-04-13T02:47:02.766Z,8.82
2023-04-13T02:49:31.969Z,8.83
2023-04-13T02:52:12.209Z,8.81
2023-04-13T02:54:47.051Z,8.81
2023-04-13T02:57:15.219Z,8.80
2023-04-13T02:59:44.394Z,8.80
2023-04-13T03:02:13.072Z,8.79
2023-04-13T03:04:43.064Z,8.80
2023-04-13T03:07:14.252Z,8.78
2023-04-13T03:09:45.742Z,8.78
2023-04-13T03:12:15.326Z,8.78
2023-04-13T03:14:44.692Z,8.76
2023-04-13T03:17:12.942Z,8.77
2023-04-13T03:19:46.491Z,8.78
2023-04-13T03:22:14.656Z,8.74
2023-04-13T03:24:46.733Z,8.76
2023-04-13T03:27:21.605Z,8.76
2023-04-13T03:29:51.380Z,8.76
2023-04-13T03:32:23.158Z,8.76
2023-04-13T03:34:59.372Z,8.76
2023-04-13T03:37:29.987Z,8.74
2023-04-13T03:40:02.146Z,8.74
2023-04-13T03:42:35.224Z,8.74
2023-04-13T03:45:03.071Z,8.74
2023-04-13T03:47:32.107Z,8.72
2023-04-13T03:50:01.360Z,8.74
2023-04-13T03:52:30.576Z,8.73
2023-04-13T03:55:00.919Z,8.73
2023-04-13T03:57:34.386Z,8.72
2023-04-13T04:00:07.173Z,8.73
2023-04-13T04:03:04.641Z,8.69
2023-04-13T04:05:42.239Z,8.71
2023-04-13T04:08:10.404Z,8.71
2023-04-13T04:10:38.760Z,8.70
2023-04-13T04:13:06.657Z,8.69
2023-04-13T04:15:39.945Z,8.69
2023-04-13T04:18:08.713Z,8.68
2023-04-13T04:20:41.442Z,8.64
2023-04-13T04:23:13.791Z,8.65
2023-04-13T04:25:47.524Z,8.64
2023-04-13T04:28:18.060Z,8.63
2023-04-13T04:30:54.671Z,8.60
2023-04-13T04:33:23.737Z,8.60
2023-04-13T04:35:54.281Z,8.59
2023-04-13T04:38:30.440Z,8.57
2023-04-13T04:41:02.055Z,8.54
2023-04-13T04:43:30.471Z,8.55
2023-04-13T04:45:58.869Z,8.53
2023-04-13T04:48:31.656Z,8.54
2023-04-13T04:51:01.124Z,8.51
2023-04-13T04:53:34.424Z,8.50
2023-04-13T04:56:06.730Z,8.49
2023-04-13T04:58:43.227Z,8.49
2023-04-13T05:01:11.168Z,8.47
2023-04-13T05:03:39.751Z,8.47
2023-04-13T05:06:24.174Z,8.22
2023-04-13T05:08:52.009Z,8.41
2023-04-13T05:11:20.612Z,8.45
2023-04-13T05:13:49.738Z,8.44
2023-04-13T05:16:21.454Z,8.42
2023-04-13T05:18:50.328Z,8.43
2023-04-13T05:21:32.201Z,8.43
2023-04-13T05:24:00.958Z,8.40
2023-04-13T05:26:30.706Z,8.44
2023-04-13T05:28:59.716Z,8.43
2023-04-13T05:31:32.284Z,8.42
2023-04-13T05:34:01.694Z,8.44
2023-04-13T05:36:32.201Z,8.46
2023-04-13T05:39:05.802Z,8.45
2023-04-13T05:41:35.086Z,8.44
2023-04-13T05:44:03.207Z,8.45
2023-04-13T05:46:32.229Z,8.46
2023-04-13T05:49:04.576Z,8.45
2023-04-13T05:51:34.035Z,8.47
2023-04-13T05:54:02.693Z,8.46
2023-04-13T05:56:31.468Z,8.47
2023-04-13T05:59:03.161Z,8.49
2023-04-13T06:01:31.436Z,8.48
2023-04-13T06:04:00.732Z,8.47
2023-04-13T06:06:30.207Z,8.49
2023-04-13T06:08:59.723Z,8.49
2023-04-13T06:11:27.838Z,8.49
2023-04-13T06:13:57.512Z,8.48
2023-04-13T06:16:26.709Z,8.50
2023-04-13T06:18:55.958Z,8.51
2023-04-13T06:21:23.870Z,8.52
2023-04-13T06:23:51.780Z,8.53
2023-04-13T06:26:30.152Z,8.55
2023-04-13T06:28:58.490Z,8.55
2023-04-13T06:31:27.621Z,8.55
2023-04-13T06:33:58.207Z,8.57
2023-04-13T06:36:31.104Z,8.57
2023-04-13T06:39:00.830Z,8.59
2023-04-13T06:41:32.282Z,8.62
2023-04-13T06:44:15.053Z,8.61
2023-04-13T06:46:53.416Z,8.61
2023-04-13T06:49:22.936Z,8.65
2023-04-13T06:51:52.321Z,8.66
2023-04-13T06:54:20.150Z,8.69
2023-04-13T06:56:53.485Z,8.73
2023-04-13T06:59:21.435Z,8.74
2023-04-13T07:01:49.320Z,8.76
2023-04-13T07:04:17.534Z,8.82
2023-04-13T07:06:48.382Z,8.88
2023-04-13T07:09:16.863Z,8.92
2023-04-13T07:11:45.011Z,8.98
2023-04-13T07:14:14.529Z,9.07
2023-04-13T07:16:42.379Z,9.12
2023-04-13T07:19:10.384Z,9.17
2023-04-13T07:21:38.293Z,9.22
2023-04-13T07:24:07.180Z,9.29
2023-04-13T07:26:37.422Z,9.32
2023-04-13T07:29:12.097Z,9.37
2023-04-13T07:31:43.753Z,9.40
2023-04-13T07:34:12.766Z,9.39
2023-04-13T07:36:46.071Z,9.41
2023-04-13T07:39:18.140Z,9.41
2023-04-13T07:41:49.497Z,9.40
2023-04-13T07:44:23.350Z,9.41
2023-04-13T07:46:52.793Z,9.41
2023-04-13T07:49:22.722Z,9.38
2023-04-13T07:51:53.980Z,9.39
2023-04-13T07:54:22.199Z,9.37
2023-04-13T07:56:51.802Z,9.36
2023-04-13T07:59:25.100Z,9.35
2023-04-13T08:01:55.511Z,9.36
2023-04-13T08:04:24.452Z,9.33
2023-04-13T08:06:53.773Z,9.32
2023-04-13T08:09:21.928Z,9.31
2023-04-13T08:11:50.998Z,9.30
2023-04-13T08:14:18.908Z,9.30
2023-04-13T08:16:49.318Z,9.29
2023-04-13T08:19:19.321Z,9.30
2023-04-13T08:21:52.474Z,9.28
2023-04-13T08:24:21.556Z,9.29
2023-04-13T08:26:49.621Z,9.29
2023-04-13T08:29:18.088Z,9.30
2023-04-13T08:31:47.601Z,9.31
2023-04-13T08:34:15.488Z,9.33
2023-04-13T08:36:45.948Z,9.36
2023-04-13T08:39:15.014Z,9.35
2023-04-13T08:41:46.965Z,9.37
2023-04-13T08:44:17.597Z,9.35
2023-04-13T08:46:48.587Z,9.37
2023-04-13T08:49:21.746Z,9.37
2023-04-13T08:52:12.677Z,9.38
2023-04-13T08:54:43.205Z,9.38
2023-04-13T08:57:21.162Z,9.42
2023-04-13T08:59:51.676Z,9.42
2023-04-13T09:02:24.025Z,9.41
2023-04-13T09:04:56.767Z,9.44
2023-04-13T09:07:30.849Z,9.45
2023-04-13T09:10:05.899Z,9.43
2023-04-13T09:12:33.857Z,9.43
2023-04-13T09:15:03.100Z,9.45
2023-04-13T09:17:35.204Z,9.43
2023-04-13T09:20:18.581Z,9.49
2023-04-13T09:22:48.124Z,9.47
2023-04-13T09:25:23.979Z,9.53
2023-04-13T09:27:53.086Z,9.53
2023-04-13T09:30:22.721Z,9.56
2023-04-13T09:33:04.083Z,9.61
2023-04-13T09:35:32.914Z,9.63
2023-04-13T09:38:02.797Z,9.67
2023-04-13T09:40:31.022Z,9.70
2023-04-13T09:43:01.997Z,9.74
2023-04-13T09:45:35.691Z,9.79
2023-04-13T09:48:04.329Z,9.79
2023-04-13T09:50:33.952Z,9.82
2023-04-13T09:53:04.945Z,9.86
2023-04-13T09:55:34.193Z,9.87
2023-04-13T09:58:10.920Z,9.94
2023-04-13T10:00:40.053Z,9.94
2023-04-13T10:03:12.166Z,9.99
2023-04-13T10:05:55.062Z,10.01
2023-04-13T10:08:37.191Z,10.09
2023-04-13T10:11:11.760Z,10.16
2023-04-13T10:13:46.049Z,10.22
2023-04-13T10:16:31.545Z,10.29
2023-04-13T10:19:02.409Z,10.33
2023-04-13T10:21:33.728Z,10.37
2023-04-13T10:24:11.404Z,10.40
2023-04-13T10:26:41.088Z,10.41
2023-04-13T10:29:10.205Z,10.41
2023-04-13T10:31:39.896Z,10.44
2023-04-13T10:34:07.931Z,10.43
2023-04-13T10:36:41.792Z,10.45
2023-04-13T10:39:11.544Z,10.43
2023-04-13T10:41:39.426Z,10.42
2023-04-13T10:44:08.960Z,10.42
2023-04-13T10:46:37.241Z,10.39
2023-04-13T10:49:06.991Z,10.40
2023-04-13T10:51:41.547Z,10.40
2023-04-13T10:54:12.104Z,10.36
2023-04-13T10:56:40.360Z,10.35
2023-04-13T10:59:08.414Z,10.34
2023-04-13T11:01:36.429Z,10.36
2023-04-13T11:04:07.701Z,10.35
2023-04-13T11:06:38.211Z,10.34
2023-04-13T11:09:08.145Z,10.36
2023-04-13T11:11:40.054Z,10.38
2023-04-13T11:14:08.024Z,10.37
2023-04-13T11:16:49.597Z,10.42
2023-04-13T11:19:18.919Z,10.40
2023-04-13T11:21:48.825Z,10.44
2023-04-13T11:24:25.690Z,10.49
2023-04-13T11:26:55.381Z,10.50
2023-04-13T11:29:23.180Z,10.51
2023-04-13T11:31:51.221Z,10.53
2023-04-13T11:34:28.710Z,10.57
2023-04-13T11:37:05.552Z,10.59
2023-04-13T11:39:36.376Z,10.59
2023-04-13T11:42:08.848Z,10.60
2023-04-13T11:44:36.987Z,10.58
2023-04-13T11:47:05.963Z,10.63
2023-04-13T11:49:34.362Z,10.65
2023-04-13T11:52:03.884Z,10.65
2023-04-13T11:54:32.643Z,10.66
2023-04-13T11:57:01.334Z,10.65
2023-04-13T11:59:30.607Z,10.64
2023-04-13T12:02:03.764Z,10.63
2023-04-13T12:04:38.659Z,10.64
2023-04-13T12:07:14.025Z,10.63
2023-04-13T12:09:56.216Z,10.63
2023-04-13T12:20:04.812Z,10.70
2023-04-13T12:22:50.870Z,10.76
2023-04-13T12:25:20.705Z,10.80
2023-04-13T12:27:51.048Z,10.86
2023-04-13T12:30:22.328Z,10.93
2023-04-13T12:32:52.952Z,11.00
2023-04-13T12:35:21.554Z,11.04
2023-04-13T12:37:50.149Z,11.11
2023-04-13T12:40:19.260Z,11.18
2023-04-13T12:42:48.043Z,11.25
2023-04-13T12:45:17.690Z,11.32
2023-04-13T12:47:47.018Z,11.39
2023-04-13T12:50:15.094Z,11.44
2023-04-13T12:52:44.572Z,11.50
2023-04-13T12:55:12.429Z,11.56
2023-04-13T12:57:40.556Z,11.62
2023-04-13T13:00:11.480Z,11.68
2023-04-13T13:02:39.971Z,11.73
2023-04-13T13:05:10.336Z,11.79
2023-04-13T13:07:38.341Z,11.82
2023-04-13T13:10:14.859Z,11.87
2023-04-13T13:12:50.060Z,11.91
2023-04-13T13:15:18.373Z,11.94
2023-04-13T13:17:46.532Z,11.99
2023-04-13T13:20:15.737Z,12.04
2023-04-13T13:22:43.772Z,12.06
2023-04-13T13:25:11.818Z,12.11
2023-04-13T13:28:10.441Z,12.17
2023-04-13T13:30:28.183Z,12.18
2023-04-13T13:32:56.094Z,12.21
2023-04-13T13:35:25.357Z,12.26
2023-04-13T13:37:53.186Z,12.28
2023-04-13T13:40:21.223Z,12.31
2023-04-13T13:42:52.442Z,12.33
2023-04-13T13:45:21.263Z,12.36
2023-04-13T13:47:52.484Z,12.42
2023-04-13T13:50:22.701Z,12.44
2023-04-13T13:53:03.230Z,12.48
2023-04-13T13:55:38.139Z,12.49
2023-04-13T13:58:06.052Z,12.54
2023-04-13T14:00:34.115Z,12.56
2023-04-13T14:03:02.256Z,12.60
2023-04-13T14:05:30.330Z,12.61
2023-04-13T14:07:59.597Z,12.65
2023-04-13T14:10:27.646Z,12.66
2023-04-13T14:12:55.825Z,12.70
2023-04-13T14:15:23.832Z,12.74
2023-04-13T14:18:06.357Z,12.77
2023-04-13T14:20:39.203Z,12.81
2023-04-13T14:23:09.526Z,12.87
2023-04-13T14:25:38.126Z,12.91
2023-04-13T14:28:07.009Z,12.94
2023-04-13T14:30:34.951Z,12.97
2023-04-13T14:33:03.939Z,13.01
2023-04-13T14:35:31.806Z,13.03
2023-04-13T14:37:59.624Z,13.07
2023-04-13T14:40:29.236Z,13.11
2023-04-13T14:42:57.055Z,13.13
2023-04-13T14:45:24.883Z,13.15
2023-04-13T14:47:53.614Z,13.18
2023-04-13T14:50:22.174Z,13.20
2023-04-13T14:52:50.277Z,13.21
2023-04-13T14:55:19.292Z,13.24
2023-04-13T14:57:48.530Z,13.28
2023-04-13T15:00:21.838Z,13.26
2023-04-13T15:02:52.476Z,13.28
2023-04-13T15:05:21.128Z,13.29
2023-04-13T15:07:51.019Z,13.30
2023-04-13T15:10:19.513Z,13.30
2023-04-13T15:12:49.223Z,13.33
2023-04-13T15:15:17.297Z,13.32
2023-04-13T15:17:45.106Z,13.31
2023-04-13T15:20:13.030Z,13.32
2023-04-13T15:22:41.102Z,13.33
2023-04-13T15:25:09.482Z,13.35
2023-04-13T15:27:37.402Z,13.35
2023-04-13T15:30:10.006Z,13.38
2023-04-13T15:32:37.914Z,13.34
2023-04-13T15:37:35.514Z,13.37
2023-04-13T15:40:07.621Z,13.36
2023-04-13T15:42:36.090Z,13.34
2023-04-13T15:45:05.383Z,13.36
2023-04-13T15:47:34.772Z,13.37
2023-04-13T15:50:04.165Z,13.36
2023-04-13T15:52:33.312Z,13.36
2023-04-13T15:55:01.152Z,13.34
2023-04-13T15:57:29.066Z,13.34
2023-04-13T15:59:57.603Z,13.32
2023-04-13T16:02:26.120Z,13.30
2023-04-13T16:04:56.083Z,13.31
2023-04-13T16:07:24.866Z,13.30
2023-04-13T16:09:56.293Z,13.28
2023-04-13T16:12:26.410Z,13.27
2023-04-13T16:14:56.028Z,13.25
2023-04-13T16:17:30.945Z,13.25
2023-04-13T16:20:18.200Z,13.26
2023-04-13T16:22:48.384Z,13.23
2023-04-13T16:25:16.856Z,13.23
2023-04-13T16:27:45.297Z,13.23
2023-04-13T16:30:15.583Z,13.23
2023-04-13T16:32:44.539Z,13.21
2023-04-13T16:35:13.940Z,13.23
2023-04-13T16:37:42.519Z,13.21
2023-04-13T16:40:11.654Z,13.21
2023-04-13T16:42:40.229Z,13.21
2023-04-13T16:45:12.272Z,13.21
2023-04-13T16:47:42.634Z,13.19
2023-04-13T16:50:12.275Z,13.19
2023-04-13T16:52:41.883Z,13.19
2023-04-13T16:55:13.819Z,13.20
2023-04-13T16:57:42.591Z,13.16
2023-04-13T17:00:11.764Z,13.18
2023-04-13T17:02:41.055Z,13.18
2023-04-13T17:05:10.807Z,13.17
2023-04-13T17:07:39.427Z,13.15
2023-04-13T17:10:10.770Z,13.15
2023-04-13T17:12:38.706Z,13.14
2023-04-13T17:15:07.714Z,13.14
2023-04-13T17:17:38.241Z,13.14
2023-04-13T17:20:07.606Z,13.13
2023-04-13T17:22:35.544Z,13.11
2023-04-13T17:25:03.645Z,13.11
2023-04-13T17:27:32.804Z,13.10
2023-04-13T17:30:00.743Z,13.08
2023-04-13T17:32:28.590Z,13.07
2023-04-13T17:34:57.212Z,13.06
2023-04-13T17:37:25.312Z,13.04
2023-04-13T17:39:53.199Z,13.03
2023-04-13T17:42:21.066Z,13.02
2023-04-13T17:44:50.264Z,13.02
2023-04-13T17:47:18.230Z,12.98
2023-04-13T17:49:49.126Z,12.97
2023-04-13T17:52:16.972Z,12.95
2023-04-13T17:54:44.774Z,12.94
2023-04-13T17:57:13.270Z,12.93
2023-04-13T17:59:41.816Z,12.91
2023-04-13T18:02:11.304Z,12.89
2023-04-13T18:04:39.378Z,12.87
2023-04-13T18:07:07.315Z,12.84
2023-04-13T18:09:35.122Z,12.82
2023-04-13T18:12:03.259Z,12.80
2023-04-13T18:14:31.037Z,12.78
2023-04-13T18:16:58.999Z,12.75
2023-04-13T18:19:30.484Z,12.75
2023-04-13T18:21:58.348Z,12.70
2023-04-13T18:24:26.363Z,12.68
2023-04-13T18:26:54.231Z,12.65
2023-04-13T18:29:22.136Z,12.63
2023-04-13T18:31:50.124Z,12.61
2023-04-13T18:34:18.120Z,12.59
2023-04-13T18:36:47.447Z,12.58
2023-04-13T18:39:15.502Z,12.54
2023-04-13T18:41:43.354Z,12.51
2023-04-13T18:44:11.208Z,12.48
2023-04-13T18:46:39.270Z,12.46
2023-04-13T18:49:07.168Z,12.42
2023-04-13T18:51:35.746Z,12.39
2023-04-13T18:54:05.631Z,12.38
2023-04-13T18:56:33.822Z,12.33
2023-04-13T18:59:01.696Z,12.30
2023-04-13T19:01:29.722Z,12.26
2023-04-13T19:03:57.994Z,12.23
2023-04-13T19:06:26.929Z,12.19
2023-04-13T19:08:54.962Z,12.16
2023-04-13T19:11:27.468Z,12.15
2023-04-13T19:13:55.508Z,12.07
2023-04-13T19:16:23.711Z,12.04
2023-04-13T19:18:51.799Z,12.02
2023-04-13T19:21:23.676Z,11.99
2023-04-13T19:23:51.639Z,11.94
2023-04-13T19:26:19.429Z,11.94
2023-04-13T19:28:48.715Z,11.91
2023-04-13T19:31:16.994Z,11.87
2023-04-13T19:33:46.137Z,11.84
2023-04-13T19:36:13.960Z,11.81
2023-04-13T19:38:44.822Z,11.79
2023-04-13T19:41:12.865Z,11.76
2023-04-13T19:43:40.770Z,11.74
2023-04-13T19:46:10.105Z,11.73
2023-04-13T19:48:38.595Z,11.71
2023-04-13T19:51:06.474Z,11.68
2023-04-13T19:53:36.143Z,11.67
2023-04-13T19:56:05.450Z,11.65
2023-04-13T19:58:33.422Z,11.64
2023-04-13T20:01:02.000Z,11.62
2023-04-13T20:03:31.521Z,11.62
2023-04-13T20:06:00.002Z,11.59
2023-04-13T20:08:27.885Z,11.57
2023-04-13T20:10:56.644Z,11.56
2023-04-13T20:13:25.791Z,11.53
2023-04-13T20:15:53.721Z,11.51
2023-04-13T20:18:21.486Z,11.50
2023-04-13T20:20:51.331Z,11.50
2023-04-13T20:23:19.293Z,11.46
2023-04-13T20:25:47.281Z,11.45
2023-04-13T20:28:15.240Z,11.44
2023-04-13T20:30:43.058Z,11.41
2023-04-13T20:33:10.873Z,11.40
2023-04-13T20:35:38.860Z,11.39
2023-04-13T20:38:08.119Z,11.38
2023-04-13T20:40:36.184Z,11.35
2023-04-13T20:43:06.232Z,11.35
2023-04-13T20:45:36.210Z,11.33
2023-04-13T20:48:48.210Z,11.33
2023-04-13T20:50:53.646Z,11.29
2023-04-13T20:53:23.966Z,11.29
2023-04-13T20:55:52.551Z,11.26
2023-04-13T20:58:20.353Z,11.24
2023-04-13T21:00:48.267Z,11.21
2023-04-13T21:03:16.169Z,11.21
2023-04-13T21:05:44.331Z,11.18
2023-04-13T21:08:12.362Z,11.18
2023-04-13T21:10:41.600Z,11.18
2023-04-13T21:13:10.902Z,11.14
2023-04-13T21:15:40.565Z,11.14
2023-04-13T21:18:08.533Z,11.13
2023-04-13T21:20:36.699Z,11.11
2023-04-13T21:23:04.447Z,11.10
2023-04-13T21:25:32.364Z,11.10
2023-04-13T21:28:03.120Z,11.11
2023-04-13T21:30:31.115Z,11.08
2023-04-13T21:32:59.190Z,11.08
2023-04-13T21:35:27.046Z,11.07
2023-04-13T21:37:54.783Z,11.07
2023-04-13T21:40:24.228Z,11.07
2023-04-13T21:42:52.354Z,11.06
2023-04-13T21:45:21.976Z,11.06
2023-04-13T21:47:49.825Z,11.04
2023-04-13T21:53:36.324Z,10.97
2023-04-13T21:56:05.048Z,10.98
2023-04-13T21:58:39.528Z,11.00
2023-04-13T22:01:09.293Z,10.97
2023-04-13T22:03:38.215Z,10.95
2023-04-13T22:06:08.468Z,10.95
2023-04-13T22:08:36.837Z,10.92
2023-04-13T22:11:06.022Z,10.92
2023-04-13T22:13:34.718Z,10.91
2023-04-13T22:16:02.923Z,10.89
2023-04-13T22:18:32.167Z,10.88
2023-04-13T22:21:00.828Z,10.85
2023-04-13T22:23:29.191Z,10.83
2023-04-13T22:25:58.798Z,10.82
2023-04-13T22:28:26.801Z,10.78
2023-04-13T22:30:54.811Z,10.78
2023-04-13T22:33:22.908Z,10.76
2023-04-13T22:35:52.368Z,10.75
2023-04-13T22:38:20.588Z,10.72
2023-04-13T22:40:48.399Z,10.70
2023-04-13T22:43:16.246Z,10.67
2023-04-13T22:45:44.093Z,10.67
2023-04-13T22:48:11.844Z,10.64
2023-04-13T22:50:39.831Z,10.60
2023-04-13T22:53:09.160Z,10.60
2023-04-13T22:55:36.896Z,10.56
2023-04-13T22:58:04.680Z,10.54
2023-04-13T23:00:32.460Z,10.50
2023-04-13T23:03:00.475Z,10.48
2023-04-13T23:05:28.457Z,10.46
2023-04-13T23:07:56.257Z,10.43
2023-04-13T23:10:25.793Z,10.41
2023-04-13T23:12:53.699Z,10.37
2023-04-13T23:15:21.620Z,10.35
2023-04-13T23:17:50.372Z,10.31
2023-04-13T23:20:18.455Z,10.27
2023-04-13T23:22:46.375Z,10.23
2023-04-13T23:25:14.320Z,10.20
2023-04-13T23:27:43.541Z,10.17
2023-04-13T23:30:12.304Z,10.12
2023-04-13T23:32:40.370Z,10.10
2023-04-13T23:35:09.657Z,10.06
2023-04-13T23:37:37.702Z,10.03
2023-04-13T23:40:06.397Z,9.99
2023-04-13T23:42:34.198Z,9.95
2023-04-13T23:45:04.160Z,9.94
2023-04-13T23:47:32.132Z,9.89
2023-04-13T23:49:59.994Z,9.87
2023-04-13T23:52:28.814Z,9.84
2023-04-13T23:54:56.960Z,9.82
2023-04-13T23:57:24.797Z,9.80
2023-04-13T23:59:57.567Z,9.80
