createdAt,value
2022-11-07T00:02:29.722Z,13.20
2022-11-07T00:05:16.115Z,13.20
2022-11-07T00:08:01.511Z,13.20
2022-11-07T00:10:47.429Z,13.20
2022-11-07T00:13:33.550Z,13.20
2022-11-07T00:16:19.209Z,13.30
2022-11-07T00:19:04.638Z,13.30
2022-11-07T00:21:51.548Z,13.40
2022-11-07T00:24:46.063Z,13.40
2022-11-07T00:27:31.663Z,13.40
2022-11-07T00:30:17.219Z,13.30
2022-11-07T00:33:03.076Z,13.30
2022-11-07T00:35:48.403Z,13.30
2022-11-07T00:38:34.878Z,13.30
2022-11-07T00:41:21.617Z,13.20
2022-11-07T00:44:07.274Z,13.20
2022-11-07T00:46:52.942Z,13.10
2022-11-07T00:49:38.494Z,13.10
2022-11-07T00:52:23.799Z,13.00
2022-11-07T00:55:09.777Z,13.10
2022-11-07T00:57:55.886Z,13.10
2022-11-07T01:00:41.667Z,13.20
2022-11-07T01:03:45.569Z,13.20
2022-11-07T01:06:34.014Z,13.30
2022-11-07T01:09:21.362Z,13.30
2022-11-07T01:12:07.066Z,13.30
2022-11-07T01:14:52.877Z,13.30
2022-11-07T01:17:40.771Z,13.30
2022-11-07T01:20:25.975Z,13.30
2022-11-07T01:23:11.909Z,13.30
2022-11-07T01:25:57.589Z,13.20
2022-11-07T01:28:43.054Z,13.20
2022-11-07T01:31:31.214Z,13.10
2022-11-07T01:34:17.697Z,13.00
2022-11-07T01:37:04.075Z,13.10
2022-11-07T01:39:49.741Z,13.00
2022-11-07T01:42:34.887Z,12.90
2022-11-07T01:45:31.052Z,12.80
2022-11-07T01:48:16.757Z,12.80
2022-11-07T01:51:02.595Z,12.80
2022-11-07T01:53:48.872Z,12.80
2022-11-07T01:56:37.591Z,12.80
2022-11-07T01:59:26.774Z,12.80
2022-11-07T02:02:12.548Z,12.80
2022-11-07T02:05:00.224Z,12.80
2022-11-07T02:07:46.447Z,12.80
2022-11-07T02:10:34.131Z,12.90
2022-11-07T02:13:27.771Z,13.00
2022-11-07T02:16:13.534Z,13.00
2022-11-07T02:19:00.765Z,13.00
2022-11-07T02:22:12.441Z,13.00
2022-11-07T02:25:04.141Z,13.10
2022-11-07T02:27:53.683Z,13.10
2022-11-07T02:30:39.613Z,13.10
2022-11-07T02:33:24.909Z,13.10
2022-11-07T02:36:21.114Z,13.10
2022-11-07T02:39:06.962Z,13.20
2022-11-07T02:41:54.744Z,13.20
2022-11-07T02:44:40.239Z,13.20
2022-11-07T02:47:26.655Z,13.30
2022-11-07T02:50:14.862Z,13.30
2022-11-07T02:53:00.643Z,13.20
2022-11-07T02:55:46.048Z,13.10
2022-11-07T02:58:31.451Z,13.10
2022-11-07T03:01:16.826Z,13.10
2022-11-07T03:04:08.890Z,13.10
2022-11-07T03:06:55.431Z,13.00
2022-11-07T03:09:40.898Z,13.00
2022-11-07T03:12:26.346Z,13.00
2022-11-07T03:15:17.918Z,13.10
2022-11-07T03:18:03.594Z,13.10
2022-11-07T03:20:48.995Z,13.10
2022-11-07T03:23:36.057Z,13.10
2022-11-07T03:26:21.578Z,13.20
2022-11-07T03:29:06.827Z,13.10
2022-11-07T03:31:55.009Z,13.20
2022-11-07T03:34:40.178Z,13.10
2022-11-07T03:37:25.588Z,13.20
2022-11-07T03:40:11.445Z,13.20
2022-11-07T03:42:57.098Z,13.30
2022-11-07T03:45:42.451Z,13.20
2022-11-07T03:48:28.113Z,13.20
2022-11-07T03:51:13.573Z,13.20
2022-11-07T03:53:59.098Z,13.10
2022-11-07T03:56:44.570Z,13.20
2022-11-07T03:59:30.295Z,13.20
2022-11-07T04:02:16.087Z,13.10
2022-11-07T04:05:01.341Z,13.20
2022-11-07T04:07:46.765Z,13.30
2022-11-07T04:10:32.172Z,13.20
2022-11-07T04:13:39.241Z,13.20
2022-11-07T04:16:43.350Z,13.30
2022-11-07T04:19:28.732Z,13.30
2022-11-07T04:22:14.041Z,13.30
2022-11-07T04:24:59.214Z,13.30
2022-11-07T04:27:45.073Z,13.30
2022-11-07T04:30:30.593Z,13.30
2022-11-07T04:33:16.956Z,13.40
2022-11-07T04:36:02.462Z,13.40
2022-11-07T04:38:48.073Z,13.40
2022-11-07T04:41:34.005Z,13.40
2022-11-07T04:44:19.638Z,13.30
2022-11-07T04:47:07.855Z,13.30
2022-11-07T04:49:53.442Z,13.30
2022-11-07T04:52:38.974Z,13.30
2022-11-07T04:55:26.529Z,13.40
2022-11-07T04:58:14.734Z,13.40
2022-11-07T05:00:59.979Z,13.40
2022-11-07T05:03:45.536Z,13.40
2022-11-07T05:06:46.159Z,13.50
2022-11-07T05:09:31.727Z,13.50
2022-11-07T05:12:17.390Z,13.50
2022-11-07T05:15:02.909Z,13.50
2022-11-07T05:17:48.796Z,13.50
2022-11-07T05:20:37.193Z,13.50
2022-11-07T05:23:22.701Z,13.50
2022-11-07T05:26:09.437Z,13.50
2022-11-07T05:28:54.834Z,13.50
2022-11-07T05:31:40.454Z,13.60
2022-11-07T05:34:26.149Z,13.50
2022-11-07T05:37:13.023Z,13.50
2022-11-07T05:39:58.390Z,13.60
2022-11-07T05:42:47.402Z,13.50
2022-11-07T05:45:37.734Z,13.60
2022-11-07T05:48:22.836Z,13.60
2022-11-07T05:51:08.929Z,13.60
2022-11-07T05:53:55.461Z,13.60
2022-11-07T05:56:43.551Z,13.60
2022-11-07T05:59:29.491Z,13.50
2022-11-07T06:02:14.905Z,13.50
2022-11-07T06:05:00.697Z,13.50
2022-11-07T06:07:46.058Z,13.50
2022-11-07T06:10:38.550Z,13.50
2022-11-07T06:13:24.329Z,13.60
2022-11-07T06:16:09.935Z,13.50
2022-11-07T06:18:55.316Z,13.70
2022-11-07T06:21:41.416Z,13.70
2022-11-07T06:24:27.086Z,13.80
2022-11-07T06:27:12.579Z,13.70
2022-11-07T06:29:57.854Z,13.70
2022-11-07T06:32:46.402Z,13.70
2022-11-07T06:35:31.757Z,13.70
2022-11-07T06:38:17.515Z,13.80
2022-11-07T06:41:07.944Z,13.80
2022-11-07T06:43:53.498Z,13.80
2022-11-07T06:46:38.987Z,13.80
2022-11-07T06:49:24.627Z,13.70
2022-11-07T06:52:10.149Z,13.70
2022-11-07T06:54:58.458Z,13.70
2022-11-07T06:57:43.978Z,13.70
2022-11-07T07:00:31.655Z,13.70
2022-11-07T07:03:17.522Z,13.80
2022-11-07T07:06:05.190Z,13.80
2022-11-07T07:08:50.643Z,13.80
2022-11-07T07:11:37.646Z,13.80
2022-11-07T07:14:23.071Z,13.80
2022-11-07T07:17:09.837Z,13.80
2022-11-07T07:19:54.987Z,13.80
2022-11-07T07:22:40.931Z,13.80
2022-11-07T07:25:26.705Z,13.80
2022-11-07T07:28:12.130Z,13.80
2022-11-07T07:31:20.638Z,13.80
2022-11-07T07:34:06.246Z,13.80
2022-11-07T07:36:53.919Z,13.90
2022-11-07T07:39:39.146Z,13.90
2022-11-07T07:42:24.714Z,14.00
2022-11-07T07:45:12.261Z,14.00
2022-11-07T07:48:02.693Z,14.00
2022-11-07T07:50:49.706Z,14.00
2022-11-07T07:53:34.905Z,14.10
2022-11-07T07:56:21.065Z,14.20
2022-11-07T07:59:06.736Z,14.20
2022-11-07T08:01:56.483Z,14.30
2022-11-07T08:04:45.723Z,14.30
2022-11-07T08:07:31.682Z,14.30
2022-11-07T08:13:25.445Z,14.40
2022-11-07T08:16:11.113Z,14.50
2022-11-07T08:18:56.553Z,14.60
2022-11-07T08:21:44.312Z,14.70
2022-11-07T08:24:31.231Z,14.70
2022-11-07T08:27:16.537Z,14.70
2022-11-07T08:30:02.525Z,14.70
2022-11-07T08:32:48.309Z,14.70
2022-11-07T08:35:38.121Z,14.70
2022-11-07T08:38:34.064Z,14.70
2022-11-07T08:41:22.320Z,14.70
2022-11-07T08:44:09.633Z,14.80
2022-11-07T08:46:55.377Z,14.90
2022-11-07T08:49:40.471Z,14.90
2022-11-07T08:52:26.032Z,14.90
2022-11-07T08:55:11.533Z,14.80
2022-11-07T08:58:10.489Z,14.90
2022-11-07T09:00:56.023Z,14.90
2022-11-07T09:03:48.577Z,14.90
2022-11-07T09:06:34.398Z,14.90
2022-11-07T09:09:19.833Z,15.00
2022-11-07T09:12:05.165Z,15.10
2022-11-07T09:14:50.779Z,15.10
2022-11-07T09:17:36.087Z,15.10
2022-11-07T09:20:21.374Z,15.10
2022-11-07T09:23:07.058Z,15.20
2022-11-07T09:25:52.518Z,15.10
2022-11-07T09:28:38.304Z,15.10
2022-11-07T09:31:26.308Z,15.10
2022-11-07T09:34:11.645Z,15.20
2022-11-07T09:36:57.194Z,15.10
2022-11-07T09:39:42.782Z,15.10
2022-11-07T09:42:41.769Z,15.10
2022-11-07T09:45:29.897Z,15.20
2022-11-07T09:48:23.456Z,15.20
2022-11-07T09:51:15.208Z,15.20
2022-11-07T09:54:08.121Z,15.20
2022-11-07T09:56:55.870Z,15.30
2022-11-07T09:59:51.697Z,15.30
2022-11-07T10:02:43.834Z,15.10
2022-11-07T10:05:59.252Z,15.20
2022-11-07T10:08:48.922Z,15.20
2022-11-07T10:11:51.522Z,15.30
2022-11-07T10:15:01.563Z,15.40
2022-11-07T10:17:49.594Z,15.60
2022-11-07T10:21:36.677Z,15.70
2022-11-07T10:24:41.637Z,15.90
2022-11-07T10:27:32.800Z,16.00
2022-11-07T10:30:21.157Z,16.00
2022-11-07T10:33:31.105Z,16.10
2022-11-07T10:36:25.162Z,15.90
2022-11-07T10:39:19.603Z,15.90
2022-11-07T10:42:14.168Z,15.80
2022-11-07T10:44:59.866Z,15.80
2022-11-07T10:48:03.707Z,15.80
2022-11-07T10:50:56.263Z,15.70
2022-11-07T10:53:47.926Z,15.80
2022-11-07T10:56:50.063Z,15.80
2022-11-07T10:59:39.309Z,15.70
2022-11-07T11:02:31.524Z,15.70
2022-11-07T11:05:23.912Z,15.70
2022-11-07T11:08:21.660Z,15.70
2022-11-07T11:11:15.400Z,15.70
2022-11-07T11:14:03.674Z,15.70
2022-11-07T11:16:54.850Z,15.70
2022-11-07T11:19:48.219Z,15.70
2022-11-07T11:22:42.107Z,15.80
2022-11-07T11:25:28.276Z,15.90
2022-11-07T11:28:33.557Z,16.00
2022-11-07T11:31:29.629Z,16.00
2022-11-07T11:34:49.510Z,16.10
2022-11-07T11:37:38.747Z,16.10
2022-11-07T11:40:31.463Z,16.10
2022-11-07T11:43:23.992Z,16.10
2022-11-07T11:46:36.836Z,16.10
2022-11-07T11:49:42.665Z,16.20
2022-11-07T11:52:34.544Z,16.10
2022-11-07T11:55:23.757Z,16.10
2022-11-07T11:58:38.740Z,16.20
2022-11-07T12:01:29.828Z,16.20
2022-11-07T12:04:21.476Z,16.10
2022-11-07T12:07:36.226Z,16.20
2022-11-07T12:10:40.102Z,16.20
2022-11-07T12:13:53.846Z,16.20
2022-11-07T12:16:46.863Z,16.20
2022-11-07T12:20:00.707Z,16.20
2022-11-07T12:23:10.998Z,16.20
2022-11-07T12:26:10.673Z,16.10
2022-11-07T12:29:39.883Z,16.00
2022-11-07T12:32:42.022Z,16.00
2022-11-07T12:35:50.551Z,16.00
2022-11-07T12:39:06.408Z,16.00
2022-11-07T12:41:58.919Z,16.00
2022-11-07T12:45:02.912Z,15.90
2022-11-07T12:48:12.875Z,15.90
2022-11-07T12:51:17.815Z,15.90
2022-11-07T12:54:33.614Z,15.90
2022-11-07T12:57:24.429Z,16.00
2022-11-07T13:00:29.195Z,16.00
2022-11-07T13:03:23.949Z,16.00
2022-11-07T13:06:31.420Z,16.00
2022-11-07T13:09:38.708Z,16.10
2022-11-07T13:12:40.506Z,16.10
2022-11-07T13:15:26.684Z,16.10
2022-11-07T13:18:30.081Z,16.00
2022-11-07T13:21:15.323Z,16.00
2022-11-07T13:24:06.188Z,16.10
2022-11-07T13:26:51.950Z,16.10
2022-11-07T13:29:40.393Z,16.10
2022-11-07T13:32:26.000Z,16.10
2022-11-07T13:35:34.635Z,16.10
2022-11-07T13:38:23.196Z,16.30
2022-11-07T13:41:08.723Z,16.40
2022-11-07T13:44:03.598Z,16.50
2022-11-07T13:46:55.867Z,16.60
2022-11-07T13:49:45.863Z,16.60
2022-11-07T13:52:54.428Z,16.60
2022-11-07T13:55:54.133Z,16.60
2022-11-07T13:58:41.924Z,16.60
2022-11-07T14:01:27.368Z,16.60
2022-11-07T14:04:18.590Z,16.50
2022-11-07T14:07:04.695Z,16.40
2022-11-07T14:09:56.187Z,16.40
2022-11-07T14:12:41.715Z,16.30
2022-11-07T14:15:27.397Z,16.30
2022-11-07T14:18:16.335Z,16.20
2022-11-07T14:21:02.234Z,16.20
2022-11-07T14:23:48.045Z,16.10
2022-11-07T14:26:34.441Z,16.10
2022-11-07T14:29:23.655Z,16.00
2022-11-07T14:32:17.180Z,15.90
2022-11-07T14:35:10.801Z,15.90
2022-11-07T14:37:58.412Z,15.90
2022-11-07T14:40:47.032Z,15.90
2022-11-07T14:43:33.627Z,15.90
2022-11-07T14:46:23.983Z,15.90
2022-11-07T14:49:23.709Z,15.90
2022-11-07T14:52:41.214Z,15.80
2022-11-07T14:55:29.813Z,15.70
2022-11-07T14:58:18.975Z,15.60
2022-11-07T15:01:07.588Z,15.50
2022-11-07T15:03:57.524Z,15.50
2022-11-07T15:06:44.371Z,15.50
2022-11-07T15:09:33.831Z,15.50
2022-11-07T15:12:32.893Z,15.40
2022-11-07T15:15:38.382Z,15.40
2022-11-07T15:18:28.200Z,15.40
2022-11-07T15:21:29.079Z,15.40
2022-11-07T15:24:45.195Z,15.30
2022-11-07T15:27:42.326Z,15.30
2022-11-07T15:30:32.229Z,15.30
2022-11-07T15:33:18.651Z,15.30
2022-11-07T15:36:04.505Z,15.30
2022-11-07T15:38:51.519Z,15.30
2022-11-07T15:41:37.173Z,15.30
2022-11-07T15:44:22.457Z,15.30
2022-11-07T15:47:14.213Z,15.40
2022-11-07T15:49:59.817Z,15.40
2022-11-07T15:52:47.281Z,15.30
2022-11-07T15:55:36.307Z,15.40
2022-11-07T15:58:24.052Z,15.40
2022-11-07T16:01:09.984Z,15.40
2022-11-07T16:03:55.958Z,15.40
2022-11-07T16:06:46.003Z,15.40
2022-11-07T16:09:33.681Z,15.40
2022-11-07T16:12:19.622Z,15.50
2022-11-07T16:15:05.926Z,15.50
2022-11-07T16:17:51.101Z,15.50
2022-11-07T16:20:36.874Z,15.50
2022-11-07T16:23:22.365Z,15.50
2022-11-07T16:26:14.384Z,15.60
2022-11-07T16:29:02.740Z,15.60
2022-11-07T16:31:57.279Z,15.60
2022-11-07T16:34:42.546Z,15.60
2022-11-07T16:37:33.626Z,15.60
2022-11-07T16:40:20.116Z,15.60
2022-11-07T16:43:05.599Z,15.60
2022-11-07T16:45:54.099Z,15.60
2022-11-07T16:48:39.731Z,15.70
2022-11-07T16:51:25.540Z,15.70
2022-11-07T16:54:11.565Z,15.70
2022-11-07T16:56:57.245Z,15.70
2022-11-07T16:59:51.012Z,15.80
2022-11-07T17:02:36.417Z,15.80
2022-11-07T17:05:21.931Z,15.80
2022-11-07T17:08:19.907Z,15.80
2022-11-07T17:11:05.866Z,15.70
2022-11-07T17:13:51.431Z,15.80
2022-11-07T17:16:37.458Z,15.80
2022-11-07T17:19:27.521Z,15.80
2022-11-07T17:22:14.405Z,15.80
2022-11-07T17:24:59.789Z,15.80
2022-11-07T17:27:46.083Z,15.80
2022-11-07T17:30:31.385Z,15.80
2022-11-07T17:33:17.050Z,15.80
2022-11-07T17:36:04.668Z,15.80
2022-11-07T17:39:01.330Z,15.90
2022-11-07T17:41:49.079Z,15.90
2022-11-07T17:44:34.797Z,15.80
2022-11-07T17:47:31.400Z,15.90
2022-11-07T17:50:18.877Z,15.90
2022-11-07T17:53:04.305Z,15.90
2022-11-07T17:55:50.568Z,15.90
2022-11-07T17:58:35.980Z,15.90
2022-11-07T18:01:23.932Z,15.90
2022-11-07T18:04:14.434Z,16.00
2022-11-07T18:06:59.795Z,16.00
2022-11-07T18:09:50.245Z,15.90
2022-11-07T18:12:38.250Z,15.90
2022-11-07T18:15:23.818Z,15.90
2022-11-07T18:18:14.858Z,15.80
2022-11-07T18:21:00.436Z,15.70
2022-11-07T18:23:45.969Z,15.60
2022-11-07T18:26:31.899Z,15.60
2022-11-07T18:29:20.417Z,15.60
2022-11-07T18:32:06.742Z,15.50
2022-11-07T18:34:52.430Z,15.40
2022-11-07T18:37:37.618Z,15.40
2022-11-07T18:40:23.117Z,15.40
2022-11-07T18:43:11.823Z,15.50
2022-11-07T18:45:58.097Z,15.50
2022-11-07T18:48:43.552Z,15.50
2022-11-07T18:51:28.834Z,15.40
2022-11-07T18:54:14.284Z,15.40
2022-11-07T18:56:59.754Z,15.50
2022-11-07T18:59:46.195Z,15.40
2022-11-07T19:02:33.688Z,15.40
2022-11-07T19:05:20.208Z,15.40
2022-11-07T19:08:05.865Z,15.30
2022-11-07T19:10:51.054Z,15.40
2022-11-07T19:13:38.511Z,15.40
2022-11-07T19:16:24.007Z,15.40
2022-11-07T19:19:09.572Z,15.40
2022-11-07T19:21:57.245Z,15.30
2022-11-07T19:24:42.703Z,15.40
2022-11-07T19:27:35.043Z,15.40
2022-11-07T19:30:20.613Z,15.30
2022-11-07T19:33:08.350Z,15.30
2022-11-07T19:36:01.947Z,15.30
2022-11-07T19:38:51.227Z,15.30
2022-11-07T19:41:39.806Z,15.40
2022-11-07T19:44:25.270Z,15.40
2022-11-07T19:47:10.697Z,15.40
2022-11-07T19:49:56.227Z,15.30
2022-11-07T19:52:47.387Z,15.40
2022-11-07T19:55:32.975Z,15.40
2022-11-07T19:58:18.739Z,15.40
2022-11-07T20:01:15.862Z,15.40
2022-11-07T20:04:02.223Z,15.40
2022-11-07T20:06:50.435Z,15.40
2022-11-07T20:09:35.898Z,15.40
2022-11-07T20:12:21.692Z,15.40
2022-11-07T20:15:07.770Z,15.40
2022-11-07T20:17:56.394Z,15.40
2022-11-07T20:20:41.874Z,15.40
2022-11-07T20:23:27.477Z,15.40
2022-11-07T20:26:16.592Z,15.50
2022-11-07T20:29:02.658Z,15.50
2022-11-07T20:31:49.666Z,15.50
2022-11-07T20:34:35.277Z,15.60
2022-11-07T20:37:21.739Z,15.60
2022-11-07T20:40:08.139Z,15.60
2022-11-07T20:42:53.542Z,15.70
2022-11-07T20:45:38.975Z,15.70
2022-11-07T20:48:24.432Z,15.70
2022-11-07T20:51:17.627Z,15.70
2022-11-07T20:54:03.642Z,15.70
2022-11-07T20:56:49.273Z,15.70
2022-11-07T20:59:35.192Z,15.70
2022-11-07T21:02:20.399Z,15.70
2022-11-07T21:05:22.171Z,15.80
2022-11-07T21:08:07.634Z,15.80
2022-11-07T21:10:53.651Z,15.70
2022-11-07T21:13:39.537Z,15.80
2022-11-07T21:16:26.611Z,15.70
2022-11-07T21:19:14.653Z,15.70
2022-11-07T21:22:00.222Z,15.80
2022-11-07T21:24:50.151Z,15.80
2022-11-07T21:27:36.933Z,15.80
2022-11-07T21:30:25.295Z,15.80
2022-11-07T21:33:11.667Z,15.80
2022-11-07T21:35:57.030Z,15.80
2022-11-07T21:38:44.833Z,15.80
2022-11-07T21:41:30.666Z,15.80
2022-11-07T21:44:15.963Z,15.80
2022-11-07T21:47:01.409Z,15.80
2022-11-07T21:49:49.669Z,15.80
2022-11-07T21:52:34.878Z,15.80
2022-11-07T21:55:20.772Z,15.80
2022-11-07T21:58:06.134Z,15.70
2022-11-07T22:00:51.726Z,15.70
2022-11-07T22:04:04.729Z,15.70
2022-11-07T22:06:45.102Z,15.60
2022-11-07T22:09:36.852Z,15.60
2022-11-07T22:12:22.336Z,15.60
2022-11-07T22:15:08.170Z,15.60
2022-11-07T22:17:54.652Z,15.60
2022-11-07T22:20:40.280Z,15.60
2022-11-07T22:23:25.876Z,15.50
2022-11-07T22:26:14.135Z,15.50
2022-11-07T22:28:59.864Z,15.50
2022-11-07T22:31:45.574Z,15.60
2022-11-07T22:34:31.627Z,15.60
2022-11-07T22:37:19.168Z,15.60
2022-11-07T22:40:05.728Z,15.60
2022-11-07T22:42:51.336Z,15.60
2022-11-07T22:45:41.150Z,15.50
2022-11-07T22:48:27.793Z,15.50
2022-11-07T22:51:34.873Z,15.50
2022-11-07T22:54:20.572Z,15.40
2022-11-07T22:57:06.548Z,15.40
2022-11-07T22:59:52.134Z,15.30
2022-11-07T23:02:37.695Z,15.20
2022-11-07T23:05:23.518Z,15.20
2022-11-07T23:08:09.293Z,15.10
2022-11-07T23:11:40.232Z,15.00
2022-11-07T23:14:07.787Z,15.00
2022-11-07T23:16:57.176Z,14.90
2022-11-07T23:19:45.023Z,14.80
2022-11-07T23:22:32.399Z,14.80
2022-11-07T23:25:18.187Z,14.70
2022-11-07T23:28:07.380Z,14.60
2022-11-07T23:30:53.592Z,14.60
2022-11-07T23:33:39.663Z,14.50
2022-11-07T23:36:25.663Z,14.50
2022-11-07T23:39:19.734Z,14.40
2022-11-07T23:42:05.199Z,14.40
2022-11-07T23:45:08.762Z,14.30
2022-11-07T23:48:12.742Z,14.30
2022-11-07T23:51:03.379Z,14.20
2022-11-07T23:54:07.123Z,14.20
2022-11-07T23:56:52.229Z,14.20
2022-11-07T23:59:57.353Z,14.20
