createdAt,value
2019-03-19T00:00:58.105Z,4.30
2019-03-19T00:01:58.075Z,3.90
2019-03-19T00:02:58.049Z,3.90
2019-03-19T00:03:58.011Z,3.80
2019-03-19T00:04:57.978Z,4.80
2019-03-19T00:05:57.946Z,4.70
2019-03-19T00:06:57.914Z,3.70
2019-03-19T00:07:57.923Z,4.20
2019-03-19T00:08:57.852Z,3.80
2019-03-19T00:09:57.822Z,4.40
2019-03-19T00:10:57.786Z,4.10
2019-03-19T00:11:58.028Z,3.60
2019-03-19T00:12:57.724Z,3.90
2019-03-19T00:13:57.697Z,3.90
2019-03-19T00:14:57.661Z,4.40
2019-03-19T00:15:57.627Z,4.10
2019-03-19T00:16:57.594Z,4.00
2019-03-19T00:17:57.563Z,4.20
2019-03-19T00:18:57.532Z,4.50
2019-03-19T00:19:57.502Z,3.60
2019-03-19T00:20:57.471Z,4.10
2019-03-19T00:21:57.436Z,3.80
2019-03-19T00:22:57.408Z,4.10
2019-03-19T00:23:57.373Z,4.30
2019-03-19T00:24:57.342Z,4.00
2019-03-19T00:25:57.309Z,4.20
2019-03-19T00:26:57.277Z,3.80
2019-03-19T00:27:57.246Z,4.60
2019-03-19T00:28:57.213Z,4.00
2019-03-19T00:29:57.180Z,4.00
2019-03-19T00:30:57.150Z,4.40
2019-03-19T00:31:57.117Z,4.30
2019-03-19T00:32:57.086Z,3.80
2019-03-19T00:33:57.053Z,3.90
2019-03-19T00:34:57.022Z,4.10
2019-03-19T00:35:56.988Z,4.30
2019-03-19T00:36:56.961Z,3.60
2019-03-19T00:37:56.925Z,4.40
2019-03-19T00:38:56.893Z,4.70
2019-03-19T00:39:56.861Z,4.40
2019-03-19T00:40:56.828Z,4.10
2019-03-19T00:41:56.795Z,4.10
2019-03-19T00:42:56.763Z,4.50
2019-03-19T00:43:56.732Z,4.20
2019-03-19T00:44:56.700Z,4.30
2019-03-19T00:45:56.667Z,3.40
2019-03-19T00:46:56.635Z,3.80
2019-03-19T00:47:56.603Z,4.30
2019-03-19T00:48:56.573Z,4.20
2019-03-19T00:49:56.542Z,4.30
2019-03-19T00:50:56.504Z,3.70
2019-03-19T00:51:56.525Z,3.80
2019-03-19T00:52:56.441Z,4.30
2019-03-19T00:53:56.409Z,3.70
2019-03-19T00:54:56.376Z,4.30
2019-03-19T00:55:56.351Z,3.60
2019-03-19T00:56:56.311Z,3.80
2019-03-19T00:57:56.279Z,4.30
2019-03-19T00:58:56.247Z,3.70
2019-03-19T00:59:56.214Z,4.00
2019-03-19T01:00:56.181Z,4.00
2019-03-19T01:01:56.150Z,3.90
2019-03-19T01:02:56.119Z,4.40
2019-03-19T01:03:56.086Z,4.20
2019-03-19T01:04:56.053Z,4.60
2019-03-19T01:05:56.028Z,4.10
2019-03-19T01:06:55.990Z,3.40
2019-03-19T01:07:55.961Z,4.40
2019-03-19T01:08:55.929Z,4.40
2019-03-19T01:09:55.893Z,4.10
2019-03-19T01:10:55.862Z,4.00
2019-03-19T01:11:55.831Z,4.60
2019-03-19T01:12:55.798Z,3.70
2019-03-19T01:13:55.765Z,4.00
2019-03-19T01:14:55.735Z,3.60
2019-03-19T01:15:55.701Z,4.20
2019-03-19T01:16:55.668Z,4.20
2019-03-19T01:17:55.638Z,4.10
2019-03-19T01:18:55.605Z,4.50
2019-03-19T01:19:55.573Z,3.70
2019-03-19T01:20:55.542Z,4.40
2019-03-19T01:21:55.510Z,4.30
2019-03-19T01:22:55.477Z,3.80
2019-03-19T01:23:55.444Z,3.90
2019-03-19T01:24:55.412Z,3.30
2019-03-19T01:25:55.969Z,3.70
2019-03-19T01:26:55.350Z,3.70
2019-03-19T01:27:55.318Z,3.60
2019-03-19T01:28:55.289Z,3.60
2019-03-19T01:29:55.253Z,4.10
2019-03-19T01:30:55.223Z,4.00
2019-03-19T01:31:55.190Z,3.20
2019-03-19T01:32:55.156Z,3.80
2019-03-19T01:33:55.124Z,3.50
2019-03-19T01:34:55.092Z,4.50
2019-03-19T01:35:55.061Z,3.40
2019-03-19T01:36:55.030Z,3.70
2019-03-19T01:37:54.996Z,3.20
2019-03-19T01:38:54.973Z,4.10
2019-03-19T01:39:54.934Z,3.90
2019-03-19T01:40:54.903Z,4.50
2019-03-19T01:41:54.867Z,3.80
2019-03-19T01:42:54.835Z,3.70
2019-03-19T01:43:54.803Z,4.00
2019-03-19T01:44:54.771Z,3.80
2019-03-19T01:45:54.739Z,3.80
2019-03-19T01:46:54.706Z,3.80
2019-03-19T01:47:54.678Z,3.80
2019-03-19T01:48:54.643Z,3.70
2019-03-19T01:49:54.611Z,3.70
2019-03-19T01:50:54.578Z,3.60
2019-03-19T01:51:54.547Z,3.70
2019-03-19T01:52:54.514Z,4.20
2019-03-19T01:53:54.481Z,3.60
2019-03-19T01:54:54.452Z,3.70
2019-03-19T01:56:04.459Z,4.30
2019-03-19T01:56:54.386Z,4.10
2019-03-19T01:57:54.354Z,4.10
2019-03-19T01:58:54.324Z,3.80
2019-03-19T01:59:54.289Z,4.10
2019-03-19T02:00:54.256Z,4.00
2019-03-19T02:01:54.225Z,4.10
2019-03-19T02:02:54.192Z,4.30
2019-03-19T02:03:54.160Z,4.30
2019-03-19T02:04:54.127Z,3.90
2019-03-19T02:05:54.095Z,4.50
2019-03-19T02:06:54.067Z,4.30
2019-03-19T02:07:54.030Z,4.20
2019-03-19T02:08:53.997Z,4.00
2019-03-19T02:09:53.966Z,4.20
2019-03-19T02:10:53.936Z,4.20
2019-03-19T02:11:53.901Z,4.10
2019-03-19T02:12:53.969Z,3.50
2019-03-19T02:13:53.837Z,4.70
2019-03-19T02:14:53.803Z,4.10
2019-03-19T02:15:53.772Z,4.10
2019-03-19T02:16:53.740Z,4.20
2019-03-19T02:17:53.707Z,4.20
2019-03-19T02:18:53.678Z,4.50
2019-03-19T02:19:53.643Z,4.20
2019-03-19T02:20:53.607Z,4.00
2019-03-19T02:21:53.577Z,4.30
2019-03-19T02:22:53.545Z,4.20
2019-03-19T02:23:53.514Z,4.50
2019-03-19T02:24:53.480Z,4.80
2019-03-19T02:25:53.448Z,3.90
2019-03-19T02:26:53.417Z,4.30
2019-03-19T02:27:53.384Z,4.50
2019-03-19T02:28:53.357Z,3.90
2019-03-19T02:29:53.327Z,4.80
2019-03-19T02:30:53.294Z,4.40
2019-03-19T02:31:53.267Z,3.60
2019-03-19T02:32:53.221Z,3.70
2019-03-19T02:33:53.197Z,4.30
2019-03-19T02:34:53.160Z,4.90
2019-03-19T02:35:53.141Z,3.70
2019-03-19T02:36:53.101Z,4.40
2019-03-19T02:37:53.173Z,3.70
2019-03-19T02:38:53.043Z,3.70
2019-03-19T02:39:53.003Z,4.10
2019-03-19T02:40:52.965Z,4.60
2019-03-19T02:41:52.938Z,3.80
2019-03-19T02:42:52.941Z,3.80
2019-03-19T02:43:52.866Z,4.20
2019-03-19T02:44:52.842Z,4.50
2019-03-19T02:45:52.801Z,4.20
2019-03-19T02:46:52.768Z,4.00
2019-03-19T02:47:52.751Z,4.10
2019-03-19T02:48:52.703Z,3.70
2019-03-19T02:49:52.671Z,4.70
2019-03-19T02:50:52.640Z,4.10
2019-03-19T02:51:52.608Z,4.30
2019-03-19T02:52:52.573Z,5.20
2019-03-19T02:53:52.542Z,4.00
2019-03-19T02:54:52.510Z,4.10
2019-03-19T02:55:52.476Z,3.80
2019-03-19T02:56:52.445Z,4.30
2019-03-19T02:57:52.411Z,4.10
2019-03-19T02:58:52.423Z,4.10
2019-03-19T02:59:52.362Z,4.20
2019-03-19T03:00:52.317Z,4.30
2019-03-19T03:01:52.293Z,4.60
2019-03-19T03:02:52.253Z,3.60
2019-03-19T03:03:52.220Z,3.70
2019-03-19T03:04:52.189Z,4.00
2019-03-19T03:05:52.154Z,4.40
2019-03-19T03:06:52.123Z,4.00
2019-03-19T03:07:52.098Z,3.90
2019-03-19T03:08:52.061Z,4.00
2019-03-19T03:09:52.026Z,4.00
2019-03-19T03:10:51.995Z,4.10
2019-03-19T03:11:51.961Z,4.10
2019-03-19T03:12:51.929Z,3.40
2019-03-19T03:13:51.898Z,3.80
2019-03-19T03:14:51.865Z,3.70
2019-03-19T03:15:51.832Z,3.40
2019-03-19T03:16:51.801Z,3.90
2019-03-19T03:17:51.772Z,4.10
2019-03-19T03:18:51.735Z,4.30
2019-03-19T03:19:51.703Z,4.70
2019-03-19T03:20:51.679Z,4.70
2019-03-19T03:21:51.636Z,4.30
2019-03-19T03:22:51.609Z,3.90
2019-03-19T03:23:51.574Z,4.00
2019-03-19T03:24:51.540Z,4.30
2019-03-19T03:25:51.508Z,4.00
2019-03-19T03:26:51.481Z,3.40
2019-03-19T03:27:51.441Z,4.20
2019-03-19T03:28:51.465Z,4.00
2019-03-19T03:29:51.377Z,3.60
2019-03-19T03:30:51.365Z,3.70
2019-03-19T03:31:51.313Z,3.90
2019-03-19T03:32:51.383Z,4.50
2019-03-19T03:33:51.247Z,3.50
2019-03-19T03:34:51.214Z,4.20
2019-03-19T03:35:51.188Z,3.70
2019-03-19T03:36:51.155Z,3.60
2019-03-19T03:37:51.121Z,4.10
2019-03-19T03:38:51.086Z,3.80
2019-03-19T03:39:51.050Z,4.10
2019-03-19T03:40:51.024Z,3.90
2019-03-19T03:41:50.986Z,4.40
2019-03-19T03:42:50.953Z,4.20
2019-03-19T03:43:50.921Z,4.20
2019-03-19T03:44:50.889Z,4.00
2019-03-19T03:45:50.864Z,3.60
2019-03-19T03:46:50.829Z,3.50
2019-03-19T03:47:50.792Z,3.90
2019-03-19T03:48:50.759Z,3.90
2019-03-19T03:49:50.726Z,4.60
2019-03-19T03:50:50.744Z,4.20
2019-03-19T03:51:50.663Z,3.90
2019-03-19T03:52:50.647Z,3.60
2019-03-19T03:53:50.596Z,4.30
2019-03-19T03:54:50.573Z,5.10
2019-03-19T03:55:50.537Z,4.60
2019-03-19T03:57:01.134Z,3.40
2019-03-19T03:57:50.466Z,4.50
2019-03-19T03:59:00.452Z,4.10
2019-03-19T03:59:50.402Z,4.30
2019-03-19T04:00:50.367Z,4.10
2019-03-19T04:01:50.335Z,4.20
2019-03-19T04:02:50.304Z,4.20
2019-03-19T04:03:50.271Z,4.40
2019-03-19T04:04:50.239Z,4.50
2019-03-19T04:05:50.206Z,4.10
2019-03-19T04:06:50.171Z,4.30
2019-03-19T04:07:50.140Z,4.60
2019-03-19T04:08:50.107Z,4.40
2019-03-19T04:09:50.073Z,4.30
2019-03-19T04:10:50.042Z,5.10
2019-03-19T04:11:50.011Z,4.00
2019-03-19T04:12:49.974Z,4.40
2019-03-19T04:13:49.943Z,4.20
2019-03-19T04:14:49.912Z,4.80
2019-03-19T04:15:49.876Z,4.40
2019-03-19T04:16:49.846Z,4.30
2019-03-19T04:17:49.814Z,5.00
2019-03-19T04:18:49.779Z,4.70
2019-03-19T04:19:49.751Z,4.30
2019-03-19T04:20:49.718Z,4.50
2019-03-19T04:21:49.724Z,5.00
2019-03-19T04:22:49.646Z,4.60
2019-03-19T04:23:49.617Z,4.90
2019-03-19T04:24:49.580Z,4.80
2019-03-19T04:25:49.547Z,4.80
2019-03-19T04:26:49.516Z,4.60
2019-03-19T04:27:49.482Z,4.80
2019-03-19T04:28:49.453Z,5.00
2019-03-19T04:29:49.414Z,5.20
2019-03-19T04:30:49.380Z,4.90
2019-03-19T04:31:49.347Z,4.80
2019-03-19T04:32:49.317Z,4.70
2019-03-19T04:33:49.280Z,5.10
2019-03-19T04:34:49.248Z,4.70
2019-03-19T04:35:49.215Z,4.10
2019-03-19T04:36:49.181Z,4.90
2019-03-19T04:37:49.147Z,5.30
2019-03-19T04:38:49.115Z,5.10
2019-03-19T04:39:49.080Z,5.10
2019-03-19T04:40:49.755Z,4.80
2019-03-19T04:41:49.014Z,5.30
2019-03-19T04:42:48.981Z,4.70
2019-03-19T04:43:48.948Z,4.90
2019-03-19T04:44:48.914Z,5.20
2019-03-19T04:45:48.881Z,4.80
2019-03-19T04:46:48.846Z,5.60
2019-03-19T04:47:48.815Z,5.30
2019-03-19T04:48:48.782Z,5.60
2019-03-19T04:49:48.750Z,4.90
2019-03-19T04:50:48.715Z,5.20
2019-03-19T04:51:48.681Z,5.20
2019-03-19T04:52:48.646Z,5.70
2019-03-19T04:53:48.618Z,5.30
2019-03-19T04:54:48.581Z,5.30
2019-03-19T04:55:48.548Z,5.50
2019-03-19T04:56:48.515Z,6.30
2019-03-19T04:57:48.481Z,5.80
2019-03-19T04:58:48.446Z,5.90
2019-03-19T04:59:48.413Z,5.60
2019-03-19T05:00:48.380Z,5.50
2019-03-19T05:01:48.347Z,5.40
2019-03-19T05:02:48.318Z,5.80
2019-03-19T05:03:48.280Z,5.40
2019-03-19T05:04:48.245Z,5.80
2019-03-19T05:05:48.215Z,5.50
2019-03-19T05:06:48.180Z,5.30
2019-03-19T05:07:48.151Z,6.30
2019-03-19T05:08:48.114Z,6.40
2019-03-19T05:09:48.078Z,5.80
2019-03-19T05:10:48.047Z,7.00
2019-03-19T05:11:48.010Z,6.00
2019-03-19T05:12:47.982Z,6.20
2019-03-19T05:13:47.945Z,7.10
2019-03-19T05:14:47.910Z,6.10
2019-03-19T05:15:47.877Z,6.40
2019-03-19T05:16:47.846Z,6.00
2019-03-19T05:17:47.810Z,6.30
2019-03-19T05:18:47.776Z,6.70
2019-03-19T05:19:47.744Z,6.10
2019-03-19T05:20:47.734Z,5.60
2019-03-19T05:21:47.674Z,5.90
2019-03-19T05:22:47.641Z,6.30
2019-03-19T05:23:47.609Z,5.70
2019-03-19T05:24:47.575Z,6.40
2019-03-19T05:25:47.541Z,6.70
2019-03-19T05:26:47.507Z,6.30
2019-03-19T05:27:47.474Z,5.70
2019-03-19T05:28:47.440Z,6.10
2019-03-19T05:29:47.408Z,6.30
2019-03-19T05:30:47.372Z,6.20
2019-03-19T05:31:47.339Z,5.80
2019-03-19T05:32:47.307Z,5.70
2019-03-19T05:33:47.272Z,6.10
2019-03-19T05:34:47.239Z,6.10
2019-03-19T05:35:47.207Z,6.20
2019-03-19T05:36:47.173Z,6.70
2019-03-19T05:37:47.141Z,7.00
2019-03-19T05:38:47.108Z,6.10
2019-03-19T05:39:47.071Z,6.20
2019-03-19T05:40:47.037Z,5.90
2019-03-19T05:41:47.004Z,6.00
2019-03-19T05:42:46.970Z,5.40
2019-03-19T05:43:46.936Z,6.30
2019-03-19T05:44:46.903Z,5.80
2019-03-19T05:45:46.869Z,5.50
2019-03-19T05:46:46.839Z,5.50
2019-03-19T05:47:46.805Z,6.50
2019-03-19T05:48:46.769Z,5.30
2019-03-19T05:49:46.735Z,5.90
2019-03-19T05:50:46.703Z,6.80
2019-03-19T05:51:46.669Z,6.20
2019-03-19T05:52:48.558Z,4.70
2019-03-19T05:53:46.605Z,5.30
2019-03-19T05:54:46.569Z,6.10
2019-03-19T05:55:46.537Z,5.60
2019-03-19T05:56:46.502Z,4.80
2019-03-19T05:57:50.065Z,4.80
2019-03-19T05:58:46.437Z,5.30
2019-03-19T05:59:46.405Z,6.50
2019-03-19T06:00:46.372Z,5.40
2019-03-19T06:01:46.339Z,5.20
2019-03-19T06:02:46.304Z,4.70
2019-03-19T06:03:46.273Z,6.50
2019-03-19T06:04:46.239Z,5.00
2019-03-19T06:05:46.209Z,4.90
2019-03-19T06:06:46.173Z,5.30
2019-03-19T06:07:46.141Z,4.90
2019-03-19T06:08:46.107Z,5.10
2019-03-19T06:09:46.074Z,5.50
2019-03-19T06:10:46.042Z,5.70
2019-03-19T06:11:46.011Z,5.10
2019-03-19T06:12:45.977Z,4.90
2019-03-19T06:13:45.944Z,5.60
2019-03-19T06:14:45.912Z,5.80
2019-03-19T06:15:45.879Z,5.10
2019-03-19T06:16:45.853Z,5.30
2019-03-19T06:17:45.821Z,6.00
2019-03-19T06:18:45.785Z,5.00
2019-03-19T06:19:45.753Z,5.00
2019-03-19T06:20:45.717Z,4.80
2019-03-19T06:21:45.687Z,4.50
2019-03-19T06:22:45.658Z,5.00
2019-03-19T06:23:45.624Z,4.60
2019-03-19T06:24:45.591Z,4.10
2019-03-19T06:25:45.560Z,5.00
2019-03-19T06:26:45.527Z,5.70
2019-03-19T06:27:45.496Z,4.70
2019-03-19T06:28:45.465Z,4.50
2019-03-19T06:29:45.436Z,4.80
2019-03-19T06:30:45.403Z,5.20
2019-03-19T06:31:45.372Z,4.10
2019-03-19T06:32:45.341Z,5.00
2019-03-19T06:33:45.310Z,5.30
2019-03-19T06:34:45.285Z,4.50
2019-03-19T06:35:45.251Z,4.00
2019-03-19T06:36:45.219Z,4.00
2019-03-19T06:37:45.190Z,4.20
2019-03-19T06:38:45.161Z,4.50
2019-03-19T06:39:45.133Z,5.00
2019-03-19T06:40:45.103Z,4.70
2019-03-19T06:41:45.074Z,4.90
2019-03-19T06:42:45.045Z,4.30
2019-03-19T06:43:45.017Z,5.00
2019-03-19T06:44:44.989Z,4.40
2019-03-19T06:45:44.961Z,4.10
2019-03-19T06:46:44.932Z,3.90
2019-03-19T06:47:44.906Z,4.40
2019-03-19T06:48:44.876Z,4.30
2019-03-19T06:49:44.855Z,4.10
2019-03-19T06:50:45.712Z,3.80
2019-03-19T06:51:44.796Z,4.80
2019-03-19T06:52:44.770Z,4.40
2019-03-19T06:53:44.741Z,4.50
2019-03-19T06:54:44.714Z,5.30
2019-03-19T06:55:44.687Z,4.80
2019-03-19T06:56:44.663Z,4.80
2019-03-19T06:57:44.637Z,4.30
2019-03-19T06:58:44.601Z,4.20
2019-03-19T06:59:44.575Z,4.40
2019-03-19T07:00:44.550Z,4.60
2019-03-19T07:01:44.521Z,4.40
2019-03-19T07:02:44.489Z,4.80
2019-03-19T07:03:44.459Z,4.30
2019-03-19T07:04:44.430Z,4.30
2019-03-19T07:05:44.401Z,4.30
2019-03-19T07:06:44.373Z,4.60
2019-03-19T07:07:44.343Z,4.60
2019-03-19T07:08:44.313Z,4.80
2019-03-19T07:09:44.283Z,4.60
2019-03-19T07:10:44.253Z,4.50
2019-03-19T07:11:44.226Z,4.80
2019-03-19T07:12:44.263Z,4.60
2019-03-19T07:13:44.163Z,4.30
2019-03-19T07:14:44.134Z,5.00
2019-03-19T07:15:44.105Z,4.20
2019-03-19T07:16:44.076Z,4.30
2019-03-19T07:17:44.043Z,5.00
2019-03-19T07:18:44.014Z,4.40
2019-03-19T07:19:43.990Z,4.70
2019-03-19T07:20:43.953Z,4.70
2019-03-19T07:21:43.931Z,4.30
2019-03-19T07:22:43.893Z,4.20
2019-03-19T07:23:43.864Z,4.90
2019-03-19T07:24:43.835Z,4.80
2019-03-19T07:25:43.801Z,5.30
2019-03-19T07:26:43.771Z,4.10
2019-03-19T07:27:43.741Z,4.40
2019-03-19T07:28:43.719Z,4.00
2019-03-19T07:29:43.687Z,4.80
2019-03-19T07:30:43.652Z,4.30
2019-03-19T07:31:43.624Z,4.00
2019-03-19T07:32:43.593Z,4.30
2019-03-19T07:33:43.566Z,4.50
2019-03-19T07:34:43.538Z,3.70
2019-03-19T07:35:43.510Z,4.20
2019-03-19T07:36:43.484Z,4.40
2019-03-19T07:37:43.453Z,4.50
2019-03-19T07:38:43.426Z,3.90
2019-03-19T07:39:43.400Z,4.40
2019-03-19T07:40:43.372Z,4.10
2019-03-19T07:41:43.343Z,4.30
2019-03-19T07:42:43.329Z,4.10
2019-03-19T07:43:43.291Z,4.40
2019-03-19T07:44:43.265Z,4.30
2019-03-19T07:45:43.233Z,3.60
2019-03-19T07:46:45.713Z,4.10
2019-03-19T07:47:43.184Z,4.10
2019-03-19T07:48:43.152Z,4.10
2019-03-19T07:49:43.121Z,4.90
2019-03-19T07:50:43.095Z,3.90
2019-03-19T07:51:43.065Z,3.50
2019-03-19T07:52:43.041Z,4.40
2019-03-19T07:53:43.009Z,3.70
2019-03-19T07:54:42.979Z,3.80
2019-03-19T07:55:42.957Z,4.30
2019-03-19T07:56:42.927Z,4.70
2019-03-19T07:57:42.895Z,4.30
2019-03-19T07:58:45.556Z,4.00
2019-03-19T07:59:42.841Z,4.00
2019-03-19T08:00:42.809Z,3.80
2019-03-19T08:01:42.780Z,4.00
2019-03-19T08:02:42.754Z,4.20
2019-03-19T08:03:42.724Z,3.50
2019-03-19T08:04:42.695Z,3.50
2019-03-19T08:05:42.665Z,3.90
2019-03-19T08:06:42.637Z,3.60
2019-03-19T08:07:42.608Z,4.10
2019-03-19T08:08:42.580Z,3.70
2019-03-19T08:09:42.557Z,4.00
2019-03-19T08:10:42.523Z,4.00
2019-03-19T08:11:42.497Z,3.60
2019-03-19T08:12:42.469Z,4.00
2019-03-19T08:13:42.443Z,3.40
2019-03-19T08:14:42.415Z,3.80
2019-03-19T08:15:42.387Z,3.70
2019-03-19T08:16:42.360Z,3.10
2019-03-19T08:17:43.134Z,4.20
2019-03-19T08:18:42.307Z,3.70
2019-03-19T08:19:42.282Z,3.90
2019-03-19T08:20:42.255Z,3.70
2019-03-19T08:21:42.235Z,3.30
2019-03-19T08:22:42.203Z,3.60
2019-03-19T08:23:42.178Z,3.50
2019-03-19T08:24:42.152Z,3.30
2019-03-19T08:25:42.138Z,3.50
2019-03-19T08:26:42.102Z,3.60
2019-03-19T08:27:42.079Z,3.20
2019-03-19T08:28:42.051Z,3.60
2019-03-19T08:29:42.029Z,3.10
2019-03-19T08:30:42.005Z,3.90
2019-03-19T08:31:42.031Z,3.50
2019-03-19T08:32:41.954Z,4.00
2019-03-19T08:33:41.930Z,3.20
2019-03-19T08:34:41.907Z,3.10
2019-03-19T08:35:41.884Z,3.80
2019-03-19T08:36:41.857Z,3.60
2019-03-19T08:37:41.834Z,4.00
2019-03-19T08:38:41.812Z,3.40
2019-03-19T08:39:41.789Z,3.10
2019-03-19T08:40:41.764Z,3.20
2019-03-19T08:41:41.739Z,3.30
2019-03-19T08:42:41.717Z,3.40
2019-03-19T08:43:41.692Z,4.00
2019-03-19T08:44:41.668Z,3.40
2019-03-19T08:45:41.644Z,3.50
2019-03-19T08:46:41.623Z,3.50
2019-03-19T08:47:41.596Z,3.60
2019-03-19T08:48:41.574Z,3.30
2019-03-19T08:49:41.549Z,3.40
2019-03-19T08:50:41.523Z,3.60
2019-03-19T08:51:41.499Z,3.40
2019-03-19T08:52:41.479Z,3.20
2019-03-19T08:53:41.452Z,3.60
2019-03-19T08:54:41.428Z,3.20
2019-03-19T08:55:41.410Z,2.90
2019-03-19T08:56:41.383Z,3.30
2019-03-19T08:57:41.357Z,3.40
2019-03-19T08:58:41.331Z,2.90
2019-03-19T08:59:41.307Z,3.10
2019-03-19T09:00:41.282Z,4.50
2019-03-19T09:01:41.258Z,4.50
2019-03-19T09:02:41.232Z,3.60
2019-03-19T09:03:41.208Z,4.00
2019-03-19T09:04:41.180Z,3.50
2019-03-19T09:05:41.155Z,3.60
2019-03-19T09:06:41.130Z,3.80
2019-03-19T09:07:41.106Z,3.50
2019-03-19T09:08:41.078Z,3.70
2019-03-19T09:09:41.051Z,3.70
2019-03-19T09:10:41.027Z,4.10
2019-03-19T09:11:41.000Z,3.40
2019-03-19T09:12:40.973Z,3.40
2019-03-19T09:13:40.948Z,3.60
2019-03-19T09:14:40.924Z,4.00
2019-03-19T09:15:42.485Z,3.50
2019-03-19T09:16:40.870Z,3.00
2019-03-19T09:17:40.842Z,3.60
2019-03-19T09:18:40.816Z,4.10
2019-03-19T09:19:40.791Z,2.50
2019-03-19T09:20:40.767Z,2.90
2019-03-19T09:21:40.738Z,3.70
2019-03-19T09:22:40.713Z,4.50
2019-03-19T09:23:40.686Z,3.30
2019-03-19T09:24:40.660Z,3.60
2019-03-19T09:25:40.635Z,3.60
2019-03-19T09:26:40.608Z,3.20
2019-03-19T09:27:40.586Z,3.30
2019-03-19T09:28:40.554Z,3.60
2019-03-19T09:29:40.529Z,3.50
2019-03-19T09:30:40.502Z,4.40
2019-03-19T09:31:40.475Z,3.80
2019-03-19T09:32:40.453Z,3.20
2019-03-19T09:33:40.423Z,3.60
2019-03-19T09:34:40.397Z,2.80
2019-03-19T09:35:40.369Z,3.20
2019-03-19T09:36:40.342Z,3.40
2019-03-19T09:37:44.465Z,3.10
2019-03-19T09:38:40.289Z,3.30
2019-03-19T09:39:40.265Z,3.40
2019-03-19T09:40:40.237Z,3.60
2019-03-19T09:41:40.212Z,2.90
2019-03-19T09:42:40.185Z,3.80
2019-03-19T09:43:40.161Z,3.50
2019-03-19T09:44:40.131Z,3.70
2019-03-19T09:45:40.105Z,2.70
2019-03-19T09:46:40.080Z,3.20
2019-03-19T09:47:40.053Z,3.10
2019-03-19T09:48:40.027Z,3.70
2019-03-19T09:49:40.000Z,2.80
2019-03-19T09:50:39.974Z,3.90
2019-03-19T09:51:39.946Z,3.20
2019-03-19T09:52:39.919Z,3.00
2019-03-19T09:53:39.893Z,3.00
2019-03-19T09:54:39.866Z,2.90
2019-03-19T09:55:39.842Z,3.60
2019-03-19T09:56:39.815Z,3.70
2019-03-19T09:57:39.789Z,3.20
2019-03-19T09:58:39.762Z,3.40
2019-03-19T09:59:42.034Z,3.10
2019-03-19T10:00:39.707Z,3.40
2019-03-19T10:01:39.681Z,2.50
2019-03-19T10:02:39.654Z,2.80
2019-03-19T10:03:39.627Z,2.90
2019-03-19T10:04:39.601Z,2.90
2019-03-19T10:05:39.573Z,2.90
2019-03-19T10:06:39.545Z,3.00
2019-03-19T10:07:39.519Z,3.50
2019-03-19T10:08:39.492Z,3.30
2019-03-19T10:09:39.465Z,3.20
2019-03-19T10:10:39.467Z,2.90
2019-03-19T10:11:39.414Z,2.80
2019-03-19T10:12:39.384Z,2.00
2019-03-19T10:13:39.358Z,2.80
2019-03-19T10:14:39.330Z,3.40
2019-03-19T10:15:39.302Z,3.10
2019-03-19T10:16:39.274Z,3.00
2019-03-19T10:17:39.245Z,2.60
2019-03-19T10:18:39.217Z,2.70
2019-03-19T10:19:39.190Z,3.10
2019-03-19T10:20:39.161Z,3.10
2019-03-19T10:21:39.135Z,3.00
2019-03-19T10:22:39.107Z,2.80
2019-03-19T10:23:39.082Z,2.80
2019-03-19T10:24:39.051Z,2.80
2019-03-19T10:25:39.025Z,3.00
2019-03-19T10:26:39.000Z,2.80
2019-03-19T10:27:38.971Z,3.00
2019-03-19T10:28:38.950Z,2.90
2019-03-19T10:29:38.957Z,3.00
2019-03-19T10:30:38.898Z,2.20
2019-03-19T10:31:38.868Z,2.10
2019-03-19T10:32:38.841Z,2.40
2019-03-19T10:33:38.834Z,2.70
2019-03-19T10:34:38.792Z,2.90
2019-03-19T10:35:38.765Z,2.80
2019-03-19T10:36:38.740Z,3.30
2019-03-19T10:37:38.749Z,3.00
2019-03-19T10:38:38.691Z,3.10
2019-03-19T10:39:38.679Z,2.80
2019-03-19T10:40:38.641Z,2.80
2019-03-19T10:41:38.612Z,3.70
2019-03-19T10:42:38.585Z,3.50
2019-03-19T10:43:38.558Z,3.40
2019-03-19T10:44:38.530Z,3.10
2019-03-19T10:45:38.512Z,3.60
2019-03-19T10:46:38.480Z,2.50
2019-03-19T10:47:38.452Z,3.10
2019-03-19T10:48:38.431Z,2.70
2019-03-19T10:49:38.401Z,3.00
2019-03-19T10:50:38.376Z,2.80
2019-03-19T10:51:38.350Z,2.60
2019-03-19T10:52:38.321Z,2.30
2019-03-19T10:53:38.311Z,2.70
2019-03-19T10:54:38.271Z,2.50
2019-03-19T10:55:38.246Z,2.50
2019-03-19T10:56:39.015Z,3.00
2019-03-19T10:57:38.194Z,2.80
2019-03-19T10:58:38.174Z,2.40
2019-03-19T10:59:48.543Z,2.50
2019-03-19T11:00:38.118Z,3.10
2019-03-19T11:01:38.094Z,3.40
2019-03-19T11:02:38.068Z,3.30
2019-03-19T11:03:38.043Z,2.60
2019-03-19T11:04:38.017Z,2.90
2019-03-19T11:05:37.998Z,2.40
2019-03-19T11:06:38.015Z,3.00
2019-03-19T11:07:37.941Z,2.80
2019-03-19T11:08:37.913Z,2.50
2019-03-19T11:09:37.888Z,2.50
2019-03-19T11:10:37.861Z,2.70
2019-03-19T11:11:37.836Z,3.10
2019-03-19T11:12:37.808Z,2.70
2019-03-19T11:13:37.786Z,2.90
2019-03-19T11:14:37.758Z,2.50
2019-03-19T11:15:37.731Z,3.10
2019-03-19T11:16:37.704Z,2.50
2019-03-19T11:17:37.678Z,2.40
2019-03-19T11:18:37.651Z,2.40
2019-03-19T11:19:37.624Z,2.20
2019-03-19T11:20:37.599Z,2.50
2019-03-19T11:21:37.572Z,2.10
2019-03-19T11:22:37.545Z,2.30
2019-03-19T11:23:37.518Z,2.50
2019-03-19T11:24:37.493Z,2.70
2019-03-19T11:25:37.465Z,2.60
2019-03-19T11:26:37.439Z,2.40
2019-03-19T11:27:37.416Z,2.60
2019-03-19T11:28:37.385Z,2.50
2019-03-19T11:29:37.361Z,2.70
2019-03-19T11:30:37.332Z,2.60
2019-03-19T11:31:37.307Z,3.00
2019-03-19T11:32:37.278Z,2.50
2019-03-19T11:33:37.253Z,3.10
2019-03-19T11:34:37.229Z,2.70
2019-03-19T11:35:37.200Z,3.50
2019-03-19T11:36:37.173Z,3.40
2019-03-19T11:37:37.147Z,3.40
2019-03-19T11:38:37.121Z,3.00
2019-03-19T11:39:37.094Z,4.20
2019-03-19T11:40:37.068Z,3.40
2019-03-19T11:41:37.042Z,2.30
2019-03-19T11:42:37.016Z,2.20
2019-03-19T11:43:36.991Z,2.20
2019-03-19T11:44:36.962Z,2.20
2019-03-19T11:45:36.938Z,2.70
2019-03-19T11:46:36.909Z,2.60
2019-03-19T11:47:36.883Z,2.20
2019-03-19T11:48:36.857Z,2.60
2019-03-19T11:49:36.830Z,2.70
2019-03-19T11:50:36.805Z,2.80
2019-03-19T11:51:36.776Z,2.00
2019-03-19T11:52:36.750Z,1.70
2019-03-19T11:53:36.726Z,2.30
2019-03-19T11:54:36.697Z,2.40
2019-03-19T11:55:36.672Z,2.30
2019-03-19T11:56:36.642Z,1.90
2019-03-19T11:57:36.617Z,2.40
2019-03-19T11:58:36.591Z,2.20
2019-03-19T11:59:36.565Z,2.20
2019-03-19T12:00:36.535Z,1.90
2019-03-19T12:01:36.511Z,2.30
2019-03-19T12:02:36.487Z,2.10
2019-03-19T12:03:36.457Z,1.80
2019-03-19T12:04:36.430Z,2.30
2019-03-19T12:05:36.403Z,2.10
2019-03-19T12:06:36.378Z,2.20
2019-03-19T12:07:36.352Z,2.30
2019-03-19T12:08:36.324Z,2.20
2019-03-19T12:09:36.300Z,1.90
2019-03-19T12:10:36.275Z,2.10
2019-03-19T12:11:36.249Z,2.30
2019-03-19T12:12:36.226Z,2.00
2019-03-19T12:13:36.200Z,2.10
2019-03-19T12:14:36.176Z,2.20
2019-03-19T12:15:36.153Z,2.20
2019-03-19T12:16:36.126Z,2.10
2019-03-19T12:17:36.101Z,1.80
2019-03-19T12:18:36.077Z,1.80
2019-03-19T12:19:36.086Z,1.90
2019-03-19T12:20:36.029Z,1.90
2019-03-19T12:21:36.006Z,3.20
2019-03-19T12:22:35.981Z,1.90
2019-03-19T12:23:35.956Z,2.20
2019-03-19T12:24:35.929Z,2.40
2019-03-19T12:25:35.907Z,2.10
2019-03-19T12:26:35.881Z,2.00
2019-03-19T12:27:35.855Z,2.30
2019-03-19T12:28:39.905Z,2.10
2019-03-19T12:29:35.847Z,2.10
2019-03-19T12:30:35.778Z,1.90
2019-03-19T12:31:35.755Z,1.80
2019-03-19T12:32:35.727Z,1.90
2019-03-19T12:33:40.742Z,1.80
2019-03-19T12:34:35.676Z,2.10
2019-03-19T12:35:35.651Z,2.10
2019-03-19T12:36:35.673Z,2.00
2019-03-19T12:37:35.600Z,2.10
2019-03-19T12:38:35.574Z,1.80
2019-03-19T12:39:35.549Z,1.80
2019-03-19T12:40:37.133Z,1.90
2019-03-19T12:41:35.497Z,1.60
2019-03-19T12:42:35.475Z,2.10
2019-03-19T12:43:35.448Z,2.00
2019-03-19T12:44:35.418Z,1.90
2019-03-19T12:45:35.393Z,1.90
2019-03-19T12:46:35.367Z,2.10
2019-03-19T12:47:35.343Z,1.90
2019-03-19T12:48:35.315Z,1.90
2019-03-19T12:49:35.293Z,1.60
2019-03-19T12:50:35.265Z,1.50
2019-03-19T12:51:35.241Z,1.50
2019-03-19T12:52:35.214Z,1.40
2019-03-19T12:53:35.190Z,1.50
2019-03-19T12:54:36.922Z,1.60
2019-03-19T12:55:35.139Z,1.30
2019-03-19T12:56:35.111Z,1.60
2019-03-19T12:57:35.086Z,1.80
2019-03-19T12:58:35.062Z,1.50
2019-03-19T12:59:35.037Z,1.80
2019-03-19T13:00:35.210Z,1.30
2019-03-19T13:01:35.079Z,1.60
2019-03-19T13:02:34.966Z,1.60
2019-03-19T13:03:34.937Z,1.80
2019-03-19T13:04:34.911Z,1.40
2019-03-19T13:05:34.888Z,1.80
2019-03-19T13:06:34.863Z,1.70
2019-03-19T13:07:34.839Z,1.70
2019-03-19T13:08:34.814Z,1.50
2019-03-19T13:09:34.789Z,1.80
2019-03-19T13:10:34.763Z,1.70
2019-03-19T13:11:34.741Z,2.00
2019-03-19T13:12:34.714Z,2.00
2019-03-19T13:13:34.694Z,1.80
2019-03-19T13:14:34.664Z,2.40
2019-03-19T13:15:34.640Z,1.70
2019-03-19T13:16:34.615Z,2.00
2019-03-19T13:17:34.591Z,1.50
2019-03-19T13:18:34.566Z,1.80