createdAt,value
2018-11-04T00:00:20.737Z,30.30
2018-11-04T00:02:50.202Z,31.13
2018-11-04T00:05:19.480Z,31.03
2018-11-04T00:07:50.013Z,32.90
2018-11-04T00:10:19.080Z,29.90
2018-11-04T00:12:48.053Z,28.53
2018-11-04T00:15:17.279Z,31.30
2018-11-04T00:17:46.570Z,30.77
2018-11-04T00:20:15.998Z,30.57
2018-11-04T00:22:45.084Z,28.90
2018-11-04T00:25:14.735Z,30.13
2018-11-04T00:27:43.504Z,28.87
2018-11-04T00:30:15.027Z,28.13
2018-11-04T00:32:44.567Z,25.93
2018-11-04T00:35:13.356Z,27.47
2018-11-04T00:37:42.542Z,26.67
2018-11-04T00:40:11.867Z,25.13
2018-11-04T00:42:40.810Z,25.77
2018-11-04T00:45:10.615Z,26.27
2018-11-04T00:47:40.146Z,23.23
2018-11-04T00:50:11.573Z,21.97
2018-11-04T00:52:40.234Z,24.27
2018-11-04T00:55:09.453Z,26.57
2018-11-04T00:57:38.284Z,25.53
2018-11-04T01:00:11.448Z,25.50
2018-11-04T01:02:40.566Z,25.90
2018-11-04T01:05:10.108Z,24.07
2018-11-04T01:07:39.667Z,24.73
2018-11-04T01:10:09.933Z,25.33
2018-11-04T01:12:38.877Z,24.77
2018-11-04T01:15:08.686Z,24.07
2018-11-04T01:17:37.600Z,24.07
2018-11-04T01:20:08.359Z,26.80
2018-11-04T01:22:37.149Z,23.97
2018-11-04T01:25:06.163Z,22.50
2018-11-04T01:27:34.846Z,23.93
2018-11-04T01:30:03.799Z,24.10
2018-11-04T01:32:33.008Z,22.53
2018-11-04T01:35:02.115Z,21.43
2018-11-04T01:37:31.239Z,22.97
2018-11-04T01:40:00.264Z,22.50
2018-11-04T01:42:29.162Z,22.03
2018-11-04T01:44:57.940Z,24.20
2018-11-04T01:47:27.152Z,24.93
2018-11-04T01:49:56.042Z,23.77
2018-11-04T01:52:25.222Z,23.13
2018-11-04T01:54:54.022Z,23.23
2018-11-04T01:57:22.684Z,22.67
2018-11-04T01:59:52.029Z,23.37
2018-11-04T02:02:21.017Z,23.53
2018-11-04T02:04:50.150Z,22.87
2018-11-04T02:07:19.218Z,22.57
2018-11-04T02:09:48.159Z,20.77
2018-11-04T02:12:17.178Z,23.10
2018-11-04T02:14:46.406Z,22.00
2018-11-04T02:17:15.527Z,23.13
2018-11-04T02:19:44.259Z,21.43
2018-11-04T02:22:13.387Z,20.70
2018-11-04T02:24:42.144Z,20.67
2018-11-04T02:27:10.918Z,20.97
2018-11-04T02:29:40.257Z,20.70
2018-11-04T02:32:09.078Z,19.53
2018-11-04T02:34:37.780Z,21.13
2018-11-04T02:37:07.265Z,20.00
2018-11-04T02:39:36.169Z,20.53
2018-11-04T02:42:05.515Z,19.17
2018-11-04T02:44:34.655Z,20.17
2018-11-04T02:47:03.574Z,20.10
2018-11-04T02:49:32.404Z,20.83
2018-11-04T02:52:01.819Z,20.90
2018-11-04T02:54:30.551Z,18.70
2018-11-04T02:56:59.285Z,19.87
2018-11-04T02:59:28.117Z,20.57
2018-11-04T03:01:57.317Z,21.13
2018-11-04T03:04:26.075Z,20.13
2018-11-04T03:06:55.267Z,20.73
2018-11-04T03:09:23.937Z,20.07
2018-11-04T03:11:52.580Z,21.43
2018-11-04T03:14:21.955Z,21.43
2018-11-04T03:16:50.729Z,20.57
2018-11-04T03:19:19.411Z,20.67
2018-11-04T03:21:48.547Z,19.90
2018-11-04T03:24:17.336Z,19.47
2018-11-04T03:26:46.045Z,19.63
2018-11-04T03:29:14.963Z,20.47
2018-11-04T03:31:43.973Z,20.23
2018-11-04T03:34:12.707Z,20.73
2018-11-04T03:36:41.614Z,19.60
2018-11-04T03:39:11.264Z,20.17
2018-11-04T03:41:40.559Z,18.17
2018-11-04T03:44:09.895Z,17.97
2018-11-04T03:46:39.211Z,17.33
2018-11-04T03:49:08.461Z,19.23
2018-11-04T03:51:37.530Z,18.67
2018-11-04T03:54:06.480Z,17.80
2018-11-04T03:56:35.267Z,18.13
2018-11-04T03:59:03.967Z,18.67
2018-11-04T04:01:32.934Z,18.83
2018-11-04T04:04:01.710Z,18.73
2018-11-04T04:06:30.697Z,20.63
2018-11-04T04:08:59.630Z,19.30
2018-11-04T04:11:28.592Z,21.40
2018-11-04T04:13:57.588Z,18.67
2018-11-04T04:16:26.885Z,19.90
2018-11-04T04:18:55.780Z,20.37
2018-11-04T04:21:24.870Z,21.37
2018-11-04T04:23:53.981Z,22.90
2018-11-04T04:26:22.698Z,22.20
2018-11-04T04:28:51.291Z,23.13
2018-11-04T04:31:20.450Z,19.23
2018-11-04T04:33:49.218Z,20.17
2018-11-04T04:36:18.302Z,20.47
2018-11-04T04:38:47.750Z,20.87
2018-11-04T04:41:16.663Z,21.20
2018-11-04T04:43:45.508Z,18.87
2018-11-04T04:46:14.735Z,20.33
2018-11-04T04:48:43.505Z,18.63
2018-11-04T04:51:12.639Z,20.27
2018-11-04T04:53:41.619Z,18.57
2018-11-04T04:56:10.289Z,18.17
2018-11-04T04:58:38.950Z,18.97
2018-11-04T05:01:08.239Z,19.67
2018-11-04T05:03:37.146Z,19.47
2018-11-04T05:06:06.210Z,20.40
2018-11-04T05:08:35.186Z,18.87
2018-11-04T05:11:04.203Z,18.67
2018-11-04T05:13:32.970Z,18.73
2018-11-04T05:16:01.664Z,17.50
2018-11-04T05:18:30.509Z,20.17
2018-11-04T05:20:59.703Z,19.50
2018-11-04T05:23:28.548Z,19.03
2018-11-04T05:25:57.274Z,18.40
2018-11-04T05:28:26.015Z,19.00
2018-11-04T05:30:55.047Z,18.87
2018-11-04T05:33:24.061Z,20.63
2018-11-04T05:35:52.785Z,18.70
2018-11-04T05:38:21.599Z,17.83
2018-11-04T05:40:50.226Z,18.23
2018-11-04T05:43:19.137Z,18.87
2018-11-04T05:45:48.426Z,20.57
2018-11-04T05:48:17.159Z,20.30
2018-11-04T05:50:46.418Z,19.70
2018-11-04T05:53:15.471Z,21.70
2018-11-04T05:55:44.219Z,20.50
2018-11-04T05:58:12.946Z,18.97
2018-11-04T06:00:41.626Z,18.47
2018-11-04T06:03:10.538Z,18.53
2018-11-04T06:05:39.402Z,19.00
2018-11-04T06:08:08.313Z,17.37
2018-11-04T06:10:37.233Z,19.23
2018-11-04T06:13:06.057Z,21.73
2018-11-04T06:15:35.184Z,20.03
2018-11-04T06:18:03.911Z,22.03
2018-11-04T06:20:32.948Z,21.13
2018-11-04T06:23:01.696Z,21.40
2018-11-04T06:25:30.444Z,22.07
2018-11-04T06:27:59.267Z,23.07
2018-11-04T06:30:28.050Z,21.97
2018-11-04T06:32:57.028Z,19.97
2018-11-04T06:35:26.272Z,22.03
2018-11-04T06:37:55.295Z,19.63
2018-11-04T06:40:24.184Z,21.13
2018-11-04T06:42:52.957Z,20.53
2018-11-04T06:45:21.954Z,20.57
2018-11-04T06:47:50.846Z,17.77
2018-11-04T06:50:20.131Z,19.87
2018-11-04T06:52:48.868Z,20.43
2018-11-04T06:55:17.601Z,18.73
2018-11-04T06:57:46.906Z,19.17
2018-11-04T07:00:15.766Z,19.73
2018-11-04T07:02:44.656Z,20.43
2018-11-04T07:05:14.186Z,18.80
2018-11-04T07:07:43.012Z,19.13
2018-11-04T07:10:11.959Z,18.40
2018-11-04T07:12:41.276Z,19.73
2018-11-04T07:15:10.367Z,17.23
2018-11-04T07:17:39.032Z,17.70
2018-11-04T07:20:08.695Z,16.87
2018-11-04T07:22:37.878Z,18.00
2018-11-04T07:25:07.022Z,17.23
2018-11-04T07:27:35.991Z,18.03
2018-11-04T07:30:05.726Z,17.87
2018-11-04T07:32:34.634Z,17.10
2018-11-04T07:35:04.063Z,16.53
2018-11-04T07:37:32.836Z,17.53
2018-11-04T07:40:01.730Z,16.87
2018-11-04T07:42:30.726Z,16.00
2018-11-04T07:44:59.831Z,15.93
2018-11-04T07:47:28.534Z,16.40
2018-11-04T07:49:57.511Z,15.20
2018-11-04T07:52:27.130Z,16.33
2018-11-04T07:54:55.857Z,14.60
2018-11-04T07:57:24.777Z,16.00
2018-11-04T07:59:53.679Z,15.50
2018-11-04T08:02:22.455Z,15.07
2018-11-04T08:04:51.604Z,15.47
2018-11-04T08:07:20.715Z,14.77
2018-11-04T08:09:49.565Z,17.10
2018-11-04T08:12:18.759Z,15.07
2018-11-04T08:14:47.874Z,15.73
2018-11-04T08:17:17.119Z,14.87
2018-11-04T08:19:45.849Z,15.57
2018-11-04T08:22:14.889Z,14.57
2018-11-04T08:24:43.596Z,15.73
2018-11-04T08:27:12.255Z,14.97
2018-11-04T08:29:41.141Z,16.20
2018-11-04T08:32:10.622Z,17.10
2018-11-04T08:34:39.906Z,14.80
2018-11-04T08:37:08.733Z,14.67
2018-11-04T08:39:38.000Z,15.37
2018-11-04T08:42:07.343Z,15.40
2018-11-04T08:44:36.086Z,15.57
2018-11-04T08:47:05.605Z,13.70
2018-11-04T08:49:34.474Z,14.37
2018-11-04T08:52:03.297Z,16.57
2018-11-04T08:54:32.220Z,15.20
2018-11-04T08:57:00.899Z,13.63
2018-11-04T08:59:29.950Z,16.17
2018-11-04T09:01:59.249Z,16.27
2018-11-04T09:04:28.315Z,13.80
2018-11-04T09:06:57.222Z,14.13
2018-11-04T09:09:26.251Z,14.50
2018-11-04T09:11:55.235Z,12.73
2018-11-04T09:14:24.086Z,14.20
2018-11-04T09:16:53.528Z,14.63
2018-11-04T09:19:22.660Z,13.60
2018-11-04T09:21:51.657Z,13.17
2018-11-04T09:24:20.192Z,13.10
2018-11-04T09:26:48.894Z,13.13
2018-11-04T09:29:18.966Z,12.20
2018-11-04T09:31:47.900Z,12.30
2018-11-04T09:34:16.628Z,12.80
2018-11-04T09:36:45.666Z,11.40
2018-11-04T09:39:14.894Z,10.80
2018-11-04T09:41:43.966Z,11.97
2018-11-04T09:44:12.994Z,11.30
2018-11-04T09:46:41.851Z,11.93
2018-11-04T09:49:10.732Z,11.23
2018-11-04T09:51:39.540Z,10.37
2018-11-04T09:54:08.414Z,11.30
2018-11-04T09:56:37.246Z,11.37
2018-11-04T09:59:06.613Z,10.57
2018-11-04T10:01:35.505Z,9.77
2018-11-04T10:04:04.239Z,11.77
2018-11-04T10:06:33.335Z,11.50
2018-11-04T10:09:02.545Z,14.53
2018-11-04T10:11:31.676Z,10.40
2018-11-04T10:14:00.581Z,8.97
2018-11-04T10:16:29.474Z,10.17
2018-11-04T10:18:58.641Z,9.73
2018-11-04T10:21:27.161Z,9.17
2018-11-04T10:23:55.978Z,8.87
2018-11-04T10:26:24.639Z,8.80
2018-11-04T10:28:53.831Z,9.47
2018-11-04T10:31:23.351Z,9.63
2018-11-04T10:33:52.066Z,10.30
2018-11-04T10:36:21.147Z,10.93
2018-11-04T10:38:50.556Z,9.20
2018-11-04T10:41:19.519Z,8.90
2018-11-04T10:43:48.304Z,7.87
2018-11-04T10:46:17.431Z,9.03
2018-11-04T10:48:46.392Z,9.20
2018-11-04T10:51:15.340Z,8.67
2018-11-04T10:53:44.077Z,8.70
2018-11-04T10:56:12.864Z,7.63
2018-11-04T10:58:42.078Z,8.00
2018-11-04T11:01:12.141Z,7.70
2018-11-04T11:03:41.279Z,6.87
2018-11-04T11:06:10.179Z,7.07
2018-11-04T11:08:39.283Z,7.40
2018-11-04T11:11:08.307Z,7.50
2018-11-04T11:13:36.948Z,7.37
2018-11-04T11:16:06.185Z,7.17
2018-11-04T11:18:34.948Z,6.67
2018-11-04T11:21:03.978Z,6.40
2018-11-04T11:23:32.935Z,6.27
2018-11-04T11:26:01.928Z,6.47
2018-11-04T11:28:30.811Z,5.67
2018-11-04T11:31:00.015Z,5.80
2018-11-04T11:33:28.793Z,5.73
2018-11-04T11:35:57.787Z,5.50
2018-11-04T11:38:26.700Z,5.63
2018-11-04T11:40:55.749Z,4.90
2018-11-04T11:43:24.888Z,4.80
2018-11-04T11:45:54.611Z,5.93
2018-11-04T11:48:23.544Z,5.83
2018-11-04T11:50:52.224Z,5.30
2018-11-04T11:53:21.476Z,5.07
2018-11-04T11:55:50.188Z,5.77
2018-11-04T11:58:19.059Z,5.53
2018-11-04T12:00:48.059Z,5.53
2018-11-04T12:03:17.122Z,5.53
2018-11-04T12:05:46.010Z,6.37
2018-11-04T12:08:15.459Z,6.53
2018-11-04T12:10:44.938Z,5.83
2018-11-04T12:13:13.884Z,5.43
2018-11-04T12:15:42.851Z,5.07
2018-11-04T12:18:11.816Z,5.37
2018-11-04T12:20:40.616Z,4.60
2018-11-04T12:23:09.403Z,5.30
2018-11-04T12:25:38.028Z,4.87
2018-11-04T12:28:07.203Z,4.60
2018-11-04T12:30:36.155Z,5.07
2018-11-04T12:33:05.109Z,4.73
2018-11-04T12:35:34.101Z,4.47
2018-11-04T12:38:03.387Z,5.13
2018-11-04T12:40:32.249Z,4.83
2018-11-04T12:43:00.993Z,4.67
2018-11-04T12:45:29.837Z,4.20
2018-11-04T12:47:59.029Z,4.20
2018-11-04T12:50:27.871Z,4.23
2018-11-04T12:52:56.686Z,3.90
2018-11-04T12:55:25.643Z,4.73
2018-11-04T12:57:54.539Z,4.60
2018-11-04T13:00:23.496Z,3.83
2018-11-04T13:02:52.327Z,4.13
2018-11-04T13:05:21.256Z,4.00
2018-11-04T13:07:50.227Z,3.57
2018-11-04T13:10:19.534Z,4.33
2018-11-04T13:12:48.257Z,4.40
2018-11-04T13:15:17.267Z,4.43
2018-11-04T13:17:46.185Z,4.90
2018-11-04T13:20:14.974Z,4.17
2018-11-04T13:22:43.957Z,4.73
2018-11-04T13:25:12.715Z,3.97
2018-11-04T13:27:41.858Z,4.33
2018-11-04T13:30:12.485Z,3.90
2018-11-04T13:32:41.436Z,4.13
2018-11-04T13:35:10.171Z,4.40
2018-11-04T13:37:39.542Z,3.23
2018-11-04T13:40:10.143Z,3.73
2018-11-04T13:42:39.180Z,3.60
2018-11-04T13:45:08.371Z,3.80
2018-11-04T13:47:37.352Z,4.17
2018-11-04T13:50:08.587Z,4.20
2018-11-04T13:52:37.596Z,4.33
2018-11-04T13:55:07.212Z,4.20
2018-11-04T13:57:36.359Z,4.73
2018-11-04T14:00:06.282Z,4.33
2018-11-04T14:02:35.206Z,3.90
2018-11-04T14:05:04.606Z,4.33
2018-11-04T14:07:33.583Z,4.03
2018-11-04T14:10:02.487Z,4.33
2018-11-04T14:12:31.963Z,3.30
2018-11-04T14:15:00.728Z,3.77
2018-11-04T14:17:29.762Z,4.20
2018-11-04T14:19:59.651Z,3.57
2018-11-04T14:22:28.508Z,3.80
2018-11-04T14:24:57.489Z,3.93
2018-11-04T14:27:27.032Z,4.10
2018-11-04T14:29:55.780Z,3.80
2018-11-04T14:32:24.646Z,3.63
2018-11-04T14:34:53.666Z,3.43
2018-11-04T14:37:22.536Z,4.03
2018-11-04T14:39:51.422Z,3.97
2018-11-04T14:42:20.751Z,3.93
2018-11-04T14:44:49.414Z,4.27
2018-11-04T14:47:18.086Z,3.67
2018-11-04T14:49:46.903Z,4.07
2018-11-04T14:52:15.883Z,4.20
2018-11-04T14:54:45.346Z,4.10
2018-11-04T14:57:14.631Z,4.27
2018-11-04T14:59:43.778Z,4.27
2018-11-04T15:02:12.497Z,4.17
2018-11-04T15:04:41.992Z,4.27
2018-11-04T15:07:11.099Z,4.03
2018-11-04T15:09:40.255Z,4.37
2018-11-04T15:12:09.721Z,4.30
2018-11-04T15:14:39.097Z,4.40
2018-11-04T15:17:07.737Z,5.03
2018-11-04T15:19:36.527Z,5.13
2018-11-04T15:22:05.575Z,4.63
2018-11-04T15:24:34.811Z,3.83
2018-11-04T15:27:03.981Z,4.37
2018-11-04T15:29:32.879Z,4.60
2018-11-04T15:32:01.975Z,5.17
2018-11-04T15:34:31.136Z,5.70
2018-11-04T15:36:59.988Z,5.67
2018-11-04T15:39:28.859Z,5.10
2018-11-04T15:41:58.256Z,4.83
2018-11-04T15:44:27.135Z,5.03
2018-11-04T15:46:55.902Z,4.40
2018-11-04T15:49:25.163Z,4.93
2018-11-04T15:51:54.235Z,4.37
2018-11-04T15:54:23.011Z,4.17
2018-11-04T15:56:52.142Z,4.83
2018-11-04T15:59:20.986Z,4.40
2018-11-04T16:01:50.022Z,5.27
2018-11-04T16:04:19.123Z,4.40
2018-11-04T16:06:48.265Z,4.77
2018-11-04T16:09:17.112Z,4.40
2018-11-04T16:11:45.931Z,4.57
2018-11-04T16:14:14.905Z,4.07
2018-11-04T16:16:43.770Z,4.23
2018-11-04T16:19:12.726Z,4.90
2018-11-04T16:21:41.664Z,4.67
2018-11-04T16:24:10.927Z,4.67
2018-11-04T16:26:39.595Z,4.57
2018-11-04T16:29:08.549Z,4.60
2018-11-04T16:31:37.539Z,4.10
2018-11-04T16:34:06.835Z,4.77
2018-11-04T16:36:36.015Z,4.27
2018-11-04T16:39:06.210Z,4.17
2018-11-04T16:41:35.437Z,4.57
2018-11-04T16:44:04.599Z,4.90
2018-11-04T16:46:33.254Z,4.43
2018-11-04T16:49:01.875Z,4.30
2018-11-04T16:51:30.850Z,4.97
2018-11-04T16:54:00.028Z,4.77
2018-11-04T16:56:29.277Z,5.07
2018-11-04T16:58:58.493Z,4.33
2018-11-04T17:01:27.378Z,4.63
2018-11-04T17:03:56.266Z,4.63
2018-11-04T17:06:25.568Z,5.13
2018-11-04T17:08:54.659Z,4.93
2018-11-04T17:11:23.767Z,5.60
2018-11-04T17:13:52.472Z,5.63
2018-11-04T17:16:21.254Z,5.57
2018-11-04T17:18:49.946Z,5.83
2018-11-04T17:21:19.126Z,5.17
2018-11-04T17:23:47.848Z,6.27
2018-11-04T17:26:17.042Z,6.30
2018-11-04T17:28:46.127Z,7.37
2018-11-04T17:31:15.122Z,6.97
2018-11-04T17:33:44.254Z,6.37
2018-11-04T17:36:13.167Z,6.20
2018-11-04T17:38:42.035Z,6.70
2018-11-04T17:41:11.017Z,7.10
2018-11-04T17:43:40.148Z,8.37
2018-11-04T17:46:08.816Z,6.93
2018-11-04T17:48:37.699Z,7.97
2018-11-04T17:51:06.803Z,7.73
2018-11-04T17:53:35.591Z,7.63
2018-11-04T17:56:04.468Z,8.70
2018-11-04T17:58:33.258Z,7.27
2018-11-04T18:01:02.411Z,7.83
2018-11-04T18:03:31.206Z,8.17
2018-11-04T18:06:00.432Z,7.97
2018-11-04T18:08:29.243Z,8.20
2018-11-04T18:10:58.567Z,8.13
2018-11-04T18:13:27.488Z,7.87
2018-11-04T18:15:56.256Z,7.60
2018-11-04T18:18:24.905Z,7.37
2018-11-04T18:20:53.685Z,6.83
2018-11-04T18:23:22.833Z,6.20
2018-11-04T18:25:51.926Z,7.40
2018-11-04T18:28:20.838Z,6.00
2018-11-04T18:30:49.707Z,5.90
2018-11-04T18:33:18.402Z,6.53
2018-11-04T18:35:47.315Z,5.87
2018-11-04T18:38:16.256Z,5.90
2018-11-04T18:40:45.324Z,6.67
2018-11-04T18:43:14.027Z,7.27
2018-11-04T18:45:42.779Z,6.20
2018-11-04T18:48:11.467Z,7.90
2018-11-04T18:50:40.862Z,6.13
2018-11-04T18:53:09.800Z,7.03
2018-11-04T18:55:38.895Z,7.40
2018-11-04T18:58:08.016Z,7.43
2018-11-04T19:00:37.196Z,6.53
2018-11-04T19:03:06.299Z,7.57
2018-11-04T19:05:35.439Z,6.83
2018-11-04T19:08:04.339Z,7.23
2018-11-04T19:10:33.311Z,6.40
2018-11-04T19:13:02.119Z,6.97
2018-11-04T19:15:30.891Z,7.43
2018-11-04T19:17:59.705Z,8.30
2018-11-04T19:20:29.042Z,7.87
2018-11-04T19:22:58.408Z,7.53
2018-11-04T19:25:27.597Z,8.63
2018-11-04T19:27:56.818Z,9.13
2018-11-04T19:30:25.884Z,8.93
2018-11-04T19:32:54.874Z,8.63
2018-11-04T19:35:23.933Z,9.13
2018-11-04T19:37:53.119Z,9.53
2018-11-04T19:40:21.871Z,9.70
2018-11-04T19:42:50.640Z,10.23
2018-11-04T19:45:19.470Z,9.20
2018-11-04T19:47:48.222Z,10.30
2018-11-04T19:50:17.020Z,10.43
2018-11-04T19:52:45.924Z,10.70
2018-11-04T19:55:15.159Z,9.87
2018-11-04T19:57:44.220Z,10.17
2018-11-04T20:00:13.899Z,12.53
2018-11-04T20:02:42.930Z,11.80
2018-11-04T20:05:12.764Z,12.47
2018-11-04T20:07:41.865Z,11.80
2018-11-04T20:10:12.917Z,14.30
2018-11-04T20:12:46.615Z,14.30
2018-11-04T20:15:15.575Z,14.40
2018-11-04T20:17:45.006Z,12.83
2018-11-04T20:20:16.958Z,13.80
2018-11-04T20:22:45.935Z,12.10
2018-11-04T20:25:19.865Z,11.50
2018-11-04T20:27:48.777Z,12.93
2018-11-04T20:30:17.682Z,12.13
2018-11-04T20:32:52.119Z,11.17
2018-11-04T20:35:20.966Z,10.87
2018-11-04T20:37:49.943Z,8.73
2018-11-04T20:40:23.783Z,7.83
2018-11-04T20:42:52.803Z,8.07
2018-11-04T20:45:21.676Z,7.47
2018-11-04T20:47:55.503Z,7.57
2018-11-04T20:50:29.673Z,7.20
2018-11-04T20:52:58.767Z,7.30
2018-11-04T20:55:33.203Z,7.43
2018-11-04T20:58:02.261Z,7.73
2018-11-04T21:00:31.300Z,8.53
2018-11-04T21:03:00.400Z,7.33
2018-11-04T21:05:29.319Z,5.70
2018-11-04T21:07:58.289Z,9.30
2018-11-04T21:10:27.369Z,10.47
2018-11-04T21:12:56.155Z,10.77
2018-11-04T21:15:25.138Z,9.97
2018-11-04T21:17:53.820Z,10.57
2018-11-04T21:20:22.728Z,10.77
2018-11-04T21:22:51.735Z,9.43
2018-11-04T21:25:21.035Z,9.40
2018-11-04T21:27:50.309Z,10.87
2018-11-04T21:30:19.530Z,9.27
2018-11-04T21:32:48.421Z,9.53
2018-11-04T21:35:17.795Z,9.40
2018-11-04T21:37:46.825Z,9.53
2018-11-04T21:40:15.707Z,10.57
2018-11-04T21:42:44.451Z,11.10
2018-11-04T21:45:14.178Z,9.63
2018-11-04T21:47:43.339Z,9.50
2018-11-04T21:50:12.654Z,9.77
2018-11-04T21:52:41.801Z,11.33
2018-11-04T21:55:12.412Z,11.27
2018-11-04T21:57:42.268Z,10.80
2018-11-04T22:00:13.130Z,9.23
2018-11-04T22:02:42.154Z,9.33
2018-11-04T22:05:11.588Z,10.47
2018-11-04T22:07:41.851Z,9.97
2018-11-04T22:10:12.811Z,10.10
2018-11-04T22:12:41.999Z,10.63
2018-11-04T22:15:11.079Z,9.80
2018-11-04T22:17:40.298Z,10.43
2018-11-04T22:20:10.779Z,10.03
2018-11-04T22:22:39.702Z,9.83
2018-11-04T22:25:09.429Z,10.40
2018-11-04T22:27:38.671Z,10.80
2018-11-04T22:30:08.848Z,11.00
2018-11-04T22:32:38.039Z,11.03
2018-11-04T22:35:07.794Z,13.27
2018-11-04T22:37:36.958Z,12.13
2018-11-04T22:40:06.926Z,11.80
2018-11-04T22:42:35.794Z,10.40
2018-11-04T22:45:04.818Z,10.73
2018-11-04T22:47:33.474Z,11.00
2018-11-04T22:50:02.490Z,12.47
2018-11-04T22:52:31.226Z,11.37
2018-11-04T22:55:00.338Z,11.70
2018-11-04T22:57:29.064Z,9.80
2018-11-04T22:59:58.008Z,11.07
2018-11-04T23:02:27.308Z,10.63
2018-11-04T23:05:01.556Z,9.50
2018-11-04T23:07:30.354Z,9.83
2018-11-04T23:09:59.471Z,11.03
2018-11-04T23:12:28.210Z,12.43
2018-11-04T23:14:56.917Z,11.20
2018-11-04T23:17:25.688Z,11.67
2018-11-04T23:19:54.563Z,11.60
2018-11-04T23:22:23.268Z,11.67
2018-11-04T23:24:52.268Z,10.63
2018-11-04T23:27:21.170Z,11.57
2018-11-04T23:29:50.041Z,10.43
2018-11-04T23:32:19.356Z,10.00
2018-11-04T23:34:48.157Z,9.07
2018-11-04T23:37:17.336Z,9.53
2018-11-04T23:39:46.464Z,8.70
2018-11-04T23:42:15.252Z,9.03
2018-11-04T23:44:43.914Z,9.70
2018-11-04T23:47:12.892Z,9.00
2018-11-04T23:49:41.896Z,9.67
2018-11-04T23:52:10.831Z,8.97
2018-11-04T23:54:40.242Z,9.50
2018-11-04T23:57:09.124Z,9.77
2018-11-04T23:59:38.120Z,9.57
