createdAt,value
2017-07-28T00:01:36.556Z,11.77
2017-07-28T00:04:03.867Z,16.93
2017-07-28T00:06:31.185Z,14.90
2017-07-28T00:08:58.484Z,13.63
2017-07-28T00:11:25.795Z,11.00
2017-07-28T00:13:53.244Z,12.50
2017-07-28T00:16:20.719Z,9.13
2017-07-28T00:18:48.017Z,11.47
2017-07-28T00:21:15.361Z,14.27
2017-07-28T00:23:42.632Z,13.90
2017-07-28T00:26:09.930Z,11.83
2017-07-28T00:28:37.229Z,10.33
2017-07-28T00:31:04.527Z,14.07
2017-07-28T00:33:31.799Z,16.53
2017-07-28T00:35:59.080Z,10.80
2017-07-28T00:38:26.378Z,12.47
2017-07-28T00:40:53.673Z,14.90
2017-07-28T00:43:20.967Z,12.73
2017-07-28T00:45:48.258Z,17.63
2017-07-28T00:48:15.566Z,10.17
2017-07-28T00:50:42.862Z,13.80
2017-07-28T00:53:10.166Z,14.03
2017-07-28T00:55:37.453Z,13.00
2017-07-28T00:58:04.763Z,13.70
2017-07-28T01:00:32.104Z,11.33
2017-07-28T01:02:59.415Z,14.93
2017-07-28T01:05:26.734Z,15.23
2017-07-28T01:07:54.020Z,10.83
2017-07-28T01:10:21.314Z,15.17
2017-07-28T01:12:48.636Z,10.93
2017-07-28T01:15:15.895Z,10.47
2017-07-28T01:17:43.195Z,20.03
2017-07-28T01:20:10.475Z,18.00
2017-07-28T01:22:37.793Z,11.20
2017-07-28T01:25:05.090Z,14.00
2017-07-28T01:27:32.380Z,10.57
2017-07-28T01:29:59.671Z,11.70
2017-07-28T01:32:26.931Z,17.53
2017-07-28T01:34:54.238Z,10.70
2017-07-28T01:37:21.516Z,9.73
2017-07-28T01:39:48.871Z,11.60
2017-07-28T01:42:16.184Z,14.50
2017-07-28T01:44:43.468Z,20.40
2017-07-28T01:47:10.806Z,15.43
2017-07-28T01:49:38.097Z,14.27
2017-07-28T01:52:05.380Z,16.13
2017-07-28T01:54:32.705Z,13.43
2017-07-28T01:56:59.989Z,19.33
2017-07-28T01:59:27.299Z,27.23
2017-07-28T02:01:54.596Z,21.50
2017-07-28T02:04:21.921Z,14.83
2017-07-28T02:06:49.203Z,13.60
2017-07-28T02:09:16.508Z,11.77
2017-07-28T02:11:43.847Z,14.20
2017-07-28T02:14:11.191Z,11.83
2017-07-28T02:16:38.472Z,17.97
2017-07-28T02:19:05.825Z,20.00
2017-07-28T02:21:33.152Z,14.43
2017-07-28T02:24:00.426Z,14.40
2017-07-28T02:26:27.788Z,17.97
2017-07-28T02:28:55.143Z,12.87
2017-07-28T02:31:22.470Z,18.33
2017-07-28T02:33:49.809Z,13.43
2017-07-28T02:36:17.119Z,12.43
2017-07-28T02:38:44.395Z,20.00
2017-07-28T02:41:11.710Z,19.93
2017-07-28T02:43:39.027Z,11.93
2017-07-28T02:46:06.337Z,16.40
2017-07-28T02:48:33.694Z,23.87
2017-07-28T02:51:00.999Z,18.83
2017-07-28T02:53:28.303Z,16.10
2017-07-28T02:55:55.604Z,17.27
2017-07-28T02:58:22.903Z,19.53
2017-07-28T03:00:50.200Z,17.63
2017-07-28T03:03:17.471Z,13.03
2017-07-28T03:05:44.764Z,17.20
2017-07-28T03:08:12.073Z,13.63
2017-07-28T03:10:39.388Z,15.60
2017-07-28T03:13:06.731Z,10.43
2017-07-28T03:15:34.021Z,15.43
2017-07-28T03:18:01.341Z,16.03
2017-07-28T03:20:28.629Z,11.47
2017-07-28T03:22:55.944Z,22.27
2017-07-28T03:25:23.211Z,11.13
2017-07-28T03:27:50.537Z,15.50
2017-07-28T03:30:17.816Z,12.13
2017-07-28T03:32:45.142Z,19.23
2017-07-28T03:35:12.443Z,19.03
2017-07-28T03:37:39.776Z,16.40
2017-07-28T03:40:07.054Z,14.83
2017-07-28T03:42:34.421Z,13.47
2017-07-28T03:45:01.699Z,14.23
2017-07-28T03:47:29.028Z,13.03
2017-07-28T03:49:56.451Z,14.07
2017-07-28T03:52:23.846Z,19.10
2017-07-28T03:54:51.158Z,15.70
2017-07-28T03:57:18.531Z,10.87
2017-07-28T03:59:46.731Z,11.17
2017-07-28T04:02:14.055Z,11.20
2017-07-28T04:04:41.329Z,8.33
2017-07-28T04:07:08.670Z,10.63
2017-07-28T04:09:36.066Z,23.17
2017-07-28T04:12:03.368Z,12.03
2017-07-28T04:14:30.668Z,12.90
2017-07-28T04:16:58.009Z,17.53
2017-07-28T04:19:25.391Z,15.93
2017-07-28T04:21:52.690Z,11.70
2017-07-28T04:24:20.022Z,11.30
2017-07-28T04:26:47.338Z,21.40
2017-07-28T04:29:14.643Z,14.90
2017-07-28T04:31:41.932Z,13.37
2017-07-28T04:34:09.271Z,9.63
2017-07-28T04:36:36.545Z,13.57
2017-07-28T04:39:03.861Z,10.80
2017-07-28T04:41:31.157Z,10.93
2017-07-28T04:43:58.486Z,12.53
2017-07-28T04:46:25.771Z,13.13
2017-07-28T04:48:53.080Z,14.37
2017-07-28T04:51:20.401Z,12.90
2017-07-28T04:53:47.720Z,10.00
2017-07-28T04:56:15.063Z,15.70
2017-07-28T04:58:42.402Z,17.33
2017-07-28T05:01:09.694Z,8.80
2017-07-28T05:03:37.235Z,12.03
2017-07-28T05:06:04.567Z,14.80
2017-07-28T05:08:31.858Z,13.00
2017-07-28T05:10:59.151Z,14.10
2017-07-28T05:13:26.461Z,13.17
2017-07-28T05:15:53.811Z,12.27
2017-07-28T05:18:21.196Z,10.33
2017-07-28T05:20:48.535Z,10.60
2017-07-28T05:23:15.827Z,20.50
2017-07-28T05:25:43.152Z,11.57
2017-07-28T05:28:10.477Z,18.83
2017-07-28T05:30:37.791Z,8.70
2017-07-28T05:33:05.146Z,12.00
2017-07-28T05:35:32.440Z,13.20
2017-07-28T05:37:59.796Z,10.40
2017-07-28T05:40:27.051Z,11.33
2017-07-28T05:42:54.464Z,11.80
2017-07-28T05:45:21.839Z,11.77
2017-07-28T05:47:49.159Z,17.73
2017-07-28T05:50:16.467Z,13.23
2017-07-28T05:52:43.778Z,9.80
2017-07-28T05:55:11.063Z,11.80
2017-07-28T05:57:38.406Z,9.90
2017-07-28T06:00:05.730Z,13.80
2017-07-28T06:02:33.024Z,16.57
2017-07-28T06:05:00.383Z,11.47
2017-07-28T06:07:27.769Z,18.37
2017-07-28T06:09:55.075Z,18.03
2017-07-28T06:12:22.350Z,13.37
2017-07-28T06:14:49.705Z,9.87
2017-07-28T06:17:16.986Z,10.30
2017-07-28T06:19:44.321Z,8.83
2017-07-28T06:22:11.590Z,9.87
2017-07-28T06:24:38.888Z,10.23
2017-07-28T06:27:06.237Z,10.27
2017-07-28T06:29:33.536Z,18.10
2017-07-28T06:32:00.810Z,11.37
2017-07-28T06:34:28.176Z,16.63
2017-07-28T06:36:55.500Z,15.03
2017-07-28T06:39:22.831Z,12.07
2017-07-28T06:41:50.138Z,18.60
2017-07-28T06:44:17.401Z,14.47
2017-07-28T06:46:44.720Z,16.40
2017-07-28T06:49:12.043Z,10.53
2017-07-28T06:51:39.370Z,14.63
2017-07-28T06:54:06.647Z,10.83
2017-07-28T06:56:33.955Z,8.67
2017-07-28T06:59:01.248Z,11.53
2017-07-28T07:01:28.552Z,15.33
2017-07-28T07:03:55.907Z,10.03
2017-07-28T07:06:23.275Z,12.67
2017-07-28T07:08:50.547Z,10.57
2017-07-28T07:11:17.812Z,13.60
2017-07-28T07:13:45.167Z,10.27
2017-07-28T07:16:12.486Z,12.30
2017-07-28T07:18:39.784Z,9.83
2017-07-28T07:21:07.197Z,15.67
2017-07-28T07:23:34.472Z,17.07
2017-07-28T07:26:01.800Z,9.10
2017-07-28T07:28:29.054Z,13.50
2017-07-28T07:30:56.318Z,8.60
2017-07-28T07:33:23.623Z,6.50
2017-07-28T07:35:50.890Z,11.20
2017-07-28T07:38:18.151Z,11.10
2017-07-28T07:40:45.500Z,8.20
2017-07-28T07:43:12.859Z,12.40
2017-07-28T07:45:40.217Z,10.43
2017-07-28T07:48:07.507Z,8.83
2017-07-28T07:50:34.802Z,9.00
2017-07-28T07:53:02.082Z,16.93
2017-07-28T07:55:29.396Z,10.83
2017-07-28T07:57:56.670Z,8.90
2017-07-28T08:00:23.954Z,14.70
2017-07-28T08:02:51.240Z,7.30
2017-07-28T08:05:18.546Z,10.03
2017-07-28T08:07:45.837Z,8.47
2017-07-28T08:10:13.204Z,13.40
2017-07-28T08:12:40.470Z,7.60
2017-07-28T08:15:07.781Z,12.93
2017-07-28T08:17:35.082Z,10.00
2017-07-28T08:20:02.351Z,10.37
2017-07-28T08:22:29.682Z,9.10
2017-07-28T08:24:57.023Z,10.40
2017-07-28T08:27:24.354Z,8.83
2017-07-28T08:29:51.631Z,14.83
2017-07-28T08:32:23.068Z,9.13
2017-07-28T08:34:50.330Z,10.37
2017-07-28T08:37:17.603Z,12.57
2017-07-28T08:39:44.911Z,10.43
2017-07-28T08:42:12.170Z,13.63
2017-07-28T08:44:39.443Z,11.23
2017-07-28T08:47:06.735Z,8.33
2017-07-28T08:49:34.033Z,11.47
2017-07-28T08:52:01.291Z,11.43
2017-07-28T08:54:28.570Z,10.33
2017-07-28T08:56:55.864Z,10.80
2017-07-28T08:59:23.141Z,10.20
2017-07-28T09:01:50.420Z,6.77
2017-07-28T09:04:17.687Z,10.00
2017-07-28T09:06:44.983Z,9.63
2017-07-28T09:09:12.275Z,8.57
2017-07-28T09:11:39.576Z,12.00
2017-07-28T09:14:06.866Z,14.40
2017-07-28T09:16:34.147Z,9.93
2017-07-28T09:19:01.456Z,5.63
2017-07-28T09:21:28.734Z,16.10
2017-07-28T09:23:56.053Z,7.10
2017-07-28T09:26:23.338Z,8.10
2017-07-28T09:28:50.714Z,10.40
2017-07-28T09:31:18.066Z,12.50
2017-07-28T09:33:45.345Z,11.40
2017-07-28T09:36:12.731Z,9.57
2017-07-28T09:38:39.992Z,17.47
2017-07-28T09:41:07.295Z,12.03
2017-07-28T09:43:34.614Z,11.30
2017-07-28T09:46:01.902Z,6.90
2017-07-28T09:48:29.175Z,15.80
2017-07-28T09:50:56.520Z,14.13
2017-07-28T09:53:23.789Z,8.73
2017-07-28T09:55:51.100Z,15.70
2017-07-28T09:58:18.402Z,6.30
2017-07-28T10:00:45.712Z,11.10
2017-07-28T10:03:13.066Z,6.97
2017-07-28T10:05:40.423Z,6.73
2017-07-28T10:08:07.741Z,8.23
2017-07-28T10:10:35.044Z,19.20
2017-07-28T10:13:02.391Z,6.87
2017-07-28T10:15:29.699Z,6.70
2017-07-28T10:17:57.007Z,6.20
2017-07-28T10:20:24.354Z,7.37
2017-07-28T10:22:51.712Z,8.40
2017-07-28T10:25:18.972Z,12.17
2017-07-28T10:27:46.286Z,12.23
2017-07-28T10:30:13.568Z,12.07
2017-07-28T10:32:40.863Z,5.50
2017-07-28T10:35:08.129Z,12.27
2017-07-28T10:37:35.474Z,9.70
2017-07-28T10:40:02.754Z,7.47
2017-07-28T10:42:30.033Z,7.33
2017-07-28T10:44:57.352Z,13.80
2017-07-28T10:47:24.669Z,9.10
2017-07-28T10:49:51.987Z,15.13
2017-07-28T10:52:19.254Z,5.77
2017-07-28T10:54:46.569Z,7.80
2017-07-28T10:57:13.912Z,8.50
2017-07-28T10:59:41.174Z,7.33
2017-07-28T11:02:08.491Z,10.87
2017-07-28T11:04:35.834Z,8.00
2017-07-28T11:07:03.142Z,7.83
2017-07-28T11:09:30.420Z,6.77
2017-07-28T11:11:57.687Z,11.73
2017-07-28T11:14:25.004Z,6.63
2017-07-28T11:16:52.265Z,8.27
2017-07-28T11:19:19.543Z,8.83
2017-07-28T11:21:46.858Z,6.83
2017-07-28T11:24:14.154Z,9.37
2017-07-28T11:26:41.448Z,8.73
2017-07-28T11:29:08.715Z,6.57
2017-07-28T11:31:36.053Z,7.37
2017-07-28T11:34:03.332Z,6.00
2017-07-28T11:36:30.604Z,8.20
2017-07-28T11:38:57.903Z,6.57
2017-07-28T11:41:25.250Z,6.00
2017-07-28T11:43:52.523Z,8.67
2017-07-28T11:46:19.850Z,10.63
2017-07-28T11:48:47.161Z,9.53
2017-07-28T11:51:14.471Z,8.77
2017-07-28T11:53:41.730Z,7.77
2017-07-28T11:56:08.995Z,8.27
2017-07-28T11:58:36.346Z,9.67
2017-07-28T12:01:03.672Z,6.53
2017-07-28T12:03:30.931Z,8.90
2017-07-28T12:05:58.199Z,7.47
2017-07-28T12:08:25.515Z,5.97
2017-07-28T12:10:52.787Z,7.90
2017-07-28T12:13:20.055Z,5.60
2017-07-28T12:15:47.357Z,4.87
2017-07-28T12:18:14.613Z,6.70
2017-07-28T12:20:41.916Z,6.37
2017-07-28T12:23:09.266Z,8.40
2017-07-28T12:25:36.565Z,6.57
2017-07-28T12:28:03.843Z,8.37
2017-07-28T12:30:31.179Z,8.50
2017-07-28T12:32:58.454Z,4.57
2017-07-28T12:35:25.755Z,6.53
2017-07-28T12:37:53.105Z,8.47
2017-07-28T12:40:20.375Z,8.03
2017-07-28T12:42:47.648Z,8.10
2017-07-28T12:45:15.260Z,5.13
2017-07-28T12:47:42.531Z,5.43
2017-07-28T12:50:09.819Z,5.60
2017-07-28T12:52:37.114Z,4.33
2017-07-28T12:55:04.377Z,3.67
2017-07-28T12:57:31.675Z,6.70
2017-07-28T12:59:59.022Z,6.87
2017-07-28T13:02:26.291Z,5.97
2017-07-28T13:04:53.595Z,10.87
2017-07-28T13:07:20.868Z,7.37
2017-07-28T13:09:48.159Z,4.37
2017-07-28T13:12:15.469Z,4.33
2017-07-28T13:14:42.780Z,5.80
2017-07-28T13:17:10.044Z,9.20
2017-07-28T13:19:37.365Z,6.80
2017-07-28T13:22:04.652Z,10.10
2017-07-28T13:24:31.916Z,7.00
2017-07-28T13:26:59.231Z,6.27
2017-07-28T13:29:26.494Z,5.47
2017-07-28T13:31:53.759Z,6.73
2017-07-28T13:34:21.076Z,9.00
2017-07-28T13:36:48.327Z,4.20
2017-07-28T13:39:15.620Z,3.20
2017-07-28T13:41:42.925Z,8.13
2017-07-28T13:44:10.188Z,4.07
2017-07-28T13:46:43.236Z,6.57
2017-07-28T13:49:10.551Z,7.43
2017-07-28T13:51:37.824Z,4.03
2017-07-28T13:54:05.120Z,2.97
2017-07-28T13:56:32.408Z,8.00
2017-07-28T13:58:59.708Z,5.83
2017-07-28T14:01:26.959Z,3.20
2017-07-28T14:03:54.214Z,3.43
2017-07-28T14:06:21.612Z,4.90
2017-07-28T14:08:48.873Z,3.13
2017-07-28T14:11:16.132Z,2.87
2017-07-28T14:13:43.420Z,6.27
2017-07-28T14:16:10.675Z,5.53
2017-07-28T14:18:38.008Z,7.97
2017-07-28T14:21:05.308Z,6.17
2017-07-28T14:23:32.715Z,3.77
2017-07-28T14:26:00.152Z,8.23
2017-07-28T14:28:27.729Z,6.47
2017-07-28T14:30:55.018Z,5.20
2017-07-28T14:33:22.298Z,3.70
2017-07-28T14:35:49.567Z,4.50
2017-07-28T14:38:16.859Z,3.63
2017-07-28T14:40:44.114Z,2.63
2017-07-28T14:45:45.123Z,4.93
2017-07-28T14:48:12.436Z,4.40
2017-07-28T14:50:39.697Z,4.67
2017-07-28T14:53:06.963Z,4.00
2017-07-28T14:55:34.247Z,6.30
2017-07-28T14:58:01.542Z,3.77
2017-07-28T15:00:28.846Z,4.43
2017-07-28T15:02:56.106Z,2.03
2017-07-28T15:05:23.367Z,7.47
2017-07-28T15:07:50.667Z,3.60
2017-07-28T15:10:17.923Z,6.33
2017-07-28T15:12:45.184Z,2.63
2017-07-28T15:15:12.487Z,2.70
2017-07-28T15:17:39.747Z,6.53
2017-07-28T15:20:07.007Z,3.23
2017-07-28T15:22:34.295Z,5.40
2017-07-28T15:25:01.550Z,4.60
2017-07-28T15:27:28.870Z,4.53
2017-07-28T15:29:56.132Z,4.50
2017-07-28T15:32:23.400Z,3.80
2017-07-28T15:34:50.714Z,2.90
2017-07-28T15:37:18.059Z,5.20
2017-07-28T15:39:45.319Z,4.53
2017-07-28T15:42:12.606Z,3.13
2017-07-28T15:44:39.939Z,2.93
2017-07-28T15:47:07.199Z,4.60
2017-07-28T15:49:34.529Z,7.47
2017-07-28T15:52:01.820Z,7.87
2017-07-28T15:54:29.086Z,3.70
2017-07-28T15:56:56.375Z,9.47
2017-07-28T15:59:23.654Z,3.07
2017-07-28T16:01:50.906Z,6.93
2017-07-28T16:04:18.194Z,9.33
2017-07-28T16:06:45.502Z,7.00
2017-07-28T16:09:13.705Z,3.70
2017-07-28T16:11:40.955Z,3.80
2017-07-28T16:14:08.263Z,2.80
2017-07-28T16:16:35.527Z,5.63
2017-07-28T16:19:02.783Z,10.67
2017-07-28T16:21:30.105Z,7.90
2017-07-28T16:23:57.350Z,4.17
2017-07-28T16:26:24.618Z,7.37
2017-07-28T16:28:51.940Z,3.43
2017-07-28T16:31:19.187Z,3.80
2017-07-28T16:33:46.446Z,4.40
2017-07-28T16:36:13.735Z,6.70
2017-07-28T16:38:41.039Z,11.23
2017-07-28T16:41:08.297Z,3.73
2017-07-28T16:43:35.559Z,5.23
2017-07-28T16:46:02.862Z,6.63
2017-07-28T16:48:30.122Z,4.57
2017-07-28T16:50:57.400Z,5.47
2017-07-28T16:53:24.713Z,3.73
2017-07-28T16:55:51.975Z,6.10
2017-07-28T16:58:19.236Z,4.63
2017-07-28T17:00:46.536Z,6.60
2017-07-28T17:03:13.815Z,2.03
2017-07-28T17:05:41.130Z,5.53
2017-07-28T17:08:08.399Z,10.13
2017-07-28T17:10:35.671Z,4.30
2017-07-28T17:13:02.998Z,7.10
2017-07-28T17:15:30.278Z,6.27
2017-07-28T17:17:57.547Z,7.43
2017-07-28T17:20:24.847Z,7.87
2017-07-28T17:22:52.117Z,6.53
2017-07-28T17:25:19.427Z,4.83
2017-07-28T17:27:46.713Z,5.97
2017-07-28T17:30:13.959Z,9.13
2017-07-28T17:32:41.269Z,4.60
2017-07-28T17:35:08.539Z,4.57
2017-07-28T17:37:35.804Z,6.73
2017-07-28T17:40:03.146Z,5.37
2017-07-28T17:42:30.409Z,5.77
2017-07-28T17:44:58.495Z,5.90
2017-07-28T17:47:25.785Z,4.53
2017-07-28T17:49:53.080Z,6.93
2017-07-28T17:52:20.372Z,8.00
2017-07-28T17:54:47.627Z,4.73
2017-07-28T17:57:14.932Z,8.07
2017-07-28T17:59:42.191Z,6.13
2017-07-28T18:02:09.447Z,4.10
2017-07-28T18:04:36.744Z,6.77
2017-07-28T18:07:04.050Z,3.30
2017-07-28T18:09:31.304Z,6.07
2017-07-28T18:11:58.561Z,7.03
2017-07-28T18:14:25.850Z,7.87
2017-07-28T18:16:53.122Z,7.37
2017-07-28T18:19:20.375Z,5.20
2017-07-28T18:21:47.665Z,5.87
2017-07-28T18:24:14.961Z,5.50
2017-07-28T18:26:42.215Z,2.20
2017-07-28T18:29:09.480Z,11.73
2017-07-28T18:31:36.783Z,7.80
2017-07-28T18:34:04.047Z,9.30
2017-07-28T18:36:31.311Z,11.83
2017-07-28T18:38:58.610Z,10.50
2017-07-28T18:41:25.872Z,5.00
2017-07-28T18:43:53.131Z,10.73
2017-07-28T18:46:20.555Z,3.67
2017-07-28T18:48:47.802Z,6.53
2017-07-28T18:51:15.063Z,5.97
2017-07-28T18:53:42.352Z,4.77
2017-07-28T18:56:09.614Z,7.87
2017-07-28T18:58:36.937Z,4.67
2017-07-28T19:01:04.190Z,6.60
2017-07-28T19:03:31.457Z,6.03
2017-07-28T19:05:58.743Z,6.33
2017-07-28T19:08:26.083Z,10.40
2017-07-28T19:10:53.339Z,5.93
2017-07-28T19:13:20.598Z,10.63
2017-07-28T19:15:47.907Z,6.50
2017-07-28T19:18:15.167Z,5.30
2017-07-28T19:20:42.427Z,8.53
2017-07-28T19:23:09.738Z,5.80
2017-07-28T19:25:36.994Z,4.50
2017-07-28T19:28:04.246Z,6.57
2017-07-28T19:30:31.533Z,7.30
2017-07-28T19:32:58.793Z,4.10
2017-07-28T19:35:26.089Z,4.63
2017-07-28T19:37:53.340Z,8.30
2017-07-28T19:40:20.627Z,6.37
2017-07-28T19:42:47.915Z,8.37
2017-07-28T19:45:15.174Z,6.93
2017-07-28T19:47:42.454Z,7.87
2017-07-28T19:50:09.747Z,6.50
2017-07-28T19:52:37.042Z,7.80
2017-07-28T19:55:04.309Z,10.43
2017-07-28T19:57:31.563Z,5.83
2017-07-28T19:59:58.850Z,4.77
2017-07-28T20:02:26.155Z,8.63
2017-07-28T20:04:53.410Z,4.33
2017-07-28T20:07:21.506Z,6.73
2017-07-28T20:09:48.915Z,6.07
2017-07-28T20:12:16.181Z,8.50
2017-07-28T20:14:43.433Z,9.13
2017-07-28T20:17:10.724Z,9.07
2017-07-28T20:19:38.034Z,5.67
2017-07-28T20:22:05.331Z,5.10
2017-07-28T20:24:32.588Z,7.80
2017-07-28T20:26:59.846Z,8.50
2017-07-28T20:29:27.161Z,6.80
2017-07-28T20:31:54.470Z,6.70
2017-07-28T20:34:21.780Z,8.90
2017-07-28T20:36:49.081Z,7.30
2017-07-28T20:39:16.382Z,9.00
2017-07-28T20:41:43.692Z,6.13
2017-07-28T20:44:11.014Z,5.57
2017-07-28T20:46:38.312Z,8.87
2017-07-28T20:49:05.620Z,7.80
2017-07-28T20:51:32.954Z,4.70
2017-07-28T20:54:00.204Z,6.03
2017-07-28T20:56:27.522Z,7.80
2017-07-28T20:58:54.843Z,4.33
2017-07-28T21:01:22.172Z,7.13
2017-07-28T21:03:49.446Z,6.27
2017-07-28T21:06:16.783Z,6.70
2017-07-28T21:08:44.078Z,4.00
2017-07-28T21:11:11.352Z,7.00
2017-07-28T21:13:44.511Z,4.97
2017-07-28T21:16:11.806Z,7.67
2017-07-28T21:18:39.101Z,6.50
2017-07-28T21:21:06.468Z,10.70
2017-07-28T21:23:33.776Z,10.37
2017-07-28T21:26:01.047Z,6.33
2017-07-28T21:28:28.383Z,7.37
2017-07-28T21:30:55.690Z,10.10
2017-07-28T21:33:22.997Z,9.57
2017-07-28T21:35:50.287Z,13.67
2017-07-28T21:38:17.580Z,9.23
2017-07-28T21:40:44.884Z,10.53
2017-07-28T21:43:12.183Z,7.83
2017-07-28T21:45:39.498Z,6.43
2017-07-28T21:48:06.863Z,10.63
2017-07-28T21:50:34.161Z,6.93
2017-07-28T21:53:01.467Z,9.47
2017-07-28T21:55:28.799Z,6.97
2017-07-28T21:57:56.083Z,7.63
2017-07-28T22:00:23.372Z,10.07
2017-07-28T22:02:50.691Z,7.07
2017-07-28T22:05:17.998Z,6.53
2017-07-28T22:07:45.299Z,9.57
2017-07-28T22:10:12.631Z,8.33
2017-07-28T22:12:39.924Z,7.20
2017-07-28T22:15:07.361Z,7.53
2017-07-28T22:17:34.672Z,7.47
2017-07-28T22:20:01.967Z,10.87
2017-07-28T22:22:29.285Z,7.93
2017-07-28T22:24:56.632Z,9.37
2017-07-28T22:27:23.914Z,7.67
2017-07-28T22:29:51.228Z,4.77
2017-07-28T22:32:18.484Z,7.30
2017-07-28T22:34:45.747Z,8.23
2017-07-28T22:37:13.042Z,8.50
2017-07-28T22:39:40.311Z,11.07
2017-07-28T22:42:07.694Z,10.53
2017-07-28T22:44:35.026Z,6.57
2017-07-28T22:47:02.314Z,7.67
2017-07-28T22:49:29.589Z,8.90
2017-07-28T22:51:56.948Z,9.27
2017-07-28T22:54:24.271Z,11.90
2017-07-28T22:56:51.615Z,8.13
2017-07-28T22:59:18.921Z,8.80
2017-07-28T23:01:46.232Z,8.30
2017-07-28T23:04:13.531Z,7.37
2017-07-28T23:06:40.835Z,9.70
2017-07-28T23:09:08.158Z,6.70
2017-07-28T23:11:35.451Z,14.17
2017-07-28T23:14:02.772Z,6.50
2017-07-28T23:16:30.090Z,6.43
2017-07-28T23:18:57.357Z,7.13
2017-07-28T23:21:24.703Z,6.77
2017-07-28T23:23:52.011Z,8.67
2017-07-28T23:26:19.307Z,9.73
2017-07-28T23:28:46.971Z,7.40
2017-07-28T23:31:14.319Z,9.10
2017-07-28T23:33:41.610Z,10.03
2017-07-28T23:36:08.926Z,6.63
2017-07-28T23:38:36.293Z,6.20
2017-07-28T23:41:03.564Z,9.70
2017-07-28T23:43:30.823Z,10.03
2017-07-28T23:45:58.143Z,6.90
2017-07-28T23:48:25.434Z,9.23
2017-07-28T23:53:26.518Z,13.20
2017-07-28T23:55:53.820Z,10.37
2017-07-28T23:58:21.166Z,8.90
