createdAt,value
2018-08-04T00:00:51.274Z,70.28
2018-08-04T00:03:29.337Z,69.91
2018-08-04T00:06:07.034Z,70.04
2018-08-04T00:08:48.867Z,70.51
2018-08-04T00:19:36.454Z,69.87
2018-08-04T00:41:12.975Z,72.23
2018-08-04T00:52:06.074Z,73.04
2018-08-04T00:54:45.757Z,72.57
2018-08-04T00:57:31.755Z,72.99
2018-08-04T01:03:02.395Z,72.24
2018-08-04T01:05:44.694Z,72.52
2018-08-04T01:08:26.754Z,72.43
2018-08-04T01:11:02.934Z,72.73
2018-08-04T01:13:48.953Z,72.00
2018-08-04T01:16:32.641Z,72.57
2018-08-04T01:19:13.536Z,72.95
2018-08-04T01:28:28.189Z,72.77
2018-08-04T01:52:19.028Z,74.29
2018-08-04T02:17:56.327Z,74.46
2018-08-04T03:37:03.254Z,76.35
2018-08-04T03:39:47.700Z,76.43
2018-08-04T03:48:26.275Z,75.62
2018-08-04T03:58:58.595Z,77.15
2018-08-04T04:01:33.726Z,76.87
2018-08-04T04:04:35.698Z,76.86
2018-08-04T04:50:01.845Z,76.09
2018-08-04T04:52:41.185Z,76.51
2018-08-04T04:55:30.848Z,76.42
2018-08-04T04:58:20.073Z,75.36
2018-08-04T05:01:13.302Z,75.29
2018-08-04T05:04:26.932Z,75.38
2018-08-04T05:07:23.321Z,75.75
2018-08-04T05:10:28.561Z,75.48
2018-08-04T05:13:23.812Z,75.27
2018-08-04T05:16:33.090Z,75.68
2018-08-04T05:19:27.248Z,74.64
2018-08-04T06:39:13.177Z,71.47
2018-08-04T06:41:47.596Z,69.82
2018-08-04T06:44:36.762Z,69.12
2018-08-04T06:50:11.269Z,67.84
2018-08-04T06:52:47.068Z,68.17
2018-08-04T06:55:22.024Z,67.85
2018-08-04T06:57:57.070Z,68.68
2018-08-04T07:00:32.497Z,68.74
2018-08-04T07:03:07.468Z,67.52
2018-08-04T07:05:41.914Z,64.84
2018-08-04T07:08:18.461Z,65.13
2018-08-04T07:10:53.012Z,67.79
2018-08-04T07:13:27.696Z,64.71
2018-08-04T07:16:02.530Z,66.87
2018-08-04T07:18:36.943Z,63.23
2018-08-04T07:21:11.368Z,64.72
2018-08-04T07:23:45.683Z,64.39
2018-08-04T07:26:20.267Z,65.97
2018-08-04T07:28:54.971Z,63.04
2018-08-04T07:34:26.594Z,62.16
2018-08-04T07:37:01.297Z,61.36
2018-08-04T07:39:36.607Z,62.19
2018-08-04T07:42:11.067Z,61.13
2018-08-04T07:44:45.651Z,61.06
2018-08-04T07:47:21.314Z,60.92
2018-08-04T07:49:55.952Z,59.48
2018-08-04T07:52:31.210Z,61.08
2018-08-04T07:55:05.772Z,59.71
2018-08-04T07:57:40.452Z,61.40
2018-08-04T08:00:15.012Z,60.43
2018-08-04T08:02:49.845Z,58.40
2018-08-04T08:05:24.735Z,57.11
2018-08-04T08:07:59.196Z,58.13
2018-08-04T08:10:33.595Z,56.03
2018-08-04T08:13:08.157Z,56.75
2018-08-04T08:15:42.850Z,57.45
2018-08-04T08:18:17.569Z,55.31
2018-08-04T08:20:52.310Z,55.13
2018-08-04T08:23:27.420Z,56.53
2018-08-04T08:26:06.334Z,56.98
2018-08-04T08:28:41.841Z,54.94
2018-08-04T08:31:17.155Z,53.12
2018-08-04T08:33:51.920Z,54.83
2018-08-04T08:36:26.505Z,55.13
2018-08-04T08:39:00.998Z,54.14
2018-08-04T08:41:35.680Z,51.60
2018-08-04T08:44:10.482Z,50.08
2018-08-04T08:46:45.532Z,49.67
2018-08-04T08:49:20.244Z,50.03
2018-08-04T08:51:55.066Z,50.74
2018-08-04T08:54:30.355Z,48.15
2018-08-04T08:57:05.788Z,45.29
2018-08-04T08:59:40.572Z,52.76
2018-08-04T09:02:15.142Z,45.84
2018-08-04T09:04:49.575Z,42.66
2018-08-04T09:07:23.904Z,49.10
2018-08-04T09:09:58.679Z,42.63
2018-08-04T09:12:33.635Z,45.03
2018-08-04T09:15:09.385Z,42.57
2018-08-04T09:17:48.797Z,43.60
2018-08-04T09:20:23.544Z,40.76
2018-08-04T09:22:57.962Z,44.50
2018-08-04T09:25:33.049Z,42.71
2018-08-04T09:28:07.473Z,39.37
2018-08-04T09:30:41.957Z,39.62
2018-08-04T09:33:17.426Z,44.09
2018-08-04T09:35:51.908Z,41.61
2018-08-04T09:38:26.988Z,35.98
2018-08-04T09:41:01.496Z,37.95
2018-08-04T09:43:36.380Z,38.54
2018-08-04T09:46:10.707Z,38.05
2018-08-04T09:48:45.833Z,36.50
2018-08-04T09:51:20.814Z,36.14
2018-08-04T09:53:55.680Z,34.42
2018-08-04T09:56:30.729Z,38.33
2018-08-04T09:59:05.144Z,38.01
2018-08-04T10:01:39.793Z,42.16
2018-08-04T10:04:14.707Z,34.98
2018-08-04T10:06:49.018Z,34.20
2018-08-04T10:09:23.794Z,34.25
2018-08-04T10:11:58.452Z,31.58
2018-08-04T10:14:33.085Z,34.63
2018-08-04T10:17:07.577Z,30.57
2018-08-04T10:19:42.710Z,29.59
2018-08-04T10:22:17.852Z,31.49
2018-08-04T10:24:53.613Z,29.00
2018-08-04T10:27:28.555Z,32.60
2018-08-04T10:30:03.188Z,27.86
2018-08-04T10:32:38.697Z,30.49
2018-08-04T10:35:13.391Z,30.32
2018-08-04T10:37:48.676Z,34.54
2018-08-04T10:40:23.308Z,28.86
2018-08-04T10:42:57.880Z,29.91
2018-08-04T10:45:32.503Z,27.09
2018-08-04T10:48:07.388Z,32.20
2018-08-04T10:50:42.000Z,32.24
2018-08-04T10:53:17.180Z,28.65
2018-08-04T10:55:52.272Z,26.85
2018-08-04T10:58:26.736Z,29.25
2018-08-04T11:01:01.424Z,28.45
2018-08-04T11:03:35.779Z,26.77
2018-08-04T11:06:10.595Z,31.04
2018-08-04T11:08:45.324Z,26.42
2018-08-04T11:11:19.802Z,28.00
2018-08-04T11:13:54.912Z,31.18
2018-08-04T11:16:29.252Z,25.76
2018-08-04T11:19:03.640Z,25.33
2018-08-04T11:21:38.069Z,24.46
2018-08-04T11:24:12.490Z,26.27
2018-08-04T11:26:47.611Z,26.30
2018-08-04T11:29:22.450Z,32.70
2018-08-04T11:31:57.438Z,27.53
2018-08-04T11:34:31.960Z,30.30
2018-08-04T11:37:06.694Z,31.21
2018-08-04T11:39:41.273Z,35.31
2018-08-04T11:42:16.148Z,29.46
2018-08-04T11:44:50.660Z,30.45
2018-08-04T11:47:25.173Z,30.24
2018-08-04T11:49:59.757Z,31.25
2018-08-04T11:52:34.577Z,29.57
2018-08-04T11:55:09.836Z,30.35
2018-08-04T11:57:46.250Z,34.11
2018-08-04T12:00:20.737Z,30.90
2018-08-04T12:02:55.331Z,28.02
2018-08-04T12:05:30.436Z,31.18
2018-08-04T12:08:05.460Z,31.08
2018-08-04T12:10:48.073Z,28.09
2018-08-04T12:13:22.800Z,25.24
2018-08-04T12:15:57.107Z,25.42
2018-08-04T12:18:31.764Z,24.12
2018-08-04T12:21:06.868Z,22.81
2018-08-04T12:23:41.288Z,23.59
2018-08-04T12:26:15.760Z,23.32
2018-08-04T12:28:50.765Z,24.09
2018-08-04T12:31:25.716Z,28.16
2018-08-04T12:34:00.688Z,27.66
2018-08-04T12:36:35.578Z,24.86
2018-08-04T12:39:11.632Z,24.24
2018-08-04T12:41:47.281Z,24.37
2018-08-04T12:44:21.629Z,27.94
2018-08-04T12:46:56.096Z,24.62
2018-08-04T12:49:30.685Z,22.36
2018-08-04T12:52:05.257Z,24.87
2018-08-04T12:54:39.706Z,23.29
2018-08-04T12:57:14.081Z,22.78
2018-08-04T12:59:48.709Z,27.19
2018-08-04T13:02:23.061Z,25.05
2018-08-04T13:04:57.636Z,25.04
2018-08-04T13:07:32.056Z,24.66
2018-08-04T13:10:07.017Z,22.29
2018-08-04T13:12:41.605Z,23.76
2018-08-04T13:15:16.612Z,22.37
2018-08-04T13:17:51.597Z,22.14
2018-08-04T13:20:26.387Z,23.61
2018-08-04T13:23:01.080Z,23.13
2018-08-04T13:25:35.572Z,25.84
2018-08-04T13:28:10.380Z,23.40
2018-08-04T13:30:45.070Z,19.93
2018-08-04T13:33:19.897Z,23.68
2018-08-04T13:35:54.793Z,21.89
2018-08-04T13:38:29.781Z,25.21
2018-08-04T13:41:05.038Z,19.62
2018-08-04T13:43:39.715Z,21.38
2018-08-04T13:46:14.435Z,25.42
2018-08-04T13:48:48.833Z,23.65
2018-08-04T13:51:27.358Z,23.28
2018-08-04T13:54:02.036Z,24.32
2018-08-04T13:56:36.752Z,23.25
2018-08-04T13:59:11.377Z,24.10
2018-08-04T14:01:45.883Z,25.74
2018-08-04T14:04:20.644Z,22.97
2018-08-04T14:06:54.944Z,22.79
2018-08-04T14:09:29.648Z,24.33
2018-08-04T14:12:04.376Z,26.77
2018-08-04T14:14:39.600Z,23.85
2018-08-04T14:17:14.617Z,24.67
2018-08-04T14:19:49.892Z,26.33
2018-08-04T14:22:24.503Z,26.27
2018-08-04T14:24:59.480Z,25.30
2018-08-04T14:27:33.881Z,29.10
2018-08-04T14:30:09.664Z,25.78
2018-08-04T14:32:44.289Z,26.98
2018-08-04T14:35:19.405Z,26.71
2018-08-04T14:37:54.120Z,26.51
2018-08-04T14:40:28.825Z,28.47
2018-08-04T14:43:03.349Z,26.20
2018-08-04T14:45:37.803Z,25.37
2018-08-04T14:48:12.251Z,26.61
2018-08-04T14:50:46.674Z,26.02
2018-08-04T14:53:21.024Z,25.49
2018-08-04T14:55:56.548Z,27.67
2018-08-04T14:58:30.916Z,25.04
2018-08-04T15:01:05.693Z,26.75
2018-08-04T15:03:40.156Z,23.91
2018-08-04T15:06:14.819Z,24.43
2018-08-04T15:08:49.454Z,24.98
2018-08-04T15:11:24.216Z,27.81
2018-08-04T15:13:59.129Z,27.29
2018-08-04T15:16:33.977Z,24.83
2018-08-04T15:19:08.340Z,24.21
2018-08-04T15:21:45.904Z,25.82
2018-08-04T15:24:27.212Z,27.17
2018-08-04T15:27:11.719Z,25.17
2018-08-04T15:29:49.172Z,26.57
2018-08-04T15:32:24.046Z,25.33
2018-08-04T15:35:04.185Z,31.07
2018-08-04T15:37:39.444Z,28.64
2018-08-04T15:40:23.739Z,27.90
2018-08-04T15:42:58.549Z,26.48
2018-08-04T15:45:36.860Z,25.66
2018-08-04T15:48:16.287Z,27.81
2018-08-04T15:50:51.416Z,31.19
2018-08-04T15:53:25.819Z,27.86
2018-08-04T15:56:00.279Z,27.76
2018-08-04T15:58:35.142Z,28.04
2018-08-04T16:01:09.708Z,29.63
2018-08-04T16:03:44.292Z,29.03
2018-08-04T16:06:18.697Z,29.66
2018-08-04T16:08:53.151Z,28.56
2018-08-04T16:11:28.409Z,30.55
2018-08-04T16:14:02.804Z,27.96
2018-08-04T16:16:38.195Z,28.11
2018-08-04T16:19:12.850Z,28.49
2018-08-04T16:21:47.483Z,30.89
2018-08-04T16:24:24.526Z,29.60
2018-08-04T16:30:05.649Z,28.60
2018-08-04T16:32:40.988Z,30.42
2018-08-04T16:35:15.767Z,28.29
2018-08-04T16:37:50.154Z,29.58
2018-08-04T16:40:24.657Z,30.42
2018-08-04T16:42:59.244Z,30.83
2018-08-04T16:45:33.686Z,29.13
2018-08-04T16:48:09.403Z,28.95
2018-08-04T16:50:43.886Z,29.47
2018-08-04T16:53:18.452Z,30.17
2018-08-04T16:55:53.189Z,31.53
2018-08-04T16:58:28.232Z,28.99
2018-08-04T17:01:02.769Z,31.60
2018-08-04T17:03:37.804Z,30.00
2018-08-04T17:06:12.248Z,32.74
2018-08-04T17:08:46.925Z,33.60
2018-08-04T17:11:21.909Z,35.36
2018-08-04T17:13:56.414Z,36.00
2018-08-04T17:16:31.203Z,37.62
2018-08-04T17:19:09.761Z,37.28
2018-08-04T17:21:44.165Z,37.87
2018-08-04T17:24:18.550Z,37.61
2018-08-04T17:26:53.334Z,38.33
2018-08-04T17:29:28.045Z,40.68
2018-08-04T17:32:02.697Z,40.60
2018-08-04T17:34:37.197Z,39.60
2018-08-04T17:37:11.659Z,39.77
2018-08-04T17:39:46.452Z,39.81
2018-08-04T17:42:21.408Z,40.73
2018-08-04T17:44:55.891Z,41.78
2018-08-04T17:47:31.077Z,41.77
2018-08-04T17:50:05.985Z,42.13
2018-08-04T17:52:40.786Z,42.54
2018-08-04T17:55:15.233Z,43.49
2018-08-04T17:57:50.263Z,43.13
2018-08-04T18:00:24.744Z,42.92
2018-08-04T18:02:59.801Z,44.57
2018-08-04T18:05:34.231Z,45.86
2018-08-04T18:08:08.556Z,45.94
2018-08-04T18:10:43.997Z,46.24
2018-08-04T18:13:18.420Z,46.84
2018-08-04T18:15:52.728Z,46.17
2018-08-04T18:18:27.672Z,46.72
2018-08-04T18:21:02.761Z,47.20
2018-08-04T18:23:37.044Z,48.73
2018-08-04T18:26:12.005Z,48.88
2018-08-04T18:28:46.767Z,50.92
2018-08-04T18:31:21.617Z,50.23
2018-08-04T18:33:55.944Z,51.60
2018-08-04T18:36:31.736Z,51.83
2018-08-04T18:39:08.860Z,52.36
2018-08-04T18:41:43.540Z,52.33
2018-08-04T18:44:18.397Z,53.18
2018-08-04T18:46:52.867Z,53.20
2018-08-04T18:49:27.191Z,53.99
2018-08-04T18:52:01.962Z,54.26
2018-08-04T18:54:36.632Z,54.46
2018-08-04T18:57:11.533Z,54.67
2018-08-04T18:59:45.978Z,55.02
2018-08-04T19:02:20.744Z,55.34
2018-08-04T19:04:55.180Z,56.18
2018-08-04T19:07:29.620Z,56.39
2018-08-04T19:10:04.369Z,56.36
2018-08-04T19:12:39.097Z,57.53
2018-08-04T19:15:13.456Z,57.63
2018-08-04T19:17:48.181Z,57.60
2018-08-04T19:20:22.822Z,57.08
2018-08-04T19:22:57.344Z,56.56
2018-08-04T19:25:31.692Z,57.15
2018-08-04T19:28:06.229Z,57.36
2018-08-04T19:30:41.264Z,57.99
2018-08-04T19:33:15.645Z,57.11
2018-08-04T19:35:50.361Z,57.46
2018-08-04T19:38:25.326Z,58.94
2018-08-04T19:40:59.857Z,59.02
2018-08-04T19:43:34.613Z,59.71
2018-08-04T19:46:10.194Z,59.64
2018-08-04T19:48:44.775Z,60.09
2018-08-04T19:51:19.497Z,60.21
2018-08-04T19:53:54.323Z,59.77
2018-08-04T19:56:28.701Z,61.09
2018-08-04T19:59:03.707Z,60.57
2018-08-04T20:01:38.202Z,61.07
2018-08-04T20:04:13.020Z,60.25
2018-08-04T20:06:48.211Z,60.44
2018-08-04T20:09:22.913Z,60.53
2018-08-04T20:11:57.615Z,60.85
2018-08-04T20:14:32.321Z,61.11
2018-08-04T20:17:06.906Z,62.04
2018-08-04T20:19:41.307Z,62.42
2018-08-04T20:22:17.743Z,61.72
2018-08-04T20:24:52.468Z,62.86
2018-08-04T20:27:27.324Z,62.93
2018-08-04T20:30:02.084Z,62.92
2018-08-04T20:32:37.097Z,62.83
2018-08-04T20:35:12.268Z,62.47
2018-08-04T20:37:46.940Z,62.43
2018-08-04T20:40:21.625Z,62.94
2018-08-04T20:42:56.115Z,62.16
2018-08-04T20:45:30.690Z,62.48
2018-08-04T20:48:05.525Z,62.25
2018-08-04T20:50:40.523Z,62.50
2018-08-04T20:53:14.982Z,62.68
2018-08-04T20:55:49.759Z,64.11
2018-08-04T20:58:24.450Z,63.69
2018-08-04T21:01:10.428Z,63.92
2018-08-04T21:03:45.296Z,64.61
2018-08-04T21:06:20.460Z,64.43
2018-08-04T21:08:55.063Z,64.41
2018-08-04T21:11:29.492Z,65.65
2018-08-04T21:14:16.635Z,65.53
2018-08-04T21:16:52.032Z,65.38
2018-08-04T21:19:26.824Z,64.69
2018-08-04T21:22:01.205Z,64.98
2018-08-04T21:24:38.959Z,65.42
2018-08-04T21:27:15.013Z,65.92
2018-08-04T21:29:49.968Z,66.06
2018-08-04T21:32:26.128Z,66.30
2018-08-04T21:35:02.841Z,65.76
2018-08-04T21:37:37.684Z,65.23
2018-08-04T21:40:12.943Z,65.21
2018-08-04T21:42:47.284Z,66.14
2018-08-04T21:45:22.100Z,66.63
2018-08-04T21:47:56.833Z,66.66
2018-08-04T21:50:31.564Z,66.37
2018-08-04T21:53:06.300Z,66.94
2018-08-04T21:55:41.152Z,66.27
2018-08-04T21:58:16.556Z,66.33
2018-08-04T22:00:56.326Z,67.41
2018-08-04T22:03:31.183Z,67.09
2018-08-04T22:06:06.351Z,67.29
2018-08-04T22:08:52.148Z,67.38
2018-08-04T22:11:26.645Z,67.24
2018-08-04T22:14:01.415Z,66.42
2018-08-04T22:16:36.271Z,65.92
2018-08-04T22:19:11.334Z,65.56
2018-08-04T22:21:46.489Z,65.31
2018-08-04T22:24:21.024Z,64.96
2018-08-04T22:26:55.941Z,65.09
2018-08-04T22:29:32.299Z,64.94
2018-08-04T22:32:06.693Z,64.25
2018-08-04T22:34:41.552Z,64.83
2018-08-04T22:37:16.068Z,64.52
2018-08-04T22:39:50.952Z,63.80
2018-08-04T22:42:26.263Z,63.36
2018-08-04T22:46:09.741Z,64.99
2018-08-04T22:48:46.398Z,65.13
2018-08-04T22:51:25.401Z,65.95
2018-08-04T22:53:59.824Z,65.22
2018-08-04T22:56:34.232Z,65.56
2018-08-04T22:59:08.568Z,66.02
2018-08-04T23:01:43.241Z,66.37
2018-08-04T23:04:17.995Z,66.43
2018-08-04T23:06:52.543Z,65.12
2018-08-04T23:09:26.948Z,65.38
2018-08-04T23:12:02.286Z,66.45
2018-08-04T23:14:36.712Z,66.51
2018-08-04T23:17:11.137Z,66.24
2018-08-04T23:19:45.551Z,66.88
2018-08-04T23:22:20.276Z,67.77
2018-08-04T23:24:54.686Z,66.79
2018-08-04T23:27:29.072Z,66.05
2018-08-04T23:30:03.500Z,66.13
2018-08-04T23:32:37.816Z,67.32
2018-08-04T23:35:12.824Z,66.79
2018-08-04T23:37:47.474Z,67.47
2018-08-04T23:40:22.439Z,67.97
2018-08-04T23:42:57.129Z,68.03
2018-08-04T23:45:32.156Z,68.18
2018-08-04T23:48:07.439Z,66.99
2018-08-04T23:50:42.385Z,66.72
2018-08-04T23:53:17.294Z,66.88
2018-08-04T23:55:52.064Z,66.67
2018-08-04T23:58:26.743Z,66.91
