createdAt,value
2017-01-06T00:04:36.356Z,0
2017-01-06T00:09:32.599Z,0
2017-01-06T00:14:29.938Z,0
2017-01-06T00:19:25.918Z,0
2017-01-06T00:24:21.957Z,0
2017-01-06T00:29:18.158Z,0
2017-01-06T00:34:15.296Z,0
2017-01-06T00:39:11.442Z,0
2017-01-06T00:44:07.784Z,0
2017-01-06T00:49:04.013Z,0
2017-01-06T00:54:00.232Z,0
2017-01-06T00:58:56.723Z,0
2017-01-06T01:03:52.911Z,0
2017-01-06T01:08:49.191Z,0
2017-01-06T01:13:45.092Z,0
2017-01-06T01:18:41.223Z,0
2017-01-06T01:23:37.428Z,0
2017-01-06T01:28:33.699Z,0
2017-01-06T01:33:29.901Z,0
2017-01-06T01:38:25.826Z,0
2017-01-06T01:43:22.305Z,0
2017-01-06T01:48:18.405Z,0
2017-01-06T01:53:15.798Z,0
2017-01-06T01:58:11.662Z,0
2017-01-06T02:03:08.420Z,0
2017-01-06T02:08:05.461Z,0
2017-01-06T02:13:02.201Z,0
2017-01-06T02:17:58.409Z,0
2017-01-06T02:22:55.218Z,0
2017-01-06T02:27:51.452Z,0
2017-01-06T02:32:47.732Z,0
2017-01-06T02:37:44.659Z,0
2017-01-06T02:42:40.835Z,0
2017-01-06T02:47:37.011Z,0
2017-01-06T02:52:33.051Z,0
2017-01-06T02:57:29.309Z,0
2017-01-06T03:02:25.543Z,0
2017-01-06T03:07:21.683Z,0
2017-01-06T03:12:17.889Z,0
2017-01-06T03:17:13.901Z,0
2017-01-06T03:22:09.910Z,0
2017-01-06T03:27:06.929Z,0
2017-01-06T03:32:03.145Z,0
2017-01-06T03:37:00.016Z,0
2017-01-06T03:41:56.224Z,0
2017-01-06T03:46:52.589Z,0
2017-01-06T03:51:48.714Z,0
2017-01-06T03:56:44.936Z,0
2017-01-06T04:01:41.157Z,0
2017-01-06T04:06:37.419Z,0
2017-01-06T04:11:33.557Z,0
2017-01-06T04:16:29.686Z,0
2017-01-06T04:21:26.655Z,0
2017-01-06T04:26:22.691Z,0
2017-01-06T04:31:18.702Z,0
2017-01-06T04:36:14.833Z,0
2017-01-06T04:41:11.225Z,0
2017-01-06T04:46:08.156Z,0
2017-01-06T04:51:04.321Z,0
2017-01-06T04:56:00.628Z,0
2017-01-06T05:00:56.964Z,0
2017-01-06T05:05:53.142Z,0
2017-01-06T05:10:49.214Z,0
2017-01-06T05:15:45.634Z,0
2017-01-06T05:20:41.827Z,0
2017-01-06T05:25:39.208Z,0
2017-01-06T05:30:35.861Z,0
2017-01-06T05:35:31.955Z,0
2017-01-06T05:40:28.069Z,0
2017-01-06T05:45:24.326Z,0
2017-01-06T05:50:20.586Z,0
2017-01-06T05:55:16.740Z,0
2017-01-06T06:00:13.706Z,0
2017-01-06T06:05:09.900Z,0
2017-01-06T06:10:05.994Z,0
2017-01-06T06:15:02.185Z,0
2017-01-06T06:19:58.248Z,0
2017-01-06T06:24:54.259Z,0
2017-01-06T06:29:50.344Z,0
2017-01-06T06:34:46.459Z,0
2017-01-06T06:39:42.626Z,0
2017-01-06T06:44:38.760Z,0
2017-01-06T06:49:34.812Z,0
2017-01-06T06:54:31.167Z,0
2017-01-06T06:59:27.062Z,0
2017-01-06T07:04:23.071Z,4
2017-01-06T07:09:19.156Z,8
2017-01-06T07:14:15.362Z,20
2017-01-06T07:19:11.404Z,36
2017-01-06T07:24:07.493Z,64
2017-01-06T07:29:04.630Z,108
2017-01-06T07:34:01.119Z,164
2017-01-06T07:38:57.246Z,240
2017-01-06T07:43:53.372Z,328
2017-01-06T07:48:49.464Z,440
2017-01-06T07:53:45.569Z,556
2017-01-06T07:58:41.844Z,688
2017-01-06T08:03:37.950Z,848
2017-01-06T08:08:35.006Z,992
2017-01-06T08:13:31.171Z,1204
2017-01-06T08:18:27.518Z,1628
2017-01-06T08:23:24.347Z,1744
2017-01-06T08:28:20.619Z,1672
2017-01-06T08:33:16.967Z,1512
2017-01-06T08:38:14.287Z,1468
2017-01-06T08:43:10.380Z,1372
2017-01-06T08:48:06.569Z,1440
2017-01-06T08:53:02.679Z,1652
2017-01-06T08:57:58.822Z,1648
2017-01-06T09:02:55.200Z,2048
2017-01-06T09:07:51.688Z,2104
2017-01-06T09:12:47.927Z,2276
2017-01-06T09:17:44.367Z,2040
2017-01-06T09:22:40.181Z,2216
2017-01-06T09:27:37.249Z,2128
2017-01-06T09:32:33.603Z,2220
2017-01-06T09:37:30.736Z,2396
2017-01-06T09:42:28.067Z,2776
2017-01-06T09:47:24.375Z,3444
2017-01-06T09:52:20.887Z,3924
2017-01-06T09:57:17.280Z,3524
2017-01-06T10:02:13.498Z,3212
2017-01-06T10:07:12.251Z,3216
2017-01-06T10:12:08.912Z,3312
2017-01-06T10:17:05.026Z,3424
2017-01-06T10:22:02.253Z,3256
2017-01-06T10:26:58.676Z,4088
2017-01-06T10:31:55.801Z,4352
2017-01-06T10:36:52.167Z,4692
2017-01-06T10:41:48.875Z,4764
2017-01-06T10:46:46.003Z,4620
2017-01-06T10:51:42.121Z,5088
2017-01-06T10:56:38.266Z,5228
2017-01-06T11:01:35.448Z,4864
2017-01-06T11:06:31.739Z,4028
2017-01-06T11:11:28.121Z,5576
2017-01-06T11:16:24.559Z,7612
2017-01-06T11:21:20.940Z,7808
2017-01-06T11:26:17.327Z,7544
2017-01-06T11:31:13.797Z,9060
2017-01-06T11:36:10.186Z,6592
2017-01-06T11:41:07.329Z,8636
2017-01-06T11:46:03.751Z,10660
2017-01-06T11:51:00.526Z,7552
2017-01-06T11:55:56.862Z,9332
2017-01-06T12:00:53.347Z,8376
2017-01-06T12:05:49.665Z,6460
2017-01-06T12:10:46.320Z,5616
2017-01-06T12:15:42.358Z,5192
2017-01-06T12:20:39.079Z,3516
2017-01-06T12:25:35.798Z,2560
2017-01-06T12:30:31.369Z,2176
2017-01-06T12:35:27.433Z,2600
2017-01-06T12:40:23.646Z,2652
2017-01-06T12:45:19.838Z,2616
2017-01-06T12:50:16.078Z,2576
2017-01-06T12:55:13.110Z,2508
2017-01-06T13:00:10.113Z,2460
2017-01-06T13:05:07.048Z,2448
2017-01-06T13:10:03.305Z,2388
2017-01-06T13:14:59.538Z,2412
2017-01-06T13:19:55.821Z,2424
2017-01-06T13:24:52.188Z,2372
2017-01-06T13:29:48.625Z,2232
2017-01-06T13:34:44.959Z,2184
2017-01-06T13:39:41.439Z,2068
2017-01-06T13:44:37.561Z,2104
2017-01-06T13:49:34.071Z,2056
2017-01-06T13:54:30.187Z,2016
2017-01-06T13:59:26.408Z,1984
2017-01-06T14:04:22.091Z,1940
2017-01-06T14:09:18.795Z,1932
2017-01-06T14:14:15.143Z,1836
2017-01-06T14:19:11.460Z,1752
2017-01-06T14:24:07.806Z,1656
2017-01-06T14:29:03.992Z,1592
2017-01-06T14:33:59.918Z,1488
2017-01-06T14:38:56.229Z,1416
2017-01-06T14:43:53.184Z,1300
2017-01-06T14:48:49.418Z,1200
2017-01-06T14:53:45.761Z,1108
2017-01-06T14:58:42.672Z,988
2017-01-06T15:03:38.764Z,872
2017-01-06T15:08:35.287Z,748
2017-01-06T15:13:32.343Z,632
2017-01-06T15:18:28.494Z,500
2017-01-06T15:23:24.670Z,384
2017-01-06T15:28:20.886Z,284
2017-01-06T15:33:17.034Z,196
2017-01-06T15:38:14.021Z,132
2017-01-06T15:43:09.907Z,80
2017-01-06T15:48:06.276Z,44
2017-01-06T15:53:02.829Z,24
2017-01-06T15:57:59.216Z,12
2017-01-06T16:02:55.838Z,8
2017-01-06T16:07:52.287Z,4
2017-01-06T16:12:48.533Z,0
2017-01-06T16:17:45.509Z,0
2017-01-06T16:22:41.878Z,0
2017-01-06T16:27:38.860Z,0
2017-01-06T16:32:34.723Z,0
2017-01-06T16:37:31.780Z,0
2017-01-06T16:42:28.635Z,0
2017-01-06T16:47:25.068Z,0
2017-01-06T16:52:21.255Z,0
2017-01-06T16:57:17.554Z,0
2017-01-06T17:02:13.802Z,0
2017-01-06T17:07:11.014Z,0
2017-01-06T17:12:07.258Z,0
2017-01-06T17:17:03.429Z,0
2017-01-06T17:21:59.644Z,0
2017-01-06T17:26:55.767Z,0
2017-01-06T17:31:51.983Z,0
2017-01-06T17:36:48.396Z,0
2017-01-06T17:41:44.771Z,0
2017-01-06T17:46:41.023Z,0
2017-01-06T17:51:37.216Z,0
2017-01-06T17:56:33.110Z,0
2017-01-06T18:01:29.334Z,0
2017-01-06T18:06:25.471Z,0
2017-01-06T18:11:21.699Z,0
2017-01-06T18:16:17.582Z,0
2017-01-06T18:21:13.826Z,0
2017-01-06T18:26:10.170Z,0
2017-01-06T18:31:06.387Z,0
2017-01-06T18:36:02.512Z,0
2017-01-06T18:40:58.731Z,0
2017-01-06T18:45:55.869Z,0
2017-01-06T18:50:53.027Z,0
2017-01-06T18:55:50.114Z,0
2017-01-06T19:00:47.373Z,0
2017-01-06T19:05:43.231Z,0
2017-01-06T19:10:40.133Z,0
2017-01-06T19:15:37.117Z,0
2017-01-06T19:20:33.299Z,0
2017-01-06T19:25:29.378Z,0
2017-01-06T19:30:25.418Z,0
2017-01-06T19:35:21.542Z,0
2017-01-06T19:40:17.800Z,0
2017-01-06T19:45:13.996Z,0
2017-01-06T19:50:10.137Z,0
2017-01-06T19:55:06.315Z,0
2017-01-06T20:00:02.586Z,0
2017-01-06T20:04:58.758Z,0
2017-01-06T20:09:54.900Z,0
2017-01-06T20:14:51.178Z,0
2017-01-06T20:19:47.486Z,0
2017-01-06T20:24:43.837Z,0
2017-01-06T20:29:39.974Z,0
2017-01-06T20:34:36.301Z,0
2017-01-06T20:39:32.607Z,0
2017-01-06T20:44:29.948Z,0
2017-01-06T20:49:26.289Z,0
2017-01-06T20:54:22.788Z,0
2017-01-06T20:59:19.266Z,0
2017-01-06T21:04:15.341Z,0
2017-01-06T21:09:11.656Z,0
2017-01-06T21:14:07.988Z,0
2017-01-06T21:19:04.499Z,0
2017-01-06T21:24:00.694Z,0
2017-01-06T21:28:57.784Z,0
2017-01-06T21:33:53.796Z,0
2017-01-06T21:38:51.059Z,0
2017-01-06T21:43:47.048Z,0
2017-01-06T21:48:43.298Z,0
2017-01-06T21:53:40.194Z,0
2017-01-06T21:58:36.625Z,0
2017-01-06T22:03:32.998Z,0
2017-01-06T22:08:29.123Z,0
2017-01-06T22:13:25.330Z,0
2017-01-06T22:18:21.426Z,0
2017-01-06T22:23:19.078Z,0
2017-01-06T22:28:15.846Z,0
2017-01-06T22:33:12.960Z,0
2017-01-06T22:38:10.058Z,0
2017-01-06T22:43:06.480Z,0
2017-01-06T22:48:02.877Z,0
2017-01-06T22:52:59.180Z,0
2017-01-06T22:57:55.798Z,0
2017-01-06T23:02:51.717Z,0
2017-01-06T23:07:48.053Z,0
2017-01-06T23:12:44.428Z,0
2017-01-06T23:17:41.304Z,0
2017-01-06T23:22:38.269Z,0
2017-01-06T23:27:34.522Z,0
2017-01-06T23:32:30.803Z,0
2017-01-06T23:37:27.010Z,0
2017-01-06T23:42:23.240Z,0
2017-01-06T23:47:19.610Z,0
2017-01-06T23:52:15.714Z,0
2017-01-06T23:57:11.800Z,0
