createdAt,value
2022-11-18T00:01:22.826Z,4.25
2022-11-18T00:03:52.025Z,4.28
2022-11-18T00:06:23.163Z,4.13
2022-11-18T00:08:51.576Z,4.28
2022-11-18T00:11:35.736Z,4.20
2022-11-18T00:14:23.081Z,4.50
2022-11-18T00:16:53.966Z,4.60
2022-11-18T00:19:23.862Z,4.90
2022-11-18T00:21:53.191Z,4.15
2022-11-18T00:24:22.213Z,4.40
2022-11-18T00:26:50.470Z,4.53
2022-11-18T00:29:19.008Z,4.43
2022-11-18T00:31:47.043Z,4.28
2022-11-18T00:34:18.588Z,4.38
2022-11-18T00:36:47.434Z,4.07
2022-11-18T00:39:21.417Z,3.92
2022-11-18T00:42:08.122Z,4.35
2022-11-18T00:44:35.971Z,4.10
2022-11-18T00:47:04.121Z,4.00
2022-11-18T00:49:34.053Z,3.72
2022-11-18T00:52:02.328Z,3.55
2022-11-18T00:54:31.523Z,4.30
2022-11-18T00:56:59.475Z,4.28
2022-11-18T00:59:27.375Z,3.75
2022-11-18T01:01:55.308Z,4.40
2022-11-18T01:04:23.604Z,4.40
2022-11-18T01:06:51.575Z,3.80
2022-11-18T01:09:19.673Z,3.70
2022-11-18T01:12:09.404Z,3.75
2022-11-18T01:14:38.876Z,3.97
2022-11-18T01:17:06.762Z,3.65
2022-11-18T01:19:34.663Z,3.78
2022-11-18T01:22:03.366Z,3.28
2022-11-18T01:24:31.878Z,3.45
2022-11-18T01:27:01.778Z,3.63
2022-11-18T01:29:29.747Z,3.40
2022-11-18T01:34:46.618Z,3.40
2022-11-18T01:37:14.542Z,3.92
2022-11-18T01:39:42.546Z,3.28
2022-11-18T01:42:16.015Z,3.50
2022-11-18T01:45:16.747Z,3.45
2022-11-18T01:47:50.679Z,3.30
2022-11-18T01:50:21.826Z,3.30
2022-11-18T01:52:52.029Z,3.38
2022-11-18T01:55:25.464Z,3.30
2022-11-18T01:58:02.967Z,3.50
2022-11-18T02:00:31.055Z,3.83
2022-11-18T02:03:00.783Z,3.55
2022-11-18T02:05:30.042Z,3.28
2022-11-18T02:07:59.517Z,3.05
2022-11-18T02:10:27.598Z,3.60
2022-11-18T02:12:59.075Z,3.47
2022-11-18T02:15:38.021Z,3.58
2022-11-18T02:18:14.040Z,2.88
2022-11-18T02:20:43.943Z,3.65
2022-11-18T02:23:43.351Z,3.40
2022-11-18T02:26:47.177Z,3.60
2022-11-18T02:29:19.414Z,3.25
2022-11-18T02:31:53.417Z,3.72
2022-11-18T02:34:33.450Z,3.10
2022-11-18T02:37:07.040Z,3.33
2022-11-18T02:39:39.252Z,3.17
2022-11-18T02:42:11.631Z,3.30
2022-11-18T02:44:44.547Z,3.58
2022-11-18T02:47:16.836Z,3.10
2022-11-18T02:49:49.110Z,3.65
2022-11-18T02:52:20.414Z,3.20
2022-11-18T02:54:51.070Z,3.58
2022-11-18T02:57:21.814Z,3.05
2022-11-18T02:59:51.117Z,3.30
2022-11-18T03:02:20.772Z,3.03
2022-11-18T03:04:50.898Z,3.42
2022-11-18T03:07:23.785Z,2.63
2022-11-18T03:09:53.900Z,3.17
2022-11-18T03:12:32.532Z,2.67
2022-11-18T03:15:12.703Z,3.33
2022-11-18T03:17:50.256Z,3.20
2022-11-18T03:20:26.976Z,3.22
2022-11-18T03:22:59.169Z,2.88
2022-11-18T03:25:36.936Z,3.35
2022-11-18T03:28:11.727Z,3.50
2022-11-18T03:30:47.853Z,3.25
2022-11-18T03:33:23.612Z,2.83
2022-11-18T03:35:56.880Z,3.47
2022-11-18T03:38:31.175Z,3.30
2022-11-18T03:41:05.152Z,3.60
2022-11-18T03:43:38.087Z,2.90
2022-11-18T03:46:13.946Z,3.78
2022-11-18T03:48:46.805Z,2.85
2022-11-18T03:51:19.815Z,3.25
2022-11-18T03:53:55.247Z,3.05
2022-11-18T03:56:30.441Z,3.47
2022-11-18T03:59:05.635Z,2.85
2022-11-18T04:01:41.106Z,2.72
2022-11-18T04:04:10.272Z,2.83
2022-11-18T04:06:43.609Z,2.65
2022-11-18T04:09:16.797Z,3.75
2022-11-18T04:12:04.969Z,2.80
2022-11-18T04:14:35.613Z,2.70
2022-11-18T04:17:10.687Z,2.70
2022-11-18T04:19:38.643Z,2.85
2022-11-18T04:22:07.012Z,3.60
2022-11-18T04:24:35.152Z,3.13
2022-11-18T04:27:04.466Z,2.83
2022-11-18T04:29:32.883Z,2.90
2022-11-18T04:32:01.372Z,3.13
2022-11-18T04:34:31.005Z,3.22
2022-11-18T04:36:59.228Z,3.00
2022-11-18T04:39:27.125Z,3.08
2022-11-18T04:41:57.584Z,2.83
2022-11-18T04:44:27.353Z,3.28
2022-11-18T04:46:56.365Z,2.90
2022-11-18T04:49:25.224Z,3.08
2022-11-18T04:51:54.871Z,2.50
2022-11-18T04:54:23.413Z,3.00
2022-11-18T04:56:51.498Z,2.72
2022-11-18T04:59:21.763Z,3.03
2022-11-18T05:01:50.543Z,3.30
2022-11-18T05:04:20.033Z,3.00
2022-11-18T05:06:48.323Z,3.00
2022-11-18T05:09:18.062Z,3.13
2022-11-18T05:12:03.939Z,2.78
2022-11-18T05:14:32.404Z,3.17
2022-11-18T05:17:04.309Z,3.28
2022-11-18T05:19:32.094Z,2.80
2022-11-18T05:22:00.032Z,2.70
2022-11-18T05:24:29.537Z,2.80
2022-11-18T05:26:57.489Z,2.55
2022-11-18T05:29:25.284Z,2.60
2022-11-18T05:31:53.057Z,3.30
2022-11-18T05:34:21.285Z,3.22
2022-11-18T05:36:49.286Z,3.22
2022-11-18T05:39:17.453Z,2.67
2022-11-18T05:42:04.506Z,3.45
2022-11-18T05:44:32.444Z,3.05
2022-11-18T05:47:00.294Z,3.00
2022-11-18T05:49:28.333Z,2.63
2022-11-18T05:51:56.212Z,3.40
2022-11-18T05:54:24.531Z,2.97
2022-11-18T05:56:53.933Z,3.17
2022-11-18T05:59:22.424Z,3.10
2022-11-18T06:01:52.844Z,2.72
2022-11-18T06:04:27.342Z,2.83
2022-11-18T06:07:01.049Z,3.00
2022-11-18T06:09:33.709Z,2.97
2022-11-18T06:12:06.322Z,3.50
2022-11-18T06:14:41.042Z,3.33
2022-11-18T06:17:13.649Z,3.00
2022-11-18T06:19:41.642Z,3.15
2022-11-18T06:22:10.208Z,2.92
2022-11-18T06:24:39.043Z,2.95
2022-11-18T06:27:09.671Z,2.83
2022-11-18T06:29:37.744Z,2.70
2022-11-18T06:32:05.714Z,3.03
2022-11-18T06:34:39.809Z,3.50
2022-11-18T06:37:15.756Z,3.17
2022-11-18T06:39:44.409Z,3.28
2022-11-18T06:42:34.896Z,3.03
2022-11-18T06:45:02.292Z,4.10
2022-11-18T06:47:30.274Z,3.92
2022-11-18T06:49:58.178Z,4.35
2022-11-18T06:52:27.529Z,4.18
2022-11-18T06:54:55.400Z,4.07
2022-11-18T06:57:25.012Z,3.70
2022-11-18T06:59:55.489Z,4.82
2022-11-18T07:02:27.008Z,5.68
2022-11-18T07:04:54.867Z,5.13
2022-11-18T07:07:22.822Z,5.43
2022-11-18T07:09:51.362Z,6.32
2022-11-18T07:12:19.393Z,5.43
2022-11-18T07:14:59.620Z,5.85
2022-11-18T07:17:28.340Z,5.50
2022-11-18T07:19:56.233Z,5.15
2022-11-18T07:22:24.110Z,6.72
2022-11-18T07:24:53.276Z,5.35
2022-11-18T07:27:21.252Z,4.50
2022-11-18T07:29:49.104Z,4.78
2022-11-18T07:32:18.674Z,3.88
2022-11-18T07:34:46.496Z,4.13
2022-11-18T07:37:14.348Z,4.55
2022-11-18T07:39:42.258Z,3.75
2022-11-18T07:42:11.451Z,4.53
2022-11-18T07:44:39.529Z,4.13
2022-11-18T07:47:07.437Z,4.00
2022-11-18T07:49:37.968Z,3.10
2022-11-18T07:52:05.958Z,3.30
2022-11-18T07:54:33.782Z,2.90
2022-11-18T07:57:01.627Z,3.67
2022-11-18T07:59:30.816Z,2.95
2022-11-18T08:02:00.410Z,3.22
2022-11-18T08:04:28.353Z,3.40
2022-11-18T08:06:57.798Z,3.38
2022-11-18T08:09:25.834Z,3.97
2022-11-18T08:11:53.730Z,3.08
2022-11-18T08:14:24.061Z,3.42
2022-11-18T08:16:52.087Z,3.03
2022-11-18T08:19:20.192Z,2.90
2022-11-18T08:21:48.229Z,3.00
2022-11-18T08:24:17.742Z,2.80
2022-11-18T08:26:45.602Z,3.78
2022-11-18T08:29:13.601Z,3.40
2022-11-18T08:31:41.761Z,3.13
2022-11-18T08:34:09.912Z,3.10
2022-11-18T08:36:39.781Z,3.25
2022-11-18T08:39:09.733Z,3.38
2022-11-18T08:41:40.476Z,3.17
2022-11-18T08:44:09.689Z,3.13
2022-11-18T08:46:37.530Z,3.05
2022-11-18T08:49:05.325Z,3.10
2022-11-18T08:51:33.785Z,3.10
2022-11-18T08:54:01.680Z,4.30
2022-11-18T08:56:29.574Z,3.00
2022-11-18T08:58:58.807Z,4.10
2022-11-18T09:01:27.479Z,3.65
2022-11-18T09:03:55.925Z,3.28
2022-11-18T09:06:25.278Z,2.90
2022-11-18T09:08:53.653Z,3.08
2022-11-18T09:11:25.155Z,2.95
2022-11-18T09:16:43.775Z,2.90
2022-11-18T09:21:59.888Z,2.83
2022-11-18T09:24:27.816Z,2.80
2022-11-18T09:26:55.677Z,3.70
2022-11-18T09:29:26.166Z,3.10
2022-11-18T09:31:56.278Z,2.90
2022-11-18T09:34:26.457Z,3.00
2022-11-18T09:36:56.022Z,2.72
2022-11-18T09:39:24.969Z,3.22
2022-11-18T09:42:01.947Z,2.75
2022-11-18T09:44:52.342Z,2.85
2022-11-18T09:47:29.038Z,2.97
2022-11-18T09:49:59.573Z,2.63
2022-11-18T09:52:35.689Z,2.70
2022-11-18T09:55:13.535Z,2.60
2022-11-18T09:57:46.396Z,2.85
2022-11-18T10:00:17.204Z,2.95
2022-11-18T10:02:59.155Z,2.78
2022-11-18T10:05:29.476Z,2.53
2022-11-18T10:08:19.797Z,2.70
2022-11-18T10:10:56.504Z,2.30
2022-11-18T10:13:38.558Z,2.10
2022-11-18T10:16:24.186Z,1.70
2022-11-18T10:19:03.890Z,1.85
2022-11-18T10:21:43.832Z,1.65
2022-11-18T10:24:18.140Z,1.50
2022-11-18T10:26:48.493Z,1.50
2022-11-18T10:29:16.460Z,1.52
2022-11-18T10:31:59.754Z,1.35
2022-11-18T10:34:33.762Z,1.60
2022-11-18T10:37:04.624Z,1.48
2022-11-18T10:39:32.903Z,1.80
2022-11-18T10:42:03.403Z,1.45
2022-11-18T10:44:37.826Z,1.77
2022-11-18T10:47:33.789Z,1.80
2022-11-18T10:50:24.223Z,2.05
2022-11-18T10:52:54.158Z,1.85
2022-11-18T10:55:24.301Z,2.22
2022-11-18T10:58:02.826Z,1.95
2022-11-18T11:00:36.472Z,3.47
2022-11-18T11:03:27.637Z,1.92
2022-11-18T11:06:34.078Z,1.90
2022-11-18T11:09:05.849Z,1.60
2022-11-18T11:11:36.019Z,1.70
2022-11-18T11:14:15.657Z,1.70
2022-11-18T11:16:49.911Z,1.73
2022-11-18T11:19:23.237Z,1.73
2022-11-18T11:21:53.127Z,1.80
2022-11-18T11:24:23.899Z,1.50
2022-11-18T11:30:07.111Z,1.80
2022-11-18T11:32:58.896Z,1.60
2022-11-18T11:35:31.550Z,2.00
2022-11-18T11:38:04.219Z,1.85
2022-11-18T11:40:38.204Z,1.80
2022-11-18T11:43:23.250Z,1.58
2022-11-18T11:46:07.728Z,1.80
2022-11-18T11:48:49.932Z,1.60
2022-11-18T11:51:26.961Z,1.45
2022-11-18T11:54:16.862Z,1.65
2022-11-18T11:56:50.187Z,1.60
2022-11-18T11:59:29.505Z,1.70
2022-11-18T12:02:08.472Z,1.40
2022-11-18T12:04:44.011Z,1.83
2022-11-18T12:07:18.876Z,1.65
2022-11-18T12:10:21.897Z,1.80
2022-11-18T12:12:57.585Z,1.60
2022-11-18T12:15:41.676Z,1.80
2022-11-18T12:18:18.445Z,1.88
2022-11-18T12:20:48.237Z,1.95
2022-11-18T12:23:19.650Z,2.00
2022-11-18T12:25:58.203Z,1.92
2022-11-18T12:28:29.356Z,2.00
2022-11-18T12:31:36.528Z,2.10
2022-11-18T12:34:20.513Z,2.08
2022-11-18T12:36:48.915Z,1.92
2022-11-18T12:39:58.635Z,2.33
2022-11-18T12:43:02.756Z,1.73
2022-11-18T12:45:59.212Z,1.83
2022-11-18T12:48:39.084Z,2.15
2022-11-18T12:51:40.867Z,1.77
2022-11-18T12:54:28.204Z,2.10
2022-11-18T12:56:59.279Z,2.13
2022-11-18T12:59:34.933Z,2.00
2022-11-18T13:02:04.812Z,2.05
2022-11-18T13:04:34.134Z,1.98
2022-11-18T13:07:03.561Z,2.13
2022-11-18T13:09:34.479Z,2.28
2022-11-18T13:12:05.322Z,2.20
2022-11-18T13:14:54.299Z,2.90
2022-11-18T13:17:45.293Z,2.17
2022-11-18T13:20:27.297Z,2.47
2022-11-18T13:23:15.033Z,2.10
2022-11-18T13:25:45.682Z,2.50
2022-11-18T13:28:25.687Z,2.10
2022-11-18T13:31:02.771Z,2.38
2022-11-18T13:33:34.064Z,2.08
2022-11-18T13:36:02.414Z,2.30
2022-11-18T13:38:30.305Z,2.20
2022-11-18T13:41:08.350Z,4.22
2022-11-18T13:43:36.945Z,2.00
2022-11-18T13:46:16.434Z,2.30
2022-11-18T13:48:50.124Z,1.92
2022-11-18T13:51:19.346Z,2.30
2022-11-18T13:53:48.340Z,2.40
2022-11-18T13:56:20.890Z,2.35
2022-11-18T13:59:16.225Z,4.28
2022-11-18T14:01:46.193Z,2.65
2022-11-18T14:04:20.408Z,2.75
2022-11-18T14:06:48.579Z,2.20
2022-11-18T14:09:26.004Z,2.45
2022-11-18T14:12:03.499Z,2.40
2022-11-18T14:14:33.703Z,3.13
2022-11-18T14:17:16.068Z,2.65
2022-11-18T14:19:45.794Z,2.10
2022-11-18T14:22:18.637Z,3.22
2022-11-18T14:24:55.992Z,2.70
2022-11-18T14:27:38.195Z,2.25
2022-11-18T14:30:36.062Z,2.55
2022-11-18T14:33:11.327Z,3.10
2022-11-18T14:35:39.668Z,2.63
2022-11-18T14:38:36.515Z,2.42
2022-11-18T14:41:04.705Z,2.60
2022-11-18T14:43:32.889Z,2.25
2022-11-18T14:46:04.524Z,2.70
2022-11-18T14:48:33.994Z,3.15
2022-11-18T14:51:02.245Z,4.07
2022-11-18T14:53:30.321Z,3.83
2022-11-18T14:56:00.535Z,3.10
2022-11-18T14:58:28.401Z,2.80
2022-11-18T15:00:56.625Z,2.83
2022-11-18T15:03:24.657Z,2.80
2022-11-18T15:05:54.000Z,2.80
2022-11-18T15:08:21.824Z,2.58
2022-11-18T15:10:49.689Z,4.40
2022-11-18T15:13:17.756Z,4.60
2022-11-18T15:15:45.589Z,3.00
2022-11-18T15:18:13.655Z,2.97
2022-11-18T15:20:41.459Z,2.28
2022-11-18T15:23:13.373Z,2.80
2022-11-18T15:25:41.432Z,3.10
2022-11-18T15:28:11.265Z,2.60
2022-11-18T15:30:39.376Z,2.60
2022-11-18T15:33:07.502Z,3.00
2022-11-18T15:35:35.630Z,2.88
2022-11-18T15:38:03.479Z,2.53
2022-11-18T15:40:32.841Z,2.70
2022-11-18T15:43:00.694Z,2.80
2022-11-18T15:45:30.251Z,2.45
2022-11-18T15:47:59.640Z,2.78
2022-11-18T15:50:27.727Z,3.10
2022-11-18T15:52:56.222Z,2.55
2022-11-18T15:55:24.724Z,3.08
2022-11-18T15:57:54.209Z,3.20
2022-11-18T16:00:22.187Z,3.08
2022-11-18T16:02:50.310Z,3.60
2022-11-18T16:05:18.127Z,3.80
2022-11-18T16:07:48.269Z,3.70
2022-11-18T16:10:48.586Z,3.97
2022-11-18T16:13:22.170Z,5.00
2022-11-18T16:15:49.985Z,4.63
2022-11-18T16:18:20.147Z,7.55
2022-11-18T16:20:48.000Z,5.88
2022-11-18T16:23:16.206Z,5.22
2022-11-18T16:25:46.219Z,5.50
2022-11-18T16:28:14.233Z,5.03
2022-11-18T16:31:06.677Z,4.30
2022-11-18T16:33:34.689Z,5.25
2022-11-18T16:36:03.082Z,4.30
2022-11-18T16:38:31.234Z,6.40
2022-11-18T16:41:00.156Z,4.15
2022-11-18T16:43:28.008Z,4.72
2022-11-18T16:45:57.419Z,5.38
2022-11-18T16:48:25.467Z,5.28
2022-11-18T16:51:18.695Z,4.78
2022-11-18T16:53:51.365Z,3.80
2022-11-18T16:56:19.379Z,3.90
2022-11-18T16:58:47.286Z,3.85
2022-11-18T17:01:22.111Z,4.82
2022-11-18T17:03:53.190Z,4.95
2022-11-18T17:06:21.802Z,4.50
2022-11-18T17:08:50.370Z,5.32
2022-11-18T17:11:18.483Z,5.65
2022-11-18T17:13:47.024Z,4.72
2022-11-18T17:16:19.323Z,4.32
2022-11-18T17:18:47.886Z,5.90
2022-11-18T17:21:18.509Z,4.45
2022-11-18T17:23:47.100Z,4.72
2022-11-18T17:26:17.445Z,6.50
2022-11-18T17:28:45.385Z,4.65
2022-11-18T17:31:15.444Z,3.47
2022-11-18T17:33:47.222Z,4.03
2022-11-18T17:36:17.135Z,3.50
2022-11-18T17:38:46.776Z,3.00
2022-11-18T17:41:30.870Z,4.40
2022-11-18T17:43:58.749Z,2.90
2022-11-18T17:46:26.677Z,3.45
2022-11-18T17:48:57.419Z,2.85
2022-11-18T17:51:27.673Z,2.33
2022-11-18T17:53:56.305Z,2.70
2022-11-18T17:56:25.631Z,3.50
2022-11-18T17:58:53.958Z,3.15
2022-11-18T18:01:23.128Z,2.83
2022-11-18T18:03:51.195Z,2.60
2022-11-18T18:06:21.026Z,2.42
2022-11-18T18:08:48.953Z,2.30
2022-11-18T18:11:19.280Z,2.38
2022-11-18T18:14:04.747Z,2.35
2022-11-18T18:16:34.545Z,2.60
2022-11-18T18:19:04.874Z,2.60
2022-11-18T18:21:35.799Z,2.08
2022-11-18T18:24:04.710Z,2.13
2022-11-18T18:26:33.109Z,3.40
2022-11-18T18:29:01.985Z,3.63
2022-11-18T18:31:30.643Z,3.17
2022-11-18T18:33:59.089Z,2.80
2022-11-18T18:36:27.514Z,2.92
2022-11-18T18:38:59.229Z,2.70
2022-11-18T18:41:29.142Z,3.13
2022-11-18T18:43:58.412Z,4.13
2022-11-18T18:46:30.738Z,2.42
2022-11-18T18:49:01.478Z,2.75
2022-11-18T18:51:31.241Z,2.78
2022-11-18T18:54:01.120Z,2.47
2022-11-18T18:56:29.458Z,2.55
2022-11-18T18:58:59.203Z,2.30
2022-11-18T19:01:28.352Z,2.45
2022-11-18T19:03:58.507Z,2.20
2022-11-18T19:09:18.362Z,2.50
2022-11-18T19:12:04.564Z,2.80
2022-11-18T19:14:34.044Z,2.30
2022-11-18T19:17:09.474Z,2.70
2022-11-18T19:19:56.828Z,2.80
2022-11-18T19:22:27.992Z,2.50
2022-11-18T19:24:57.876Z,2.70
2022-11-18T19:27:27.265Z,3.47
2022-11-18T19:29:56.127Z,2.83
2022-11-18T19:32:25.275Z,2.63
2022-11-18T19:34:53.257Z,2.47
2022-11-18T19:37:21.496Z,2.33
2022-11-18T19:39:49.563Z,2.55
2022-11-18T19:42:19.377Z,2.28
2022-11-18T19:44:48.244Z,2.65
2022-11-18T19:47:16.682Z,2.70
2022-11-18T19:49:45.094Z,3.10
2022-11-18T19:52:13.420Z,2.47
2022-11-18T19:54:42.372Z,2.40
2022-11-18T19:57:10.642Z,2.40
2022-11-18T19:59:40.851Z,2.70
2022-11-18T20:02:11.476Z,2.45
2022-11-18T20:04:41.128Z,2.33
2022-11-18T20:07:09.645Z,2.50
2022-11-18T20:09:37.784Z,2.13
2022-11-18T20:12:06.978Z,2.53
2022-11-18T20:14:36.337Z,2.47
2022-11-18T20:17:06.078Z,2.60
2022-11-18T20:19:34.388Z,2.30
2022-11-18T20:22:02.591Z,2.38
2022-11-18T20:24:31.010Z,2.47
2022-11-18T20:26:59.422Z,2.38
2022-11-18T20:29:28.577Z,3.83
2022-11-18T20:31:58.133Z,2.90
2022-11-18T20:34:28.023Z,2.97
2022-11-18T20:36:57.414Z,2.60
2022-11-18T20:39:25.791Z,2.45
2022-11-18T20:42:08.880Z,2.30
2022-11-18T20:44:36.976Z,2.80
2022-11-18T20:47:07.540Z,2.35
2022-11-18T20:49:37.121Z,2.30
2022-11-18T20:52:05.871Z,4.50
2022-11-18T20:54:34.359Z,2.08
2022-11-18T20:57:02.819Z,2.30
2022-11-18T20:59:31.839Z,2.40
2022-11-18T21:02:00.301Z,2.25
2022-11-18T21:04:28.968Z,2.85
2022-11-18T21:07:01.837Z,2.63
2022-11-18T21:09:31.995Z,2.17
2022-11-18T21:12:00.511Z,2.00
2022-11-18T21:14:27.617Z,2.50
2022-11-18T21:16:58.030Z,2.88
2022-11-18T21:19:26.596Z,2.30
2022-11-18T21:21:55.485Z,2.40
2022-11-18T21:24:28.767Z,2.40
2022-11-18T21:26:58.129Z,2.13
2022-11-18T21:29:28.398Z,2.47
2022-11-18T21:31:57.912Z,2.28
2022-11-18T21:34:26.287Z,2.20
2022-11-18T21:36:55.423Z,2.30
2022-11-18T21:39:27.228Z,2.40
2022-11-18T21:41:57.229Z,2.35
2022-11-18T21:44:29.314Z,2.10
2022-11-18T21:46:59.430Z,2.20
2022-11-18T21:49:27.349Z,2.20
2022-11-18T21:51:55.333Z,2.13
2022-11-18T21:54:23.191Z,2.20
2022-11-18T21:56:53.680Z,2.30
2022-11-18T21:59:23.829Z,2.83
2022-11-18T22:01:51.679Z,2.40
2022-11-18T22:04:33.740Z,2.03
2022-11-18T22:07:01.995Z,2.20
2022-11-18T22:09:35.785Z,2.13
2022-11-18T22:12:06.718Z,2.30
2022-11-18T22:14:34.655Z,2.30
2022-11-18T22:17:02.722Z,2.10
2022-11-18T22:19:32.491Z,2.30
2022-11-18T22:22:00.521Z,2.00
2022-11-18T22:24:28.688Z,2.22
2022-11-18T22:26:56.603Z,2.30
2022-11-18T22:29:26.194Z,2.17
2022-11-18T22:31:54.481Z,2.17
2022-11-18T22:34:22.438Z,2.10
2022-11-18T22:36:50.353Z,2.08
2022-11-18T22:39:18.513Z,2.60
2022-11-18T22:42:04.174Z,2.42
2022-11-18T22:44:33.446Z,2.30
2022-11-18T22:47:01.524Z,2.28
2022-11-18T22:49:29.744Z,1.90
2022-11-18T22:51:57.808Z,2.83
2022-11-18T22:54:41.181Z,2.20
2022-11-18T22:57:09.627Z,2.30
2022-11-18T22:59:38.888Z,2.10
2022-11-18T23:02:06.985Z,1.88
2022-11-18T23:04:34.992Z,2.22
2022-11-18T23:07:03.313Z,2.10
2022-11-18T23:09:31.292Z,1.90
2022-11-18T23:12:16.524Z,1.83
2022-11-18T23:14:45.852Z,2.72
2022-11-18T23:17:14.073Z,3.08
2022-11-18T23:19:43.764Z,3.42
2022-11-18T23:22:12.096Z,2.17
2022-11-18T23:24:40.523Z,2.00
2022-11-18T23:27:08.682Z,3.50
2022-11-18T23:29:36.630Z,3.50
2022-11-18T23:32:06.696Z,2.22
2022-11-18T23:34:34.495Z,2.00
2022-11-18T23:37:02.401Z,2.30
2022-11-18T23:39:30.536Z,2.20
2022-11-18T23:41:58.396Z,2.30
2022-11-18T23:44:40.197Z,2.60
2022-11-18T23:47:09.429Z,2.40
2022-11-18T23:49:37.630Z,2.10
2022-11-18T23:52:06.133Z,2.25
2022-11-18T23:54:33.921Z,2.28
2022-11-18T23:57:04.433Z,2.03
2022-11-18T23:59:33.077Z,2.05
