createdAt,value
2022-12-19T00:00:13.593Z,0.80
2022-12-19T00:02:42.798Z,2.13
2022-12-19T00:05:11.048Z,1.10
2022-12-19T00:07:38.436Z,1.43
2022-12-19T00:10:06.976Z,1.60
2022-12-19T00:12:34.377Z,7.27
2022-12-19T00:15:01.867Z,0.93
2022-12-19T00:17:29.450Z,4.03
2022-12-19T00:19:57.293Z,3.97
2022-12-19T00:22:24.916Z,2.77
2022-12-19T00:24:52.428Z,3.57
2022-12-19T00:27:19.844Z,3.57
2022-12-19T00:29:47.775Z,1.60
2022-12-19T00:32:16.151Z,2.33
2022-12-19T00:34:44.012Z,3.00
2022-12-19T00:37:12.100Z,4.67
2022-12-19T00:39:39.470Z,3.60
2022-12-19T00:42:06.907Z,3.70
2022-12-19T00:44:34.623Z,2.90
2022-12-19T00:47:01.956Z,2.63
2022-12-19T00:49:29.396Z,2.03
2022-12-19T00:51:58.145Z,2.50
2022-12-19T00:54:25.753Z,7.20
2022-12-19T00:56:53.364Z,3.77
2022-12-19T00:59:26.850Z,5.20
2022-12-19T01:01:54.581Z,0.73
2022-12-19T01:04:30.528Z,2.83
2022-12-19T01:07:01.809Z,0.90
2022-12-19T01:09:31.459Z,5.03
2022-12-19T01:12:17.837Z,4.33
2022-12-19T01:14:45.222Z,2.13
2022-12-19T01:17:12.773Z,2.43
2022-12-19T01:19:44.033Z,5.00
2022-12-19T01:22:13.941Z,1.50
2022-12-19T01:24:41.430Z,3.70
2022-12-19T01:27:08.864Z,1.23
2022-12-19T01:29:39.940Z,1.20
2022-12-19T01:32:20.901Z,1.83
2022-12-19T01:34:48.495Z,5.37
2022-12-19T01:37:19.773Z,5.93
2022-12-19T01:39:47.520Z,1.87
2022-12-19T01:42:23.229Z,2.57
2022-12-19T01:45:17.866Z,2.00
2022-12-19T01:47:45.352Z,3.20
2022-12-19T01:50:20.985Z,1.60
2022-12-19T01:52:48.649Z,2.90
2022-12-19T01:55:16.602Z,0.83
2022-12-19T01:57:43.935Z,3.30
2022-12-19T02:00:12.864Z,2.67
2022-12-19T02:02:54.856Z,3.87
2022-12-19T02:05:22.595Z,1.50
2022-12-19T02:07:51.526Z,3.50
2022-12-19T02:10:19.040Z,1.00
2022-12-19T02:12:47.028Z,0.70
2022-12-19T02:15:16.062Z,0.43
2022-12-19T02:18:04.828Z,1.17
2022-12-19T02:20:35.164Z,2.93
2022-12-19T02:23:44.781Z,2.10
2022-12-19T02:26:23.805Z,0.50
2022-12-19T02:29:23.806Z,2.60
2022-12-19T02:32:05.898Z,0.50
2022-12-19T02:34:49.400Z,0.50
2022-12-19T02:37:32.916Z,2.77
2022-12-19T02:40:10.786Z,1.77
2022-12-19T02:42:47.107Z,2.20
2022-12-19T02:45:23.345Z,3.00
2022-12-19T02:48:03.285Z,1.70
2022-12-19T02:50:38.513Z,2.70
2022-12-19T02:53:05.883Z,2.90
2022-12-19T02:55:43.937Z,1.73
2022-12-19T02:58:23.976Z,2.00
2022-12-19T03:01:23.311Z,0.50
2022-12-19T03:04:59.791Z,2.90
2022-12-19T03:07:30.067Z,2.20
2022-12-19T03:10:18.374Z,4.17
2022-12-19T03:12:54.253Z,2.90
2022-12-19T03:15:22.698Z,2.20
2022-12-19T03:17:55.709Z,2.10
2022-12-19T03:21:00.510Z,4.47
2022-12-19T03:23:29.101Z,1.77
2022-12-19T03:26:02.034Z,1.00
2022-12-19T03:28:54.664Z,2.57
2022-12-19T03:31:29.258Z,1.97
2022-12-19T03:34:01.366Z,3.23
2022-12-19T03:36:34.138Z,5.40
2022-12-19T03:39:04.432Z,2.33
2022-12-19T03:41:51.487Z,2.77
2022-12-19T03:44:22.840Z,0.60
2022-12-19T03:47:24.177Z,4.53
2022-12-19T03:49:52.734Z,0.93
2022-12-19T03:52:28.925Z,3.60
2022-12-19T03:55:18.432Z,3.47
2022-12-19T03:58:00.165Z,0.67
2022-12-19T04:00:28.537Z,2.50
2022-12-19T04:02:57.913Z,2.67
2022-12-19T04:05:27.467Z,4.13
2022-12-19T04:07:59.545Z,1.27
2022-12-19T04:10:28.760Z,3.13
2022-12-19T04:13:04.759Z,1.03
2022-12-19T04:16:00.548Z,1.50
2022-12-19T04:18:28.377Z,0.50
2022-12-19T04:21:02.282Z,3.40
2022-12-19T04:23:37.193Z,0.67
2022-12-19T04:26:05.894Z,3.37
2022-12-19T04:28:45.855Z,2.30
2022-12-19T04:31:17.263Z,1.50
2022-12-19T04:33:44.865Z,3.23
2022-12-19T04:36:12.813Z,2.97
2022-12-19T04:38:40.430Z,3.57
2022-12-19T04:41:07.834Z,1.80
2022-12-19T04:43:35.424Z,3.27
2022-12-19T04:46:02.925Z,0.53
2022-12-19T04:48:30.348Z,2.33
2022-12-19T04:50:57.760Z,1.60
2022-12-19T04:53:25.119Z,1.70
2022-12-19T04:56:04.057Z,0.50
2022-12-19T04:58:32.124Z,1.63
2022-12-19T05:01:04.507Z,0.47
2022-12-19T05:03:33.145Z,1.60
2022-12-19T05:06:19.884Z,4.23
2022-12-19T05:08:47.337Z,3.00
2022-12-19T05:11:19.399Z,4.13
2022-12-19T05:13:47.966Z,0.47
2022-12-19T05:16:16.157Z,2.47
2022-12-19T05:18:44.058Z,1.50
2022-12-19T05:21:11.818Z,0.83
2022-12-19T05:23:39.243Z,0.97
2022-12-19T05:26:07.484Z,2.57
2022-12-19T05:28:35.319Z,1.67
2022-12-19T05:31:07.542Z,0.63
2022-12-19T05:33:37.230Z,1.73
2022-12-19T05:36:05.747Z,2.03
2022-12-19T05:38:33.358Z,3.80
2022-12-19T05:41:11.929Z,1.53
2022-12-19T05:43:40.961Z,3.13
2022-12-19T05:46:09.346Z,2.37
2022-12-19T05:48:37.867Z,1.33
2022-12-19T05:51:07.195Z,4.73
2022-12-19T05:53:39.502Z,4.33
2022-12-19T05:56:08.659Z,4.27
2022-12-19T05:58:36.807Z,2.67
2022-12-19T06:01:12.643Z,4.33
2022-12-19T06:03:40.269Z,2.33
2022-12-19T06:06:10.936Z,3.03
2022-12-19T06:08:43.459Z,1.40
2022-12-19T06:11:12.984Z,1.97
2022-12-19T06:13:44.658Z,4.27
2022-12-19T06:16:23.999Z,4.23
2022-12-19T06:24:20.075Z,3.93
2022-12-19T06:26:49.394Z,2.10
2022-12-19T06:29:18.552Z,3.10
2022-12-19T06:31:46.736Z,1.10
2022-12-19T06:34:39.524Z,1.93
2022-12-19T06:37:13.706Z,2.60
2022-12-19T06:39:41.561Z,0.60
2022-12-19T06:42:25.435Z,2.43
2022-12-19T06:44:56.116Z,2.90
2022-12-19T06:47:25.545Z,0.77
2022-12-19T06:49:53.336Z,3.00
2022-12-19T06:52:20.975Z,2.17
2022-12-19T06:54:50.706Z,1.10
2022-12-19T06:57:20.630Z,1.37
2022-12-19T06:59:56.283Z,1.70
2022-12-19T07:11:29.491Z,2.93
2022-12-19T07:14:00.209Z,2.50
2022-12-19T07:16:33.915Z,2.87
2022-12-19T07:19:14.656Z,2.20
2022-12-19T07:21:51.273Z,1.17
2022-12-19T07:24:23.517Z,1.97
2022-12-19T07:30:03.857Z,6.17
2022-12-19T07:32:31.781Z,3.23
2022-12-19T07:35:08.005Z,4.03
2022-12-19T07:37:35.951Z,5.20
2022-12-19T07:40:10.888Z,3.70
2022-12-19T07:42:43.275Z,4.73
2022-12-19T07:45:11.747Z,2.13
2022-12-19T07:47:41.804Z,3.90
2022-12-19T07:56:15.821Z,4.90
2022-12-19T07:58:45.611Z,5.40
2022-12-19T08:01:42.191Z,6.20
2022-12-19T08:06:56.406Z,3.17
2022-12-19T08:09:35.548Z,5.13
2022-12-19T08:12:13.100Z,6.23
2022-12-19T08:14:40.513Z,3.57
2022-12-19T08:17:20.218Z,3.67
2022-12-19T08:19:49.782Z,1.27
2022-12-19T08:22:37.385Z,5.10
2022-12-19T08:25:09.479Z,7.73
2022-12-19T08:30:50.946Z,1.70
2022-12-19T08:33:18.998Z,2.87
2022-12-19T08:35:48.578Z,6.30
2022-12-19T08:38:16.902Z,3.30
2022-12-19T08:40:47.642Z,2.90
2022-12-19T08:43:17.055Z,3.13
2022-12-19T08:46:10.863Z,1.20
2022-12-19T08:52:02.986Z,2.53
2022-12-19T08:54:31.614Z,5.97
2022-12-19T08:57:01.002Z,2.10
2022-12-19T08:59:31.972Z,2.53
2022-12-19T09:02:05.817Z,5.30
2022-12-19T09:05:58.839Z,4.70
2022-12-19T09:07:24.256Z,4.83
2022-12-19T09:09:54.111Z,4.03
2022-12-19T09:12:21.591Z,4.10
2022-12-19T09:14:49.077Z,3.13
2022-12-19T09:17:17.278Z,2.50
2022-12-19T09:19:48.968Z,2.03
2022-12-19T09:22:20.583Z,3.77
2022-12-19T09:24:56.534Z,2.10
2022-12-19T09:27:24.218Z,3.67
2022-12-19T09:29:53.942Z,3.03
2022-12-19T09:32:25.106Z,3.80
2022-12-19T09:34:55.330Z,3.90
2022-12-19T09:37:28.203Z,3.70
2022-12-19T09:39:59.228Z,5.43
2022-12-19T09:42:41.268Z,3.10
2022-12-19T09:45:31.757Z,4.33
2022-12-19T09:48:06.065Z,2.13
2022-12-19T09:51:09.984Z,3.43
2022-12-19T09:53:56.357Z,2.63
2022-12-19T09:56:29.838Z,5.63
2022-12-19T09:59:12.956Z,4.27
2022-12-19T10:01:55.213Z,2.67
2022-12-19T10:04:26.859Z,4.03
2022-12-19T10:07:21.994Z,3.90
2022-12-19T10:12:09.179Z,4.17
2022-12-19T10:13:12.958Z,5.70
2022-12-19T10:19:30.713Z,3.17
2022-12-19T10:22:19.928Z,3.90
2022-12-19T10:25:18.234Z,2.13
2022-12-19T10:31:53.522Z,5.27
2022-12-19T10:37:43.812Z,5.73
2022-12-19T10:40:34.814Z,3.67
2022-12-19T10:43:35.687Z,5.80
2022-12-19T10:46:17.658Z,3.53
2022-12-19T10:48:45.347Z,6.23
2022-12-19T10:51:28.206Z,3.50
2022-12-19T10:53:58.698Z,3.67
2022-12-19T10:56:37.463Z,5.17
2022-12-19T10:59:19.487Z,4.30
2022-12-19T11:02:00.224Z,4.00
2022-12-19T11:04:35.129Z,3.50
2022-12-19T11:07:32.506Z,4.30
2022-12-19T11:10:32.927Z,4.87
2022-12-19T11:16:13.100Z,6.37
2022-12-19T11:22:11.722Z,4.97
2022-12-19T11:28:44.628Z,4.70
2022-12-19T11:29:16.903Z,6.07
2022-12-19T11:30:39.348Z,3.60
2022-12-19T11:30:47.658Z,2.13
2022-12-19T11:33:23.163Z,3.43
2022-12-19T11:35:53.776Z,3.63
2022-12-19T11:38:48.608Z,5.60
2022-12-19T11:41:25.486Z,3.00
2022-12-19T11:44:08.504Z,3.27
2022-12-19T11:46:48.262Z,4.47
2022-12-19T11:49:44.613Z,5.03
2022-12-19T11:55:55.010Z,4.43
2022-12-19T11:58:26.872Z,7.07
2022-12-19T12:01:21.452Z,4.20
2022-12-19T12:04:18.221Z,7.43
2022-12-19T12:06:53.372Z,4.03
2022-12-19T12:12:23.235Z,2.90
2022-12-19T12:21:22.439Z,10.50
2022-12-19T12:24:48.052Z,3.67
2022-12-19T12:31:09.929Z,2.63
2022-12-19T12:31:12.647Z,5.43
2022-12-19T12:31:46.931Z,3.43
2022-12-19T12:31:49.443Z,3.87
2022-12-19T12:35:30.457Z,8.50
2022-12-19T12:35:46.565Z,4.33
2022-12-19T12:40:24.034Z,2.40
2022-12-19T12:43:08.138Z,5.07
2022-12-19T12:45:40.083Z,5.17
2022-12-19T12:48:38.160Z,5.83
2022-12-19T12:51:06.733Z,4.73
2022-12-19T12:53:46.350Z,5.40
2022-12-19T12:56:18.579Z,5.67
2022-12-19T12:58:48.859Z,2.63
2022-12-19T13:01:38.277Z,5.10
2022-12-19T13:04:12.088Z,5.40
2022-12-19T13:06:42.367Z,2.47
2022-12-19T13:09:09.783Z,4.97
2022-12-19T13:12:13.627Z,2.87
2022-12-19T13:14:43.423Z,2.63
2022-12-19T13:17:19.815Z,7.03
2022-12-19T13:19:57.882Z,5.30
2022-12-19T13:22:32.122Z,5.53
2022-12-19T13:25:01.213Z,6.67
2022-12-19T13:27:34.744Z,7.27
2022-12-19T13:30:07.454Z,5.37
2022-12-19T13:32:41.139Z,3.30
2022-12-19T13:36:44.709Z,5.30
2022-12-19T13:39:57.117Z,3.10
2022-12-19T13:41:26.588Z,5.13
2022-12-19T13:43:59.831Z,2.93
2022-12-19T13:46:46.467Z,3.63
2022-12-19T13:49:29.641Z,6.17
2022-12-19T13:52:00.753Z,1.80
2022-12-19T13:54:34.878Z,5.60
2022-12-19T13:57:09.750Z,6.63
2022-12-19T13:59:40.439Z,5.37
2022-12-19T14:02:32.711Z,3.47
2022-12-19T14:06:16.328Z,4.43
2022-12-19T14:08:29.194Z,6.03
2022-12-19T14:11:43.374Z,2.87
2022-12-19T14:14:27.896Z,4.83
2022-12-19T14:17:05.359Z,4.87
2022-12-19T14:19:42.864Z,2.77
2022-12-19T14:22:19.036Z,7.40
2022-12-19T14:26:10.259Z,3.37
2022-12-19T14:28:24.084Z,5.70
2022-12-19T14:30:59.602Z,6.17
2022-12-19T14:33:47.851Z,2.20
2022-12-19T14:36:29.568Z,3.27
2022-12-19T14:39:25.135Z,4.57
2022-12-19T14:42:07.140Z,9.80
2022-12-19T14:52:08.408Z,6.03
2022-12-19T14:53:51.960Z,3.20
2022-12-19T14:54:40.047Z,3.90
2022-12-19T14:54:40.194Z,5.47
2022-12-19T14:56:36.245Z,6.03
2022-12-19T14:59:31.941Z,4.87
2022-12-19T15:02:08.402Z,5.13
2022-12-19T15:04:51.346Z,9.30
2022-12-19T15:07:26.242Z,4.23
2022-12-19T15:11:06.716Z,5.93
2022-12-19T15:14:51.500Z,5.87
2022-12-19T15:16:31.266Z,7.03
2022-12-19T15:19:00.645Z,6.30
2022-12-19T15:21:30.421Z,3.87
2022-12-19T15:23:57.845Z,5.40
2022-12-19T15:26:36.372Z,9.33
2022-12-19T15:29:15.272Z,8.40
2022-12-19T15:31:45.697Z,5.70
2022-12-19T15:34:38.042Z,6.43
2022-12-19T15:37:14.407Z,6.83
2022-12-19T15:39:43.160Z,10.03
2022-12-19T15:42:20.425Z,6.53
2022-12-19T15:44:49.227Z,7.00
2022-12-19T15:47:28.901Z,8.07
2022-12-19T15:49:56.341Z,6.70
2022-12-19T15:52:25.602Z,8.93
2022-12-19T15:54:53.232Z,12.87
2022-12-19T15:57:29.923Z,13.20
2022-12-19T16:00:00.248Z,15.47
2022-12-19T16:02:56.316Z,10.17
2022-12-19T16:05:17.308Z,12.47
2022-12-19T16:07:45.270Z,14.60
2022-12-19T16:10:13.673Z,9.77
2022-12-19T16:12:48.292Z,14.33
2022-12-19T16:15:40.216Z,12.07
2022-12-19T16:18:11.639Z,11.40
2022-12-19T16:20:40.015Z,14.73
2022-12-19T16:23:08.502Z,13.00
2022-12-19T16:25:53.501Z,13.07
2022-12-19T16:28:29.331Z,13.83
2022-12-19T16:30:58.516Z,14.83
2022-12-19T16:33:29.392Z,14.03
2022-12-19T16:36:06.011Z,17.30
2022-12-19T16:38:34.374Z,15.67
2022-12-19T16:41:01.988Z,21.33
2022-12-19T16:43:41.558Z,19.63
2022-12-19T16:46:17.366Z,20.97
2022-12-19T16:48:45.002Z,19.37
2022-12-19T16:51:21.387Z,23.53
2022-12-19T16:53:49.568Z,22.73
2022-12-19T16:56:33.059Z,24.63
2022-12-19T16:59:05.755Z,20.00
2022-12-19T17:01:33.211Z,21.90
2022-12-19T17:04:00.873Z,21.80
2022-12-19T17:06:28.258Z,17.43
2022-12-19T17:08:55.670Z,15.70
2022-12-19T17:11:25.973Z,21.00
2022-12-19T17:14:00.641Z,16.33
2022-12-19T17:16:29.131Z,21.77
2022-12-19T17:18:58.483Z,20.07
2022-12-19T17:21:25.835Z,16.70
2022-12-19T17:23:53.273Z,21.55
2022-12-19T17:26:21.264Z,20.27
2022-12-19T17:28:48.644Z,15.57
2022-12-19T17:31:30.262Z,20.90
2022-12-19T17:33:58.590Z,16.17
2022-12-19T17:36:32.836Z,21.33
2022-12-19T17:39:19.372Z,26.33
2022-12-19T17:41:47.864Z,18.63
2022-12-19T17:44:15.252Z,23.97
2022-12-19T17:46:45.617Z,27.37
2022-12-19T17:49:27.578Z,28.77
2022-12-19T17:51:56.247Z,31.33
2022-12-19T17:54:23.880Z,35.63
2022-12-19T17:56:51.436Z,34.70
2022-12-19T17:59:19.025Z,32.17
2022-12-19T18:01:47.539Z,32.30
2022-12-19T18:04:21.247Z,37.53
2022-12-19T18:06:49.445Z,33.58
2022-12-19T18:09:22.262Z,39.97
2022-12-19T18:11:50.705Z,32.10
2022-12-19T18:14:18.663Z,30.17
2022-12-19T18:16:47.185Z,31.40
2022-12-19T18:19:20.688Z,33.20
2022-12-19T18:21:48.228Z,25.37
2022-12-19T18:24:16.694Z,34.33
2022-12-19T18:26:45.002Z,30.23
2022-12-19T18:29:12.839Z,37.03
2022-12-19T18:31:48.140Z,35.33
2022-12-19T18:34:24.173Z,37.80
2022-12-19T18:36:53.394Z,36.13
2022-12-19T18:39:26.514Z,36.13
2022-12-19T18:41:54.751Z,28.50
2022-12-19T18:44:25.064Z,28.17
2022-12-19T18:46:52.995Z,35.63
2022-12-19T18:49:20.634Z,30.40
2022-12-19T18:51:48.109Z,29.40
2022-12-19T18:54:22.501Z,28.43
2022-12-19T18:56:50.200Z,34.47
2022-12-19T18:59:17.716Z,30.43
2022-12-19T19:01:47.344Z,33.07
2022-12-19T19:04:18.211Z,31.00
2022-12-19T19:06:51.720Z,34.03
2022-12-19T19:09:21.092Z,30.90
2022-12-19T19:11:48.571Z,37.53
2022-12-19T19:14:16.117Z,38.33
2022-12-19T19:16:43.543Z,28.50
2022-12-19T19:19:15.055Z,31.63
2022-12-19T19:21:42.861Z,39.43
2022-12-19T19:24:18.993Z,17.70
2022-12-19T19:26:46.583Z,28.47
2022-12-19T19:29:15.027Z,29.17
2022-12-19T19:31:46.110Z,19.17
2022-12-19T19:34:27.278Z,30.17
2022-12-19T19:36:57.562Z,29.47
2022-12-19T19:39:25.723Z,17.43
2022-12-19T19:41:54.116Z,24.70
2022-12-19T19:44:21.531Z,27.03
2022-12-19T19:46:48.974Z,30.73
2022-12-19T19:49:16.453Z,33.17
2022-12-19T19:51:44.120Z,16.00
2022-12-19T19:54:11.627Z,29.60
2022-12-19T19:56:39.562Z,32.03
2022-12-19T19:59:08.038Z,16.73
2022-12-19T20:01:35.663Z,22.13
2022-12-19T20:04:03.401Z,24.93
2022-12-19T20:06:30.923Z,31.83
2022-12-19T20:08:58.405Z,29.20
2022-12-19T20:11:25.841Z,32.53
2022-12-19T20:13:53.277Z,29.10
2022-12-19T20:16:21.174Z,27.90
2022-12-19T20:18:53.244Z,28.83
2022-12-19T20:21:21.909Z,24.40
2022-12-19T20:23:49.628Z,34.67
2022-12-19T20:26:17.825Z,27.80
2022-12-19T20:28:49.468Z,34.30
2022-12-19T20:31:23.627Z,16.37
2022-12-19T20:33:53.522Z,29.20
2022-12-19T20:36:21.776Z,31.60
2022-12-19T20:38:49.538Z,18.47
2022-12-19T20:41:17.847Z,29.50
2022-12-19T20:43:45.828Z,31.07
2022-12-19T20:46:15.820Z,30.90
2022-12-19T20:48:44.021Z,30.27
2022-12-19T20:51:13.092Z,35.00
2022-12-19T20:53:41.744Z,24.67
2022-12-19T20:56:12.974Z,30.47
2022-12-19T20:58:40.297Z,27.43
2022-12-19T21:01:11.189Z,33.70
2022-12-19T21:03:39.803Z,25.40
2022-12-19T21:06:09.485Z,34.60
2022-12-19T21:08:37.287Z,37.57
2022-12-19T21:11:05.603Z,33.43
2022-12-19T21:13:33.441Z,34.47
2022-12-19T21:16:03.233Z,34.27
2022-12-19T21:18:30.860Z,34.60
2022-12-19T21:20:59.879Z,18.77
2022-12-19T21:23:28.106Z,30.07
2022-12-19T21:26:00.636Z,32.37
2022-12-19T21:28:28.717Z,30.50
2022-12-19T21:31:04.194Z,33.20
2022-12-19T21:33:31.786Z,32.23
2022-12-19T21:36:09.650Z,33.73
2022-12-19T21:38:37.560Z,25.70
2022-12-19T21:41:07.786Z,34.13
2022-12-19T21:43:36.785Z,35.43
2022-12-19T21:46:10.307Z,26.67
2022-12-19T21:48:39.621Z,32.67
2022-12-19T21:51:08.263Z,30.13
2022-12-19T21:53:36.994Z,35.53
2022-12-19T21:56:16.578Z,32.70
2022-12-19T21:58:44.092Z,26.40
2022-12-19T22:01:13.926Z,34.07
2022-12-19T22:03:41.806Z,32.60
2022-12-19T22:06:23.859Z,23.67
2022-12-19T22:08:54.804Z,28.20
2022-12-19T22:11:23.317Z,33.27
2022-12-19T22:13:51.432Z,26.07
2022-12-19T22:16:19.114Z,34.10
2022-12-19T22:18:47.138Z,17.83
2022-12-19T22:21:15.523Z,29.17
2022-12-19T22:23:43.623Z,29.67
2022-12-19T22:26:17.052Z,30.87
2022-12-19T22:28:46.887Z,26.23
2022-12-19T22:31:23.666Z,26.83
2022-12-19T22:33:53.600Z,25.77
2022-12-19T22:36:27.610Z,24.50
2022-12-19T22:38:56.704Z,23.70
2022-12-19T22:41:24.653Z,24.33
2022-12-19T22:43:53.454Z,22.50
2022-12-19T22:46:26.833Z,23.83
2022-12-19T22:48:57.589Z,21.97
2022-12-19T22:51:26.653Z,31.77
2022-12-19T22:53:54.792Z,24.40
2022-12-19T22:56:25.087Z,22.53
2022-12-19T22:58:56.133Z,21.60
2022-12-19T23:01:29.054Z,20.27
2022-12-19T23:03:58.799Z,26.10
2022-12-19T23:06:29.452Z,20.93
2022-12-19T23:08:57.403Z,26.00
2022-12-19T23:11:29.081Z,27.73
2022-12-19T23:13:56.442Z,25.63
2022-12-19T23:16:25.144Z,24.93
2022-12-19T23:18:52.677Z,21.73
2022-12-19T23:21:22.099Z,24.47
2022-12-19T23:23:52.050Z,20.70
2022-12-19T23:26:25.214Z,22.10
2022-12-19T23:28:55.455Z,22.57
2022-12-19T23:31:23.367Z,21.40
2022-12-19T23:33:50.995Z,20.57
2022-12-19T23:36:32.351Z,19.17
2022-12-19T23:39:06.640Z,19.57
2022-12-19T23:41:34.015Z,16.73
2022-12-19T23:44:01.770Z,20.00
2022-12-19T23:46:29.455Z,20.87
2022-12-19T23:48:57.139Z,19.80
2022-12-19T23:51:27.330Z,14.17
2022-12-19T23:53:56.550Z,21.67
2022-12-19T23:56:27.075Z,17.37
2022-12-19T23:58:54.754Z,18.93
