createdAt,value
2019-04-20T00:01:40.863Z,12.67
2019-04-20T00:04:19.478Z,12.83
2019-04-20T00:06:47.786Z,12.00
2019-04-20T00:09:20.578Z,12.50
2019-04-20T00:11:56.659Z,12.03
2019-04-20T00:14:23.903Z,12.03
2019-04-20T00:16:48.352Z,11.87
2019-04-20T00:19:26.198Z,11.57
2019-04-20T00:21:59.678Z,11.57
2019-04-20T00:24:34.405Z,11.17
2019-04-20T00:27:27.143Z,11.30
2019-04-20T00:29:49.391Z,10.30
2019-04-20T00:32:14.390Z,10.77
2019-04-20T00:34:40.228Z,10.30
2019-04-20T00:37:08.831Z,10.90
2019-04-20T00:39:38.645Z,10.63
2019-04-20T00:42:12.634Z,11.53
2019-04-20T00:44:43.797Z,10.73
2019-04-20T00:47:27.304Z,10.03
2019-04-20T00:49:57.889Z,9.17
2019-04-20T00:52:29.906Z,9.73
2019-04-20T00:54:47.326Z,10.63
2019-04-20T00:57:24.440Z,9.87
2019-04-20T01:00:23.117Z,9.90
2019-04-20T01:02:33.301Z,10.07
2019-04-20T01:05:11.092Z,10.50
2019-04-20T01:07:46.835Z,9.67
2019-04-20T01:13:56.079Z,9.50
2019-04-20T01:16:36.587Z,11.07
2019-04-20T01:18:55.394Z,10.00
2019-04-20T01:21:28.327Z,9.73
2019-04-20T01:24:01.512Z,10.93
2019-04-20T01:26:31.351Z,10.43
2019-04-20T01:29:13.477Z,10.30
2019-04-20T01:31:40.364Z,10.13
2019-04-20T01:34:22.395Z,9.33
2019-04-20T01:36:50.393Z,9.63
2019-04-20T01:39:18.590Z,10.13
2019-04-20T01:41:39.319Z,11.87
2019-04-20T01:44:09.559Z,13.57
2019-04-20T01:46:46.617Z,13.43
2019-04-20T01:49:15.464Z,14.57
2019-04-20T01:51:52.511Z,12.37
2019-04-20T01:54:31.257Z,10.80
2019-04-20T01:57:03.032Z,11.83
2019-04-20T01:59:44.061Z,10.33
2019-04-20T02:02:26.002Z,11.27
2019-04-20T02:05:04.524Z,11.20
2019-04-20T02:07:36.717Z,10.87
2019-04-20T02:10:05.306Z,11.53
2019-04-20T02:12:35.686Z,11.37
2019-04-20T02:15:04.827Z,10.60
2019-04-20T02:17:41.007Z,11.63
2019-04-20T02:20:27.544Z,10.60
2019-04-20T02:22:55.342Z,10.40
2019-04-20T02:25:10.419Z,10.90
2019-04-20T02:27:47.044Z,11.43
2019-04-20T02:30:48.163Z,11.53
2019-04-20T02:33:27.236Z,11.17
2019-04-20T02:36:24.647Z,10.83
2019-04-20T02:39:00.171Z,11.13
2019-04-20T02:41:38.064Z,11.13
2019-04-20T02:43:58.043Z,11.70
2019-04-20T02:46:14.803Z,11.67
2019-04-20T02:48:55.026Z,10.97
2019-04-20T02:51:23.375Z,12.37
2019-04-20T02:54:05.814Z,11.47
2019-04-20T02:59:03.912Z,10.60
2019-04-20T03:01:36.078Z,10.70
2019-04-20T03:03:53.871Z,11.30
2019-04-20T03:06:32.841Z,10.97
2019-04-20T03:09:17.240Z,11.33
2019-04-20T03:11:56.766Z,10.73
2019-04-20T03:14:09.262Z,11.33
2019-04-20T03:16:45.497Z,11.17
2019-04-20T03:19:17.411Z,11.13
2019-04-20T03:22:00.098Z,11.20
2019-04-20T03:26:57.542Z,11.83
2019-04-20T03:29:51.994Z,15.23
2019-04-20T03:32:58.330Z,14.80
2019-04-20T03:37:39.506Z,13.87
2019-04-20T03:40:04.330Z,13.20
2019-04-20T03:42:20.182Z,12.37
2019-04-20T03:44:56.883Z,12.77
2019-04-20T03:47:30.409Z,11.43
2019-04-20T03:50:20.190Z,11.57
2019-04-20T03:53:04.138Z,11.10
2019-04-20T03:55:40.828Z,11.70
2019-04-20T03:58:35.848Z,11.77
2019-04-20T04:01:47.863Z,11.87
2019-04-20T04:04:19.401Z,13.23
2019-04-20T04:06:36.031Z,12.03
2019-04-20T04:09:12.277Z,11.07
2019-04-20T04:11:44.617Z,11.00
2019-04-20T04:14:00.861Z,10.60
2019-04-20T04:16:39.426Z,10.53
2019-04-20T04:19:15.406Z,10.70
2019-04-20T04:21:51.734Z,10.23
2019-04-20T04:24:16.974Z,12.57
2019-04-20T04:26:51.395Z,28.13
2019-04-20T04:29:33.927Z,19.47
2019-04-20T04:32:06.390Z,11.53
2019-04-20T04:34:31.047Z,11.50
2019-04-20T04:37:03.665Z,10.73
2019-04-20T04:39:35.400Z,9.40
2019-04-20T04:42:10.260Z,8.50
2019-04-20T04:44:30.542Z,8.73
2019-04-20T04:46:56.153Z,8.60
2019-04-20T04:49:26.756Z,9.30
2019-04-20T04:51:57.601Z,10.03
2019-04-20T04:54:27.942Z,9.83
2019-04-20T04:56:52.817Z,9.07
2019-04-20T04:59:23.545Z,10.33
2019-04-20T05:01:56.043Z,15.43
2019-04-20T05:05:05.599Z,17.63
2019-04-20T05:07:39.786Z,12.17
2019-04-20T05:09:59.032Z,12.67
2019-04-20T05:12:31.720Z,10.00
2019-04-20T05:15:07.971Z,48.23
2019-04-20T05:17:51.133Z,10.23
2019-04-20T05:20:22.065Z,8.97
2019-04-20T05:23:02.328Z,8.57
2019-04-20T05:25:56.931Z,8.37
2019-04-20T05:28:20.638Z,9.17
2019-04-20T05:30:43.924Z,11.40
2019-04-20T05:33:21.375Z,11.73
2019-04-20T05:36:01.538Z,9.97
2019-04-20T05:38:39.790Z,7.67
2019-04-20T05:41:04.532Z,7.37
2019-04-20T05:43:41.181Z,7.20
2019-04-20T05:46:22.161Z,6.90
2019-04-20T05:48:53.240Z,7.73
2019-04-20T05:51:29.457Z,7.23
2019-04-20T05:53:59.208Z,8.93
2019-04-20T05:56:35.723Z,7.43
2019-04-20T05:58:59.848Z,7.13
2019-04-20T06:01:31.837Z,7.53
2019-04-20T06:04:02.547Z,7.17
2019-04-20T06:06:43.368Z,7.20
2019-04-20T06:09:12.354Z,6.80
2019-04-20T06:11:44.445Z,6.83
2019-04-20T06:14:18.412Z,6.53
2019-04-20T06:17:26.444Z,7.00
2019-04-20T06:19:56.977Z,7.43
2019-04-20T06:22:36.467Z,7.23
2019-04-20T06:27:45.096Z,6.70
2019-04-20T06:30:12.166Z,7.27
2019-04-20T06:33:34.270Z,6.90
2019-04-20T06:38:44.357Z,7.00
2019-04-20T06:41:07.591Z,7.23
2019-04-20T06:43:34.961Z,7.23
2019-04-20T06:46:09.920Z,7.00
2019-04-20T06:48:40.291Z,6.93
2019-04-20T06:51:09.179Z,7.57
2019-04-20T06:53:47.517Z,8.00
2019-04-20T06:56:23.711Z,7.13
2019-04-20T06:59:02.398Z,7.23
2019-04-20T07:01:38.684Z,6.40
2019-04-20T07:04:13.848Z,8.07
2019-04-20T07:06:50.772Z,7.90
2019-04-20T07:09:09.543Z,8.10
2019-04-20T07:11:39.084Z,8.43
2019-04-20T07:13:55.691Z,8.00
2019-04-20T07:16:54.401Z,7.90
2019-04-20T07:19:28.951Z,7.40
2019-04-20T07:22:27.515Z,7.07
2019-04-20T07:24:52.253Z,6.97
2019-04-20T07:27:19.807Z,6.93
2019-04-20T07:29:52.200Z,7.47
2019-04-20T07:32:13.219Z,6.93
2019-04-20T07:34:51.525Z,7.03
2019-04-20T07:37:59.464Z,7.23
2019-04-20T07:40:13.841Z,7.57
2019-04-20T07:43:04.426Z,7.30
2019-04-20T07:45:24.490Z,7.20
2019-04-20T07:47:55.220Z,7.50
2019-04-20T07:50:13.530Z,6.97
2019-04-20T07:52:38.687Z,7.10
2019-04-20T07:57:46.683Z,7.20
2019-04-20T08:00:26.330Z,7.93
2019-04-20T08:03:18.304Z,6.07
2019-04-20T08:06:01.192Z,6.37
2019-04-20T08:08:37.757Z,6.30
2019-04-20T08:11:12.265Z,7.17
2019-04-20T08:13:53.412Z,6.53
2019-04-20T08:16:22.886Z,6.70
2019-04-20T08:18:51.301Z,6.77
2019-04-20T08:21:23.338Z,7.17
2019-04-20T08:23:48.947Z,6.37
2019-04-20T08:26:11.363Z,5.53
2019-04-20T08:28:46.464Z,4.60
2019-04-20T08:32:03.132Z,5.63
2019-04-20T08:34:35.375Z,5.63
2019-04-20T08:37:00.993Z,5.03
2019-04-20T08:39:46.645Z,5.20
2019-04-20T08:42:07.475Z,5.27
2019-04-20T08:47:18.252Z,5.10
2019-04-20T08:49:44.697Z,5.27
2019-04-20T08:52:37.965Z,5.20
2019-04-20T08:54:37.881Z,5.20
2019-04-20T08:57:00.451Z,5.13
2019-04-20T08:59:28.935Z,4.80
2019-04-20T09:02:06.053Z,4.67
2019-04-20T09:04:37.439Z,4.47
2019-04-20T09:07:08.323Z,4.60
2019-04-20T09:09:54.784Z,4.67
2019-04-20T09:12:30.516Z,4.30
2019-04-20T09:14:40.238Z,4.27
2019-04-20T09:17:39.795Z,4.00
2019-04-20T09:20:12.001Z,3.87
2019-04-20T09:22:50.644Z,4.50
2019-04-20T09:28:31.890Z,4.50
2019-04-20T09:31:13.266Z,4.97
2019-04-20T09:34:13.356Z,4.20
2019-04-20T09:36:55.172Z,5.10
2019-04-20T09:39:31.571Z,4.77
2019-04-20T09:42:10.556Z,4.63
2019-04-20T09:44:45.091Z,5.30
2019-04-20T09:47:12.324Z,5.27
2019-04-20T09:49:54.132Z,5.17
2019-04-20T09:52:30.010Z,4.97
2019-04-20T09:55:00.485Z,5.20
2019-04-20T09:57:33.563Z,4.90
2019-04-20T10:00:10.378Z,5.17
2019-04-20T10:02:27.009Z,4.80
2019-04-20T10:04:51.483Z,4.97
2019-04-20T10:07:25.274Z,5.43
2019-04-20T10:09:53.843Z,5.10
2019-04-20T10:12:24.257Z,4.27
2019-04-20T10:15:02.130Z,4.33
2019-04-20T10:17:30.490Z,4.20
2019-04-20T10:20:09.637Z,3.97
2019-04-20T10:22:33.715Z,4.40
2019-04-20T10:25:04.588Z,4.37
2019-04-20T10:27:34.765Z,4.13
2019-04-20T10:30:06.052Z,4.40
2019-04-20T10:32:40.362Z,4.23
2019-04-20T10:35:08.970Z,3.73
2019-04-20T10:37:42.947Z,3.50
2019-04-20T10:40:13.436Z,3.63
2019-04-20T10:42:44.007Z,3.47
2019-04-20T10:45:14.959Z,3.30
2019-04-20T10:47:45.259Z,3.50
2019-04-20T10:50:16.760Z,3.60
2019-04-20T10:52:47.655Z,3.40
2019-04-20T10:55:18.683Z,3.43
2019-04-20T10:57:49.332Z,3.37
2019-04-20T11:00:23.895Z,3.40
2019-04-20T11:02:53.592Z,3.30
2019-04-20T11:05:24.425Z,3.00
2019-04-20T11:07:54.760Z,3.43
2019-04-20T11:10:28.801Z,3.13
2019-04-20T11:12:57.078Z,3.00
2019-04-20T11:15:26.814Z,2.93
2019-04-20T11:17:57.499Z,2.90
2019-04-20T11:20:27.571Z,2.90
2019-04-20T11:22:58.136Z,2.50
2019-04-20T11:25:28.368Z,2.50
2019-04-20T11:27:58.570Z,2.10
2019-04-20T11:30:29.964Z,2.60
2019-04-20T11:33:00.220Z,2.60
2019-04-20T11:35:37.161Z,2.57
2019-04-20T11:38:02.841Z,2.63
2019-04-20T11:40:32.951Z,2.47
2019-04-20T11:43:03.826Z,2.17
2019-04-20T11:45:34.057Z,2.23
2019-04-20T11:48:05.449Z,2.40
2019-04-20T11:50:35.694Z,2.50
2019-04-20T11:53:08.948Z,2.47
2019-04-20T11:55:40.435Z,2.50
2019-04-20T11:58:12.050Z,2.20
2019-04-20T12:00:53.868Z,2.50
2019-04-20T12:03:35.424Z,2.23
2019-04-20T12:05:59.745Z,2.27
2019-04-20T12:08:29.293Z,2.17
2019-04-20T12:11:03.067Z,2.30
2019-04-20T12:13:30.958Z,2.50
2019-04-20T12:16:03.447Z,2.73
2019-04-20T12:18:33.747Z,2.43
2019-04-20T12:21:03.496Z,1.97
2019-04-20T12:23:36.084Z,2.40
2019-04-20T12:26:08.870Z,2.33
2019-04-20T12:28:37.929Z,2.33
2019-04-20T12:31:14.751Z,2.20
2019-04-20T12:33:42.205Z,2.60
2019-04-20T12:36:14.240Z,2.43
2019-04-20T12:38:46.171Z,2.57
2019-04-20T12:41:16.107Z,2.60
2019-04-20T12:43:47.595Z,2.27
2019-04-20T12:46:20.117Z,2.87
2019-04-20T12:48:51.691Z,2.27
2019-04-20T12:51:25.192Z,2.27
2019-04-20T12:53:52.865Z,2.60
2019-04-20T12:56:22.627Z,2.80
2019-04-20T12:58:53.537Z,2.57
2019-04-20T13:01:24.510Z,2.50
2019-04-20T13:03:55.432Z,2.33
2019-04-20T13:06:25.904Z,2.63
2019-04-20T13:08:58.959Z,2.23
2019-04-20T13:11:44.254Z,2.17
2019-04-20T13:14:40.291Z,2.10
2019-04-20T13:17:10.431Z,2.30
2019-04-20T13:19:41.468Z,2.17
2019-04-20T13:22:12.934Z,2.40
2019-04-20T13:24:43.172Z,2.40
2019-04-20T13:27:14.330Z,2.03
2019-04-20T13:29:47.140Z,2.10
2019-04-20T13:32:16.008Z,2.80
2019-04-20T13:34:46.551Z,2.40
2019-04-20T13:37:17.983Z,2.30
2019-04-20T13:39:48.946Z,2.20
2019-04-20T13:42:23.277Z,2.10
2019-04-20T13:44:50.772Z,2.00
2019-04-20T13:47:21.056Z,2.53
2019-04-20T13:49:51.354Z,2.20
2019-04-20T13:52:22.710Z,2.30
2019-04-20T13:54:53.946Z,2.37
2019-04-20T13:57:30.379Z,2.33
2019-04-20T14:00:04.221Z,2.27
2019-04-20T14:02:48.980Z,3.03
2019-04-20T14:05:31.221Z,2.60
2019-04-20T14:08:07.348Z,2.60
2019-04-20T14:10:37.723Z,2.17
2019-04-20T14:13:13.635Z,2.23
2019-04-20T14:15:39.178Z,2.83
2019-04-20T14:18:09.050Z,2.50
2019-04-20T14:20:38.733Z,2.40
2019-04-20T14:23:09.463Z,2.50
2019-04-20T14:25:40.819Z,2.57
2019-04-20T14:28:11.341Z,2.60
2019-04-20T14:30:41.387Z,3.20
2019-04-20T14:33:12.771Z,3.40
2019-04-20T14:35:42.961Z,2.50
2019-04-20T14:38:13.119Z,2.30
2019-04-20T14:40:44.200Z,2.13
2019-04-20T14:43:15.038Z,2.60
2019-04-20T14:45:45.096Z,2.60
2019-04-20T14:48:16.312Z,2.43
2019-04-20T14:50:47.624Z,2.30
2019-04-20T14:53:19.816Z,2.63
2019-04-20T14:55:49.297Z,2.47
2019-04-20T14:58:39.728Z,2.57
2019-04-20T15:01:22.818Z,2.57
2019-04-20T15:04:00.166Z,2.77
2019-04-20T15:06:25.420Z,2.50
2019-04-20T15:08:58.621Z,2.73
2019-04-20T15:11:30.459Z,2.30
2019-04-20T15:14:00.688Z,2.07
2019-04-20T15:16:30.735Z,2.13
2019-04-20T15:19:25.395Z,2.37
2019-04-20T15:21:57.751Z,2.90
2019-04-20T15:24:27.506Z,2.30
2019-04-20T15:26:58.310Z,2.10
2019-04-20T15:29:28.478Z,2.40
2019-04-20T15:31:59.786Z,3.00
2019-04-20T15:34:30.837Z,2.50
2019-04-20T15:37:00.629Z,2.37
2019-04-20T15:39:30.846Z,2.57
2019-04-20T15:42:01.335Z,2.33
2019-04-20T15:44:31.452Z,2.57
2019-04-20T15:47:01.545Z,2.30
2019-04-20T15:49:31.520Z,2.43
2019-04-20T15:52:01.777Z,2.43
2019-04-20T15:54:31.820Z,2.90
2019-04-20T15:57:07.535Z,3.27
2019-04-20T15:59:32.816Z,2.30
2019-04-20T16:02:11.275Z,2.73
2019-04-20T16:04:56.366Z,2.60
2019-04-20T16:07:31.741Z,2.27
2019-04-20T16:09:59.099Z,2.50
2019-04-20T16:12:33.437Z,2.13
2019-04-20T16:15:03.925Z,2.40
2019-04-20T16:17:39.170Z,2.80
2019-04-20T16:20:12.554Z,2.53
2019-04-20T16:22:38.563Z,2.50
2019-04-20T16:25:21.514Z,3.53
2019-04-20T16:27:51.825Z,2.80
2019-04-20T16:30:23.377Z,3.77
2019-04-20T16:32:54.533Z,3.30
2019-04-20T16:35:24.948Z,3.13
2019-04-20T16:37:54.635Z,2.77
2019-04-20T16:40:25.422Z,2.53
2019-04-20T16:42:56.267Z,2.90
2019-04-20T16:45:27.195Z,2.80
2019-04-20T16:48:00.022Z,2.50
2019-04-20T16:50:31.113Z,2.97
2019-04-20T16:53:01.423Z,2.83
2019-04-20T16:55:31.106Z,2.80
2019-04-20T16:58:01.746Z,3.40
2019-04-20T17:00:35.870Z,2.83
2019-04-20T17:03:06.931Z,2.80
2019-04-20T17:05:37.110Z,2.97
2019-04-20T17:08:07.241Z,2.80
2019-04-20T17:10:37.011Z,2.73
2019-04-20T17:13:06.717Z,2.80
2019-04-20T17:15:37.321Z,3.10
2019-04-20T17:18:07.621Z,3.10
2019-04-20T17:20:38.931Z,3.30
2019-04-20T17:23:10.712Z,3.50
2019-04-20T17:25:41.825Z,3.33
2019-04-20T17:28:29.345Z,3.53
2019-04-20T17:31:21.921Z,3.60
2019-04-20T17:34:24.995Z,3.77
2019-04-20T17:36:40.162Z,3.90
2019-04-20T17:39:12.542Z,3.80
2019-04-20T17:42:00.481Z,7.13
2019-04-20T17:44:30.258Z,6.60
2019-04-20T17:46:56.864Z,6.40
2019-04-20T17:49:29.419Z,6.80
2019-04-20T17:52:12.144Z,5.73
2019-04-20T17:54:25.293Z,4.60
2019-04-20T17:56:56.146Z,4.47
2019-04-20T17:59:28.375Z,4.60
2019-04-20T18:02:39.342Z,6.13
2019-04-20T18:05:24.171Z,12.93
2019-04-20T18:07:49.791Z,10.27
2019-04-20T18:10:23.115Z,8.80
2019-04-20T18:12:45.815Z,7.63
2019-04-20T18:15:31.290Z,9.47
2019-04-20T18:18:24.018Z,9.10
2019-04-20T18:20:52.614Z,15.67
2019-04-20T18:23:29.333Z,10.77
2019-04-20T18:26:15.729Z,14.17
2019-04-20T18:28:47.139Z,18.43
2019-04-20T18:31:11.175Z,20.53
2019-04-20T18:33:42.676Z,21.87
2019-04-20T18:36:22.288Z,17.83
2019-04-20T18:38:53.065Z,11.47
2019-04-20T18:41:21.008Z,12.33
2019-04-20T18:43:50.799Z,10.37
2019-04-20T18:46:34.604Z,9.00
2019-04-20T18:49:08.648Z,9.17
2019-04-20T18:51:21.740Z,12.80
2019-04-20T18:53:53.484Z,8.93
2019-04-20T18:56:29.877Z,6.80
2019-04-20T18:58:55.597Z,7.93
2019-04-20T19:01:33.287Z,27.17
2019-04-20T19:03:57.382Z,19.47
2019-04-20T19:06:27.754Z,25.40
2019-04-20T19:08:58.957Z,17.07
2019-04-20T19:11:28.985Z,19.17
2019-04-20T19:14:15.895Z,20.20
2019-04-20T19:16:52.849Z,24.93
2019-04-20T19:19:24.591Z,25.73
2019-04-20T19:21:49.942Z,27.20
2019-04-20T19:24:24.737Z,27.53
2019-04-20T19:26:57.065Z,23.77
2019-04-20T19:29:32.758Z,18.30
2019-04-20T19:32:16.895Z,19.73
2019-04-20T19:34:41.828Z,18.70
2019-04-20T19:37:13.498Z,18.67
2019-04-20T19:39:47.368Z,18.40
2019-04-20T19:42:20.763Z,15.57
2019-04-20T19:44:51.536Z,15.67
2019-04-20T19:47:28.720Z,14.03
2019-04-20T19:49:47.910Z,14.00
2019-04-20T19:54:54.756Z,14.30
2019-04-20T19:57:34.696Z,14.97
2019-04-20T19:59:47.239Z,14.43
2019-04-20T20:02:14.246Z,15.57
2019-04-20T20:04:50.241Z,15.83
2019-04-20T20:07:26.345Z,16.03
2019-04-20T20:09:54.654Z,16.37
2019-04-20T20:12:21.072Z,17.47
2019-04-20T20:14:51.451Z,16.90
2019-04-20T20:17:43.579Z,17.03
2019-04-20T20:20:21.500Z,14.97
2019-04-20T20:22:35.434Z,12.47
2019-04-20T20:24:56.947Z,10.93
2019-04-20T20:27:35.217Z,13.60
2019-04-20T20:30:06.254Z,11.23
2019-04-20T20:32:46.670Z,9.50
2019-04-20T20:35:09.092Z,8.33
2019-04-20T20:37:44.749Z,8.90
2019-04-20T20:40:16.177Z,8.30
2019-04-20T20:42:48.554Z,8.57
2019-04-20T20:45:18.778Z,7.57
2019-04-20T20:47:53.753Z,7.77
2019-04-20T20:50:32.665Z,7.90
2019-04-20T20:52:59.793Z,7.00
2019-04-20T20:55:27.202Z,6.80
2019-04-20T20:58:01.328Z,6.83
2019-04-20T21:00:32.022Z,6.73
2019-04-20T21:02:56.685Z,7.67
2019-04-20T21:05:23.770Z,7.20
2019-04-20T21:07:55.363Z,6.60
2019-04-20T21:10:31.926Z,6.90
2019-04-20T21:13:01.367Z,7.03
2019-04-20T21:15:29.619Z,7.03
2019-04-20T21:18:20.793Z,7.37
2019-04-20T21:20:51.949Z,10.37
2019-04-20T21:23:20.048Z,9.70
2019-04-20T21:25:47.578Z,13.03
2019-04-20T21:28:15.113Z,11.50
2019-04-20T21:30:48.393Z,11.97
2019-04-20T21:33:16.793Z,12.07
2019-04-20T21:35:50.520Z,8.67
2019-04-20T21:38:20.329Z,7.90
2019-04-20T21:41:02.192Z,10.87
2019-04-20T21:43:27.813Z,13.40
2019-04-20T21:45:59.445Z,6.77
2019-04-20T21:48:38.020Z,6.23
2019-04-20T21:51:13.986Z,12.40
2019-04-20T21:53:32.990Z,8.93
2019-04-20T21:55:59.749Z,6.37
2019-04-20T21:58:35.187Z,6.17
2019-04-20T22:01:12.162Z,6.00
2019-04-20T22:03:34.216Z,6.47
2019-04-20T22:06:07.005Z,7.27
2019-04-20T22:08:39.472Z,6.13
2019-04-20T22:11:09.547Z,6.20
2019-04-20T22:13:43.508Z,6.37
2019-04-20T22:16:12.572Z,6.00
2019-04-20T22:18:58.274Z,6.30
2019-04-20T22:21:24.850Z,6.00
2019-04-20T22:23:59.853Z,6.97
2019-04-20T22:26:26.698Z,6.70
2019-04-20T22:28:47.956Z,7.03
2019-04-20T22:31:18.459Z,7.07
2019-04-20T22:33:48.909Z,8.90
2019-04-20T22:36:20.223Z,7.63
2019-04-20T22:39:13.666Z,9.10
2019-04-20T22:41:56.514Z,12.47
2019-04-20T22:44:26.610Z,11.97
2019-04-20T22:46:56.194Z,9.97
2019-04-20T22:49:42.040Z,11.80
2019-04-20T22:52:22.279Z,8.00
2019-04-20T22:54:52.188Z,9.30
2019-04-20T22:57:17.645Z,11.80
2019-04-20T22:59:46.097Z,8.73
2019-04-20T23:02:09.465Z,8.30
2019-04-20T23:04:40.199Z,7.43
2019-04-20T23:07:10.761Z,7.47
2019-04-20T23:09:50.333Z,6.47
2019-04-20T23:12:17.596Z,6.67
2019-04-20T23:14:44.740Z,6.80
2019-04-20T23:17:18.102Z,6.23
2019-04-20T23:19:52.114Z,6.93
2019-04-20T23:22:17.866Z,6.57
2019-04-20T23:24:49.196Z,6.43
2019-04-20T23:27:24.539Z,6.43
2019-04-20T23:29:51.173Z,6.70
2019-04-20T23:32:22.477Z,6.47
2019-04-20T23:34:57.580Z,5.73
2019-04-20T23:37:29.886Z,6.33
2019-04-20T23:39:56.474Z,6.40
2019-04-20T23:42:37.570Z,6.90
2019-04-20T23:45:30.617Z,6.97
2019-04-20T23:48:04.726Z,21.30
2019-04-20T23:50:46.237Z,9.27
2019-04-20T23:53:21.467Z,6.77
2019-04-20T23:55:36.000Z,8.67
2019-04-20T23:58:08.816Z,7.53
