createdAt,value
2017-03-24T00:00:46.914Z,1018.56
2017-03-24T00:01:48.408Z,1018.55
2017-03-24T00:02:49.876Z,1018.58
2017-03-24T00:03:51.468Z,1018.61
2017-03-24T00:04:52.975Z,1018.65
2017-03-24T00:05:54.452Z,1018.68
2017-03-24T00:06:55.943Z,1018.64
2017-03-24T00:07:57.451Z,1018.69
2017-03-24T00:08:58.935Z,1018.69
2017-03-24T00:10:00.392Z,1018.68
2017-03-24T00:11:01.876Z,1018.71
2017-03-24T00:12:03.391Z,1018.74
2017-03-24T00:13:04.855Z,1018.70
2017-03-24T00:14:06.367Z,1018.73
2017-03-24T00:15:07.853Z,1018.72
2017-03-24T00:16:09.339Z,1018.73
2017-03-24T00:17:10.864Z,1018.76
2017-03-24T00:18:12.375Z,1018.78
2017-03-24T00:19:13.876Z,1018.80
2017-03-24T00:20:15.373Z,1018.80
2017-03-24T00:21:16.856Z,1018.82
2017-03-24T00:22:18.348Z,1018.84
2017-03-24T00:23:19.861Z,1018.80
2017-03-24T00:24:21.314Z,1018.85
2017-03-24T00:25:22.869Z,1018.86
2017-03-24T00:26:24.336Z,1018.84
2017-03-24T00:27:25.838Z,1018.86
2017-03-24T00:28:27.302Z,1018.84
2017-03-24T00:29:28.879Z,1018.84
2017-03-24T00:30:30.432Z,1018.85
2017-03-24T00:31:31.889Z,1018.87
2017-03-24T00:32:33.350Z,1018.87
2017-03-24T00:33:34.809Z,1018.86
2017-03-24T00:34:36.353Z,1018.86
2017-03-24T00:35:37.813Z,1018.89
2017-03-24T00:36:39.268Z,1018.91
2017-03-24T00:37:40.727Z,1018.91
2017-03-24T00:38:42.172Z,1018.90
2017-03-24T00:39:43.649Z,1018.93
2017-03-24T00:40:45.099Z,1018.92
2017-03-24T00:41:46.548Z,1018.92
2017-03-24T00:42:48.062Z,1018.91
2017-03-24T00:43:49.547Z,1018.91
2017-03-24T00:44:51.101Z,1018.91
2017-03-24T00:45:52.596Z,1018.90
2017-03-24T00:46:54.051Z,1018.94
2017-03-24T00:47:55.521Z,1018.94
2017-03-24T00:48:57.014Z,1018.92
2017-03-24T00:49:58.471Z,1018.98
2017-03-24T00:50:59.932Z,1018.99
2017-03-24T00:52:01.389Z,1019.01
2017-03-24T00:53:02.860Z,1019.00
2017-03-24T00:54:04.318Z,1019.00
2017-03-24T00:55:05.905Z,1019.04
2017-03-24T00:56:07.488Z,1019.04
2017-03-24T00:57:08.951Z,1019.03
2017-03-24T00:58:10.453Z,1019.05
2017-03-24T00:59:11.916Z,1019.07
2017-03-24T01:00:13.410Z,1019.11
2017-03-24T01:01:14.914Z,1019.11
2017-03-24T01:02:16.378Z,1019.14
2017-03-24T01:03:17.854Z,1019.14
2017-03-24T01:04:19.388Z,1019.15
2017-03-24T01:05:20.848Z,1019.14
2017-03-24T01:06:22.286Z,1019.15
2017-03-24T01:07:23.775Z,1019.16
2017-03-24T01:08:25.250Z,1019.20
2017-03-24T01:09:26.761Z,1019.17
2017-03-24T01:10:28.232Z,1019.19
2017-03-24T01:11:29.696Z,1019.21
2017-03-24T01:12:31.152Z,1019.19
2017-03-24T01:13:32.629Z,1019.21
2017-03-24T01:14:34.084Z,1019.21
2017-03-24T01:15:35.545Z,1019.22
2017-03-24T01:16:37.049Z,1019.21
2017-03-24T01:17:38.519Z,1019.20
2017-03-24T01:18:40.004Z,1019.19
2017-03-24T01:19:41.397Z,1019.20
2017-03-24T01:20:42.996Z,1019.20
2017-03-24T01:21:44.468Z,1019.21
2017-03-24T01:22:45.959Z,1019.24
2017-03-24T01:23:47.455Z,1019.21
2017-03-24T01:24:48.904Z,1019.26
2017-03-24T01:25:50.377Z,1019.29
2017-03-24T01:26:51.983Z,1019.25
2017-03-24T01:27:53.495Z,1019.29
2017-03-24T01:28:54.979Z,1019.26
2017-03-24T01:29:56.432Z,1019.31
2017-03-24T01:30:57.961Z,1019.26
2017-03-24T01:31:59.481Z,1019.27
2017-03-24T01:33:00.942Z,1019.25
2017-03-24T01:34:02.429Z,1019.20
2017-03-24T01:35:03.882Z,1019.26
2017-03-24T01:36:05.388Z,1019.24
2017-03-24T01:37:06.905Z,1019.21
2017-03-24T01:38:08.385Z,1019.24
2017-03-24T01:39:09.888Z,1019.26
2017-03-24T01:40:11.351Z,1019.25
2017-03-24T01:41:12.818Z,1019.25
2017-03-24T01:42:14.287Z,1019.23
2017-03-24T01:43:15.777Z,1019.18
2017-03-24T01:44:17.279Z,1019.18
2017-03-24T01:45:18.735Z,1019.15
2017-03-24T01:46:20.218Z,1019.14
2017-03-24T01:47:21.732Z,1019.12
2017-03-24T01:48:23.205Z,1019.13
2017-03-24T01:49:24.739Z,1019.11
2017-03-24T01:50:26.230Z,1019.10
2017-03-24T01:51:27.687Z,1019.07
2017-03-24T01:52:29.145Z,1019.09
2017-03-24T01:53:30.608Z,1019.09
2017-03-24T01:54:32.083Z,1019.06
2017-03-24T01:55:33.559Z,1019.06
2017-03-24T01:56:35.014Z,1019.06
2017-03-24T01:57:36.484Z,1019.09
2017-03-24T01:58:38.013Z,1019.11
2017-03-24T01:59:39.542Z,1019.07
2017-03-24T02:00:41.007Z,1019.10
2017-03-24T02:01:42.459Z,1019.13
2017-03-24T02:02:43.969Z,1019.17
2017-03-24T02:03:45.435Z,1019.18
2017-03-24T02:04:46.971Z,1019.17
2017-03-24T02:05:48.430Z,1019.18
2017-03-24T02:06:49.895Z,1019.20
2017-03-24T02:07:51.485Z,1019.26
2017-03-24T02:08:52.915Z,1019.27
2017-03-24T02:09:54.366Z,1019.30
2017-03-24T02:10:55.861Z,1019.33
2017-03-24T02:11:57.343Z,1019.37
2017-03-24T02:12:58.812Z,1019.35
2017-03-24T02:14:00.253Z,1019.38
2017-03-24T02:15:01.710Z,1019.33
2017-03-24T02:16:03.191Z,1019.36
2017-03-24T02:17:04.641Z,1019.33
2017-03-24T02:18:06.200Z,1019.37
2017-03-24T02:19:07.647Z,1019.38
2017-03-24T02:20:09.145Z,1019.42
2017-03-24T02:21:10.603Z,1019.44
2017-03-24T02:22:12.084Z,1019.46
2017-03-24T02:23:13.562Z,1019.48
2017-03-24T02:24:15.218Z,1019.48
2017-03-24T02:25:16.695Z,1019.50
2017-03-24T02:26:18.147Z,1019.51
2017-03-24T02:27:19.643Z,1019.48
2017-03-24T02:28:21.098Z,1019.49
2017-03-24T02:29:22.551Z,1019.51
2017-03-24T02:30:24.000Z,1019.52
2017-03-24T02:31:25.471Z,1019.50
2017-03-24T02:32:26.966Z,1019.53
2017-03-24T02:33:28.435Z,1019.54
2017-03-24T02:34:29.898Z,1019.56
2017-03-24T02:35:31.364Z,1019.56
2017-03-24T02:36:32.925Z,1019.58
2017-03-24T02:37:34.405Z,1019.64
2017-03-24T02:38:35.871Z,1019.68
2017-03-24T02:39:37.334Z,1019.63
2017-03-24T02:40:38.854Z,1019.68
2017-03-24T02:41:40.372Z,1019.69
2017-03-24T02:42:41.826Z,1019.71
2017-03-24T02:43:43.392Z,1019.72
2017-03-24T02:44:44.852Z,1019.69
2017-03-24T02:45:46.310Z,1019.69
2017-03-24T02:46:47.882Z,1019.70
2017-03-24T02:47:49.352Z,1019.70
2017-03-24T02:48:50.843Z,1019.73
2017-03-24T02:49:52.393Z,1019.77
2017-03-24T02:50:53.855Z,1019.76
2017-03-24T02:51:55.350Z,1019.76
2017-03-24T02:52:56.812Z,1019.75
2017-03-24T02:53:58.305Z,1019.74
2017-03-24T02:54:59.747Z,1019.76
2017-03-24T02:56:01.243Z,1019.75
2017-03-24T02:57:02.744Z,1019.73
2017-03-24T02:58:04.272Z,1019.76
2017-03-24T02:59:05.754Z,1019.75
2017-03-24T03:00:07.321Z,1019.77
2017-03-24T03:01:08.781Z,1019.78
2017-03-24T03:02:10.283Z,1019.81
2017-03-24T03:03:11.753Z,1019.77
2017-03-24T03:04:13.205Z,1019.86
2017-03-24T03:05:14.684Z,1019.86
2017-03-24T03:06:16.143Z,1019.86
2017-03-24T03:07:17.619Z,1019.82
2017-03-24T03:08:19.147Z,1019.84
2017-03-24T03:09:20.487Z,1019.86
2017-03-24T03:10:21.989Z,1019.83
2017-03-24T03:11:23.468Z,1019.84
2017-03-24T03:12:25.012Z,1019.90
2017-03-24T03:13:26.543Z,1019.91
2017-03-24T03:14:27.991Z,1019.94
2017-03-24T03:15:29.433Z,1019.93
2017-03-24T03:16:30.919Z,1019.97
2017-03-24T03:17:32.368Z,1019.95
2017-03-24T03:18:33.829Z,1019.96
2017-03-24T03:19:35.310Z,1019.98
2017-03-24T03:20:36.868Z,1019.99
2017-03-24T03:21:38.383Z,1020.02
2017-03-24T03:22:39.826Z,1019.99
2017-03-24T03:23:41.291Z,1020.02
2017-03-24T03:24:42.821Z,1020.01
2017-03-24T03:25:44.287Z,1019.93
2017-03-24T03:26:45.758Z,1019.94
2017-03-24T03:27:47.220Z,1019.94
2017-03-24T03:28:48.674Z,1019.95
2017-03-24T03:29:50.161Z,1019.98
2017-03-24T03:30:51.683Z,1019.99
2017-03-24T03:31:53.169Z,1020.02
2017-03-24T03:32:54.650Z,1020.08
2017-03-24T03:33:56.190Z,1020.10
2017-03-24T03:34:57.689Z,1020.10
2017-03-24T03:35:59.181Z,1020.11
2017-03-24T03:37:00.646Z,1020.12
2017-03-24T03:38:02.155Z,1020.16
2017-03-24T03:39:03.647Z,1020.11
2017-03-24T03:40:05.176Z,1020.18
2017-03-24T03:41:06.636Z,1020.20
2017-03-24T03:42:08.091Z,1020.26
2017-03-24T03:43:09.581Z,1020.28
2017-03-24T03:44:11.087Z,1020.33
2017-03-24T03:45:12.707Z,1020.31
2017-03-24T03:46:14.159Z,1020.36
2017-03-24T03:47:15.650Z,1020.33
2017-03-24T03:48:17.190Z,1020.38
2017-03-24T03:49:18.789Z,1020.40
2017-03-24T03:50:20.332Z,1020.42
2017-03-24T03:51:21.787Z,1020.46
2017-03-24T03:52:23.260Z,1020.51
2017-03-24T03:53:24.837Z,1020.48
2017-03-24T03:54:26.340Z,1020.57
2017-03-24T03:55:27.851Z,1020.58
2017-03-24T03:56:29.345Z,1020.66
2017-03-24T03:57:30.811Z,1020.70
2017-03-24T03:58:32.269Z,1020.73
2017-03-24T03:59:33.734Z,1020.74
2017-03-24T04:00:35.183Z,1020.79
2017-03-24T04:01:36.665Z,1020.79
2017-03-24T04:02:38.118Z,1020.79
2017-03-24T04:03:39.617Z,1020.82
2017-03-24T04:04:41.118Z,1020.82
2017-03-24T04:05:42.568Z,1020.84
2017-03-24T04:06:44.058Z,1020.87
2017-03-24T04:07:45.526Z,1020.86
2017-03-24T04:08:46.981Z,1020.90
2017-03-24T04:09:48.516Z,1020.93
2017-03-24T04:10:50.081Z,1020.96
2017-03-24T04:11:51.555Z,1021.00
2017-03-24T04:12:53.007Z,1020.98
2017-03-24T04:13:54.565Z,1021.03
2017-03-24T04:14:56.132Z,1021.04
2017-03-24T04:15:57.584Z,1021.04
2017-03-24T04:16:59.065Z,1021.07
2017-03-24T04:18:00.553Z,1021.02
2017-03-24T04:19:01.997Z,1021.01
2017-03-24T04:20:03.521Z,1020.98
2017-03-24T04:21:04.986Z,1020.99
2017-03-24T04:22:06.433Z,1020.98
2017-03-24T04:23:07.917Z,1021.01
2017-03-24T04:24:09.389Z,1021.03
2017-03-24T04:25:10.841Z,1021.06
2017-03-24T04:26:12.337Z,1021.07
2017-03-24T04:27:13.807Z,1021.13
2017-03-24T04:28:15.325Z,1021.16
2017-03-24T04:29:16.773Z,1021.16
2017-03-24T04:30:18.234Z,1021.16
2017-03-24T04:31:19.828Z,1021.16
2017-03-24T04:32:21.375Z,1021.18
2017-03-24T04:33:22.846Z,1021.20
2017-03-24T04:34:24.304Z,1021.18
2017-03-24T04:35:25.797Z,1021.18
2017-03-24T04:36:27.308Z,1021.20
2017-03-24T04:37:28.760Z,1021.21
2017-03-24T04:38:30.210Z,1021.22
2017-03-24T04:39:31.702Z,1021.24
2017-03-24T04:40:33.162Z,1021.30
2017-03-24T04:41:34.651Z,1021.27
2017-03-24T04:42:36.116Z,1021.32
2017-03-24T04:43:37.683Z,1021.37
2017-03-24T04:44:39.187Z,1021.35
2017-03-24T04:45:40.637Z,1021.39
2017-03-24T04:46:42.091Z,1021.40
2017-03-24T04:47:43.646Z,1021.40
2017-03-24T04:48:45.095Z,1021.43
2017-03-24T04:49:46.544Z,1021.44
2017-03-24T04:50:48.015Z,1021.44
2017-03-24T04:51:49.467Z,1021.46
2017-03-24T04:52:51.040Z,1021.45
2017-03-24T04:53:52.486Z,1021.42
2017-03-24T04:54:53.942Z,1021.43
2017-03-24T04:55:55.405Z,1021.45
2017-03-24T04:56:56.910Z,1021.47
2017-03-24T04:57:58.350Z,1021.46
2017-03-24T04:58:59.840Z,1021.56
2017-03-24T05:00:01.298Z,1021.57
2017-03-24T05:01:02.788Z,1021.56
2017-03-24T05:02:04.282Z,1021.56
2017-03-24T05:03:05.734Z,1021.61
2017-03-24T05:04:07.180Z,1021.67
2017-03-24T05:05:08.747Z,1021.64
2017-03-24T05:06:10.238Z,1021.67
2017-03-24T05:07:11.762Z,1021.64
2017-03-24T05:08:13.213Z,1021.65
2017-03-24T05:09:14.676Z,1021.65
2017-03-24T05:10:16.135Z,1021.65
2017-03-24T05:11:17.585Z,1021.63
2017-03-24T05:12:19.038Z,1021.68
2017-03-24T05:13:20.520Z,1021.65
2017-03-24T05:14:21.990Z,1021.74
2017-03-24T05:15:23.446Z,1021.73
2017-03-24T05:16:25.000Z,1021.71
2017-03-24T05:17:26.540Z,1021.71
2017-03-24T05:18:28.047Z,1021.77
2017-03-24T05:19:29.496Z,1021.80
2017-03-24T05:20:30.998Z,1021.81
2017-03-24T05:21:32.492Z,1021.83
2017-03-24T05:22:33.992Z,1021.88
2017-03-24T05:23:35.472Z,1021.86
2017-03-24T05:24:36.933Z,1021.88
2017-03-24T05:25:38.417Z,1021.90
2017-03-24T05:26:39.868Z,1021.88
2017-03-24T05:27:41.316Z,1021.87
2017-03-24T05:28:42.830Z,1021.88
2017-03-24T05:29:44.349Z,1021.88
2017-03-24T05:30:45.813Z,1021.90
2017-03-24T05:31:47.265Z,1021.93
2017-03-24T05:32:48.732Z,1021.93
2017-03-24T05:33:50.217Z,1021.98
2017-03-24T05:34:51.772Z,1022.00
2017-03-24T05:35:53.247Z,1022.02
2017-03-24T05:36:54.704Z,1022.05
2017-03-24T05:37:56.177Z,1022.06
2017-03-24T05:38:57.655Z,1022.08
2017-03-24T05:39:59.164Z,1022.08
2017-03-24T05:41:00.623Z,1022.04
2017-03-24T05:42:02.106Z,1022.06
2017-03-24T05:43:03.618Z,1022.05
2017-03-24T05:44:05.093Z,1022.09
2017-03-24T05:45:06.696Z,1022.07
2017-03-24T05:46:08.222Z,1022.06
2017-03-24T05:47:09.672Z,1022.09
2017-03-24T05:48:11.188Z,1022.13
2017-03-24T05:49:12.646Z,1022.12
2017-03-24T05:50:14.208Z,1022.15
2017-03-24T05:51:15.719Z,1022.15
2017-03-24T05:52:17.195Z,1022.19
2017-03-24T05:53:18.678Z,1022.25
2017-03-24T05:54:20.144Z,1022.27
2017-03-24T05:55:21.615Z,1022.31
2017-03-24T05:56:23.180Z,1022.40
2017-03-24T05:57:24.706Z,1022.40
2017-03-24T05:58:26.156Z,1022.44
2017-03-24T05:59:27.655Z,1022.47
2017-03-24T06:00:29.241Z,1022.49
2017-03-24T06:01:30.714Z,1022.50
2017-03-24T06:02:32.273Z,1022.46
2017-03-24T06:03:33.770Z,1022.44
2017-03-24T06:04:35.272Z,1022.44
2017-03-24T06:05:36.714Z,1022.43
2017-03-24T06:06:38.387Z,1022.42
2017-03-24T06:07:39.899Z,1022.45
2017-03-24T06:08:41.357Z,1022.47
2017-03-24T06:09:42.843Z,1022.50
2017-03-24T06:10:44.288Z,1022.50
2017-03-24T06:11:45.834Z,1022.48
2017-03-24T06:12:47.313Z,1022.51
2017-03-24T06:13:48.827Z,1022.51
2017-03-24T06:14:50.321Z,1022.54
2017-03-24T06:15:51.846Z,1022.57
2017-03-24T06:16:53.300Z,1022.58
2017-03-24T06:17:54.771Z,1022.60
2017-03-24T06:18:56.253Z,1022.59
2017-03-24T06:19:57.949Z,1022.56
2017-03-24T06:20:59.464Z,1022.62
2017-03-24T06:22:00.929Z,1022.59
2017-03-24T06:23:02.574Z,1022.64
2017-03-24T06:24:04.207Z,1022.63
2017-03-24T06:25:05.672Z,1022.65
2017-03-24T06:26:07.330Z,1022.69
2017-03-24T06:27:08.878Z,1022.66
2017-03-24T06:28:10.391Z,1022.69
2017-03-24T06:29:11.875Z,1022.66
2017-03-24T06:30:13.390Z,1022.67
2017-03-24T06:31:14.966Z,1022.76
2017-03-24T06:32:16.565Z,1022.75
2017-03-24T06:33:18.021Z,1022.78
2017-03-24T06:34:19.659Z,1022.77
2017-03-24T06:35:21.256Z,1022.84
2017-03-24T06:36:23.368Z,1022.84
2017-03-24T06:37:24.872Z,1022.82
2017-03-24T06:38:26.326Z,1022.85
2017-03-24T06:39:27.834Z,1022.85
2017-03-24T06:40:29.307Z,1022.88
2017-03-24T06:41:30.786Z,1022.90
2017-03-24T06:42:32.398Z,1022.88
2017-03-24T06:43:33.894Z,1022.91
2017-03-24T06:44:35.528Z,1023.01
2017-03-24T06:45:37.031Z,1023.07
2017-03-24T06:46:38.670Z,1023.04
2017-03-24T06:47:40.107Z,1023.07
2017-03-24T06:48:41.636Z,1023.08
2017-03-24T06:49:43.148Z,1023.12
2017-03-24T06:50:44.681Z,1023.14
2017-03-24T06:51:46.149Z,1023.14
2017-03-24T06:52:47.804Z,1023.10
2017-03-24T06:53:49.357Z,1023.06
2017-03-24T06:54:50.995Z,1023.12
2017-03-24T06:55:52.475Z,1023.10
2017-03-24T06:56:53.925Z,1023.16
2017-03-24T06:57:55.441Z,1023.18
2017-03-24T06:58:56.925Z,1023.18
2017-03-24T06:59:58.416Z,1023.21
2017-03-24T07:00:59.906Z,1023.22
2017-03-24T07:02:01.417Z,1023.22
2017-03-24T07:03:02.992Z,1023.22
2017-03-24T07:04:04.410Z,1023.23
2017-03-24T07:05:06.001Z,1023.20
2017-03-24T07:06:07.496Z,1023.18
2017-03-24T07:07:09.062Z,1023.20
2017-03-24T07:08:10.577Z,1023.21
2017-03-24T07:09:12.064Z,1023.23
2017-03-24T07:10:13.641Z,1023.20
2017-03-24T07:11:15.150Z,1023.23
2017-03-24T07:12:16.614Z,1023.23
2017-03-24T07:13:18.066Z,1023.24
2017-03-24T07:14:19.572Z,1023.26
2017-03-24T07:15:21.075Z,1023.25
2017-03-24T07:16:23.281Z,1023.24
2017-03-24T07:17:24.789Z,1023.28
2017-03-24T07:18:26.245Z,1023.27
2017-03-24T07:19:27.769Z,1023.24
2017-03-24T07:20:29.236Z,1023.23
2017-03-24T07:21:30.797Z,1023.21
2017-03-24T07:22:32.246Z,1023.22
2017-03-24T07:23:33.705Z,1023.22
2017-03-24T07:24:35.181Z,1023.23
2017-03-24T07:25:36.658Z,1023.23
2017-03-24T07:26:38.238Z,1023.23
2017-03-24T07:27:39.839Z,1023.27
2017-03-24T07:28:41.411Z,1023.26
2017-03-24T07:29:42.873Z,1023.29
2017-03-24T07:30:44.355Z,1023.28
2017-03-24T07:31:45.833Z,1023.25
2017-03-24T07:32:47.376Z,1023.24
2017-03-24T07:33:48.940Z,1023.25
2017-03-24T07:34:50.653Z,1023.19
2017-03-24T07:35:52.235Z,1023.25
2017-03-24T07:36:54.381Z,1023.20
2017-03-24T07:37:56.065Z,1023.26
2017-03-24T07:38:57.615Z,1023.27
2017-03-24T07:39:59.115Z,1023.24
2017-03-24T07:41:00.739Z,1023.25
2017-03-24T07:42:02.229Z,1023.21
2017-03-24T07:43:03.760Z,1023.17
2017-03-24T07:44:05.302Z,1023.18
2017-03-24T07:45:07.293Z,1023.13
2017-03-24T07:46:08.863Z,1023.12
2017-03-24T07:47:10.635Z,1023.09
2017-03-24T07:48:12.980Z,1023.11
2017-03-24T07:49:14.610Z,1023.13
2017-03-24T07:50:16.130Z,1023.19
2017-03-24T07:51:17.594Z,1023.14
2017-03-24T07:52:19.134Z,1023.16
2017-03-24T07:53:20.830Z,1023.18
2017-03-24T07:54:22.329Z,1023.20
2017-03-24T07:55:23.840Z,1023.16
2017-03-24T07:56:25.458Z,1023.25
2017-03-24T07:57:26.960Z,1023.26
2017-03-24T07:58:28.452Z,1023.26
2017-03-24T07:59:29.942Z,1023.24
2017-03-24T08:00:31.426Z,1023.28
2017-03-24T08:01:32.951Z,1023.23
2017-03-24T08:02:34.471Z,1023.25
2017-03-24T08:03:36.178Z,1023.21
2017-03-24T08:04:37.814Z,1023.19
2017-03-24T08:05:39.711Z,1023.21
2017-03-24T08:06:41.208Z,1023.17
2017-03-24T08:07:42.960Z,1023.21
2017-03-24T08:08:44.700Z,1023.22
2017-03-24T08:09:46.531Z,1023.21
2017-03-24T08:10:50.152Z,1023.30
2017-03-24T08:11:51.576Z,1023.26
2017-03-24T08:12:53.050Z,1023.33
2017-03-24T08:13:54.904Z,1023.31
2017-03-24T08:14:56.318Z,1023.30
2017-03-24T08:15:57.769Z,1023.29
2017-03-24T08:16:59.230Z,1023.26
2017-03-24T08:18:00.715Z,1023.26
2017-03-24T08:19:02.744Z,1023.25
2017-03-24T08:20:04.328Z,1023.32
2017-03-24T08:21:05.924Z,1023.26
2017-03-24T08:22:07.435Z,1023.28
2017-03-24T08:23:09.095Z,1023.26
2017-03-24T08:24:10.745Z,1023.30
2017-03-24T08:25:12.368Z,1023.28
2017-03-24T08:26:13.921Z,1023.29
2017-03-24T08:27:15.901Z,1023.24
2017-03-24T08:28:17.762Z,1023.21
2017-03-24T08:29:19.570Z,1023.22
2017-03-24T08:30:21.149Z,1023.21
2017-03-24T08:31:23.511Z,1023.21
2017-03-24T08:32:25.342Z,1023.18
2017-03-24T08:33:26.808Z,1023.14
2017-03-24T08:34:28.287Z,1023.14
2017-03-24T08:35:29.782Z,1023.12
2017-03-24T08:36:31.291Z,1023.10
2017-03-24T08:37:32.856Z,1023.11
2017-03-24T08:38:34.416Z,1023.09
2017-03-24T08:39:35.879Z,1023.12
2017-03-24T08:40:37.382Z,1023.15
2017-03-24T08:41:38.937Z,1023.10
2017-03-24T08:42:40.460Z,1023.11
2017-03-24T08:43:42.994Z,1023.15
2017-03-24T08:44:44.481Z,1023.18
2017-03-24T08:45:46.004Z,1023.16
2017-03-24T08:46:47.521Z,1023.22
2017-03-24T08:47:49.123Z,1023.23
2017-03-24T08:48:50.626Z,1023.24
2017-03-24T08:49:52.284Z,1023.22
2017-03-24T08:50:53.754Z,1023.26
2017-03-24T08:51:55.266Z,1023.31
2017-03-24T08:52:56.751Z,1023.27
2017-03-24T08:53:58.316Z,1023.26
2017-03-24T08:54:59.946Z,1023.33
2017-03-24T08:56:01.840Z,1023.28
2017-03-24T08:57:03.333Z,1023.27
2017-03-24T08:58:04.806Z,1023.23
2017-03-24T08:59:06.324Z,1023.27
2017-03-24T09:00:07.938Z,1023.23
2017-03-24T09:01:09.617Z,1023.28
2017-03-24T09:02:11.148Z,1023.24
2017-03-24T09:03:12.671Z,1023.26
2017-03-24T09:04:14.166Z,1023.31
2017-03-24T09:05:15.710Z,1023.32
2017-03-24T09:06:17.306Z,1023.33
2017-03-24T09:07:20.017Z,1023.30
2017-03-24T09:08:21.476Z,1023.37
2017-03-24T09:09:23.182Z,1023.39
2017-03-24T09:10:24.751Z,1023.40
2017-03-24T09:11:26.250Z,1023.38
2017-03-24T09:12:27.905Z,1023.35
2017-03-24T09:13:29.371Z,1023.38
2017-03-24T09:14:31.096Z,1023.33
2017-03-24T09:15:32.685Z,1023.37
2017-03-24T09:16:34.197Z,1023.39
2017-03-24T09:17:35.829Z,1023.42
2017-03-24T09:18:37.308Z,1023.43
2017-03-24T09:19:39.399Z,1023.46
2017-03-24T09:20:40.920Z,1023.49
2017-03-24T09:21:42.483Z,1023.54
2017-03-24T09:22:44.080Z,1023.54
2017-03-24T09:23:45.553Z,1023.54
2017-03-24T09:24:48.164Z,1023.53
2017-03-24T09:25:49.763Z,1023.57
2017-03-24T09:26:51.782Z,1023.59
2017-03-24T09:27:53.283Z,1023.61
2017-03-24T09:28:54.880Z,1023.66
2017-03-24T09:29:56.419Z,1023.67
2017-03-24T09:30:57.912Z,1023.72
2017-03-24T09:31:59.448Z,1023.73
2017-03-24T09:33:00.926Z,1023.81
2017-03-24T09:34:02.444Z,1023.90
2017-03-24T09:35:03.952Z,1023.94
2017-03-24T09:36:05.432Z,1023.96
2017-03-24T09:37:06.993Z,1023.98
2017-03-24T09:38:08.756Z,1023.97
2017-03-24T09:39:10.267Z,1024.02
2017-03-24T09:40:11.752Z,1024.11
2017-03-24T09:41:13.827Z,1024.11
2017-03-24T09:42:16.019Z,1024.17
2017-03-24T09:43:17.486Z,1024.11
2017-03-24T09:44:19.023Z,1024.20
2017-03-24T09:45:20.563Z,1024.21
2017-03-24T09:46:22.063Z,1024.24
2017-03-24T09:47:23.590Z,1024.26
2017-03-24T09:48:25.046Z,1024.27
2017-03-24T09:49:26.578Z,1024.25
2017-03-24T09:50:28.000Z,1024.24
2017-03-24T09:51:29.493Z,1024.27
2017-03-24T09:52:31.150Z,1024.26
2017-03-24T09:53:32.567Z,1024.22
2017-03-24T09:54:34.081Z,1024.24
2017-03-24T09:55:35.568Z,1024.27
2017-03-24T09:56:37.033Z,1024.22
2017-03-24T09:57:38.582Z,1024.25
2017-03-24T09:58:40.167Z,1024.22
2017-03-24T09:59:41.664Z,1024.22
2017-03-24T10:00:43.160Z,1024.20
2017-03-24T10:01:44.639Z,1024.20
2017-03-24T10:02:46.126Z,1024.22
2017-03-24T10:03:47.682Z,1024.18
2017-03-24T10:04:49.336Z,1024.11
2017-03-24T10:05:50.853Z,1024.18
2017-03-24T10:06:52.329Z,1024.15
2017-03-24T10:07:53.823Z,1024.09
2017-03-24T10:08:55.331Z,1024.07
2017-03-24T10:09:56.846Z,1024.08
2017-03-24T10:10:58.325Z,1024.12
2017-03-24T10:11:59.809Z,1024.19
2017-03-24T10:13:01.307Z,1024.20
2017-03-24T10:14:02.820Z,1024.26
2017-03-24T10:15:04.430Z,1024.28
2017-03-24T10:16:06.257Z,1024.34
2017-03-24T10:17:07.830Z,1024.38
2017-03-24T10:18:09.342Z,1024.43
2017-03-24T10:19:10.818Z,1024.42
2017-03-24T10:20:12.365Z,1024.44
2017-03-24T10:21:13.917Z,1024.49
2017-03-24T10:22:15.449Z,1024.48
2017-03-24T10:23:16.952Z,1024.47
2017-03-24T10:24:19.095Z,1024.44
2017-03-24T10:25:20.559Z,1024.45
2017-03-24T10:26:22.059Z,1024.47
2017-03-24T10:27:23.645Z,1024.49
2017-03-24T10:28:25.111Z,1024.43
2017-03-24T10:29:26.673Z,1024.54
2017-03-24T10:30:28.191Z,1024.54
2017-03-24T10:31:29.743Z,1024.50
2017-03-24T10:32:31.254Z,1024.49
2017-03-24T10:33:32.825Z,1024.47
2017-03-24T10:34:34.541Z,1024.47
2017-03-24T10:35:36.059Z,1024.44
2017-03-24T10:36:37.605Z,1024.42
2017-03-24T10:37:39.046Z,1024.40
2017-03-24T10:38:40.738Z,1024.35
2017-03-24T10:39:42.220Z,1024.38
2017-03-24T10:40:43.933Z,1024.40
2017-03-24T10:41:45.641Z,1024.34
2017-03-24T10:42:47.702Z,1024.34
2017-03-24T10:43:49.222Z,1024.40
2017-03-24T10:44:50.718Z,1024.37
2017-03-24T10:45:52.231Z,1024.39
2017-03-24T10:46:53.702Z,1024.45
2017-03-24T10:47:55.327Z,1024.46
2017-03-24T10:48:56.829Z,1024.52
2017-03-24T10:49:58.301Z,1024.50
2017-03-24T10:50:59.890Z,1024.50
2017-03-24T10:52:01.369Z,1024.50
2017-03-24T10:53:03.340Z,1024.44
2017-03-24T10:54:04.819Z,1024.49
2017-03-24T10:55:06.326Z,1024.48
2017-03-24T10:56:07.893Z,1024.44
2017-03-24T10:57:09.357Z,1024.42
2017-03-24T10:58:10.950Z,1024.45
2017-03-24T10:59:12.486Z,1024.39
2017-03-24T11:00:14.443Z,1024.42
2017-03-24T11:01:15.926Z,1024.45
2017-03-24T11:02:17.393Z,1024.45
2017-03-24T11:03:18.920Z,1024.50
2017-03-24T11:04:20.428Z,1024.47
2017-03-24T11:05:21.965Z,1024.50
2017-03-24T11:06:23.493Z,1024.42
2017-03-24T11:07:24.968Z,1024.40
2017-03-24T11:08:26.466Z,1024.39
2017-03-24T11:09:28.046Z,1024.44
2017-03-24T11:10:29.526Z,1024.39
2017-03-24T11:11:31.002Z,1024.38
2017-03-24T11:12:32.477Z,1024.41
2017-03-24T11:13:33.947Z,1024.47
2017-03-24T11:14:35.418Z,1024.39
2017-03-24T11:15:36.929Z,1024.37
2017-03-24T11:16:38.535Z,1024.33
2017-03-24T11:17:40.083Z,1024.35
2017-03-24T11:18:41.622Z,1024.34
2017-03-24T11:19:43.234Z,1024.38
2017-03-24T11:20:44.822Z,1024.33
2017-03-24T11:21:46.312Z,1024.37
2017-03-24T11:22:47.887Z,1024.33
2017-03-24T11:23:49.353Z,1024.35
2017-03-24T11:24:50.984Z,1024.32
2017-03-24T11:25:52.479Z,1024.27
2017-03-24T11:26:54.008Z,1024.32
2017-03-24T11:27:55.483Z,1024.34
2017-03-24T11:28:56.983Z,1024.34
2017-03-24T11:29:58.548Z,1024.35
2017-03-24T11:31:00.168Z,1024.39
2017-03-24T11:32:01.779Z,1024.41
2017-03-24T11:33:03.292Z,1024.44
2017-03-24T11:34:04.776Z,1024.50
2017-03-24T11:35:06.494Z,1024.42
2017-03-24T11:36:08.206Z,1024.46
2017-03-24T11:37:09.710Z,1024.41
2017-03-24T11:38:11.210Z,1024.39
2017-03-24T11:39:12.701Z,1024.45
2017-03-24T11:40:14.227Z,1024.38
2017-03-24T11:41:15.772Z,1024.38
2017-03-24T11:42:17.258Z,1024.40
2017-03-24T11:43:18.793Z,1024.38
2017-03-24T11:44:20.331Z,1024.38
2017-03-24T11:45:21.817Z,1024.40
2017-03-24T11:46:23.277Z,1024.42
2017-03-24T11:47:24.750Z,1024.43
2017-03-24T11:48:26.250Z,1024.47
2017-03-24T11:49:27.765Z,1024.47
2017-03-24T11:50:29.243Z,1024.45
2017-03-24T11:51:30.926Z,1024.48
2017-03-24T11:52:32.497Z,1024.47
2017-03-24T11:53:33.988Z,1024.46
2017-03-24T11:54:35.486Z,1024.47
2017-03-24T11:55:36.986Z,1024.47
2017-03-24T11:56:38.602Z,1024.51
2017-03-24T11:57:40.086Z,1024.52
2017-03-24T11:58:41.532Z,1024.53
2017-03-24T11:59:42.996Z,1024.52
2017-03-24T12:00:44.442Z,1024.53
2017-03-24T12:01:45.937Z,1024.45
2017-03-24T12:02:47.433Z,1024.48
2017-03-24T12:03:48.898Z,1024.50
2017-03-24T12:04:50.369Z,1024.46
2017-03-24T12:05:51.847Z,1024.44
2017-03-24T12:06:53.339Z,1024.47
2017-03-24T12:07:54.794Z,1024.48
2017-03-24T12:08:56.277Z,1024.47
2017-03-24T12:09:57.745Z,1024.56
2017-03-24T12:10:59.208Z,1024.55
2017-03-24T12:12:00.689Z,1024.58
2017-03-24T12:13:02.152Z,1024.60
2017-03-24T12:14:03.634Z,1024.63
2017-03-24T12:15:05.107Z,1024.59
2017-03-24T12:16:06.589Z,1024.59
2017-03-24T12:17:08.043Z,1024.64
2017-03-24T12:18:09.513Z,1024.57
2017-03-24T12:19:11.003Z,1024.51
2017-03-24T12:20:12.459Z,1024.56
2017-03-24T12:21:13.947Z,1024.56
2017-03-24T12:22:15.398Z,1024.56
2017-03-24T12:23:16.858Z,1024.62
2017-03-24T12:24:18.312Z,1024.60