createdAt,value
2023-04-28T00:00:21.373Z,23.4400
2023-04-28T00:01:23.759Z,23.4400
2023-04-28T00:02:26.005Z,23.4400
2023-04-28T00:03:28.163Z,23.4400
2023-04-28T00:04:30.368Z,23.4400
2023-04-28T00:05:32.462Z,23.4500
2023-04-28T00:06:34.608Z,23.4400
2023-04-28T00:07:36.846Z,23.4400
2023-04-28T00:08:36.938Z,23.4300
2023-04-28T00:09:39.152Z,23.4400
2023-04-28T00:10:41.425Z,23.4300
2023-04-28T00:11:43.701Z,23.4200
2023-04-28T00:12:45.911Z,23.4200
2023-04-28T00:13:48.189Z,23.4200
2023-04-28T00:14:50.450Z,23.4200
2023-04-28T00:15:52.756Z,23.4100
2023-04-28T00:16:55.013Z,23.4100
2023-04-28T00:17:57.169Z,23.4000
2023-04-28T00:18:59.322Z,23.4100
2023-04-28T00:20:01.588Z,23.4000
2023-04-28T00:21:03.846Z,23.4100
2023-04-28T00:22:06.142Z,23.4100
2023-04-28T00:23:08.408Z,23.4100
2023-04-28T00:24:10.667Z,23.4100
2023-04-28T00:25:10.747Z,23.4100
2023-04-28T00:26:13.039Z,23.4000
2023-04-28T00:27:15.283Z,23.4000
2023-04-28T00:28:30.578Z,23.4000
2023-04-28T00:29:19.783Z,23.3900
2023-04-28T00:30:22.034Z,23.3900
2023-04-28T00:31:24.298Z,23.3900
2023-04-28T00:32:26.661Z,23.3800
2023-04-28T00:33:26.624Z,23.3800
2023-04-28T00:34:28.873Z,23.3800
2023-04-28T00:35:31.115Z,23.3800
2023-04-28T00:36:33.339Z,23.3800
2023-04-28T00:37:35.602Z,23.3800
2023-04-28T00:38:37.823Z,23.3800
2023-04-28T00:39:40.037Z,23.3700
2023-04-28T00:40:42.295Z,23.3700
2023-04-28T00:41:44.567Z,23.3700
2023-04-28T00:42:46.791Z,23.3600
2023-04-28T00:43:49.011Z,23.3600
2023-04-28T00:44:51.270Z,23.3400
2023-04-28T00:45:53.619Z,23.3400
2023-04-28T00:46:55.785Z,23.3400
2023-04-28T00:47:58.069Z,23.3400
2023-04-28T00:49:00.343Z,23.3400
2023-04-28T00:50:02.512Z,23.3500
2023-04-28T00:51:04.735Z,23.3400
2023-04-28T00:52:06.995Z,23.3300
2023-04-28T00:53:09.398Z,23.3400
2023-04-28T00:54:09.361Z,23.3300
2023-04-28T00:55:11.630Z,23.3300
2023-04-28T00:56:13.881Z,23.3300
2023-04-28T00:57:16.217Z,23.3300
2023-04-28T00:58:16.304Z,23.3200
2023-04-28T00:59:18.561Z,23.3200
2023-04-28T01:00:20.804Z,23.3100
2023-04-28T01:01:23.153Z,23.3200
2023-04-28T01:02:25.444Z,23.3200
2023-04-28T01:03:27.766Z,23.3200
2023-04-28T01:04:30.031Z,23.3100
2023-04-28T01:05:32.032Z,23.3000
2023-04-28T01:06:34.285Z,23.3100
2023-04-28T01:07:36.549Z,23.3000
2023-04-28T01:08:38.813Z,23.2900
2023-04-28T01:09:41.055Z,23.2900
2023-04-28T01:10:41.156Z,23.2800
2023-04-28T01:11:43.429Z,23.2800
2023-04-28T01:12:45.705Z,23.2900
2023-04-28T01:13:47.957Z,23.2800
2023-04-28T01:14:50.175Z,23.2800
2023-04-28T01:15:52.435Z,23.2700
2023-04-28T01:16:54.818Z,23.2700
2023-04-28T01:17:57.010Z,23.2700
2023-04-28T01:18:59.153Z,23.2700
2023-04-28T01:20:01.412Z,23.2600
2023-04-28T01:21:03.569Z,23.2600
2023-04-28T01:22:05.812Z,23.2600
2023-04-28T01:23:08.049Z,23.2600
2023-04-28T01:24:10.296Z,23.2600
2023-04-28T01:25:12.491Z,23.2600
2023-04-28T01:26:14.705Z,23.2600
2023-04-28T01:27:16.940Z,23.2700
2023-04-28T01:28:19.211Z,23.2600
2023-04-28T01:29:21.468Z,23.2600
2023-04-28T01:30:23.676Z,23.2600
2023-04-28T01:31:25.938Z,23.2600
2023-04-28T01:32:28.220Z,23.2600
2023-04-28T01:33:30.384Z,23.2500
2023-04-28T01:34:32.662Z,23.2400
2023-04-28T01:35:34.905Z,23.2400
2023-04-28T01:36:37.918Z,23.2400
2023-04-28T01:37:39.433Z,23.2300
2023-04-28T01:38:41.695Z,23.2400
2023-04-28T01:39:41.826Z,23.2400
2023-04-28T01:40:44.054Z,23.2300
2023-04-28T01:41:46.319Z,23.2300
2023-04-28T01:42:48.582Z,23.2200
2023-04-28T01:43:50.817Z,23.2200
2023-04-28T01:44:53.121Z,23.2100
2023-04-28T01:45:55.380Z,23.2100
2023-04-28T01:46:57.643Z,23.2100
2023-04-28T01:47:57.812Z,23.2200
2023-04-28T01:49:00.048Z,23.2100
2023-04-28T01:50:02.440Z,23.2100
2023-04-28T01:51:04.615Z,23.2100
2023-04-28T01:52:06.933Z,23.2100
2023-04-28T01:53:09.215Z,23.2000
2023-04-28T01:54:11.522Z,23.2100
2023-04-28T01:55:11.745Z,23.2000
2023-04-28T01:56:13.962Z,23.2000
2023-04-28T01:57:17.498Z,23.1900
2023-04-28T01:58:18.558Z,23.1900
2023-04-28T01:59:20.913Z,23.1900
2023-04-28T02:00:23.218Z,23.1900
2023-04-28T02:01:25.541Z,23.1800
2023-04-28T02:02:27.905Z,23.1800
2023-04-28T02:03:30.223Z,23.1700
2023-04-28T02:04:32.466Z,23.1700
2023-04-28T02:05:34.771Z,23.1800
2023-04-28T02:06:37.048Z,23.1800
2023-04-28T02:07:39.366Z,23.1800
2023-04-28T02:08:39.483Z,23.1700
2023-04-28T02:09:41.808Z,23.1700
2023-04-28T02:10:44.103Z,23.1600
2023-04-28T02:11:46.404Z,23.1600
2023-04-28T02:12:48.665Z,23.1500
2023-04-28T02:13:50.941Z,23.1400
2023-04-28T02:14:53.288Z,23.1400
2023-04-28T02:15:53.502Z,23.1400
2023-04-28T02:16:55.673Z,23.1400
2023-04-28T02:17:58.011Z,23.1400
2023-04-28T02:19:00.210Z,23.1500
2023-04-28T02:20:00.328Z,23.1500
2023-04-28T02:21:02.607Z,23.1500
2023-04-28T02:22:04.832Z,23.1500
2023-04-28T02:23:07.089Z,23.1400
2023-04-28T02:24:07.186Z,23.1400
2023-04-28T02:25:09.416Z,23.1400
2023-04-28T02:26:11.622Z,23.1400
2023-04-28T02:27:13.857Z,23.1400
2023-04-28T02:28:16.146Z,23.1400
2023-04-28T02:29:18.404Z,23.1300
2023-04-28T02:30:20.711Z,23.1300
2023-04-28T02:31:23.066Z,23.1300
2023-04-28T02:32:25.252Z,23.1200
2023-04-28T02:33:27.456Z,23.1200
2023-04-28T02:34:29.771Z,23.1200
2023-04-28T02:35:32.055Z,23.1100
2023-04-28T02:36:34.316Z,23.1100
2023-04-28T02:37:36.509Z,23.1100
2023-04-28T02:38:38.764Z,23.1100
2023-04-28T02:39:40.993Z,23.1000
2023-04-28T02:40:43.261Z,23.1000
2023-04-28T02:41:45.478Z,23.1000
2023-04-28T02:42:47.743Z,23.1000
2023-04-28T02:43:50.000Z,23.0900
2023-04-28T02:44:52.260Z,23.0900
2023-04-28T02:45:54.557Z,23.0900
2023-04-28T02:46:56.938Z,23.0800
2023-04-28T02:47:59.008Z,23.0800
2023-04-28T02:49:01.234Z,23.0800
2023-04-28T02:50:03.476Z,23.0800
2023-04-28T02:51:05.758Z,23.0800
2023-04-28T02:52:05.846Z,23.0800
2023-04-28T02:53:08.071Z,23.0800
2023-04-28T02:54:10.268Z,23.0800
2023-04-28T02:55:12.504Z,23.0800
2023-04-28T02:56:14.726Z,23.0800
2023-04-28T02:57:14.845Z,23.0800
2023-04-28T02:58:17.041Z,23.0800
2023-04-28T02:59:19.261Z,23.0800
2023-04-28T03:00:21.482Z,23.0700
2023-04-28T03:01:23.822Z,23.0700
2023-04-28T03:02:26.058Z,23.0700
2023-04-28T03:03:28.294Z,23.0600
2023-04-28T03:04:30.509Z,23.0600
2023-04-28T03:05:32.665Z,23.0600
2023-04-28T03:06:34.908Z,23.0500
2023-04-28T03:07:37.216Z,23.0600
2023-04-28T03:08:39.460Z,23.0700
2023-04-28T03:09:41.162Z,23.0700
2023-04-28T03:10:41.852Z,23.0700
2023-04-28T03:11:44.166Z,23.0700
2023-04-28T03:12:46.472Z,23.0600
2023-04-28T03:13:46.600Z,23.0600
2023-04-28T03:14:48.895Z,23.0500
2023-04-28T03:15:51.239Z,23.0500
2023-04-28T03:16:53.510Z,23.0500
2023-04-28T03:17:55.855Z,23.0600
2023-04-28T03:18:58.066Z,23.0600
2023-04-28T03:20:00.395Z,23.0500
2023-04-28T03:21:00.541Z,23.0500
2023-04-28T03:22:02.838Z,23.0500
2023-04-28T03:23:05.178Z,23.0400
2023-04-28T03:24:07.410Z,23.0400
2023-04-28T03:25:09.640Z,23.0400
2023-04-28T03:26:11.854Z,23.0300
2023-04-28T03:27:14.018Z,23.0300
2023-04-28T03:28:16.276Z,23.0300
2023-04-28T03:29:16.344Z,23.0200
2023-04-28T03:30:18.517Z,23.0200
2023-04-28T03:31:20.737Z,23.0200
2023-04-28T03:32:23.067Z,23.0200
2023-04-28T03:33:25.193Z,23.0100
2023-04-28T03:34:27.391Z,23.0100
2023-04-28T03:35:29.596Z,23.0000
2023-04-28T03:36:31.836Z,23.0000
2023-04-28T03:37:34.050Z,23.0000
2023-04-28T03:38:36.463Z,23.0100
2023-04-28T03:39:38.569Z,23.0200
2023-04-28T03:40:40.808Z,23.0000
2023-04-28T03:41:43.061Z,22.9900
2023-04-28T03:42:43.176Z,22.9900
2023-04-28T03:43:45.458Z,22.9900
2023-04-28T03:44:47.694Z,22.9900
2023-04-28T03:45:49.987Z,22.9900
2023-04-28T03:46:50.120Z,22.9900
2023-04-28T03:47:52.466Z,22.9800
2023-04-28T03:48:54.762Z,22.9800
2023-04-28T03:49:56.997Z,22.9800
2023-04-28T03:50:57.118Z,22.9600
2023-04-28T03:51:59.383Z,22.9700
2023-04-28T03:53:01.658Z,22.9700
2023-04-28T03:54:03.961Z,22.9700
2023-04-28T03:55:04.110Z,22.9700
2023-04-28T03:56:06.393Z,22.9700
2023-04-28T03:57:08.681Z,22.9600
2023-04-28T03:58:10.956Z,22.9600
2023-04-28T03:59:13.378Z,22.9500
2023-04-28T04:00:15.561Z,22.9500
2023-04-28T04:01:17.850Z,22.9500
2023-04-28T04:02:18.040Z,22.9500
2023-04-28T04:03:20.475Z,22.9500
2023-04-28T04:04:23.339Z,22.9500
2023-04-28T04:05:25.060Z,22.9600
2023-04-28T04:06:27.193Z,22.9700
2023-04-28T04:07:29.496Z,22.9600
2023-04-28T04:08:31.784Z,22.9400
2023-04-28T04:09:31.949Z,22.9000
2023-04-28T04:10:34.180Z,22.9000
2023-04-28T04:11:36.443Z,22.9000
2023-04-28T04:12:38.697Z,22.9100
2023-04-28T04:13:38.788Z,22.9100
2023-04-28T04:14:41.076Z,22.8600
2023-04-28T04:15:43.324Z,22.8300
2023-04-28T04:16:45.553Z,22.8100
2023-04-28T04:17:47.885Z,22.8100
2023-04-28T04:18:50.120Z,22.8000
2023-04-28T04:19:52.380Z,22.8000
2023-04-28T04:20:54.623Z,22.8100
2023-04-28T04:21:54.702Z,22.8100
2023-04-28T04:22:56.899Z,22.8200
2023-04-28T04:23:59.195Z,22.8300
2023-04-28T04:25:01.477Z,22.8400
2023-04-28T04:26:03.701Z,22.8600
2023-04-28T04:27:05.966Z,22.8600
2023-04-28T04:28:08.225Z,22.8800
2023-04-28T04:29:10.486Z,22.8900
2023-04-28T04:30:10.638Z,22.8900
2023-04-28T04:31:12.911Z,22.8900
2023-04-28T04:32:15.102Z,22.9000
2023-04-28T04:33:17.321Z,22.9000
2023-04-28T04:34:19.585Z,22.9000
2023-04-28T04:35:21.828Z,22.9000
2023-04-28T04:36:24.039Z,22.9100
2023-04-28T04:37:26.302Z,22.9100
2023-04-28T04:38:28.534Z,22.9100
2023-04-28T04:39:30.749Z,22.9100
2023-04-28T04:40:33.018Z,22.9200
2023-04-28T04:41:35.259Z,22.9200
2023-04-28T04:42:35.409Z,22.9300
2023-04-28T04:43:37.725Z,22.9300
2023-04-28T04:44:40.037Z,22.9200
2023-04-28T04:45:42.318Z,22.9300
2023-04-28T04:46:42.469Z,22.9200
2023-04-28T04:47:44.760Z,22.9200
2023-04-28T04:48:47.054Z,22.9200
2023-04-28T04:49:49.375Z,22.9200
2023-04-28T04:50:51.675Z,22.9200
2023-04-28T04:51:54.057Z,22.9100
2023-04-28T04:52:56.236Z,22.9100
2023-04-28T04:53:58.568Z,22.9100
2023-04-28T04:55:00.835Z,22.9000
2023-04-28T04:56:03.178Z,22.9100
2023-04-28T04:57:03.301Z,22.9100
2023-04-28T04:58:05.577Z,22.9100
2023-04-28T04:59:07.876Z,22.9100
2023-04-28T05:00:10.196Z,22.9100
2023-04-28T05:01:12.548Z,22.9100
2023-04-28T05:02:14.943Z,22.9100
2023-04-28T05:03:17.324Z,22.9000
2023-04-28T05:04:19.686Z,22.9000
2023-04-28T05:05:23.041Z,22.9000
2023-04-28T05:06:23.968Z,22.9000
2023-04-28T05:07:24.068Z,22.8900
2023-04-28T05:08:26.351Z,22.8900
2023-04-28T05:09:28.599Z,22.8800
2023-04-28T05:10:30.878Z,22.8800
2023-04-28T05:11:31.005Z,22.8800
2023-04-28T05:12:33.256Z,22.8700
2023-04-28T05:13:35.488Z,22.8700
2023-04-28T05:14:37.719Z,22.8700
2023-04-28T05:15:39.946Z,22.8700
2023-04-28T05:16:42.324Z,22.8700
2023-04-28T05:17:44.485Z,22.8700
2023-04-28T05:18:46.652Z,22.8600
2023-04-28T05:19:48.803Z,22.8600
2023-04-28T05:20:51.039Z,22.8600
2023-04-28T05:21:53.278Z,22.8700
2023-04-28T05:22:55.284Z,22.8600
2023-04-28T05:23:57.460Z,22.8600
2023-04-28T05:24:59.647Z,22.8600
2023-04-28T05:26:01.846Z,22.8600
2023-04-28T05:27:04.130Z,22.8400
2023-04-28T05:28:06.319Z,22.8400
2023-04-28T05:29:08.545Z,22.8400
2023-04-28T05:30:10.892Z,22.8500
2023-04-28T05:31:13.132Z,22.8500
2023-04-28T05:32:15.573Z,22.8500
2023-04-28T05:33:17.747Z,22.8400
2023-04-28T05:34:20.047Z,22.8400
2023-04-28T05:35:22.336Z,22.8300
2023-04-28T05:36:24.689Z,22.8300
2023-04-28T05:37:24.737Z,22.8300
2023-04-28T05:38:27.011Z,22.8200
2023-04-28T05:39:29.301Z,22.8100
2023-04-28T05:40:31.588Z,22.8100
2023-04-28T05:41:31.694Z,22.8100
2023-04-28T05:42:33.980Z,22.8000
2023-04-28T05:43:36.183Z,22.8100
2023-04-28T05:44:38.418Z,22.8200
2023-04-28T05:45:40.698Z,22.8200
2023-04-28T05:46:42.933Z,22.8300
2023-04-28T05:47:45.217Z,22.8200
2023-04-28T05:48:47.383Z,22.8200
2023-04-28T05:49:49.627Z,22.8200
2023-04-28T05:50:51.845Z,22.8100
2023-04-28T05:51:54.127Z,22.8100
2023-04-28T05:52:56.391Z,22.8100
2023-04-28T05:53:56.440Z,22.8200
2023-04-28T05:54:58.681Z,22.8300
2023-04-28T05:56:00.958Z,22.8600
2023-04-28T05:57:03.216Z,22.8800
2023-04-28T05:58:05.520Z,22.8900
2023-04-28T05:59:07.750Z,22.8800
2023-04-28T06:00:10.044Z,22.8500
2023-04-28T06:01:12.280Z,22.8700
2023-04-28T06:02:12.458Z,22.8400
2023-04-28T06:03:14.866Z,22.8600
2023-04-28T06:04:17.410Z,22.8800
2023-04-28T06:05:19.450Z,22.8700
2023-04-28T06:06:19.463Z,22.8600
2023-04-28T06:07:21.636Z,22.8100
2023-04-28T06:08:23.927Z,22.8200
2023-04-28T06:09:26.159Z,22.8300
2023-04-28T06:10:26.299Z,22.8200
2023-04-28T06:11:28.578Z,22.7900
2023-04-28T06:12:30.869Z,22.7800
2023-04-28T06:13:33.116Z,22.7800
2023-04-28T06:14:33.213Z,22.7600
2023-04-28T06:15:35.567Z,22.7400
2023-04-28T06:16:37.832Z,22.7400
2023-04-28T06:17:40.131Z,22.7400
2023-04-28T06:18:40.323Z,22.7400
2023-04-28T06:19:42.578Z,22.7300
2023-04-28T06:20:44.856Z,22.7200
2023-04-28T06:21:47.092Z,22.7200
2023-04-28T06:22:49.421Z,22.6800
2023-04-28T06:23:51.703Z,22.6000
2023-04-28T06:24:53.976Z,22.5900
2023-04-28T06:25:54.115Z,22.6000
2023-04-28T06:26:56.412Z,22.5900
2023-04-28T06:27:58.705Z,22.5500
2023-04-28T06:29:01.050Z,22.5300
2023-04-28T06:30:03.321Z,22.4900
2023-04-28T06:31:05.560Z,22.4900
2023-04-28T06:32:07.834Z,22.5000
2023-04-28T06:33:08.115Z,22.5000
2023-04-28T06:34:10.304Z,22.4800
2023-04-28T06:35:12.592Z,22.4800
2023-04-28T06:36:14.841Z,22.4700
2023-04-28T06:37:14.999Z,22.4700
2023-04-28T06:38:17.241Z,22.4700
2023-04-28T06:39:19.512Z,22.4600
2023-04-28T06:40:21.774Z,22.4600
2023-04-28T06:41:21.934Z,22.4600
2023-04-28T06:42:24.217Z,22.4700
2023-04-28T06:43:26.490Z,22.4800
2023-04-28T06:44:28.794Z,22.5000
2023-04-28T06:45:28.858Z,22.5100
2023-04-28T06:46:31.149Z,22.5200
2023-04-28T06:47:33.399Z,22.5300
2023-04-28T06:48:35.647Z,22.5400
2023-04-28T06:49:35.815Z,22.5400
2023-04-28T06:50:38.057Z,22.5600
2023-04-28T06:51:40.308Z,22.5600
2023-04-28T06:52:42.558Z,22.5700
2023-04-28T06:53:44.823Z,22.5700
2023-04-28T06:54:47.053Z,22.5800
2023-04-28T06:55:49.292Z,22.5800
2023-04-28T06:56:51.549Z,22.5900
2023-04-28T06:57:51.619Z,22.5800
2023-04-28T06:58:53.887Z,22.5900
2023-04-28T06:59:56.214Z,22.5900
2023-04-28T07:00:58.534Z,22.6000
2023-04-28T07:01:58.729Z,22.5900
2023-04-28T07:03:01.153Z,22.6000
2023-04-28T07:04:03.395Z,22.6000
2023-04-28T07:05:05.508Z,22.6100
2023-04-28T07:06:05.600Z,22.6100
2023-04-28T07:07:07.878Z,22.6100
2023-04-28T07:08:10.139Z,22.6100
2023-04-28T07:09:12.456Z,22.6000
2023-04-28T07:10:12.596Z,22.6100
2023-04-28T07:11:14.890Z,22.6100
2023-04-28T07:12:17.192Z,22.6100
2023-04-28T07:13:19.465Z,22.6200
2023-04-28T07:14:21.784Z,22.6200
2023-04-28T07:15:24.086Z,22.6200
2023-04-28T07:16:26.378Z,22.6200
2023-04-28T07:17:28.731Z,22.6300
2023-04-28T07:18:31.042Z,22.6300
2023-04-28T07:19:33.374Z,22.6300
2023-04-28T07:20:35.736Z,22.6400
2023-04-28T07:21:38.032Z,22.6400
2023-04-28T07:22:40.375Z,22.6400
2023-04-28T07:23:42.682Z,22.6500
2023-04-28T07:24:45.031Z,22.6600
2023-04-28T07:25:47.236Z,22.6500
2023-04-28T07:26:47.306Z,22.6400
2023-04-28T07:27:49.576Z,22.6500
2023-04-28T07:28:51.853Z,22.6600
2023-04-28T07:29:54.096Z,22.6600
2023-04-28T07:30:54.278Z,22.6600
2023-04-28T07:31:56.600Z,22.6700
2023-04-28T07:32:58.871Z,22.6600
2023-04-28T07:34:01.048Z,22.6600
2023-04-28T07:35:01.156Z,22.6600
2023-04-28T07:36:03.471Z,22.6600
2023-04-28T07:37:05.772Z,22.6600
2023-04-28T07:38:08.009Z,22.6600
2023-04-28T07:39:08.151Z,22.6600
2023-04-28T07:40:10.425Z,22.6600
2023-04-28T07:41:12.667Z,22.6600
2023-04-28T07:42:14.885Z,22.6500
2023-04-28T07:43:17.107Z,22.6600
2023-04-28T07:44:19.653Z,22.6500
2023-04-28T07:45:21.613Z,22.6500
2023-04-28T07:46:23.959Z,22.6600
2023-04-28T07:47:26.104Z,22.6600
2023-04-28T07:48:28.390Z,22.6600
2023-04-28T07:49:30.690Z,22.6600
2023-04-28T07:50:32.993Z,22.6600
2023-04-28T07:51:35.392Z,22.6600
2023-04-28T07:52:37.538Z,22.6500
2023-04-28T07:53:39.791Z,22.6500
2023-04-28T07:54:39.890Z,22.6500
2023-04-28T07:55:42.179Z,22.6600
2023-04-28T07:56:44.425Z,22.6600
2023-04-28T07:57:46.695Z,22.6600
2023-04-28T07:58:46.812Z,22.6600
2023-04-28T08:00:32.089Z,22.7700
2023-04-28T08:01:32.153Z,22.8400
2023-04-28T08:02:34.644Z,22.8900
2023-04-28T08:03:36.887Z,22.9100
2023-04-28T08:04:38.926Z,22.9200
2023-04-28T08:05:41.102Z,22.9300
2023-04-28T08:06:43.353Z,22.9300
2023-04-28T08:07:45.699Z,22.9300
2023-04-28T08:08:47.911Z,22.9300
2023-04-28T08:09:52.037Z,22.9300
2023-04-28T08:10:50.283Z,22.9200
2023-04-28T08:11:52.517Z,22.9200
2023-04-28T08:12:54.797Z,22.9200
2023-04-28T08:13:57.010Z,22.9100
2023-04-28T08:14:59.260Z,22.9100
2023-04-28T08:16:01.594Z,22.9100
2023-04-28T08:17:03.766Z,22.9200
2023-04-28T08:18:06.092Z,22.9200
2023-04-28T08:19:08.377Z,22.9200
2023-04-28T08:20:10.524Z,22.9200
2023-04-28T08:21:10.670Z,22.9200
2023-04-28T08:22:12.973Z,22.9200
2023-04-28T08:23:15.241Z,22.9100
2023-04-28T08:24:17.623Z,22.9200
2023-04-28T08:25:19.761Z,22.9100
2023-04-28T08:26:22.064Z,22.9100
2023-04-28T08:27:24.325Z,22.9100
2023-04-28T08:28:24.529Z,22.9100
2023-04-28T08:29:26.763Z,22.9100
2023-04-28T08:30:29.037Z,22.9100
2023-04-28T08:31:31.340Z,22.9100
2023-04-28T08:32:33.594Z,22.9100
2023-04-28T08:33:35.857Z,22.9200
2023-04-28T08:34:38.066Z,22.9200
2023-04-28T08:35:40.299Z,22.9300
2023-04-28T08:36:40.406Z,22.9300
2023-04-28T08:37:42.643Z,22.9300
2023-04-28T08:38:44.971Z,22.9400
2023-04-28T08:39:47.112Z,22.9400
2023-04-28T08:40:49.363Z,22.9300
2023-04-28T08:41:51.662Z,22.9300
2023-04-28T08:42:53.857Z,22.9400
2023-04-28T08:43:56.113Z,22.9400
2023-04-28T08:44:58.311Z,22.9400
2023-04-28T08:46:00.478Z,22.9400
2023-04-28T08:47:02.755Z,22.9400
2023-04-28T08:48:02.819Z,22.9400
2023-04-28T08:49:04.978Z,22.9500
2023-04-28T08:50:07.165Z,22.9500
2023-04-28T08:51:09.386Z,22.9600
2023-04-28T08:52:11.561Z,22.9700
2023-04-28T08:53:13.807Z,22.9700
2023-04-28T08:54:25.427Z,22.9600
2023-04-28T08:55:18.291Z,22.9100
2023-04-28T08:56:20.522Z,22.9000
2023-04-28T08:57:22.800Z,22.8800
2023-04-28T08:58:24.917Z,22.8400
2023-04-28T08:59:27.169Z,22.8200
2023-04-28T09:00:29.373Z,22.8000
2023-04-28T09:01:29.501Z,22.7900
2023-04-28T09:02:31.833Z,22.7500
2023-04-28T09:03:34.128Z,22.7500
2023-04-28T09:04:36.429Z,22.7100
2023-04-28T09:05:38.636Z,22.6800
2023-04-28T09:06:40.690Z,22.6600
2023-04-28T09:07:42.946Z,22.6400
2023-04-28T09:08:45.172Z,22.6100
2023-04-28T09:09:47.510Z,22.6000
2023-04-28T09:10:49.592Z,22.6100
2023-04-28T09:11:49.674Z,22.6000
2023-04-28T09:13:45.752Z,22.5300
2023-04-28T09:14:47.918Z,22.5400
2023-04-28T09:15:50.171Z,22.5500
2023-04-28T09:16:52.440Z,22.5200
2023-04-28T09:17:54.728Z,22.4800
2023-04-28T09:18:54.743Z,22.4500
2023-04-28T09:19:57.018Z,22.4400
2023-04-28T09:21:01.444Z,22.4300
2023-04-28T09:22:07.682Z,22.4300
2023-04-28T09:23:03.872Z,22.4200
2023-04-28T09:24:06.126Z,22.4200
2023-04-28T09:25:08.400Z,22.4000
2023-04-28T09:26:10.654Z,22.4000
2023-04-28T09:27:10.767Z,22.4000
2023-04-28T09:28:12.987Z,22.4000
2023-04-28T09:29:15.291Z,22.4100
2023-04-28T09:30:17.599Z,22.4100
2023-04-28T09:31:19.871Z,22.3800
2023-04-28T09:32:22.321Z,22.3800
2023-04-28T09:33:24.352Z,22.3700
2023-04-28T09:34:26.644Z,22.3700
2023-04-28T09:35:26.777Z,22.3800
2023-04-28T09:36:29.082Z,22.4000
2023-04-28T09:37:31.370Z,22.4400
2023-04-28T09:38:33.630Z,22.4600
2023-04-28T09:39:35.895Z,22.5000
2023-04-28T09:40:38.198Z,22.5300
2023-04-28T09:41:40.503Z,22.5600
2023-04-28T09:42:40.586Z,22.5800
2023-04-28T09:43:42.886Z,22.6000
2023-04-28T09:44:45.180Z,22.6300
2023-04-28T09:45:47.500Z,22.6500
2023-04-28T09:46:49.804Z,22.6700
2023-04-28T09:47:52.128Z,22.6900
2023-04-28T09:48:54.348Z,22.7000
2023-04-28T09:49:54.469Z,22.7100
2023-04-28T09:50:56.695Z,22.7200
2023-04-28T09:51:58.940Z,22.7400
2023-04-28T09:53:01.200Z,22.7500
2023-04-28T09:54:03.500Z,22.7600
2023-04-28T09:55:05.823Z,22.7600
2023-04-28T09:56:08.149Z,22.7700
2023-04-28T09:57:10.404Z,22.7900
2023-04-28T09:58:10.487Z,22.7900
2023-04-28T09:59:12.805Z,22.8000
2023-04-28T10:00:15.215Z,22.8100
2023-04-28T10:01:17.413Z,22.8300
2023-04-28T10:02:41.597Z,22.8400
2023-04-28T10:03:23.376Z,22.8300
2023-04-28T10:04:22.373Z,22.8400
2023-04-28T10:05:24.697Z,22.8600
2023-04-28T10:06:26.673Z,22.8700
2023-04-28T10:07:28.934Z,22.8800
2023-04-28T10:08:31.129Z,22.8900
2023-04-28T10:09:33.426Z,22.9000
2023-04-28T10:10:35.702Z,22.9100
2023-04-28T10:11:37.980Z,22.9200
2023-04-28T10:12:40.305Z,22.9300
2023-04-28T10:13:40.406Z,22.9200
2023-04-28T10:14:42.822Z,22.9200
2023-04-28T10:15:44.988Z,22.9100
2023-04-28T10:16:47.202Z,22.9100
2023-04-28T10:17:49.582Z,22.9100
2023-04-28T10:18:51.702Z,22.9100
2023-04-28T10:19:53.960Z,22.9100
2023-04-28T10:20:56.202Z,22.9100
2023-04-28T10:21:56.307Z,22.9100
2023-04-28T10:22:58.534Z,22.9100
2023-04-28T10:24:00.737Z,22.9200
2023-04-28T10:25:02.955Z,22.9300
2023-04-28T10:26:05.189Z,22.9400
2023-04-28T10:27:07.464Z,22.9500
2023-04-28T10:28:09.713Z,22.9600
2023-04-28T10:29:11.984Z,22.9600
2023-04-28T10:30:26.239Z,22.9600
2023-04-28T10:31:16.783Z,22.9500
2023-04-28T10:32:16.664Z,22.9500
2023-04-28T10:33:18.977Z,22.9500
2023-04-28T10:34:21.208Z,22.9500
2023-04-28T10:35:23.491Z,22.9500
2023-04-28T10:36:33.655Z,22.9600
2023-04-28T10:37:28.041Z,22.9500
2023-04-28T10:38:30.345Z,22.9500
2023-04-28T10:39:30.451Z,22.9500
2023-04-28T10:40:32.709Z,22.9500
2023-04-28T10:41:34.927Z,22.9500
2023-04-28T10:42:37.163Z,22.9500
2023-04-28T10:43:39.808Z,22.9600
2023-04-28T10:44:41.680Z,22.9700
2023-04-28T10:45:43.920Z,22.9800
2023-04-28T10:46:46.248Z,22.9900
2023-04-28T10:47:46.356Z,23.0000
2023-04-28T10:48:48.663Z,23.0200
2023-04-28T10:49:50.831Z,23.0200
2023-04-28T10:50:53.092Z,23.0300
2023-04-28T10:51:55.379Z,23.0400
2023-04-28T10:52:57.662Z,23.0500
2023-04-28T10:53:59.968Z,23.0500
2023-04-28T10:55:09.647Z,23.0500
2023-04-28T10:56:02.336Z,23.0400
2023-04-28T10:57:04.601Z,23.0400
2023-04-28T10:58:06.869Z,23.0600
2023-04-28T10:59:09.167Z,23.0700
2023-04-28T11:00:11.375Z,23.0700
2023-04-28T11:01:13.651Z,23.0800
2023-04-28T11:02:15.867Z,23.0900
2023-04-28T11:03:18.079Z,23.0900
2023-04-28T11:04:20.600Z,23.1000
2023-04-28T11:05:22.657Z,23.1100
2023-04-28T11:06:22.628Z,23.1200
2023-04-28T11:07:24.889Z,23.1200
2023-04-28T11:08:27.160Z,23.1200
2023-04-28T11:09:29.461Z,23.1300
2023-04-28T11:10:31.709Z,23.1300
2023-04-28T11:11:33.987Z,23.1300
2023-04-28T11:12:36.278Z,23.1300
2023-04-28T11:13:39.640Z,23.1500
2023-04-28T11:14:38.705Z,23.1500
2023-04-28T11:15:40.971Z,23.1500
2023-04-28T11:16:43.251Z,23.1400
2023-04-28T11:17:45.498Z,23.1400
2023-04-28T11:18:47.722Z,23.1500
2023-04-28T11:19:50.056Z,23.1500
2023-04-28T11:20:52.309Z,23.1500
2023-04-28T11:21:54.594Z,23.1600
2023-04-28T11:22:54.673Z,23.2000
2023-04-28T11:23:56.924Z,23.2200
2023-04-28T11:24:59.232Z,23.2400
2023-04-28T11:26:01.493Z,23.2700
2023-04-28T11:27:03.812Z,23.2900
2023-04-28T11:28:06.091Z,23.3000
2023-04-28T11:29:06.234Z,23.2800
2023-04-28T11:30:08.537Z,23.2900
2023-04-28T11:31:10.839Z,23.2700
2023-04-28T11:32:13.133Z,23.2700
2023-04-28T11:33:15.487Z,23.2800
2023-04-28T11:34:17.703Z,23.2800
2023-04-28T11:35:20.068Z,23.2800
2023-04-28T11:36:20.121Z,23.2900
2023-04-28T11:37:22.338Z,23.3100
2023-04-28T11:38:24.583Z,23.3100
2023-04-28T11:39:26.843Z,23.3100
2023-04-28T11:40:29.120Z,23.2900
2023-04-28T11:41:31.338Z,23.2700
2023-04-28T11:42:33.551Z,23.2700
2023-04-28T11:43:46.537Z,23.2600
2023-04-28T11:44:38.030Z,23.2400
2023-04-28T11:45:40.277Z,23.2600
2023-04-28T11:46:42.423Z,23.2800
2023-04-28T11:47:44.670Z,23.2900
2023-04-28T11:48:44.736Z,23.2800
2023-04-28T11:49:46.993Z,23.2800
2023-04-28T11:50:49.276Z,23.3000
2023-04-28T11:51:51.513Z,23.2900
2023-04-28T11:52:54.063Z,23.2800
2023-04-28T11:53:56.073Z,23.2800
2023-04-28T11:54:58.317Z,23.2700
2023-04-28T11:56:00.618Z,23.2700
2023-04-28T11:57:02.871Z,23.2700
2023-04-28T11:58:02.994Z,23.2700
2023-04-28T11:59:05.247Z,23.2700
2023-04-28T12:00:07.483Z,23.2800
2023-04-28T12:01:09.710Z,23.2800
2023-04-28T12:03:10.087Z,23.2400
2023-04-28T12:04:12.294Z,23.2500
2023-04-28T12:05:14.337Z,23.2500
2023-04-28T12:06:14.436Z,23.2700
2023-04-28T12:07:16.640Z,23.2600
2023-04-28T12:08:21.005Z,23.2500
2023-04-28T12:09:14.597Z,23.2300
2023-04-28T12:10:17.094Z,23.2500
2023-04-28T12:11:19.953Z,23.2600
2023-04-28T12:12:26.371Z,23.2600
2023-04-28T12:13:23.165Z,23.2400
2023-04-28T12:14:25.377Z,23.2600
2023-04-28T12:15:27.569Z,23.2800
2023-04-28T12:16:31.878Z,23.3000
2023-04-28T12:17:31.981Z,23.3100
2023-04-28T12:18:34.132Z,23.2900
2023-04-28T12:19:36.316Z,23.2900
2023-04-28T12:20:38.775Z,23.3200
2023-04-28T12:21:40.691Z,23.3500
2023-04-28T12:22:42.977Z,23.3700
2023-04-28T12:23:45.125Z,23.3600
2023-04-28T12:24:45.216Z,23.3600
2023-04-28T12:25:47.413Z,23.3600
2023-04-28T12:26:49.666Z,23.3700
2023-04-28T12:27:51.839Z,23.3500
2023-04-28T12:28:54.067Z,23.3500
2023-04-28T12:29:56.249Z,23.3700
2023-04-28T12:30:58.509Z,23.3900
2023-04-28T12:32:00.760Z,23.3900