createdAt,value
2023-02-13T00:00:48.003Z,87.40
2023-02-13T00:03:16.189Z,90.00
2023-02-13T00:05:44.293Z,91.00
2023-02-13T00:08:12.519Z,91.50
2023-02-13T00:10:40.652Z,91.30
2023-02-13T00:13:10.125Z,90.90
2023-02-13T00:15:38.193Z,91.60
2023-02-13T00:18:06.703Z,90.70
2023-02-13T00:20:34.911Z,91.40
2023-02-13T00:23:03.148Z,92.20
2023-02-13T00:25:31.210Z,92.80
2023-02-13T00:27:59.259Z,91.30
2023-02-13T00:30:28.722Z,89.80
2023-02-13T00:32:56.780Z,90.70
2023-02-13T00:35:24.838Z,90.80
2023-02-13T00:37:52.877Z,90.90
2023-02-13T00:40:21.041Z,92.10
2023-02-13T00:42:49.091Z,92.00
2023-02-13T00:45:17.274Z,92.50
2023-02-13T00:47:46.728Z,92.80
2023-02-13T00:50:14.816Z,93.40
2023-02-13T00:52:42.954Z,91.60
2023-02-13T00:55:10.979Z,88.40
2023-02-13T00:57:39.079Z,90.80
2023-02-13T01:00:09.192Z,91.60
2023-02-13T01:02:37.266Z,90.50
2023-02-13T01:05:07.816Z,88.90
2023-02-13T01:07:36.658Z,90.40
2023-02-13T01:10:05.039Z,88.70
2023-02-13T01:12:33.249Z,88.90
2023-02-13T01:15:01.326Z,90.80
2023-02-13T01:17:29.356Z,92.00
2023-02-13T01:19:57.367Z,92.30
2023-02-13T01:22:27.042Z,91.10
2023-02-13T01:24:55.100Z,91.50
2023-02-13T01:27:23.132Z,90.90
2023-02-13T01:29:51.195Z,90.50
2023-02-13T01:32:19.348Z,90.70
2023-02-13T01:34:48.518Z,89.70
2023-02-13T01:37:16.621Z,88.60
2023-02-13T01:39:46.102Z,90.80
2023-02-13T01:42:17.839Z,91.00
2023-02-13T01:44:49.037Z,90.90
2023-02-13T01:47:21.740Z,90.70
2023-02-13T01:49:51.740Z,90.60
2023-02-13T01:52:19.876Z,91.70
2023-02-13T01:54:49.386Z,91.60
2023-02-13T01:57:19.613Z,91.10
2023-02-13T01:59:51.472Z,90.90
2023-02-13T02:02:20.655Z,92.20
2023-02-13T02:04:49.904Z,92.40
2023-02-13T02:07:22.361Z,91.90
2023-02-13T02:09:54.588Z,93.00
2023-02-13T02:12:27.488Z,92.40
2023-02-13T02:14:58.964Z,93.30
2023-02-13T02:17:28.978Z,93.30
2023-02-13T02:20:08.648Z,92.60
2023-02-13T02:23:12.120Z,92.20
2023-02-13T02:26:10.191Z,92.60
2023-02-13T02:29:27.028Z,92.60
2023-02-13T02:32:12.006Z,93.70
2023-02-13T02:34:52.398Z,92.60
2023-02-13T02:37:32.142Z,92.70
2023-02-13T02:40:11.864Z,90.60
2023-02-13T02:42:50.594Z,91.70
2023-02-13T02:45:25.940Z,92.50
2023-02-13T02:48:17.948Z,92.50
2023-02-13T02:50:51.298Z,92.40
2023-02-13T02:53:30.275Z,91.40
2023-02-13T02:56:06.316Z,90.80
2023-02-13T02:58:57.828Z,90.20
2023-02-13T03:01:47.906Z,90.90
2023-02-13T03:04:38.844Z,90.80
2023-02-13T03:07:10.508Z,91.80
2023-02-13T03:09:59.117Z,91.90
2023-02-13T03:12:52.258Z,92.00
2023-02-13T03:15:20.790Z,92.20
2023-02-13T03:18:06.626Z,91.70
2023-02-13T03:21:03.284Z,91.70
2023-02-13T03:23:41.653Z,91.40
2023-02-13T03:26:51.215Z,91.90
2023-02-13T03:29:56.333Z,92.10
2023-02-13T03:32:32.680Z,92.30
2023-02-13T03:35:32.025Z,91.60
2023-02-13T03:38:10.155Z,90.60
2023-02-13T03:41:00.244Z,91.50
2023-02-13T03:43:32.827Z,93.00
2023-02-13T03:46:02.965Z,93.50
2023-02-13T03:48:51.724Z,93.00
2023-02-13T03:51:24.485Z,93.80
2023-02-13T03:53:58.182Z,93.60
2023-02-13T03:56:46.402Z,95.80
2023-02-13T03:59:22.634Z,95.40
2023-02-13T04:02:00.711Z,95.00
2023-02-13T04:04:36.039Z,96.20
2023-02-13T04:07:06.920Z,96.90
2023-02-13T04:09:39.902Z,97.30
2023-02-13T04:12:15.412Z,97.20
2023-02-13T04:14:49.342Z,98.10
2023-02-13T04:17:22.819Z,98.50
2023-02-13T04:19:50.946Z,99.10
2023-02-13T04:22:19.223Z,99.80
2023-02-13T04:24:48.672Z,99.60
2023-02-13T04:27:18.382Z,99.50
2023-02-13T04:29:46.464Z,98.90
2023-02-13T04:32:15.242Z,97.90
2023-02-13T04:34:43.358Z,97.80
2023-02-13T04:37:11.410Z,99.00
2023-02-13T04:39:39.478Z,99.20
2023-02-13T04:42:08.920Z,99.70
2023-02-13T04:44:36.979Z,99.90
2023-02-13T04:47:05.116Z,99.70
2023-02-13T04:49:33.200Z,99.00
2023-02-13T04:52:01.282Z,97.40
2023-02-13T04:54:29.386Z,97.90
2023-02-13T04:56:57.460Z,98.60
2023-02-13T04:59:26.914Z,98.00
2023-02-13T05:01:55.147Z,98.40
2023-02-13T05:04:25.407Z,98.60
2023-02-13T05:06:53.596Z,98.60
2023-02-13T05:09:21.692Z,98.40
2023-02-13T05:11:52.682Z,98.00
2023-02-13T05:14:20.829Z,98.70
2023-02-13T05:16:50.751Z,98.30
2023-02-13T05:19:18.824Z,98.90
2023-02-13T05:22:04.224Z,99.60
2023-02-13T05:24:32.429Z,99.90
2023-02-13T05:27:00.528Z,99.90
2023-02-13T05:29:28.624Z,99.60
2023-02-13T05:31:59.870Z,98.70
2023-02-13T05:34:29.686Z,98.00
2023-02-13T05:36:57.865Z,98.20
2023-02-13T05:39:25.977Z,98.60
2023-02-13T05:41:54.148Z,98.00
2023-02-13T05:44:22.178Z,98.00
2023-02-13T05:46:50.365Z,97.90
2023-02-13T05:49:20.052Z,99.70
2023-02-13T05:51:48.120Z,99.70
2023-02-13T05:54:16.680Z,99.90
2023-02-13T05:56:44.743Z,99.90
2023-02-13T05:59:12.810Z,99.40
2023-02-13T06:01:40.923Z,99.90
2023-02-13T06:04:09.089Z,99.90
2023-02-13T06:06:38.548Z,99.90
2023-02-13T06:09:06.697Z,99.90
2023-02-13T06:11:34.775Z,99.90
2023-02-13T06:14:02.801Z,99.90
2023-02-13T06:16:31.335Z,99.90
2023-02-13T06:18:59.463Z,99.90
2023-02-13T06:21:27.648Z,99.90
2023-02-13T06:23:57.149Z,99.90
2023-02-13T06:26:25.258Z,99.90
2023-02-13T06:28:53.282Z,99.90
2023-02-13T06:31:21.460Z,99.90
2023-02-13T06:33:49.593Z,99.90
2023-02-13T06:36:17.672Z,99.90
2023-02-13T06:38:45.829Z,99.90
2023-02-13T06:41:15.218Z,99.90
2023-02-13T06:43:43.260Z,99.90
2023-02-13T06:46:11.363Z,99.90
2023-02-13T06:48:39.400Z,99.90
2023-02-13T06:51:07.605Z,99.70
2023-02-13T06:53:35.696Z,99.90
2023-02-13T06:56:06.147Z,99.90
2023-02-13T06:58:35.967Z,99.90
2023-02-13T07:01:04.093Z,99.90
2023-02-13T07:03:32.282Z,99.90
2023-02-13T07:06:00.446Z,99.90
2023-02-13T07:08:28.624Z,99.90
2023-02-13T07:10:57.025Z,99.90
2023-02-13T07:13:25.302Z,99.90
2023-02-13T07:15:54.751Z,99.90
2023-02-13T07:18:22.803Z,99.90
2023-02-13T07:20:50.888Z,99.90
2023-02-13T07:23:18.947Z,99.90
2023-02-13T07:25:47.009Z,99.90
2023-02-13T07:28:15.153Z,99.90
2023-02-13T07:30:43.261Z,99.90
2023-02-13T07:33:13.749Z,99.90
2023-02-13T07:35:46.979Z,99.90
2023-02-13T07:38:15.119Z,99.90
2023-02-13T07:40:43.381Z,99.90
2023-02-13T07:43:12.034Z,99.90
2023-02-13T07:45:40.107Z,99.90
2023-02-13T07:48:08.196Z,99.90
2023-02-13T07:50:37.616Z,99.90
2023-02-13T07:53:05.679Z,99.90
2023-02-13T07:55:33.747Z,99.90
2023-02-13T07:58:02.769Z,99.90
2023-02-13T08:00:30.926Z,99.90
2023-02-13T08:03:00.951Z,99.90
2023-02-13T08:05:29.408Z,99.90
2023-02-13T08:07:58.880Z,99.90
2023-02-13T08:10:44.424Z,99.90
2023-02-13T08:13:15.092Z,99.90
2023-02-13T08:15:44.453Z,99.90
2023-02-13T08:18:12.516Z,99.90
2023-02-13T08:20:40.588Z,99.90
2023-02-13T08:23:12.125Z,99.90
2023-02-13T08:25:40.568Z,99.90
2023-02-13T08:28:09.900Z,99.90
2023-02-13T08:30:38.198Z,99.90
2023-02-13T08:33:06.297Z,99.90
2023-02-13T08:35:34.347Z,99.90
2023-02-13T08:38:05.982Z,99.90
2023-02-13T08:40:35.402Z,99.90
2023-02-13T08:43:04.361Z,99.00
2023-02-13T08:45:32.984Z,99.10
2023-02-13T08:48:03.804Z,97.40
2023-02-13T08:50:32.886Z,95.30
2023-02-13T08:53:01.244Z,96.10
2023-02-13T08:55:29.863Z,96.70
2023-02-13T08:58:01.614Z,97.90
2023-02-13T09:00:30.304Z,94.30
2023-02-13T09:03:02.142Z,95.00
2023-02-13T09:05:31.764Z,93.90
2023-02-13T09:08:00.733Z,93.00
2023-02-13T09:10:28.851Z,94.80
2023-02-13T09:12:56.886Z,94.60
2023-02-13T09:15:26.406Z,94.20
2023-02-13T09:17:54.532Z,90.70
2023-02-13T09:20:22.614Z,92.40
2023-02-13T09:22:50.735Z,87.80
2023-02-13T09:25:20.264Z,85.00
2023-02-13T09:27:48.418Z,84.10
2023-02-13T09:30:23.204Z,87.00
2023-02-13T09:32:53.278Z,78.40
2023-02-13T09:35:22.279Z,76.70
2023-02-13T09:37:50.318Z,67.10
2023-02-13T09:40:24.392Z,75.80
2023-02-13T09:42:53.838Z,65.30
2023-02-13T09:45:22.905Z,59.00
2023-02-13T09:47:52.563Z,58.70
2023-02-13T09:50:24.468Z,50.00
2023-02-13T09:52:54.550Z,54.10
2023-02-13T09:55:28.313Z,51.00
2023-02-13T09:58:01.957Z,52.70
2023-02-13T10:00:36.745Z,48.50
2023-02-13T10:03:34.960Z,43.60
2023-02-13T10:06:10.832Z,48.90
2023-02-13T10:08:59.191Z,46.60
2023-02-13T10:11:45.342Z,34.00
2023-02-13T10:14:18.585Z,39.10
2023-02-13T10:16:50.819Z,36.30
2023-02-13T10:19:32.483Z,28.70
2023-02-13T10:22:05.877Z,26.90
2023-02-13T10:24:38.766Z,19.50
2023-02-13T10:27:19.254Z,27.80
2023-02-13T10:30:06.856Z,30.80
2023-02-13T10:32:45.028Z,25.60
2023-02-13T10:35:24.753Z,25.50
2023-02-13T10:37:56.132Z,28.80
2023-02-13T10:40:31.242Z,26.00
2023-02-13T10:43:07.390Z,22.60
2023-02-13T10:46:02.413Z,20.30
2023-02-13T10:48:53.307Z,28.00
2023-02-13T10:51:28.509Z,28.40
2023-02-13T10:54:14.939Z,28.00
2023-02-13T10:56:47.759Z,28.20
2023-02-13T10:59:35.971Z,25.50
2023-02-13T11:02:21.712Z,27.10
2023-02-13T11:04:51.718Z,26.80
2023-02-13T11:07:25.395Z,24.60
2023-02-13T11:09:57.504Z,26.00
2023-02-13T11:12:28.488Z,25.40
2023-02-13T11:14:58.380Z,27.50
2023-02-13T11:17:29.751Z,28.00
2023-02-13T11:20:00.030Z,28.50
2023-02-13T11:22:33.968Z,28.50
2023-02-13T11:25:05.302Z,28.70
2023-02-13T11:27:35.758Z,30.00
2023-02-13T11:30:07.872Z,35.90
2023-02-13T11:32:36.928Z,35.40
2023-02-13T11:35:29.018Z,33.70
2023-02-13T11:38:24.044Z,35.00
2023-02-13T11:40:54.664Z,52.90
2023-02-13T11:43:28.869Z,58.10
2023-02-13T11:46:05.309Z,53.20
2023-02-13T11:48:33.493Z,59.30
2023-02-13T11:51:02.044Z,59.30
2023-02-13T11:53:37.056Z,64.40
2023-02-13T11:56:11.645Z,60.90
2023-02-13T11:58:40.095Z,60.20
2023-02-13T12:01:28.274Z,74.70
2023-02-13T12:04:05.078Z,82.20
2023-02-13T12:06:39.511Z,82.90
2023-02-13T12:09:13.842Z,82.70
2023-02-13T12:11:46.872Z,76.80
2023-02-13T12:14:21.188Z,80.30
2023-02-13T12:16:53.947Z,76.40
2023-02-13T12:19:27.074Z,82.70
2023-02-13T12:22:07.698Z,78.40
2023-02-13T12:25:10.437Z,81.70
2023-02-13T12:27:50.474Z,74.00
2023-02-13T12:30:39.881Z,82.10
2023-02-13T12:33:22.884Z,79.70
2023-02-13T12:35:57.858Z,84.40
2023-02-13T12:38:38.005Z,90.10
2023-02-13T12:41:17.547Z,90.70
2023-02-13T12:44:17.715Z,88.60
2023-02-13T12:46:55.864Z,85.60
2023-02-13T12:49:47.514Z,84.00
2023-02-13T12:52:37.488Z,85.80
2023-02-13T12:55:44.442Z,87.50
2023-02-13T12:58:35.336Z,85.90
2023-02-13T13:01:14.513Z,86.80
2023-02-13T13:03:48.985Z,83.40
2023-02-13T13:06:43.836Z,80.70
2023-02-13T13:09:49.731Z,78.90
2023-02-13T13:12:38.117Z,80.40
2023-02-13T13:15:15.536Z,79.40
2023-02-13T13:17:55.407Z,78.70
2023-02-13T13:20:51.552Z,78.30
2023-02-13T13:23:24.370Z,78.90
2023-02-13T13:26:03.416Z,78.70
2023-02-13T13:28:36.495Z,78.90
2023-02-13T13:31:07.152Z,80.00
2023-02-13T13:33:37.870Z,79.70
2023-02-13T13:36:10.760Z,81.30
2023-02-13T13:38:52.221Z,81.10
2023-02-13T13:41:30.684Z,83.10
2023-02-13T13:44:20.627Z,83.30
2023-02-13T13:46:58.921Z,85.70
2023-02-13T13:49:38.380Z,84.40
2023-02-13T13:52:20.502Z,84.60
2023-02-13T13:54:51.622Z,84.30
2023-02-13T13:57:20.534Z,82.10
2023-02-13T14:00:27.437Z,79.80
2023-02-13T14:03:25.180Z,79.90
2023-02-13T14:06:02.240Z,79.80
2023-02-13T14:09:07.278Z,79.90
2023-02-13T14:11:46.557Z,78.40
2023-02-13T14:14:53.066Z,77.40
2023-02-13T14:17:53.380Z,76.50
2023-02-13T14:20:38.450Z,75.30
2023-02-13T14:23:18.908Z,73.70
2023-02-13T14:25:47.644Z,69.50
2023-02-13T14:28:25.585Z,69.90
2023-02-13T14:31:05.658Z,69.40
2023-02-13T14:33:34.594Z,63.60
2023-02-13T14:36:08.065Z,65.20
2023-02-13T14:38:37.455Z,65.90
2023-02-13T14:41:07.275Z,66.30
2023-02-13T14:43:38.989Z,66.20
2023-02-13T14:46:19.724Z,66.50
2023-02-13T14:48:53.561Z,66.50
2023-02-13T14:51:29.448Z,65.30
2023-02-13T14:54:02.540Z,67.10
2023-02-13T14:56:31.713Z,67.20
2023-02-13T14:59:10.373Z,67.50
2023-02-13T15:01:46.009Z,67.80
2023-02-13T15:04:18.971Z,68.30
2023-02-13T15:06:50.054Z,67.50
2023-02-13T15:09:27.757Z,66.00
2023-02-13T15:11:55.865Z,60.90
2023-02-13T15:14:26.719Z,63.20
2023-02-13T15:16:59.392Z,60.10
2023-02-13T15:19:28.387Z,63.30
2023-02-13T15:22:00.163Z,63.60
2023-02-13T15:24:32.165Z,63.70
2023-02-13T15:27:04.877Z,64.50
2023-02-13T15:29:48.853Z,64.90
2023-02-13T15:32:21.941Z,65.00
2023-02-13T15:34:50.470Z,64.00
2023-02-13T15:37:30.002Z,66.50
2023-02-13T15:40:12.684Z,65.10
2023-02-13T15:42:41.074Z,64.00
2023-02-13T15:45:16.218Z,58.10
2023-02-13T15:47:45.323Z,58.30
2023-02-13T15:50:19.484Z,56.10
2023-02-13T15:52:49.357Z,56.50
2023-02-13T15:55:23.838Z,54.40
2023-02-13T15:57:54.765Z,53.40
2023-02-13T16:00:26.371Z,56.90
2023-02-13T16:02:56.202Z,55.30
2023-02-13T16:05:39.509Z,55.30
2023-02-13T16:08:30.374Z,55.80
2023-02-13T16:11:29.624Z,52.70
2023-02-13T16:14:07.538Z,52.10
2023-02-13T16:16:44.372Z,51.90
2023-02-13T16:19:26.928Z,46.60
2023-02-13T16:21:57.398Z,42.70
2023-02-13T16:24:28.825Z,45.50
2023-02-13T16:26:57.548Z,46.50
2023-02-13T16:29:27.271Z,46.40
2023-02-13T16:32:03.988Z,48.40
2023-02-13T16:34:32.999Z,47.40
2023-02-13T16:37:01.132Z,47.30
2023-02-13T16:39:32.320Z,47.00
2023-02-13T16:42:01.851Z,47.90
2023-02-13T16:44:30.494Z,48.50
2023-02-13T16:47:01.508Z,52.10
2023-02-13T16:49:32.385Z,51.40
2023-02-13T16:52:07.892Z,49.60
2023-02-13T16:54:40.527Z,49.80
2023-02-13T16:57:24.527Z,49.80
2023-02-13T17:00:09.693Z,50.90
2023-02-13T17:02:40.005Z,48.90
2023-02-13T17:05:22.451Z,50.00
2023-02-13T17:07:52.973Z,44.90
2023-02-13T17:10:27.155Z,49.90
2023-02-13T17:12:58.210Z,51.00
2023-02-13T17:15:28.157Z,45.40
2023-02-13T17:17:56.352Z,43.70
2023-02-13T17:20:27.050Z,42.50
2023-02-13T17:22:56.807Z,40.70
2023-02-13T17:25:28.742Z,34.50
2023-02-13T17:27:58.672Z,26.30
2023-02-13T17:30:29.561Z,25.60
2023-02-13T17:33:00.866Z,26.00
2023-02-13T17:35:28.964Z,23.50
2023-02-13T17:37:57.054Z,25.00
2023-02-13T17:40:30.137Z,26.30
2023-02-13T17:42:59.590Z,30.50
2023-02-13T17:45:28.883Z,30.00
2023-02-13T17:47:58.261Z,29.70
2023-02-13T17:50:27.087Z,29.20
2023-02-13T17:52:55.691Z,28.50
2023-02-13T17:55:26.800Z,28.60
2023-02-13T17:57:57.493Z,26.80
2023-02-13T18:00:27.986Z,16.00
2023-02-13T18:02:56.684Z,7.90
2023-02-13T18:05:25.041Z,4.00
2023-02-13T18:07:53.127Z,1.00
2023-02-13T18:10:23.533Z,1.00
2023-02-13T18:12:53.690Z,1.00
2023-02-13T18:15:22.395Z,1.00
2023-02-13T18:17:50.689Z,1.00
2023-02-13T18:20:21.293Z,1.00
2023-02-13T18:22:50.501Z,1.00
2023-02-13T18:25:20.061Z,1.00
2023-02-13T18:27:48.218Z,1.00
2023-02-13T18:30:20.329Z,1.00
2023-02-13T18:32:52.072Z,1.00
2023-02-13T18:35:20.350Z,1.00
2023-02-13T18:37:48.423Z,1.00
2023-02-13T18:40:17.531Z,1.00
2023-02-13T18:42:45.924Z,1.00
2023-02-13T18:45:14.113Z,1.00
2023-02-13T18:47:44.026Z,1.00
2023-02-13T18:50:12.493Z,1.00
2023-02-13T18:52:40.588Z,1.00
2023-02-13T18:55:09.374Z,1.00
2023-02-13T18:57:37.483Z,1.00
2023-02-13T19:00:07.174Z,1.00
2023-02-13T19:02:35.314Z,1.00
2023-02-13T19:05:06.303Z,1.00
2023-02-13T19:07:34.520Z,1.00
2023-02-13T19:10:02.591Z,1.00
2023-02-13T19:12:30.909Z,1.00
2023-02-13T19:14:58.989Z,1.00
2023-02-13T19:17:27.151Z,1.00
2023-02-13T19:19:55.759Z,1.00
2023-02-13T19:22:25.324Z,1.00
2023-02-13T19:24:53.311Z,1.00
2023-02-13T19:27:21.353Z,1.00
2023-02-13T19:29:49.541Z,1.00
2023-02-13T19:32:17.703Z,1.00
2023-02-13T19:34:46.906Z,1.00
2023-02-13T19:37:15.012Z,1.00
2023-02-13T19:39:44.461Z,1.00
2023-02-13T19:42:12.506Z,1.00
2023-02-13T19:44:40.589Z,1.00
2023-02-13T19:47:08.648Z,1.00
2023-02-13T19:49:36.685Z,1.00
2023-02-13T19:52:04.752Z,1.00
2023-02-13T19:54:34.063Z,1.00
2023-02-13T19:57:05.675Z,1.00
2023-02-13T19:59:33.854Z,3.90
2023-02-13T20:02:01.986Z,4.70
2023-02-13T20:04:30.075Z,9.10
2023-02-13T20:06:58.367Z,8.90
2023-02-13T20:09:26.517Z,8.40
2023-02-13T20:11:54.597Z,11.70
2023-02-13T20:14:24.013Z,12.50
2023-02-13T20:16:52.085Z,13.60
2023-02-13T20:19:20.183Z,13.80
2023-02-13T20:21:48.268Z,14.80
2023-02-13T20:24:16.574Z,14.90
2023-02-13T20:26:44.638Z,16.10
2023-02-13T20:29:12.799Z,22.30
2023-02-13T20:31:42.309Z,23.80
2023-02-13T20:34:10.737Z,21.90
2023-02-13T20:36:38.835Z,26.50
2023-02-13T20:39:08.693Z,25.60
2023-02-13T20:41:38.364Z,28.90
2023-02-13T20:44:08.716Z,30.00
2023-02-13T20:46:38.973Z,31.70
2023-02-13T20:49:09.123Z,30.80
2023-02-13T20:51:37.393Z,34.20
2023-02-13T20:54:06.370Z,35.60
2023-02-13T20:56:34.503Z,40.50
2023-02-13T20:59:05.227Z,38.70
2023-02-13T21:01:35.155Z,39.80
2023-02-13T21:04:03.863Z,42.80
2023-02-13T21:06:36.058Z,43.60
2023-02-13T21:09:06.433Z,39.90
2023-02-13T21:11:35.374Z,35.00
2023-02-13T21:14:04.409Z,32.80
2023-02-13T21:16:35.825Z,38.20
2023-02-13T21:19:07.558Z,51.50
2023-02-13T21:21:38.363Z,55.70
2023-02-13T21:24:10.997Z,47.00
2023-02-13T21:26:39.739Z,44.20
2023-02-13T21:29:07.992Z,49.20
2023-02-13T21:31:38.954Z,46.90
2023-02-13T21:34:09.500Z,54.60
2023-02-13T21:36:40.148Z,53.60
2023-02-13T21:39:09.827Z,62.40
2023-02-13T21:41:39.908Z,62.90
2023-02-13T21:44:08.005Z,68.30
2023-02-13T21:46:36.060Z,69.50
2023-02-13T21:49:06.144Z,72.70
2023-02-13T21:51:36.431Z,66.30
2023-02-13T21:54:06.393Z,64.90
2023-02-13T21:56:36.529Z,58.60
2023-02-13T21:59:05.223Z,55.30
2023-02-13T22:01:35.281Z,51.20
2023-02-13T22:04:06.400Z,56.60
2023-02-13T22:06:36.772Z,57.10
2023-02-13T22:09:08.357Z,64.70
2023-02-13T22:11:37.410Z,64.80
2023-02-13T22:14:07.627Z,74.30
2023-02-13T22:16:37.759Z,68.30
2023-02-13T22:19:07.600Z,67.30
2023-02-13T22:21:37.242Z,72.60
2023-02-13T22:24:07.511Z,78.80
2023-02-13T22:26:37.667Z,84.00
2023-02-13T22:29:07.465Z,86.40
2023-02-13T22:31:36.324Z,82.50
2023-02-13T22:34:05.690Z,84.80
2023-02-13T22:36:35.325Z,85.60
2023-02-13T22:39:03.434Z,79.60
2023-02-13T22:41:32.881Z,75.40
2023-02-13T22:44:00.940Z,82.60
2023-02-13T22:46:30.501Z,84.80
2023-02-13T22:48:59.358Z,84.20
2023-02-13T22:51:29.690Z,88.80
2023-02-13T22:53:59.212Z,90.90
2023-02-13T22:56:27.872Z,91.20
2023-02-13T22:58:57.644Z,89.60
2023-02-13T23:01:27.862Z,84.60
2023-02-13T23:03:56.367Z,86.40
2023-02-13T23:06:24.971Z,84.50
2023-02-13T23:08:54.589Z,80.30
2023-02-13T23:11:41.914Z,82.60
2023-02-13T23:14:12.200Z,83.70
2023-02-13T23:16:59.211Z,83.40
2023-02-13T23:19:27.701Z,87.10
2023-02-13T23:21:55.903Z,84.10
2023-02-13T23:24:24.094Z,87.00
2023-02-13T23:26:52.236Z,91.10
2023-02-13T23:29:21.890Z,92.40
2023-02-13T23:31:50.095Z,91.80
2023-02-13T23:34:18.276Z,94.00
2023-02-13T23:36:46.346Z,94.80
2023-02-13T23:39:14.727Z,94.70
2023-02-13T23:41:42.976Z,95.60
2023-02-13T23:44:11.024Z,95.60
2023-02-13T23:46:40.504Z,95.00
2023-02-13T23:49:08.414Z,93.50
2023-02-13T23:51:36.453Z,94.40
2023-02-13T23:54:04.938Z,94.10
2023-02-13T23:56:33.107Z,93.80
2023-02-13T23:59:01.172Z,94.30
