createdAt,value
2017-02-22T00:00:38.807Z,0
2017-02-22T00:01:38.403Z,0
2017-02-22T00:02:38.761Z,0
2017-02-22T00:03:37.963Z,0
2017-02-22T00:04:38.326Z,0
2017-02-22T00:05:37.564Z,0
2017-02-22T00:06:38.769Z,0
2017-02-22T00:07:38.283Z,0
2017-02-22T00:08:37.867Z,0
2017-02-22T00:09:37.553Z,0
2017-02-22T00:10:38.612Z,0
2017-02-22T00:11:38.601Z,0
2017-02-22T00:12:38.156Z,0
2017-02-22T00:13:38.151Z,0
2017-02-22T00:14:38.531Z,0
2017-02-22T00:15:38.095Z,0
2017-02-22T00:16:38.462Z,0
2017-02-22T00:17:38.459Z,0
2017-02-22T00:18:38.047Z,0
2017-02-22T00:19:38.428Z,0
2017-02-22T00:20:37.247Z,0
2017-02-22T00:21:37.587Z,0
2017-02-22T00:22:37.973Z,0
2017-02-22T00:23:37.547Z,0
2017-02-22T00:24:37.944Z,0
2017-02-22T00:25:37.897Z,0
2017-02-22T00:26:38.025Z,0
2017-02-22T00:27:37.863Z,0
2017-02-22T00:28:37.843Z,0
2017-02-22T00:29:37.824Z,0
2017-02-22T00:30:37.013Z,0
2017-02-22T00:31:38.181Z,0
2017-02-22T00:32:38.141Z,0
2017-02-22T00:33:37.740Z,0
2017-02-22T00:34:37.740Z,0
2017-02-22T00:35:37.311Z,0
2017-02-22T00:36:37.699Z,0
2017-02-22T00:37:36.895Z,0
2017-02-22T00:38:37.670Z,0
2017-02-22T00:39:37.227Z,0
2017-02-22T00:40:37.604Z,0
2017-02-22T00:41:37.566Z,0
2017-02-22T00:42:37.557Z,0
2017-02-22T00:43:37.544Z,0
2017-02-22T00:44:37.535Z,0
2017-02-22T00:45:37.124Z,0
2017-02-22T00:46:37.877Z,0
2017-02-22T00:47:37.071Z,0
2017-02-22T00:48:37.411Z,0
2017-02-22T00:49:37.802Z,0
2017-02-22T00:50:37.388Z,0
2017-02-22T00:51:37.367Z,0
2017-02-22T00:52:36.583Z,0
2017-02-22T00:53:37.360Z,0
2017-02-22T00:54:37.458Z,0
2017-02-22T00:55:37.679Z,0
2017-02-22T00:56:37.257Z,0
2017-02-22T00:57:37.291Z,0
2017-02-22T00:58:36.885Z,0
2017-02-22T00:59:36.826Z,0
2017-02-22T01:00:37.195Z,0
2017-02-22T01:01:36.805Z,0
2017-02-22T01:02:37.144Z,0
2017-02-22T01:03:37.242Z,0
2017-02-22T01:04:37.104Z,0
2017-02-22T01:05:36.703Z,0
2017-02-22T01:06:37.051Z,0
2017-02-22T01:07:37.062Z,0
2017-02-22T01:08:37.403Z,0
2017-02-22T01:09:37.372Z,0
2017-02-22T01:10:36.979Z,0
2017-02-22T01:11:36.200Z,0
2017-02-22T01:12:36.199Z,0
2017-02-22T01:13:37.330Z,0
2017-02-22T01:14:36.947Z,0
2017-02-22T01:15:36.880Z,0
2017-02-22T01:16:37.307Z,0
2017-02-22T01:17:36.072Z,0
2017-02-22T01:18:36.862Z,0
2017-02-22T01:19:37.196Z,0
2017-02-22T01:20:37.196Z,0
2017-02-22T01:21:36.793Z,0
2017-02-22T01:22:37.182Z,0
2017-02-22T01:23:36.342Z,0
2017-02-22T01:24:36.363Z,0
2017-02-22T01:25:36.691Z,0
2017-02-22T01:26:36.664Z,0
2017-02-22T01:27:35.863Z,0
2017-02-22T01:28:36.305Z,0
2017-02-22T01:29:36.220Z,0
2017-02-22T01:30:36.979Z,0
2017-02-22T01:31:36.948Z,0
2017-02-22T01:32:36.551Z,0
2017-02-22T01:33:36.137Z,0
2017-02-22T01:34:36.897Z,0
2017-02-22T01:35:35.699Z,0
2017-02-22T01:36:36.158Z,0
2017-02-22T01:37:36.056Z,0
2017-02-22T01:38:36.044Z,0
2017-02-22T01:39:36.418Z,0
2017-02-22T01:40:36.813Z,0
2017-02-22T01:41:35.962Z,0
2017-02-22T01:42:36.372Z,0
2017-02-22T01:43:36.727Z,0
2017-02-22T01:44:36.032Z,0
2017-02-22T01:45:36.731Z,0
2017-02-22T01:46:35.909Z,0
2017-02-22T01:47:36.639Z,0
2017-02-22T01:48:36.290Z,0
2017-02-22T01:49:36.608Z,0
2017-02-22T01:50:35.934Z,0
2017-02-22T01:51:36.530Z,0
2017-02-22T01:52:35.898Z,0
2017-02-22T01:53:36.627Z,0
2017-02-22T01:54:36.169Z,0
2017-02-22T01:55:35.356Z,0
2017-02-22T01:56:35.815Z,0
2017-02-22T01:57:36.026Z,0
2017-02-22T01:58:36.013Z,0
2017-02-22T01:59:36.044Z,0
2017-02-22T02:00:35.970Z,0
2017-02-22T02:01:36.342Z,0
2017-02-22T02:02:36.335Z,0
2017-02-22T02:03:36.371Z,0
2017-02-22T02:04:35.891Z,0
2017-02-22T02:05:35.872Z,0
2017-02-22T02:06:35.469Z,0
2017-02-22T02:07:35.449Z,0
2017-02-22T02:08:35.838Z,0
2017-02-22T02:09:35.009Z,0
2017-02-22T02:10:35.380Z,0
2017-02-22T02:11:35.364Z,0
2017-02-22T02:12:35.724Z,0
2017-02-22T02:13:35.380Z,0
2017-02-22T02:14:36.104Z,0
2017-02-22T02:15:35.705Z,0
2017-02-22T02:16:35.254Z,0
2017-02-22T02:17:35.636Z,0
2017-02-22T02:18:35.603Z,0
2017-02-22T02:19:35.584Z,0
2017-02-22T02:20:35.602Z,0
2017-02-22T02:21:35.181Z,0
2017-02-22T02:22:35.162Z,0
2017-02-22T02:23:35.101Z,0
2017-02-22T02:24:35.130Z,0
2017-02-22T02:25:35.869Z,0
2017-02-22T02:26:35.839Z,0
2017-02-22T02:27:35.817Z,0
2017-02-22T02:28:35.397Z,0
2017-02-22T02:29:35.388Z,0
2017-02-22T02:30:34.977Z,0
2017-02-22T02:31:34.974Z,0
2017-02-22T02:32:35.325Z,0
2017-02-22T02:33:35.314Z,0
2017-02-22T02:34:35.282Z,0
2017-02-22T02:35:34.874Z,0
2017-02-22T02:36:35.247Z,0
2017-02-22T02:37:34.876Z,0
2017-02-22T02:38:35.202Z,0
2017-02-22T02:39:35.181Z,0
2017-02-22T02:40:34.767Z,0
2017-02-22T02:41:35.254Z,0
2017-02-22T02:42:35.121Z,0
2017-02-22T02:43:35.491Z,0
2017-02-22T02:44:35.477Z,0
2017-02-22T02:45:35.070Z,0
2017-02-22T02:46:35.049Z,0
2017-02-22T02:47:35.027Z,0
2017-02-22T02:48:35.028Z,0
2017-02-22T02:49:34.587Z,0
2017-02-22T02:50:34.585Z,0
2017-02-22T02:51:35.335Z,0
2017-02-22T02:52:34.927Z,0
2017-02-22T02:53:34.516Z,0
2017-02-22T02:54:35.311Z,0
2017-02-22T02:55:35.253Z,0
2017-02-22T02:56:34.896Z,0
2017-02-22T02:57:34.442Z,0
2017-02-22T02:58:34.821Z,0
2017-02-22T02:59:34.402Z,0
2017-02-22T03:00:35.225Z,0
2017-02-22T03:01:35.130Z,0
2017-02-22T03:02:34.727Z,0
2017-02-22T03:03:34.719Z,0
2017-02-22T03:04:34.349Z,0
2017-02-22T03:05:35.050Z,0
2017-02-22T03:06:34.238Z,0
2017-02-22T03:07:34.637Z,0
2017-02-22T03:08:34.618Z,0
2017-02-22T03:09:34.586Z,0
2017-02-22T03:10:35.058Z,0
2017-02-22T03:11:34.932Z,0
2017-02-22T03:12:34.698Z,0
2017-02-22T03:13:34.895Z,0
2017-02-22T03:14:34.583Z,0
2017-02-22T03:15:34.902Z,0
2017-02-22T03:16:33.712Z,0
2017-02-22T03:17:34.442Z,0
2017-02-22T03:18:34.401Z,0
2017-02-22T03:19:33.621Z,0
2017-02-22T03:20:34.480Z,0
2017-02-22T03:21:33.586Z,0
2017-02-22T03:22:34.748Z,0
2017-02-22T03:23:34.381Z,0
2017-02-22T03:24:34.688Z,0
2017-02-22T03:25:34.674Z,0
2017-02-22T03:26:33.926Z,0
2017-02-22T03:27:33.507Z,0
2017-02-22T03:28:33.813Z,0
2017-02-22T03:29:34.665Z,0
2017-02-22T03:30:33.794Z,0
2017-02-22T03:31:34.193Z,0
2017-02-22T03:32:34.224Z,0
2017-02-22T03:33:34.201Z,0
2017-02-22T03:34:34.099Z,0
2017-02-22T03:35:34.554Z,0
2017-02-22T03:36:34.043Z,0
2017-02-22T03:37:34.417Z,0
2017-02-22T03:38:34.009Z,0
2017-02-22T03:39:33.978Z,0
2017-02-22T03:40:34.394Z,0
2017-02-22T03:41:34.358Z,0
2017-02-22T03:42:33.526Z,0
2017-02-22T03:43:34.290Z,0
2017-02-22T03:44:34.268Z,0
2017-02-22T03:45:33.495Z,0
2017-02-22T03:46:33.855Z,0
2017-02-22T03:47:33.863Z,0
2017-02-22T03:48:33.426Z,0
2017-02-22T03:49:33.406Z,0
2017-02-22T03:50:33.790Z,0
2017-02-22T03:51:34.195Z,0
2017-02-22T03:52:33.723Z,0
2017-02-22T03:53:33.761Z,0
2017-02-22T03:54:33.711Z,0
2017-02-22T03:55:33.729Z,0
2017-02-22T03:56:33.651Z,0
2017-02-22T03:57:33.673Z,0
2017-02-22T03:58:33.589Z,0
2017-02-22T03:59:33.204Z,0
2017-02-22T04:00:33.185Z,0
2017-02-22T04:01:33.153Z,0
2017-02-22T04:02:33.129Z,0
2017-02-22T04:03:33.116Z,0
2017-02-22T04:04:33.507Z,0
2017-02-22T04:05:33.486Z,0
2017-02-22T04:06:32.656Z,0
2017-02-22T04:07:33.883Z,0
2017-02-22T04:08:33.815Z,0
2017-02-22T04:09:32.989Z,0
2017-02-22T04:10:32.992Z,0
2017-02-22T04:11:33.792Z,0
2017-02-22T04:12:33.722Z,0
2017-02-22T04:13:33.701Z,0
2017-02-22T04:14:33.285Z,0
2017-02-22T04:15:32.891Z,0
2017-02-22T04:16:33.770Z,0
2017-02-22T04:17:33.240Z,0
2017-02-22T04:18:32.806Z,0
2017-02-22T04:19:33.558Z,0
2017-02-22T04:20:33.159Z,0
2017-02-22T04:21:33.138Z,0
2017-02-22T04:22:33.114Z,0
2017-02-22T04:23:33.132Z,0
2017-02-22T04:24:33.094Z,0
2017-02-22T04:25:33.056Z,0
2017-02-22T04:26:33.032Z,0
2017-02-22T04:27:32.645Z,0
2017-02-22T04:28:33.392Z,0
2017-02-22T04:29:33.364Z,0
2017-02-22T04:30:33.362Z,0
2017-02-22T04:31:32.959Z,0
2017-02-22T04:32:33.302Z,0
2017-02-22T04:33:33.291Z,0
2017-02-22T04:34:32.902Z,0
2017-02-22T04:35:32.097Z,0
2017-02-22T04:36:32.890Z,0
2017-02-22T04:37:32.812Z,0
2017-02-22T04:38:33.209Z,0
2017-02-22T04:39:32.795Z,0
2017-02-22T04:40:32.768Z,0
2017-02-22T04:41:32.737Z,0
2017-02-22T04:42:32.347Z,0
2017-02-22T04:43:31.917Z,0
2017-02-22T04:44:32.346Z,0
2017-02-22T04:45:33.039Z,0
2017-02-22T04:46:32.645Z,0
2017-02-22T04:47:32.607Z,0
2017-02-22T04:48:32.656Z,0
2017-02-22T04:49:32.972Z,0
2017-02-22T04:50:32.234Z,0
2017-02-22T04:51:32.541Z,0
2017-02-22T04:52:32.911Z,0
2017-02-22T04:53:32.511Z,0
2017-02-22T04:54:32.490Z,0
2017-02-22T04:55:32.450Z,0
2017-02-22T04:56:32.816Z,0
2017-02-22T04:57:31.666Z,0
2017-02-22T04:58:32.395Z,0
2017-02-22T04:59:32.779Z,0
2017-02-22T05:00:32.398Z,0
2017-02-22T05:01:32.128Z,0
2017-02-22T05:02:32.350Z,0
2017-02-22T05:03:32.296Z,0
2017-02-22T05:04:32.325Z,0
2017-02-22T05:05:32.245Z,0
2017-02-22T05:06:31.936Z,0
2017-02-22T05:07:31.444Z,0
2017-02-22T05:08:32.211Z,0
2017-02-22T05:09:32.273Z,0
2017-02-22T05:10:32.150Z,0
2017-02-22T05:11:32.242Z,0
2017-02-22T05:12:32.519Z,0
2017-02-22T05:13:32.530Z,0
2017-02-22T05:14:32.090Z,0
2017-02-22T05:15:32.130Z,0
2017-02-22T05:16:31.672Z,0
2017-02-22T05:17:32.116Z,0
2017-02-22T05:18:32.398Z,0
2017-02-22T05:19:31.607Z,0
2017-02-22T05:20:32.377Z,0
2017-02-22T05:21:31.956Z,0
2017-02-22T05:22:32.399Z,0
2017-02-22T05:23:31.885Z,0
2017-02-22T05:24:31.937Z,0
2017-02-22T05:25:31.895Z,0
2017-02-22T05:26:31.834Z,0
2017-02-22T05:27:32.207Z,0
2017-02-22T05:28:32.193Z,0
2017-02-22T05:29:31.872Z,0
2017-02-22T05:30:31.751Z,0
2017-02-22T05:31:31.745Z,0
2017-02-22T05:32:31.730Z,0
2017-02-22T05:33:32.187Z,0
2017-02-22T05:34:31.291Z,0
2017-02-22T05:35:31.778Z,0
2017-02-22T05:36:32.088Z,0
2017-02-22T05:37:32.125Z,0
2017-02-22T05:38:31.996Z,0
2017-02-22T05:39:31.210Z,0
2017-02-22T05:40:31.555Z,0
2017-02-22T05:41:31.925Z,0
2017-02-22T05:42:31.600Z,0
2017-02-22T05:43:31.545Z,0
2017-02-22T05:44:31.092Z,0
2017-02-22T05:45:31.088Z,0
2017-02-22T05:46:31.054Z,0
2017-02-22T05:47:31.821Z,0
2017-02-22T05:48:31.471Z,0
2017-02-22T05:49:31.771Z,0
2017-02-22T05:50:31.746Z,0
2017-02-22T05:51:30.987Z,0
2017-02-22T05:52:31.310Z,0
2017-02-22T05:53:31.299Z,0
2017-02-22T05:54:31.290Z,0
2017-02-22T05:55:31.249Z,0
2017-02-22T05:56:31.250Z,0
2017-02-22T05:57:31.610Z,0
2017-02-22T05:58:31.217Z,0
2017-02-22T05:59:30.787Z,0
2017-02-22T06:00:31.535Z,0
2017-02-22T06:01:31.575Z,0
2017-02-22T06:02:30.314Z,0
2017-02-22T06:03:30.683Z,0
2017-02-22T06:04:31.461Z,0
2017-02-22T06:05:31.429Z,0
2017-02-22T06:06:31.033Z,0
2017-02-22T06:07:31.002Z,0
2017-02-22T06:08:30.590Z,0
2017-02-22T06:09:30.960Z,0
2017-02-22T06:10:30.559Z,0
2017-02-22T06:11:30.935Z,0
2017-02-22T06:12:30.909Z,4
2017-02-22T06:13:30.916Z,4
2017-02-22T06:14:30.551Z,4
2017-02-22T06:15:30.837Z,4
2017-02-22T06:16:30.877Z,4
2017-02-22T06:17:30.783Z,4
2017-02-22T06:18:30.769Z,4
2017-02-22T06:19:30.001Z,8
2017-02-22T06:20:30.806Z,4
2017-02-22T06:21:29.938Z,8
2017-02-22T06:22:30.705Z,8
2017-02-22T06:23:30.287Z,8
2017-02-22T06:24:30.682Z,8
2017-02-22T06:25:31.013Z,8
2017-02-22T06:26:30.609Z,8
2017-02-22T06:27:30.598Z,12
2017-02-22T06:28:30.679Z,12
2017-02-22T06:29:30.987Z,12
2017-02-22T06:30:30.241Z,12
2017-02-22T06:31:30.909Z,12
2017-02-22T06:32:30.117Z,12
2017-02-22T06:33:29.701Z,16
2017-02-22T06:34:30.058Z,16
2017-02-22T06:35:30.412Z,16
2017-02-22T06:36:30.413Z,20
2017-02-22T06:37:30.397Z,24
2017-02-22T06:38:30.402Z,28
2017-02-22T06:39:30.742Z,32
2017-02-22T06:40:29.953Z,36
2017-02-22T06:41:30.404Z,36
2017-02-22T06:42:29.890Z,40
2017-02-22T06:43:30.257Z,44
2017-02-22T06:44:29.984Z,48
2017-02-22T06:45:29.831Z,56
2017-02-22T06:46:30.586Z,60
2017-02-22T06:47:30.186Z,56
2017-02-22T06:48:30.543Z,56
2017-02-22T06:49:30.516Z,64
2017-02-22T06:50:30.130Z,76
2017-02-22T06:51:30.154Z,72
2017-02-22T06:52:30.457Z,76
2017-02-22T06:53:30.114Z,80
2017-02-22T06:54:29.656Z,100
2017-02-22T06:55:29.691Z,88
2017-02-22T06:56:29.220Z,104
2017-02-22T06:57:29.955Z,112
2017-02-22T06:58:30.344Z,124
2017-02-22T06:59:30.324Z,104
2017-02-22T07:00:29.532Z,108
2017-02-22T07:01:29.533Z,112
2017-02-22T07:02:29.910Z,136
2017-02-22T07:03:29.845Z,144
2017-02-22T07:04:30.215Z,148
2017-02-22T07:05:29.830Z,136
2017-02-22T07:06:29.859Z,136
2017-02-22T07:07:29.759Z,132
2017-02-22T07:08:29.963Z,140
2017-02-22T07:09:29.750Z,172
2017-02-22T07:10:29.707Z,164
2017-02-22T07:11:29.319Z,184
2017-02-22T07:12:29.653Z,168
2017-02-22T07:13:29.635Z,168
2017-02-22T07:14:29.661Z,180
2017-02-22T07:15:29.995Z,196
2017-02-22T07:16:29.997Z,192
2017-02-22T07:17:29.566Z,180
2017-02-22T07:18:29.547Z,184
2017-02-22T07:19:28.762Z,200
2017-02-22T07:20:29.526Z,208
2017-02-22T07:21:29.142Z,220
2017-02-22T07:22:29.062Z,220
2017-02-22T07:23:29.431Z,216
2017-02-22T07:24:29.470Z,204
2017-02-22T07:25:29.391Z,228
2017-02-22T07:26:29.437Z,204
2017-02-22T07:27:29.348Z,208
2017-02-22T07:28:29.508Z,212
2017-02-22T07:29:29.309Z,208
2017-02-22T07:30:29.686Z,220
2017-02-22T07:31:29.281Z,228
2017-02-22T07:32:29.645Z,240
2017-02-22T07:33:29.259Z,216
2017-02-22T07:34:29.315Z,200
2017-02-22T07:35:28.800Z,184
2017-02-22T07:36:29.563Z,216
2017-02-22T07:37:29.154Z,252
2017-02-22T07:38:29.243Z,260
2017-02-22T07:39:28.320Z,252
2017-02-22T07:40:28.712Z,296
2017-02-22T07:41:29.452Z,284
2017-02-22T07:42:29.442Z,324
2017-02-22T07:43:29.432Z,320
2017-02-22T07:44:28.631Z,348
2017-02-22T07:45:29.369Z,368
2017-02-22T07:46:28.949Z,412
2017-02-22T07:47:28.587Z,428
2017-02-22T07:48:28.528Z,464
2017-02-22T07:49:29.288Z,396
2017-02-22T07:50:28.877Z,468
2017-02-22T07:51:28.857Z,528
2017-02-22T07:52:28.827Z,476
2017-02-22T07:53:28.875Z,472
2017-02-22T07:54:29.184Z,520
2017-02-22T07:55:28.784Z,508
2017-02-22T07:56:28.776Z,480
2017-02-22T07:57:28.336Z,524
2017-02-22T07:58:28.712Z,524
2017-02-22T07:59:29.065Z,572
2017-02-22T08:00:28.691Z,524
2017-02-22T08:01:28.713Z,680
2017-02-22T08:02:29.012Z,716
2017-02-22T08:03:28.274Z,720
2017-02-22T08:04:28.590Z,608
2017-02-22T08:05:28.640Z,496
2017-02-22T08:06:28.528Z,428
2017-02-22T08:07:28.197Z,500
2017-02-22T08:08:28.166Z,444
2017-02-22T08:09:28.853Z,376
2017-02-22T08:10:28.089Z,368
2017-02-22T08:11:27.715Z,440
2017-02-22T08:12:28.415Z,448
2017-02-22T08:13:28.064Z,484
2017-02-22T08:14:28.034Z,516
2017-02-22T08:15:28.386Z,548
2017-02-22T08:16:28.728Z,660
2017-02-22T08:17:28.703Z,844
2017-02-22T08:18:27.904Z,780
2017-02-22T08:19:27.869Z,700
2017-02-22T08:20:28.240Z,676
2017-02-22T08:21:28.632Z,660
2017-02-22T08:22:27.837Z,660
2017-02-22T08:23:27.810Z,784
2017-02-22T08:24:28.179Z,808
2017-02-22T08:25:27.767Z,812
2017-02-22T08:26:28.517Z,708
2017-02-22T08:27:28.136Z,732
2017-02-22T08:28:28.097Z,700
2017-02-22T08:29:27.688Z,656
2017-02-22T08:30:27.685Z,700
2017-02-22T08:31:28.455Z,632
2017-02-22T08:32:28.434Z,616
2017-02-22T08:33:27.996Z,628
2017-02-22T08:34:27.586Z,652
2017-02-22T08:35:27.952Z,600
2017-02-22T08:36:27.527Z,580
2017-02-22T08:37:27.891Z,556
2017-02-22T08:38:28.292Z,616
2017-02-22T08:39:27.494Z,492
2017-02-22T08:40:27.867Z,404
2017-02-22T08:41:28.201Z,380
2017-02-22T08:42:27.400Z,388
2017-02-22T08:43:28.168Z,436
2017-02-22T08:44:27.369Z,556
2017-02-22T08:45:27.739Z,468
2017-02-22T08:46:27.329Z,648
2017-02-22T08:47:28.077Z,668
2017-02-22T08:48:27.276Z,592
2017-02-22T08:49:28.052Z,744
2017-02-22T08:50:27.625Z,724
2017-02-22T08:51:27.616Z,780
2017-02-22T08:52:27.985Z,612
2017-02-22T08:53:27.567Z,752
2017-02-22T08:54:27.943Z,672
2017-02-22T08:55:27.533Z,628
2017-02-22T08:56:27.892Z,796
2017-02-22T08:57:27.501Z,836
2017-02-22T08:58:27.080Z,804
2017-02-22T08:59:27.840Z,736
2017-02-22T09:00:27.853Z,904
2017-02-22T09:01:27.029Z,828
2017-02-22T09:02:27.397Z,1004
2017-02-22T09:03:27.831Z,980
2017-02-22T09:04:26.958Z,1056
2017-02-22T09:05:27.317Z,1100
2017-02-22T09:06:27.308Z,780
2017-02-22T09:07:27.306Z,752
2017-02-22T09:08:27.645Z,700
2017-02-22T09:09:27.246Z,740
2017-02-22T09:10:26.864Z,696
2017-02-22T09:11:27.219Z,772
2017-02-22T09:12:27.186Z,856
2017-02-22T09:13:27.237Z,772
2017-02-22T09:14:27.550Z,728
2017-02-22T09:15:27.771Z,932
2017-02-22T09:16:26.371Z,1016
2017-02-22T09:17:27.507Z,904
2017-02-22T09:18:26.681Z,960
2017-02-22T09:19:27.105Z,956
2017-02-22T09:20:27.416Z,848
2017-02-22T09:21:27.079Z,820
2017-02-22T09:22:26.978Z,888
2017-02-22T09:23:26.988Z,1016
2017-02-22T09:24:26.561Z,888
2017-02-22T09:25:27.017Z,828
2017-02-22T09:26:27.311Z,1004
2017-02-22T09:27:26.916Z,896
2017-02-22T09:28:26.865Z,1176
2017-02-22T09:29:26.165Z,1316
2017-02-22T09:30:26.815Z,1336
2017-02-22T09:31:27.248Z,1196
2017-02-22T09:32:27.182Z,1332
2017-02-22T09:33:27.216Z,1512
2017-02-22T09:34:25.993Z,1548
2017-02-22T09:35:26.741Z,1768
2017-02-22T09:36:26.691Z,1516
2017-02-22T09:37:26.767Z,1480
2017-02-22T09:38:26.306Z,1380
2017-02-22T09:39:27.019Z,1188
2017-02-22T09:40:27.053Z,972
2017-02-22T09:41:27.068Z,824
2017-02-22T09:42:26.574Z,996
2017-02-22T09:43:26.279Z,1192
2017-02-22T09:44:26.191Z,1268
2017-02-22T09:45:26.542Z,1352
2017-02-22T09:46:26.894Z,1148
2017-02-22T09:47:26.874Z,980
2017-02-22T09:48:26.459Z,964
2017-02-22T09:49:26.059Z,1100
2017-02-22T09:50:26.523Z,1088
2017-02-22T09:51:26.055Z,1400
2017-02-22T09:52:26.779Z,1588
2017-02-22T09:53:26.749Z,1332
2017-02-22T09:54:26.351Z,988
2017-02-22T09:55:26.422Z,864
2017-02-22T09:56:25.930Z,948
2017-02-22T09:57:25.968Z,860
2017-02-22T09:58:26.659Z,900
2017-02-22T09:59:26.679Z,924
2017-02-22T10:00:26.227Z,1032
2017-02-22T10:01:25.894Z,1120
2017-02-22T10:02:26.187Z,1048
2017-02-22T10:03:26.166Z,928
2017-02-22T10:04:25.755Z,888
2017-02-22T10:05:26.512Z,708
2017-02-22T10:06:25.712Z,648
2017-02-22T10:07:26.095Z,724
2017-02-22T10:08:25.664Z,660
2017-02-22T10:09:26.121Z,864
2017-02-22T10:10:25.658Z,808
2017-02-22T10:11:26.441Z,952
2017-02-22T10:12:26.371Z,824
2017-02-22T10:13:25.962Z,1032
2017-02-22T10:14:25.550Z,944
2017-02-22T10:15:26.400Z,856
2017-02-22T10:16:26.299Z,1116
2017-02-22T10:17:25.875Z,1272
2017-02-22T10:18:25.851Z,1440
2017-02-22T10:19:25.835Z,1108
2017-02-22T10:20:25.419Z,1120
2017-02-22T10:21:25.804Z,1140
2017-02-22T10:22:26.205Z,880
2017-02-22T10:23:25.865Z,960
2017-02-22T10:24:25.335Z,1096
2017-02-22T10:25:24.950Z,1040
2017-02-22T10:26:25.293Z,1076
2017-02-22T10:27:24.910Z,1148
2017-02-22T10:28:26.102Z,1192
2017-02-22T10:29:25.246Z,1228
2017-02-22T10:30:25.653Z,1268
2017-02-22T10:31:25.591Z,1120
2017-02-22T10:32:25.601Z,1108
2017-02-22T10:33:25.550Z,1260
2017-02-22T10:34:25.526Z,1220
2017-02-22T10:35:25.119Z,1324
2017-02-22T10:36:24.727Z,1268
2017-02-22T10:37:25.866Z,1236
2017-02-22T10:38:25.832Z,1196
2017-02-22T10:39:25.855Z,1052
2017-02-22T10:40:25.790Z,1068
2017-02-22T10:41:25.826Z,1304
2017-02-22T10:42:25.804Z,1356
2017-02-22T10:43:25.346Z,1124
2017-02-22T10:44:25.722Z,1232
2017-02-22T10:45:25.702Z,1180
2017-02-22T10:46:25.692Z,1128
2017-02-22T10:47:25.271Z,1208
2017-02-22T10:48:25.251Z,1232
2017-02-22T10:49:25.231Z,1092
2017-02-22T10:50:24.837Z,1208
2017-02-22T10:51:24.820Z,1400
2017-02-22T10:52:24.818Z,1376
2017-02-22T10:53:25.220Z,1276
2017-02-22T10:54:25.132Z,1404
2017-02-22T10:55:25.139Z,996
2017-02-22T10:56:25.140Z,1052
2017-02-22T10:57:25.143Z,1084
2017-02-22T10:58:25.446Z,1056
2017-02-22T10:59:24.366Z,1064
2017-02-22T11:00:24.628Z,924
2017-02-22T11:01:25.423Z,756
2017-02-22T11:02:24.976Z,740
2017-02-22T11:03:24.964Z,684
2017-02-22T11:04:25.353Z,604
2017-02-22T11:05:24.546Z,584
2017-02-22T11:06:24.519Z,680
2017-02-22T11:07:24.892Z,552
2017-02-22T11:08:25.251Z,576
2017-02-22T11:09:24.886Z,604
2017-02-22T11:10:24.430Z,1032
2017-02-22T11:11:25.293Z,1348
2017-02-22T11:12:25.162Z,1516
2017-02-22T11:13:24.780Z,1280
2017-02-22T11:14:25.148Z,1468
2017-02-22T11:15:24.797Z,1576
2017-02-22T11:16:24.769Z,1380
2017-02-22T11:17:25.108Z,1384
2017-02-22T11:18:24.671Z,1340
2017-02-22T11:19:24.255Z,1476
2017-02-22T11:20:24.239Z,1512
2017-02-22T11:21:24.316Z,1592
2017-02-22T11:22:24.987Z,1596
2017-02-22T11:23:24.934Z,1336
2017-02-22T11:24:24.573Z,1296
2017-02-22T11:25:24.670Z,1200
2017-02-22T11:26:24.513Z,1140
2017-02-22T11:27:24.622Z,932
2017-02-22T11:28:24.590Z,936
2017-02-22T11:29:24.449Z,1168
2017-02-22T11:30:24.909Z,1012
2017-02-22T11:31:24.009Z,1080
2017-02-22T11:32:23.619Z,1176
2017-02-22T11:33:23.957Z,1244
2017-02-22T11:34:24.007Z,1236
2017-02-22T11:35:24.327Z,1248
2017-02-22T11:36:24.011Z,1064
2017-02-22T11:37:24.678Z,1016
2017-02-22T11:38:23.890Z,1160
2017-02-22T11:39:24.716Z,1544
2017-02-22T11:40:23.475Z,1140
2017-02-22T11:41:24.212Z,1168
2017-02-22T11:42:24.188Z,1184
2017-02-22T11:43:24.163Z,1340
2017-02-22T11:44:24.592Z,1184
2017-02-22T11:45:24.552Z,1260
2017-02-22T11:46:24.143Z,1056
2017-02-22T11:47:24.090Z,1332
2017-02-22T11:48:24.126Z,1384
2017-02-22T11:49:23.670Z,1012
2017-02-22T11:50:24.053Z,1136
2017-02-22T11:51:23.609Z,1104
2017-02-22T11:52:23.998Z,1104
2017-02-22T11:53:23.579Z,856
2017-02-22T11:54:23.574Z,896
2017-02-22T11:55:23.948Z,988
2017-02-22T11:56:23.522Z,764
2017-02-22T11:57:23.894Z,668
2017-02-22T11:58:23.854Z,652
2017-02-22T11:59:23.480Z,788
2017-02-22T12:00:23.934Z,1020
2017-02-22T12:01:23.054Z,820
2017-02-22T12:02:23.032Z,976
2017-02-22T12:03:23.021Z,1060
2017-02-22T12:04:24.142Z,952
2017-02-22T12:05:23.342Z,992
2017-02-22T12:06:23.725Z,1216
2017-02-22T12:07:24.101Z,1104
2017-02-22T12:08:23.311Z,1048
2017-02-22T12:09:23.703Z,1440
2017-02-22T12:10:23.643Z,1180
2017-02-22T12:11:23.679Z,1292
2017-02-22T12:12:23.590Z,1132
2017-02-22T12:13:23.568Z,1168
2017-02-22T12:14:23.577Z,1104
2017-02-22T12:15:23.557Z,1096
2017-02-22T12:16:23.906Z,1320
2017-02-22T12:17:23.117Z,1572
2017-02-22T12:18:23.497Z,1532
2017-02-22T12:19:23.875Z,1596
2017-02-22T12:20:23.070Z,1628
2017-02-22T12:21:23.414Z,1188
2017-02-22T12:22:23.402Z,1016
2017-02-22T12:23:23.773Z,932
2017-02-22T12:24:23.354Z,876
2017-02-22T12:25:23.771Z,952
2017-02-22T12:26:23.701Z,960
2017-02-22T12:27:23.322Z,1140
2017-02-22T12:28:23.274Z,1444
2017-02-22T12:29:23.262Z,1688
2017-02-22T12:30:23.258Z,1752
2017-02-22T12:31:22.829Z,1752
2017-02-22T12:32:23.200Z,1828
2017-02-22T12:33:23.196Z,1892
2017-02-22T12:34:23.146Z,1820
2017-02-22T12:35:23.176Z,1840
2017-02-22T12:36:23.105Z,1868
2017-02-22T12:37:23.108Z,1460
2017-02-22T12:38:22.701Z,1524
2017-02-22T12:39:23.064Z,1824
2017-02-22T12:40:23.035Z,1612
2017-02-22T12:41:23.418Z,1380
2017-02-22T12:42:22.613Z,1364
2017-02-22T12:43:23.045Z,1144
2017-02-22T12:44:22.571Z,1332
2017-02-22T12:45:23.333Z,1404
2017-02-22T12:46:22.521Z,1060
2017-02-22T12:47:22.949Z,1312
2017-02-22T12:48:22.480Z,1100
2017-02-22T12:49:22.887Z,1052
2017-02-22T12:50:22.466Z,1060
2017-02-22T12:51:22.434Z,1048
2017-02-22T12:52:22.823Z,1164
2017-02-22T12:53:23.160Z,1200
2017-02-22T12:54:23.162Z,1608
2017-02-22T12:55:22.839Z,1412
2017-02-22T12:56:22.721Z,1556
2017-02-22T12:57:23.088Z,924
2017-02-22T12:58:22.685Z,876
2017-02-22T12:59:22.334Z,968
2017-02-22T13:00:23.047Z,1200
2017-02-22T13:01:22.993Z,1168
2017-02-22T13:02:22.663Z,1036
2017-02-22T13:03:22.963Z,1060
2017-02-22T13:04:22.592Z,864
2017-02-22T13:05:22.548Z,804
2017-02-22T13:06:22.136Z,876
2017-02-22T13:07:22.530Z,860
2017-02-22T13:08:22.119Z,888
2017-02-22T13:09:22.457Z,968
2017-02-22T13:10:22.078Z,880
2017-02-22T13:11:22.460Z,992
2017-02-22T13:12:22.436Z,876
2017-02-22T13:13:21.996Z,832
2017-02-22T13:14:22.495Z,972
2017-02-22T13:15:22.724Z,1024
2017-02-22T13:16:22.812Z,1064
2017-02-22T13:17:22.685Z,1080
2017-02-22T13:18:22.304Z,1052
2017-02-22T13:19:21.937Z,1152
2017-02-22T13:20:22.245Z,840
2017-02-22T13:21:22.673Z,788
2017-02-22T13:22:22.232Z,884
2017-02-22T13:23:22.211Z,872
2017-02-22T13:24:22.573Z,1012
2017-02-22T13:25:22.150Z,988
2017-02-22T13:26:22.505Z,920
2017-02-22T13:27:22.549Z,1100
2017-02-22T13:28:22.087Z,1388
2017-02-22T13:29:22.078Z,996
2017-02-22T13:30:22.487Z,1240
2017-02-22T13:31:22.416Z,940
2017-02-22T13:32:22.016Z,824
2017-02-22T13:33:22.406Z,772
2017-02-22T13:34:22.364Z,636
2017-02-22T13:35:21.552Z,664
2017-02-22T13:36:21.963Z,796
2017-02-22T13:37:21.943Z,840
2017-02-22T13:38:21.933Z,820
2017-02-22T13:39:22.342Z,696
2017-02-22T13:40:22.224Z,680
2017-02-22T13:41:21.874Z,520
2017-02-22T13:42:21.881Z,552
2017-02-22T13:43:22.267Z,692
2017-02-22T13:44:21.900Z,644
2017-02-22T13:45:21.849Z,764
2017-02-22T13:46:21.740Z,704
2017-02-22T13:47:21.328Z,980
2017-02-22T13:48:21.690Z,752
2017-02-22T13:49:22.159Z,780
2017-02-22T13:50:22.035Z,904
2017-02-22T13:51:22.086Z,784
2017-02-22T13:52:22.134Z,736
2017-02-22T13:53:21.632Z,836
2017-02-22T13:54:21.175Z,768
2017-02-22T13:55:20.774Z,828
2017-02-22T13:56:21.974Z,852
2017-02-22T13:57:21.972Z,780
2017-02-22T13:58:20.703Z,636
2017-02-22T13:59:21.502Z,520
2017-02-22T14:00:21.066Z,704
2017-02-22T14:01:21.072Z,660
2017-02-22T14:02:21.420Z,636
2017-02-22T14:03:21.401Z,616
2017-02-22T14:04:21.379Z,640
2017-02-22T14:05:21.762Z,560
2017-02-22T14:06:21.341Z,536
2017-02-22T14:07:21.318Z,496