createdAt,value
2023-05-05T00:04:08.850Z,100.00
2023-05-05T00:09:10.511Z,100.00
2023-05-05T00:14:12.076Z,100.00
2023-05-05T00:19:13.828Z,100.00
2023-05-05T00:24:15.393Z,100.00
2023-05-05T00:29:17.106Z,100.00
2023-05-05T00:34:18.847Z,100.00
2023-05-05T00:39:20.447Z,100.00
2023-05-05T00:44:40.655Z,100.00
2023-05-05T00:49:42.213Z,100.00
2023-05-05T00:54:44.035Z,100.00
2023-05-05T00:59:46.557Z,100.00
2023-05-05T01:04:48.454Z,100.00
2023-05-05T01:10:19.857Z,100.00
2023-05-05T01:15:36.100Z,100.00
2023-05-05T01:20:49.176Z,100.00
2023-05-05T01:26:32.970Z,100.00
2023-05-05T01:31:53.790Z,100.00
2023-05-05T01:37:03.051Z,100.00
2023-05-05T01:42:08.778Z,100.00
2023-05-05T01:47:17.152Z,100.00
2023-05-05T01:52:20.455Z,100.00
2023-05-05T01:57:26.489Z,100.00
2023-05-05T02:02:29.319Z,100.00
2023-05-05T02:07:34.242Z,100.00
2023-05-05T02:12:37.526Z,100.00
2023-05-05T02:17:42.597Z,100.00
2023-05-05T02:22:44.252Z,100.00
2023-05-05T02:27:48.282Z,100.00
2023-05-05T02:33:04.898Z,100.00
2023-05-05T02:38:12.850Z,100.00
2023-05-05T02:43:20.850Z,100.00
2023-05-05T02:48:23.559Z,100.00
2023-05-05T02:53:28.049Z,100.00
2023-05-05T02:58:35.907Z,100.00
2023-05-05T03:03:44.751Z,100.00
2023-05-05T03:09:09.714Z,100.00
2023-05-05T03:14:19.118Z,100.00
2023-05-05T03:19:24.652Z,100.00
2023-05-05T03:24:30.749Z,100.00
2023-05-05T03:29:38.741Z,100.00
2023-05-05T03:34:45.049Z,100.00
2023-05-05T03:39:46.693Z,100.00
2023-05-05T03:44:48.746Z,100.00
2023-05-05T03:49:50.608Z,100.00
2023-05-05T03:54:54.130Z,100.00
2023-05-05T03:59:55.925Z,100.00
2023-05-05T04:04:57.739Z,100.00
2023-05-05T04:09:59.638Z,100.00
2023-05-05T04:15:01.677Z,100.00
2023-05-05T04:20:04.624Z,100.00
2023-05-05T04:25:08.210Z,100.00
2023-05-05T04:30:10.843Z,100.00
2023-05-05T04:35:14.705Z,100.00
2023-05-05T04:40:17.439Z,100.00
2023-05-05T04:45:19.558Z,100.00
2023-05-05T04:50:22.441Z,100.00
2023-05-05T04:55:24.539Z,100.00
2023-05-05T05:00:26.570Z,100.00
2023-05-05T05:05:28.140Z,100.00
2023-05-05T05:10:30.607Z,100.00
2023-05-05T05:15:32.290Z,100.00
2023-05-05T05:20:34.161Z,100.00
2023-05-05T05:25:36.368Z,100.00
2023-05-05T05:30:38.031Z,100.00
2023-05-05T05:35:41.709Z,100.00
2023-05-05T05:40:45.284Z,100.00
2023-05-05T05:45:47.378Z,100.00
2023-05-05T05:50:50.043Z,100.00
2023-05-05T05:55:51.705Z,100.00
2023-05-05T06:00:54.182Z,100.00
2023-05-05T06:05:55.929Z,100.00
2023-05-05T06:10:57.876Z,100.00
2023-05-05T06:15:59.836Z,100.00
2023-05-05T06:21:02.736Z,100.00
2023-05-05T06:26:06.052Z,100.00
2023-05-05T06:31:07.786Z,100.00
2023-05-05T06:36:09.457Z,100.00
2023-05-05T06:41:11.056Z,100.00
2023-05-05T06:46:12.736Z,100.00
2023-05-05T06:51:15.572Z,100.00
2023-05-05T06:56:17.282Z,100.00
2023-05-05T07:01:19.078Z,100.00
2023-05-05T07:06:20.614Z,100.00
2023-05-05T07:11:22.154Z,100.00
2023-05-05T07:16:25.129Z,100.00
2023-05-05T07:21:26.863Z,100.00
2023-05-05T07:26:28.509Z,100.00
2023-05-05T07:31:30.170Z,100.00
2023-05-05T07:36:32.407Z,100.00
2023-05-05T07:41:34.036Z,100.00
2023-05-05T07:46:35.695Z,100.00
2023-05-05T07:51:37.605Z,100.00
2023-05-05T07:56:39.195Z,100.00
2023-05-05T08:01:41.817Z,100.00
2023-05-05T08:06:43.407Z,100.00
2023-05-05T08:11:45.023Z,100.00
2023-05-05T08:16:46.574Z,100.00
2023-05-05T08:21:48.138Z,100.00
2023-05-05T08:26:49.757Z,100.00
2023-05-05T08:31:51.319Z,100.00
2023-05-05T08:36:52.913Z,95.02
2023-05-05T08:41:54.647Z,94.82
2023-05-05T08:46:56.747Z,88.79
2023-05-05T08:52:03.459Z,88.86
2023-05-05T08:57:09.186Z,93.40
2023-05-05T09:02:12.278Z,90.83
2023-05-05T09:07:13.990Z,87.72
2023-05-05T09:12:16.020Z,86.27
2023-05-05T09:17:27.099Z,87.55
2023-05-05T09:22:42.984Z,85.77
2023-05-05T09:27:49.323Z,82.87
2023-05-05T09:32:53.359Z,80.25
2023-05-05T09:37:55.239Z,80.98
2023-05-05T09:43:02.529Z,92.14
2023-05-05T09:48:06.329Z,89.32
2023-05-05T09:53:08.148Z,81.43
2023-05-05T09:58:24.640Z,85.56
2023-05-05T10:03:26.366Z,86.20
2023-05-05T10:08:30.873Z,82.30
2023-05-05T10:13:37.816Z,85.77
2023-05-05T10:18:46.324Z,89.90
2023-05-05T10:24:08.055Z,85.24
2023-05-05T10:29:46.053Z,87.57
2023-05-05T10:34:54.477Z,88.66
2023-05-05T10:39:57.581Z,86.69
2023-05-05T10:44:59.166Z,90.97
2023-05-05T10:50:21.308Z,93.53
2023-05-05T10:55:39.119Z,93.60
2023-05-05T11:00:41.083Z,93.53
2023-05-05T11:06:04.438Z,89.33
2023-05-05T11:11:06.606Z,94.92
2023-05-05T11:16:45.952Z,96.79
2023-05-05T11:22:07.842Z,97.21
2023-05-05T11:27:10.200Z,93.50
2023-05-05T11:32:13.512Z,89.31
2023-05-05T11:37:16.411Z,92.57
2023-05-05T11:42:27.166Z,92.55
2023-05-05T11:47:30.221Z,91.05
2023-05-05T11:52:31.870Z,90.27
2023-05-05T11:57:33.422Z,84.72
2023-05-05T12:02:35.517Z,87.62
2023-05-05T12:07:37.252Z,96.30
2023-05-05T12:12:41.092Z,90.97
2023-05-05T12:17:46.128Z,95.12
2023-05-05T12:22:48.114Z,97.71
2023-05-05T12:27:55.925Z,99.34
2023-05-05T12:33:08.155Z,100.00
2023-05-05T12:38:09.757Z,100.00
2023-05-05T12:43:31.098Z,100.00
2023-05-05T12:48:33.665Z,100.00
2023-05-05T12:53:35.372Z,100.00
2023-05-05T12:58:48.578Z,100.00
2023-05-05T13:04:13.094Z,100.00
2023-05-05T13:09:35.743Z,100.00
2023-05-05T13:14:38.371Z,100.00
2023-05-05T13:19:48.478Z,100.00
2023-05-05T13:24:52.765Z,100.00
2023-05-05T13:29:54.623Z,100.00
2023-05-05T13:34:56.433Z,100.00
2023-05-05T13:40:00.299Z,100.00
2023-05-05T13:45:01.988Z,100.00
2023-05-05T13:50:04.348Z,100.00
2023-05-05T13:55:06.990Z,100.00
2023-05-05T14:00:09.488Z,100.00
2023-05-05T14:05:11.369Z,100.00
2023-05-05T14:10:13.169Z,100.00
2023-05-05T14:15:14.701Z,100.00
2023-05-05T14:20:16.572Z,100.00
2023-05-05T14:25:18.359Z,100.00
2023-05-05T14:30:19.944Z,100.00
2023-05-05T14:35:21.528Z,100.00
2023-05-05T14:40:23.148Z,100.00
2023-05-05T14:45:24.769Z,100.00
2023-05-05T14:50:26.346Z,100.00
2023-05-05T14:55:27.995Z,100.00
2023-05-05T15:00:29.652Z,100.00
2023-05-05T15:05:31.223Z,100.00
2023-05-05T15:10:32.801Z,100.00
2023-05-05T15:15:34.383Z,100.00
2023-05-05T15:20:36.024Z,100.00
2023-05-05T15:25:37.610Z,100.00
2023-05-05T15:30:39.211Z,100.00
2023-05-05T15:35:40.818Z,100.00
2023-05-05T15:40:44.393Z,100.00
2023-05-05T15:45:46.002Z,100.00
2023-05-05T15:50:47.496Z,100.00
2023-05-05T15:55:49.052Z,100.00
2023-05-05T16:00:50.667Z,100.00
2023-05-05T16:05:52.475Z,100.00
2023-05-05T16:10:54.106Z,100.00
2023-05-05T16:15:55.762Z,100.00
2023-05-05T16:20:57.336Z,100.00
2023-05-05T16:25:58.889Z,100.00
2023-05-05T16:31:01.331Z,100.00
2023-05-05T16:36:28.816Z,100.00
2023-05-05T16:41:30.444Z,100.00
2023-05-05T16:46:32.108Z,100.00
2023-05-05T16:51:33.672Z,100.00
2023-05-05T16:56:35.229Z,100.00
2023-05-05T17:01:36.848Z,100.00
2023-05-05T17:06:38.978Z,100.00
2023-05-05T17:11:40.497Z,100.00
2023-05-05T17:16:42.168Z,100.00
2023-05-05T17:21:44.266Z,100.00
2023-05-05T17:26:46.056Z,100.00
2023-05-05T17:31:47.692Z,100.00
2023-05-05T17:36:49.311Z,100.00
2023-05-05T17:41:51.413Z,100.00
2023-05-05T17:46:53.006Z,100.00
2023-05-05T17:51:54.498Z,100.00
2023-05-05T17:56:56.103Z,100.00
2023-05-05T18:01:57.601Z,100.00
2023-05-05T18:06:59.142Z,100.00
2023-05-05T18:12:00.691Z,100.00
2023-05-05T18:17:02.270Z,100.00
2023-05-05T18:22:03.850Z,100.00
2023-05-05T18:27:07.466Z,100.00
2023-05-05T18:32:09.051Z,100.00
2023-05-05T18:37:10.881Z,100.00
2023-05-05T18:42:13.143Z,100.00
2023-05-05T18:47:14.780Z,100.00
2023-05-05T18:52:16.926Z,100.00
2023-05-05T18:57:18.485Z,100.00
2023-05-05T19:02:20.275Z,100.00
2023-05-05T19:07:33.913Z,100.00
2023-05-05T19:12:37.030Z,100.00
2023-05-05T19:17:38.932Z,100.00
2023-05-05T19:22:40.824Z,100.00
2023-05-05T19:27:42.416Z,100.00
2023-05-05T19:32:45.285Z,100.00
2023-05-05T19:37:46.884Z,100.00
2023-05-05T19:42:48.619Z,100.00
2023-05-05T19:47:50.203Z,100.00
2023-05-05T19:52:51.800Z,100.00
2023-05-05T19:57:53.474Z,100.00
2023-05-05T20:02:55.167Z,100.00
2023-05-05T20:07:57.029Z,100.00
2023-05-05T20:12:59.073Z,100.00
2023-05-05T20:18:00.886Z,100.00
2023-05-05T20:23:02.775Z,100.00
2023-05-05T20:28:04.873Z,100.00
2023-05-05T20:33:06.456Z,100.00
2023-05-05T20:38:09.662Z,100.00
2023-05-05T20:43:11.258Z,100.00
2023-05-05T20:48:12.903Z,100.00
2023-05-05T20:53:15.037Z,100.00
2023-05-05T20:58:16.964Z,100.00
2023-05-05T21:03:18.706Z,100.00
2023-05-05T21:08:20.374Z,100.00
2023-05-05T21:13:21.954Z,100.00
2023-05-05T21:18:25.770Z,100.00
2023-05-05T21:23:27.338Z,100.00
2023-05-05T21:28:28.996Z,100.00
2023-05-05T21:33:30.633Z,100.00
2023-05-05T21:38:32.189Z,100.00
2023-05-05T21:43:33.771Z,100.00
2023-05-05T21:48:35.465Z,100.00
2023-05-05T21:53:37.955Z,100.00
2023-05-05T21:58:41.038Z,100.00
2023-05-05T22:03:43.870Z,100.00
2023-05-05T22:08:45.980Z,100.00
2023-05-05T22:13:47.502Z,100.00
2023-05-05T22:18:49.796Z,100.00
2023-05-05T22:23:51.300Z,100.00
2023-05-05T22:28:53.110Z,100.00
2023-05-05T22:33:55.469Z,100.00
2023-05-05T22:38:57.121Z,100.00
2023-05-05T22:43:58.670Z,100.00
2023-05-05T22:49:01.564Z,100.00
2023-05-05T22:54:03.380Z,100.00
2023-05-05T22:59:05.672Z,100.00
2023-05-05T23:04:07.375Z,100.00
2023-05-05T23:09:09.449Z,100.00
2023-05-05T23:14:11.199Z,100.00
2023-05-05T23:19:13.657Z,100.00
2023-05-05T23:24:15.437Z,100.00
2023-05-05T23:29:17.125Z,100.00
2023-05-05T23:34:18.807Z,100.00
2023-05-05T23:39:20.471Z,100.00
2023-05-05T23:44:22.003Z,100.00
2023-05-05T23:49:26.154Z,100.00
2023-05-05T23:54:27.911Z,100.00
2023-05-05T23:59:29.454Z,100.00
