createdAt,value
2019-06-26T03:39:38.235Z,70.30
2019-06-26T03:42:40.210Z,71.00
2019-06-26T03:45:43.804Z,71.60
2019-06-26T03:48:41.654Z,71.30
2019-06-26T03:51:41.726Z,71.50
2019-06-26T03:54:49.197Z,70.80
2019-06-26T03:57:50.609Z,71.20
2019-06-26T04:00:50.241Z,71.10
2019-06-26T04:03:59.283Z,70.90
2019-06-26T04:06:58.396Z,71.80
2019-06-26T04:09:56.853Z,75.40
2019-06-26T04:13:01.169Z,76.60
2019-06-26T04:15:59.033Z,76.80
2019-06-26T04:18:58.196Z,76.40
2019-06-26T04:21:59.611Z,75.90
2019-06-26T04:24:57.755Z,75.30
2019-06-26T04:28:00.146Z,74.80
2019-06-26T04:30:51.952Z,74.40
2019-06-26T04:33:49.874Z,74.00
2019-06-26T04:36:49.597Z,73.60
2019-06-26T04:39:46.069Z,73.60
2019-06-26T04:42:43.792Z,73.20
2019-06-26T04:45:57.648Z,73.20
2019-06-26T04:48:48.044Z,72.80
2019-06-26T04:51:49.642Z,72.70
2019-06-26T04:54:47.421Z,72.60
2019-06-26T04:57:57.561Z,72.30
2019-06-26T05:01:01.839Z,72.30
2019-06-26T05:04:04.599Z,72.20
2019-06-26T05:07:02.649Z,72.10
2019-06-26T05:10:01.535Z,72.00
2019-06-26T05:13:10.910Z,71.90
2019-06-26T05:16:15.493Z,71.70
2019-06-26T05:19:05.213Z,71.70
2019-06-26T05:25:08.765Z,72.00
2019-06-26T05:30:58.427Z,71.50
2019-06-26T05:36:50.465Z,69.90
2019-06-26T05:39:58.745Z,69.60
2019-06-26T05:42:57.011Z,69.10
2019-06-26T05:45:53.600Z,68.60
2019-06-26T05:48:55.469Z,68.40
2019-06-26T05:51:51.002Z,68.50
2019-06-26T05:54:50.577Z,68.00
2019-06-26T05:57:51.046Z,67.70
2019-06-26T06:00:57.325Z,67.50
2019-06-26T06:04:01.819Z,67.50
2019-06-26T06:07:01.797Z,67.40
2019-06-26T06:10:02.283Z,67.30
2019-06-26T06:12:59.938Z,67.30
2019-06-26T06:15:58.432Z,66.90
2019-06-26T06:19:31.799Z,66.90
2019-06-26T06:22:36.879Z,66.40
2019-06-26T06:25:38.439Z,66.00
2019-06-26T06:28:42.303Z,65.90
2019-06-26T06:34:39.827Z,65.70
2019-06-26T06:37:38.296Z,65.20
2019-06-26T06:43:22.652Z,65.00
2019-06-26T06:46:19.198Z,64.80
2019-06-26T06:49:14.225Z,64.90
2019-06-26T06:52:10.941Z,64.80
2019-06-26T06:55:17.142Z,64.30
2019-06-26T06:58:16.251Z,64.80
2019-06-26T07:01:13.728Z,64.60
2019-06-26T07:07:04.570Z,64.30
2019-06-26T07:10:02.306Z,64.20
2019-06-26T07:12:58.131Z,64.20
2019-06-26T07:15:54.296Z,64.20
2019-06-26T07:18:49.796Z,64.20
2019-06-26T07:21:47.647Z,64.30
2019-06-26T07:27:39.976Z,64.20
2019-06-26T07:30:36.771Z,64.10
2019-06-26T07:33:32.296Z,63.80
2019-06-26T07:36:28.405Z,63.50
2019-06-26T07:39:24.592Z,63.70
2019-06-26T07:42:28.577Z,63.40
2019-06-26T07:45:26.234Z,63.40
2019-06-26T07:48:22.687Z,63.50
2019-06-26T07:51:19.077Z,63.00
2019-06-26T07:54:17.082Z,63.10
2019-06-26T07:57:14.380Z,63.00
2019-06-26T08:00:11.629Z,63.60
2019-06-26T08:03:08.413Z,63.20
2019-06-26T08:06:08.040Z,63.20
2019-06-26T08:09:05.200Z,63.20
2019-06-26T08:12:02.775Z,63.10
2019-06-26T08:14:58.558Z,63.30
2019-06-26T08:18:01.643Z,63.00
2019-06-26T08:21:11.482Z,63.10
2019-06-26T08:23:57.836Z,62.40
2019-06-26T08:26:56.728Z,62.60
2019-06-26T08:29:56.125Z,62.20
2019-06-26T08:32:52.733Z,62.20
2019-06-26T08:38:38.958Z,61.80
2019-06-26T08:41:38.322Z,61.90
2019-06-26T08:44:35.668Z,61.50
2019-06-26T08:47:34.058Z,61.90
2019-06-26T08:50:32.024Z,63.10
2019-06-26T08:53:29.414Z,62.00
2019-06-26T09:02:05.252Z,62.00
2019-06-26T09:05:07.865Z,61.60
2019-06-26T09:08:05.290Z,62.00
2019-06-26T09:11:00.540Z,61.90
2019-06-26T09:13:57.544Z,62.10
2019-06-26T09:16:55.190Z,62.10
2019-06-26T09:19:54.055Z,61.80
2019-06-26T09:22:55.624Z,61.60
2019-06-26T09:25:52.658Z,61.80
2019-06-26T09:28:49.190Z,61.20
2019-06-26T09:31:44.256Z,61.20
2019-06-26T09:34:47.986Z,61.00
2019-06-26T09:37:43.741Z,61.30
2019-06-26T09:40:39.975Z,61.10
2019-06-26T09:43:35.282Z,60.90
2019-06-26T09:46:30.218Z,60.90
2019-06-26T09:49:37.059Z,61.00
2019-06-26T09:52:41.892Z,60.90
2019-06-26T09:55:45.702Z,61.00
2019-06-26T09:58:46.197Z,61.40
2019-06-26T10:01:54.387Z,61.10
2019-06-26T10:04:53.214Z,61.00
2019-06-26T10:07:57.451Z,61.50
2019-06-26T10:10:53.330Z,61.50
2019-06-26T10:13:52.123Z,61.50
2019-06-26T10:16:55.691Z,61.50
2019-06-26T10:19:53.961Z,61.40
2019-06-26T10:22:59.018Z,61.30
2019-06-26T10:26:01.213Z,61.20
2019-06-26T10:29:02.599Z,61.00
2019-06-26T10:31:58.887Z,60.70
2019-06-26T10:34:56.499Z,61.00
2019-06-26T10:37:56.045Z,61.00
2019-06-26T10:40:52.084Z,61.00
2019-06-26T10:43:48.013Z,61.00
2019-06-26T10:46:37.734Z,61.20
2019-06-26T10:49:34.549Z,60.80
2019-06-26T10:52:29.848Z,60.80
2019-06-26T10:55:34.287Z,60.70
2019-06-26T10:58:32.515Z,60.70
2019-06-26T11:01:33.103Z,60.60
2019-06-26T11:04:29.179Z,60.80
2019-06-26T11:07:24.685Z,60.80
2019-06-26T11:10:22.647Z,60.80
2019-06-26T11:13:19.627Z,60.60
2019-06-26T11:16:18.234Z,60.60
2019-06-26T11:19:18.087Z,60.80
2019-06-26T11:22:16.483Z,60.50
2019-06-26T11:25:16.454Z,60.30
2019-06-26T11:28:12.719Z,60.40
2019-06-26T11:31:09.719Z,60.20
2019-06-26T11:34:07.412Z,59.90
2019-06-26T11:37:05.265Z,59.90
2019-06-26T11:40:04.166Z,59.70
2019-06-26T11:43:00.363Z,59.80
2019-06-26T11:45:55.598Z,59.80
2019-06-26T11:48:53.908Z,59.90
2019-06-26T11:51:51.025Z,59.80
2019-06-26T11:55:01.363Z,60.00
2019-06-26T11:57:43.957Z,60.00
2019-06-26T12:00:41.683Z,60.00
2019-06-26T12:03:37.757Z,59.80
2019-06-26T12:06:35.147Z,59.60
2019-06-26T12:09:31.139Z,59.90
2019-06-26T12:12:28.609Z,59.50
2019-06-26T12:15:25.843Z,59.70
2019-06-26T12:18:21.146Z,59.70
2019-06-26T12:21:20.843Z,59.70
2019-06-26T12:24:18.923Z,59.80
2019-06-26T12:27:15.187Z,59.90
2019-06-26T12:30:15.028Z,59.70
2019-06-26T12:33:12.091Z,59.70
2019-06-26T12:36:10.562Z,60.00
2019-06-26T12:39:07.025Z,59.90
2019-06-26T12:42:02.699Z,59.80
2019-06-26T12:44:58.455Z,59.80
2019-06-26T12:47:54.515Z,59.90
2019-06-26T12:50:50.866Z,59.70
2019-06-26T12:53:48.419Z,59.70
2019-06-26T12:56:50.434Z,59.90
2019-06-26T12:59:56.654Z,59.70
2019-06-26T13:02:44.710Z,59.70
2019-06-26T13:05:43.600Z,60.10
2019-06-26T13:08:43.086Z,59.90
2019-06-26T13:11:33.604Z,60.00
2019-06-26T13:14:31.675Z,60.10
2019-06-26T13:17:29.231Z,60.20
2019-06-26T13:20:25.799Z,60.50
2019-06-26T13:23:22.931Z,60.60
2019-06-26T13:26:20.843Z,61.20
2019-06-26T13:29:18.251Z,61.00
2019-06-26T13:32:16.710Z,61.10
2019-06-26T13:35:12.420Z,61.10
2019-06-26T13:38:09.496Z,61.10
2019-06-26T13:40:59.077Z,61.50
2019-06-26T13:43:59.884Z,61.60
2019-06-26T13:46:53.533Z,61.80
2019-06-26T13:49:51.291Z,61.90
2019-06-26T13:52:47.087Z,62.20
2019-06-26T13:55:44.771Z,62.00
2019-06-26T13:58:42.037Z,62.10
2019-06-26T14:01:38.358Z,62.00
2019-06-26T14:04:35.134Z,62.30
2019-06-26T14:07:30.720Z,62.30
2019-06-26T14:10:27.905Z,62.70
2019-06-26T14:13:24.562Z,62.80
2019-06-26T14:16:20.129Z,62.80
2019-06-26T14:19:16.479Z,62.90
2019-06-26T14:22:13.199Z,63.10
2019-06-26T14:25:10.159Z,62.90
