createdAt,value
2023-03-22T00:02:01.516Z,16.54
2023-03-22T00:04:32.751Z,16.37
2023-03-22T00:07:03.812Z,15.28
2023-03-22T00:09:35.457Z,14.22
2023-03-22T00:12:06.342Z,13.66
2023-03-22T00:14:37.383Z,14.39
2023-03-22T00:17:08.080Z,15.14
2023-03-22T00:19:42.690Z,15.63
2023-03-22T00:22:15.070Z,15.42
2023-03-22T00:24:47.374Z,15.34
2023-03-22T00:27:18.521Z,15.39
2023-03-22T00:29:49.611Z,15.40
2023-03-22T00:32:20.056Z,15.47
2023-03-22T00:34:51.188Z,15.60
2023-03-22T00:37:21.825Z,15.74
2023-03-22T00:39:52.749Z,15.80
2023-03-22T00:42:24.114Z,15.85
2023-03-22T00:44:55.111Z,15.92
2023-03-22T00:47:25.885Z,16.16
2023-03-22T00:49:57.131Z,15.32
2023-03-22T00:52:30.205Z,13.85
2023-03-22T00:55:01.796Z,13.96
2023-03-22T00:57:32.809Z,14.53
2023-03-22T01:00:16.375Z,14.86
2023-03-22T01:02:48.499Z,15.26
2023-03-22T01:05:22.311Z,15.18
2023-03-22T01:07:55.190Z,14.67
2023-03-22T01:10:26.545Z,14.63
2023-03-22T01:12:57.478Z,14.74
2023-03-22T01:15:28.723Z,14.86
2023-03-22T01:17:59.762Z,15.09
2023-03-22T01:20:31.106Z,15.15
2023-03-22T01:23:01.882Z,15.08
2023-03-22T01:25:33.310Z,15.07
2023-03-22T01:28:04.127Z,15.13
2023-03-22T01:30:35.190Z,15.14
2023-03-22T01:33:07.985Z,15.15
2023-03-22T01:35:40.579Z,15.17
2023-03-22T01:38:11.573Z,15.13
2023-03-22T01:40:48.546Z,15.08
2023-03-22T01:43:19.594Z,15.09
2023-03-22T01:45:50.967Z,15.17
2023-03-22T01:48:23.514Z,15.28
2023-03-22T01:50:57.626Z,15.40
2023-03-22T01:53:28.566Z,15.30
2023-03-22T01:56:00.129Z,14.17
2023-03-22T01:58:36.078Z,12.95
2023-03-22T02:01:06.117Z,12.34
2023-03-22T02:03:54.844Z,13.13
2023-03-22T02:06:27.115Z,13.94
2023-03-22T02:09:03.588Z,14.41
2023-03-22T02:11:36.526Z,14.68
2023-03-22T02:14:20.713Z,14.72
2023-03-22T02:17:28.062Z,14.49
2023-03-22T02:20:19.520Z,14.31
2023-03-22T02:23:01.849Z,14.25
2023-03-22T02:25:46.185Z,14.17
2023-03-22T02:28:22.202Z,14.00
2023-03-22T02:31:08.810Z,13.90
2023-03-22T02:33:54.523Z,13.74
2023-03-22T02:36:32.078Z,12.09
2023-03-22T02:39:14.323Z,12.10
2023-03-22T02:41:59.605Z,12.61
2023-03-22T02:44:34.736Z,12.90
2023-03-22T02:47:06.503Z,13.13
2023-03-22T02:49:39.162Z,13.21
2023-03-22T02:52:10.571Z,13.36
2023-03-22T02:54:44.823Z,13.51
2023-03-22T02:57:18.241Z,13.67
2023-03-22T02:59:50.701Z,13.84
2023-03-22T03:02:23.454Z,13.92
2023-03-22T03:04:55.406Z,14.01
2023-03-22T03:07:28.957Z,14.00
2023-03-22T03:10:00.830Z,14.06
2023-03-22T03:12:32.145Z,14.14
2023-03-22T03:15:03.979Z,13.09
2023-03-22T03:17:40.039Z,11.72
2023-03-22T03:20:19.797Z,11.96
2023-03-22T03:22:56.381Z,12.35
2023-03-22T03:25:31.849Z,12.56
2023-03-22T03:28:06.419Z,12.80
2023-03-22T03:30:41.127Z,13.04
2023-03-22T03:33:17.233Z,13.30
2023-03-22T03:35:50.425Z,13.47
2023-03-22T03:38:22.900Z,13.65
2023-03-22T03:40:56.932Z,13.89
2023-03-22T03:43:28.907Z,14.00
2023-03-22T03:46:01.276Z,14.07
2023-03-22T03:48:34.025Z,14.23
2023-03-22T03:51:05.594Z,14.26
2023-03-22T03:53:36.320Z,14.34
2023-03-22T03:56:08.300Z,14.45
2023-03-22T03:58:42.496Z,14.58
2023-03-22T04:01:13.750Z,14.69
2023-03-22T04:04:07.269Z,14.76
2023-03-22T04:06:52.211Z,14.83
2023-03-22T04:09:27.272Z,13.97
2023-03-22T04:12:00.264Z,12.64
2023-03-22T04:14:31.024Z,12.82
2023-03-22T04:17:03.602Z,13.42
2023-03-22T04:19:34.336Z,13.75
2023-03-22T04:22:05.175Z,13.86
2023-03-22T04:24:38.460Z,13.89
2023-03-22T04:27:09.835Z,13.98
2023-03-22T04:29:51.704Z,14.12
2023-03-22T04:32:49.364Z,14.29
2023-03-22T04:35:21.998Z,14.39
2023-03-22T04:37:53.840Z,14.40
2023-03-22T04:40:26.991Z,14.51
2023-03-22T04:43:06.839Z,14.63
2023-03-22T04:45:49.768Z,14.59
2023-03-22T04:48:28.214Z,14.58
2023-03-22T04:51:04.488Z,14.62
2023-03-22T04:53:40.133Z,14.66
2023-03-22T04:56:13.189Z,14.71
2023-03-22T04:58:45.642Z,14.62
2023-03-22T05:01:18.397Z,14.60
2023-03-22T05:03:50.658Z,14.64
2023-03-22T05:06:24.617Z,14.61
2023-03-22T05:09:20.444Z,14.66
2023-03-22T05:11:55.069Z,14.54
2023-03-22T05:14:42.532Z,14.65
2023-03-22T05:17:14.154Z,14.71
2023-03-22T05:19:45.907Z,14.20
2023-03-22T05:22:17.156Z,12.78
2023-03-22T05:24:50.476Z,12.62
2023-03-22T05:27:31.683Z,13.38
2023-03-22T05:30:21.213Z,13.30
2023-03-22T05:33:06.040Z,13.06
2023-03-22T05:35:41.778Z,13.16
2023-03-22T05:38:12.934Z,13.34
2023-03-22T05:40:48.296Z,13.61
2023-03-22T05:43:18.912Z,13.77
2023-03-22T05:45:51.548Z,13.78
2023-03-22T05:48:45.469Z,13.93
2023-03-22T05:51:19.502Z,14.16
2023-03-22T05:53:53.645Z,14.35
2023-03-22T05:56:32.004Z,14.61
2023-03-22T05:59:09.587Z,14.66
2023-03-22T06:01:40.444Z,14.59
2023-03-22T06:04:37.378Z,14.60
2023-03-22T06:07:14.781Z,14.62
2023-03-22T06:10:09.150Z,14.82
2023-03-22T06:12:40.318Z,14.79
2023-03-22T06:15:18.702Z,14.83
2023-03-22T06:18:02.450Z,14.91
2023-03-22T06:20:36.936Z,15.04
2023-03-22T06:23:12.908Z,15.08
2023-03-22T06:25:45.203Z,15.15
2023-03-22T06:28:16.748Z,15.22
2023-03-22T06:30:53.344Z,15.22
2023-03-22T06:33:34.298Z,14.45
2023-03-22T06:36:10.789Z,13.10
2023-03-22T06:39:06.584Z,12.87
2023-03-22T06:41:37.744Z,13.58
2023-03-22T06:44:09.490Z,14.01
2023-03-22T06:46:55.676Z,14.29
2023-03-22T06:49:45.955Z,14.37
2023-03-22T06:52:24.788Z,14.41
2023-03-22T06:54:56.955Z,14.59
2023-03-22T06:57:28.772Z,14.76
2023-03-22T06:59:59.548Z,14.89
2023-03-22T07:02:30.883Z,14.66
2023-03-22T07:05:15.833Z,14.79
2023-03-22T07:07:47.017Z,14.67
2023-03-22T07:10:18.369Z,13.49
2023-03-22T07:12:49.620Z,12.74
2023-03-22T07:15:24.509Z,13.33
2023-03-22T07:18:03.991Z,14.11
2023-03-22T07:20:37.272Z,14.66
2023-03-22T07:23:09.145Z,14.87
2023-03-22T07:25:44.260Z,15.10
2023-03-22T07:28:28.328Z,14.39
2023-03-22T07:31:03.406Z,13.64
2023-03-22T07:33:38.997Z,14.17
2023-03-22T07:36:11.248Z,14.84
2023-03-22T07:38:42.453Z,15.21
2023-03-22T07:41:17.125Z,15.43
2023-03-22T07:44:07.922Z,14.90
2023-03-22T07:46:52.566Z,13.69
2023-03-22T07:49:31.348Z,13.80
2023-03-22T07:52:12.101Z,14.57
2023-03-22T07:54:44.050Z,15.19
2023-03-22T07:57:15.621Z,15.63
2023-03-22T07:59:58.125Z,14.88
2023-03-22T08:02:32.013Z,14.28
2023-03-22T08:05:04.381Z,15.04
2023-03-22T08:07:41.467Z,15.75
2023-03-22T08:10:13.859Z,16.26
2023-03-22T08:12:45.093Z,16.53
2023-03-22T08:15:26.578Z,16.01
2023-03-22T08:17:59.248Z,15.05
2023-03-22T08:20:38.693Z,15.01
2023-03-22T08:23:16.409Z,15.89
2023-03-22T08:25:47.221Z,16.50
2023-03-22T08:28:19.924Z,16.63
2023-03-22T08:30:51.075Z,15.87
2023-03-22T08:33:23.791Z,14.91
2023-03-22T08:36:05.414Z,14.53
2023-03-22T08:38:36.857Z,15.42
2023-03-22T08:41:10.405Z,16.13
2023-03-22T08:43:41.306Z,15.46
2023-03-22T08:46:12.796Z,14.73
2023-03-22T08:48:50.564Z,15.04
2023-03-22T08:51:32.819Z,16.18
2023-03-22T08:54:15.390Z,15.89
2023-03-22T08:57:05.232Z,15.09
2023-03-22T08:59:57.736Z,15.00
2023-03-22T09:02:36.087Z,16.06
2023-03-22T09:05:08.455Z,15.75
2023-03-22T09:07:39.599Z,14.94
2023-03-22T09:10:16.940Z,14.33
2023-03-22T09:12:48.444Z,13.88
2023-03-22T09:15:20.199Z,13.82
2023-03-22T09:17:56.149Z,14.95
2023-03-22T09:20:27.448Z,16.04
2023-03-22T09:22:58.884Z,16.55
2023-03-22T09:25:30.679Z,15.91
2023-03-22T09:28:02.275Z,15.16
2023-03-22T09:30:33.296Z,14.64
2023-03-22T09:33:04.746Z,14.54
2023-03-22T09:35:35.843Z,15.59
2023-03-22T09:38:10.921Z,16.60
2023-03-22T09:40:48.011Z,16.88
2023-03-22T09:43:19.972Z,16.24
2023-03-22T09:45:50.049Z,15.67
2023-03-22T09:48:22.883Z,15.25
2023-03-22T09:50:54.742Z,15.05
2023-03-22T09:53:28.672Z,15.89
2023-03-22T09:56:03.173Z,17.04
2023-03-22T09:58:35.176Z,16.78
2023-03-22T10:01:07.829Z,16.26
2023-03-22T10:03:57.411Z,15.89
2023-03-22T10:06:29.597Z,15.63
2023-03-22T10:09:05.397Z,15.69
2023-03-22T10:11:40.540Z,16.77
2023-03-22T10:14:18.536Z,17.48
2023-03-22T10:16:49.982Z,17.11
2023-03-22T10:19:22.861Z,16.72
2023-03-22T10:21:55.533Z,16.50
2023-03-22T10:24:28.885Z,16.36
2023-03-22T10:26:59.813Z,16.25
2023-03-22T10:29:33.944Z,16.19
2023-03-22T10:32:14.250Z,16.14
2023-03-22T10:34:46.809Z,16.06
2023-03-22T10:37:18.679Z,15.92
2023-03-22T10:39:51.562Z,15.83
2023-03-22T10:42:20.806Z,16.23
2023-03-22T10:44:52.891Z,17.56
2023-03-22T10:47:28.351Z,18.48
2023-03-22T10:50:03.434Z,18.10
2023-03-22T10:52:39.680Z,17.63
2023-03-22T10:55:14.316Z,17.36
2023-03-22T10:57:50.160Z,17.19
2023-03-22T11:00:22.574Z,17.07
2023-03-22T11:02:54.725Z,16.98
2023-03-22T11:05:27.581Z,16.95
2023-03-22T11:07:57.787Z,16.96
2023-03-22T11:10:30.180Z,16.98
2023-03-22T11:13:14.424Z,16.93
2023-03-22T11:15:51.502Z,16.94
2023-03-22T11:18:22.329Z,16.99
2023-03-22T11:20:59.001Z,17.03
2023-03-22T11:23:32.578Z,17.08
2023-03-22T11:26:07.157Z,17.07
2023-03-22T11:28:38.524Z,17.02
2023-03-22T11:31:11.064Z,16.98
2023-03-22T11:33:46.508Z,16.94
2023-03-22T11:36:19.794Z,16.93
2023-03-22T11:38:57.809Z,16.88
2023-03-22T11:41:30.399Z,16.88
2023-03-22T11:44:02.948Z,16.92
2023-03-22T11:46:35.886Z,16.98
2023-03-22T11:49:08.672Z,17.06
2023-03-22T11:51:40.990Z,17.17
2023-03-22T11:54:16.230Z,17.31
2023-03-22T11:56:49.936Z,17.42
2023-03-22T11:59:26.626Z,17.48
2023-03-22T12:02:00.309Z,17.54
2023-03-22T12:04:32.649Z,17.52
2023-03-22T12:07:07.089Z,17.54
2023-03-22T12:09:41.368Z,17.57
2023-03-22T12:12:14.396Z,17.57
2023-03-22T12:14:48.303Z,17.57
2023-03-22T12:17:24.861Z,17.65
2023-03-22T12:19:59.320Z,17.75
2023-03-22T12:22:32.943Z,17.80
2023-03-22T12:25:03.910Z,17.77
2023-03-22T12:27:37.944Z,17.62
2023-03-22T12:30:13.636Z,17.60
2023-03-22T12:32:46.638Z,17.66
2023-03-22T12:35:21.919Z,17.70
2023-03-22T12:37:55.492Z,17.83
2023-03-22T12:40:28.109Z,18.01
2023-03-22T12:43:04.469Z,18.14
2023-03-22T12:45:37.540Z,18.25
2023-03-22T12:48:14.841Z,18.35
2023-03-22T12:50:48.353Z,18.30
2023-03-22T12:53:20.208Z,18.18
2023-03-22T12:55:51.131Z,18.16
2023-03-22T12:58:23.857Z,18.28
2023-03-22T13:00:58.184Z,18.54
2023-03-22T13:03:31.870Z,18.79
2023-03-22T13:06:04.833Z,19.07
2023-03-22T13:08:49.475Z,19.42
2023-03-22T13:11:26.414Z,20.03
2023-03-22T13:13:57.322Z,20.67
2023-03-22T13:16:41.790Z,21.41
2023-03-22T13:19:27.337Z,22.38
2023-03-22T13:22:11.890Z,23.01
2023-03-22T13:24:56.491Z,23.43
2023-03-22T13:27:38.102Z,23.03
2023-03-22T13:30:16.643Z,22.10
2023-03-22T13:32:52.517Z,21.66
2023-03-22T13:35:28.385Z,22.07
2023-03-22T13:38:04.115Z,21.92
2023-03-22T13:40:37.855Z,21.68
2023-03-22T13:43:26.261Z,21.07
2023-03-22T13:46:03.055Z,20.51
2023-03-22T13:48:42.541Z,20.80
2023-03-22T13:51:15.920Z,21.16
2023-03-22T13:53:55.547Z,21.24
2023-03-22T13:56:48.098Z,21.24
2023-03-22T13:59:21.854Z,21.42
2023-03-22T14:01:55.265Z,21.56
2023-03-22T14:04:30.302Z,21.63
2023-03-22T14:07:08.607Z,21.81
2023-03-22T14:09:45.475Z,22.14
2023-03-22T14:12:20.994Z,22.15
2023-03-22T14:14:53.497Z,21.96
2023-03-22T14:17:30.620Z,21.87
2023-03-22T14:20:01.998Z,21.69
