createdAt,value
2023-05-14T04:15:23.774Z,13.40
2023-05-14T04:16:23.818Z,14.10
2023-05-14T04:17:23.871Z,13.80
2023-05-14T04:18:23.731Z,14.00
2023-05-14T04:19:23.725Z,14.90
2023-05-14T04:20:23.859Z,14.40
2023-05-14T04:21:23.734Z,14.20
2023-05-14T04:22:23.681Z,13.50
2023-05-14T04:23:23.667Z,14.10
2023-05-14T04:24:23.653Z,13.40
2023-05-14T04:25:23.655Z,13.40
2023-05-14T04:26:23.644Z,13.10
2023-05-14T04:27:23.629Z,12.80
2023-05-14T04:28:23.595Z,13.70
2023-05-14T04:29:23.590Z,14.50
2023-05-14T04:30:23.829Z,13.30
2023-05-14T04:31:23.629Z,13.60
2023-05-14T04:32:23.585Z,14.00
2023-05-14T04:33:23.545Z,13.50
2023-05-14T04:34:23.524Z,13.90
2023-05-14T04:35:25.035Z,13.30
2023-05-14T04:36:23.495Z,13.90
2023-05-14T04:37:23.488Z,13.00
2023-05-14T04:38:23.467Z,13.90
2023-05-14T04:39:23.468Z,13.60
2023-05-14T04:40:23.598Z,12.70
2023-05-14T04:41:23.439Z,13.90
2023-05-14T04:42:23.427Z,13.90
2023-05-14T04:43:23.412Z,12.80
2023-05-14T04:44:23.401Z,12.40
2023-05-14T04:45:23.403Z,13.30
2023-05-14T04:46:23.427Z,13.50
2023-05-14T04:47:23.379Z,12.40
2023-05-14T04:48:23.352Z,12.70
2023-05-14T04:49:23.375Z,12.90
2023-05-14T04:50:23.478Z,13.50
2023-05-14T04:51:23.300Z,13.00
2023-05-14T04:52:23.288Z,13.20
2023-05-14T04:53:23.283Z,13.30
2023-05-14T04:54:23.290Z,12.60
2023-05-14T04:55:23.258Z,13.30
2023-05-14T04:56:23.234Z,14.20
2023-05-14T04:57:23.245Z,13.00
2023-05-14T04:58:23.217Z,12.80
2023-05-14T04:59:23.223Z,13.40
2023-05-14T05:00:23.480Z,12.90
2023-05-14T05:01:23.199Z,12.80
2023-05-14T05:02:23.163Z,13.30
2023-05-14T05:03:23.228Z,14.20
2023-05-14T05:04:23.138Z,12.90
2023-05-14T05:05:23.130Z,12.80
2023-05-14T05:06:23.109Z,13.10
2023-05-14T05:07:23.101Z,13.00
2023-05-14T05:08:23.096Z,12.30
2023-05-14T05:09:23.075Z,12.00
2023-05-14T05:10:23.357Z,12.30
2023-05-14T05:11:23.051Z,12.10
2023-05-14T05:12:23.052Z,12.00
2023-05-14T05:13:23.048Z,12.60
2023-05-14T05:14:23.011Z,12.90
2023-05-14T05:15:24.713Z,13.00
2023-05-14T05:16:23.099Z,13.80
2023-05-14T05:17:23.021Z,13.70
2023-05-14T05:18:22.978Z,13.30
2023-05-14T05:19:35.815Z,12.90
2023-05-14T05:20:24.063Z,12.60
2023-05-14T05:21:22.917Z,12.50
2023-05-14T05:22:22.922Z,12.30
2023-05-14T05:23:22.893Z,11.40
2023-05-14T05:24:22.877Z,11.70
2023-05-14T05:25:22.868Z,12.30
2023-05-14T05:26:22.857Z,11.40
2023-05-14T05:27:22.861Z,11.60
2023-05-14T05:28:22.823Z,11.00
2023-05-14T05:29:22.810Z,11.00
2023-05-14T05:30:23.056Z,10.80
2023-05-14T05:31:22.894Z,11.70
2023-05-14T05:32:22.830Z,10.60
2023-05-14T05:33:22.762Z,10.60
2023-05-14T05:34:22.747Z,10.60
2023-05-14T05:35:22.732Z,11.10
2023-05-14T05:36:22.731Z,10.20
2023-05-14T05:37:22.729Z,10.40
2023-05-14T05:38:22.693Z,10.10
2023-05-14T05:39:22.678Z,10.90
2023-05-14T05:40:22.849Z,10.80
2023-05-14T05:41:22.675Z,10.20
2023-05-14T05:42:22.692Z,10.50
2023-05-14T05:43:22.628Z,9.80
2023-05-14T05:44:22.626Z,10.30
2023-05-14T05:45:22.663Z,10.20
2023-05-14T05:46:22.669Z,10.20
2023-05-14T05:47:22.627Z,10.20
2023-05-14T05:48:22.587Z,9.40
2023-05-14T05:49:22.551Z,9.70
2023-05-14T05:50:22.873Z,10.00
2023-05-14T05:51:22.522Z,9.80
2023-05-14T05:52:22.505Z,9.40
2023-05-14T05:53:22.519Z,9.20
2023-05-14T05:54:22.486Z,9.30
2023-05-14T05:55:22.484Z,9.30
2023-05-14T05:56:22.446Z,9.00
2023-05-14T05:57:23.207Z,9.50
2023-05-14T05:58:22.428Z,8.50
2023-05-14T05:59:22.444Z,9.00
2023-05-14T06:00:22.727Z,8.50
2023-05-14T06:01:22.412Z,8.40
2023-05-14T06:02:22.473Z,7.80
2023-05-14T06:03:22.414Z,8.50
2023-05-14T06:04:22.479Z,8.10
2023-05-14T06:05:22.390Z,7.90
2023-05-14T06:06:22.334Z,8.10
2023-05-14T06:07:22.318Z,7.50
2023-05-14T06:08:22.431Z,7.50
2023-05-14T06:09:22.405Z,7.40
2023-05-14T06:10:22.623Z,7.90
2023-05-14T06:11:22.523Z,7.70
2023-05-14T06:12:22.259Z,8.30
2023-05-14T06:13:22.252Z,7.00
2023-05-14T06:14:22.245Z,7.50
2023-05-14T06:15:22.226Z,7.70
2023-05-14T06:16:22.241Z,7.10
2023-05-14T06:17:22.265Z,7.20
2023-05-14T06:18:22.196Z,6.70
2023-05-14T06:19:22.467Z,7.10
2023-05-14T06:20:22.372Z,7.30
2023-05-14T06:21:22.197Z,6.90
2023-05-14T06:22:22.137Z,6.70
2023-05-14T06:23:22.154Z,7.10
2023-05-14T06:24:22.101Z,7.70
2023-05-14T06:25:22.197Z,7.00
2023-05-14T06:26:22.076Z,6.60
2023-05-14T06:27:22.095Z,7.40
2023-05-14T06:28:22.057Z,7.00
2023-05-14T06:29:22.033Z,7.00
2023-05-14T06:30:22.210Z,7.00
2023-05-14T06:31:22.050Z,7.00
2023-05-14T06:32:22.081Z,6.70
2023-05-14T06:33:21.980Z,6.50
2023-05-14T06:34:21.965Z,6.60
2023-05-14T06:35:21.942Z,6.70
2023-05-14T06:36:21.936Z,6.30
2023-05-14T06:37:21.948Z,6.90
2023-05-14T06:38:21.912Z,6.60
2023-05-14T06:39:21.901Z,6.60
2023-05-14T06:40:22.214Z,6.90
2023-05-14T06:41:21.892Z,6.20
2023-05-14T06:42:21.870Z,6.30
2023-05-14T06:43:21.845Z,6.70
2023-05-14T06:44:21.830Z,6.10
2023-05-14T06:45:21.815Z,6.30
2023-05-14T06:46:21.834Z,6.10
2023-05-14T06:47:21.813Z,6.10
2023-05-14T06:48:21.866Z,6.10
2023-05-14T06:49:21.774Z,6.30
2023-05-14T06:50:21.974Z,5.90
2023-05-14T06:51:21.788Z,6.20
2023-05-14T06:52:21.730Z,6.10
2023-05-14T06:53:21.718Z,6.20
2023-05-14T06:54:21.737Z,6.70
2023-05-14T06:55:21.698Z,6.00
2023-05-14T06:56:21.694Z,5.70
2023-05-14T06:57:21.667Z,6.00
2023-05-14T06:58:21.650Z,5.60
2023-05-14T06:59:21.655Z,6.30
2023-05-14T07:00:21.986Z,5.50
2023-05-14T07:01:21.677Z,6.60
2023-05-14T07:02:21.658Z,5.60
2023-05-14T07:03:21.582Z,5.60
2023-05-14T07:04:21.649Z,5.50
2023-05-14T07:05:21.571Z,5.20
2023-05-14T07:06:21.546Z,5.00
2023-05-14T07:07:21.538Z,4.90
2023-05-14T07:08:21.540Z,4.80
2023-05-14T07:09:21.504Z,5.10
2023-05-14T07:10:21.609Z,5.00
2023-05-14T07:11:21.478Z,4.70
2023-05-14T07:12:21.472Z,5.00
2023-05-14T07:13:21.449Z,4.50
2023-05-14T07:14:21.445Z,4.60
2023-05-14T07:15:21.457Z,4.40
2023-05-14T07:16:21.413Z,4.40
2023-05-14T07:17:21.465Z,4.20
2023-05-14T07:18:21.379Z,4.30
2023-05-14T07:19:21.383Z,4.30
2023-05-14T07:20:21.424Z,5.80
2023-05-14T07:21:21.349Z,4.30
2023-05-14T07:22:21.339Z,4.40
2023-05-14T07:23:21.324Z,4.30
2023-05-14T07:24:21.326Z,4.00
2023-05-14T07:25:21.318Z,4.60
2023-05-14T07:26:21.282Z,4.20
2023-05-14T07:27:21.285Z,4.00
2023-05-14T07:28:21.252Z,4.00
2023-05-14T07:29:21.260Z,3.80
2023-05-14T07:30:21.390Z,3.60
2023-05-14T07:31:21.298Z,3.60
2023-05-14T07:32:21.198Z,3.90
2023-05-14T07:33:21.208Z,3.70
2023-05-14T07:34:21.207Z,3.90
2023-05-14T07:35:21.169Z,3.70
2023-05-14T07:36:21.158Z,3.60
2023-05-14T07:37:23.666Z,3.80
2023-05-14T07:38:21.142Z,3.30
2023-05-14T07:39:21.119Z,3.50
2023-05-14T07:40:21.197Z,3.20
2023-05-14T07:41:21.093Z,3.00
2023-05-14T07:42:34.521Z,3.10
2023-05-14T07:43:22.071Z,3.40
2023-05-14T07:44:21.047Z,3.00
2023-05-14T07:45:21.031Z,3.30
2023-05-14T07:46:21.027Z,3.70
2023-05-14T07:47:21.070Z,2.90
2023-05-14T07:48:21.051Z,3.50
2023-05-14T07:49:21.006Z,3.00
2023-05-14T07:50:21.006Z,3.10
2023-05-14T07:51:20.956Z,3.10
2023-05-14T07:52:21.056Z,2.90
2023-05-14T07:53:20.934Z,3.20
2023-05-14T07:54:20.915Z,2.90
2023-05-14T07:55:20.908Z,2.90
2023-05-14T07:56:20.901Z,2.80
2023-05-14T07:57:20.893Z,2.90
2023-05-14T07:58:20.859Z,2.70
2023-05-14T07:59:20.855Z,2.80
2023-05-14T08:00:20.937Z,2.90
2023-05-14T08:01:20.859Z,2.90
2023-05-14T08:02:20.948Z,3.20
2023-05-14T08:03:20.918Z,3.20
2023-05-14T08:04:20.890Z,3.30
2023-05-14T08:05:20.788Z,3.60
2023-05-14T08:06:20.781Z,3.80
2023-05-14T08:07:20.757Z,3.70
2023-05-14T08:08:20.740Z,3.50
2023-05-14T08:09:20.721Z,3.70
2023-05-14T08:10:20.777Z,3.60
2023-05-14T08:11:20.750Z,3.50
2023-05-14T08:12:20.689Z,3.80
2023-05-14T08:13:20.676Z,3.70
2023-05-14T08:14:20.675Z,4.00
2023-05-14T08:15:20.670Z,3.20
2023-05-14T08:16:20.665Z,3.70
2023-05-14T08:17:20.645Z,4.00
2023-05-14T08:18:20.610Z,3.40
2023-05-14T08:19:20.645Z,3.80
2023-05-14T08:20:20.593Z,3.40
2023-05-14T08:21:20.571Z,3.60
2023-05-14T08:22:20.581Z,3.30
2023-05-14T08:23:20.558Z,3.30
2023-05-14T08:24:20.524Z,3.40
2023-05-14T08:25:20.533Z,3.00
2023-05-14T08:26:20.507Z,2.80
2023-05-14T08:27:20.500Z,2.60
2023-05-14T08:28:20.475Z,3.00
2023-05-14T08:29:20.482Z,2.50
2023-05-14T08:30:20.474Z,3.20
2023-05-14T08:31:20.506Z,2.40
2023-05-14T08:32:23.805Z,2.70
2023-05-14T08:33:20.417Z,2.50
2023-05-14T08:34:20.413Z,2.60
2023-05-14T08:35:20.391Z,2.30
2023-05-14T08:36:20.377Z,2.40
2023-05-14T08:37:20.362Z,2.40
2023-05-14T08:38:20.352Z,2.10
2023-05-14T08:39:20.361Z,1.90
2023-05-14T08:40:20.335Z,2.30
2023-05-14T08:41:20.338Z,2.30
2023-05-14T08:42:20.316Z,2.20
2023-05-14T08:43:20.337Z,2.10
2023-05-14T08:44:20.315Z,2.20
2023-05-14T08:45:20.280Z,2.20
2023-05-14T08:46:20.253Z,2.20
2023-05-14T08:47:20.240Z,2.30
2023-05-14T08:48:20.337Z,2.40
2023-05-14T08:49:20.221Z,2.50
2023-05-14T08:50:27.716Z,2.60
2023-05-14T08:51:20.198Z,2.30
2023-05-14T08:52:20.193Z,2.30
2023-05-14T08:53:20.307Z,2.30
2023-05-14T08:54:20.142Z,2.10
2023-05-14T08:55:20.149Z,2.30
2023-05-14T08:56:20.122Z,2.30
2023-05-14T08:57:20.168Z,2.20
2023-05-14T08:58:20.119Z,2.70
2023-05-14T08:59:20.085Z,2.20
2023-05-14T09:00:20.077Z,2.10
2023-05-14T09:01:20.132Z,2.10
2023-05-14T09:02:20.062Z,2.10
2023-05-14T09:03:20.061Z,2.10
2023-05-14T09:04:20.073Z,2.10
2023-05-14T09:05:20.008Z,1.80
2023-05-14T09:06:19.987Z,1.80
2023-05-14T09:07:19.993Z,1.90
2023-05-14T09:08:19.970Z,1.90
2023-05-14T09:09:19.957Z,1.90
2023-05-14T09:10:19.934Z,2.00
2023-05-14T09:11:19.936Z,1.60
2023-05-14T09:12:19.925Z,1.90
2023-05-14T09:13:19.914Z,2.00
2023-05-14T09:14:19.895Z,2.20
2023-05-14T09:15:19.897Z,2.20
2023-05-14T09:16:19.937Z,2.10
2023-05-14T09:17:19.860Z,2.00
2023-05-14T09:18:19.835Z,2.00
2023-05-14T09:19:19.925Z,2.30
2023-05-14T09:20:19.802Z,2.00
2023-05-14T09:21:19.863Z,2.00
2023-05-14T09:22:19.795Z,2.30
2023-05-14T09:23:19.765Z,1.90
2023-05-14T09:24:19.753Z,1.80
2023-05-14T09:25:19.742Z,1.90
2023-05-14T09:26:19.739Z,1.80
2023-05-14T09:27:19.717Z,1.90
2023-05-14T09:28:19.699Z,2.30
2023-05-14T09:29:19.689Z,1.80
2023-05-14T09:30:19.693Z,2.10
2023-05-14T09:31:19.722Z,1.90
2023-05-14T09:32:19.649Z,1.70
2023-05-14T09:33:19.638Z,1.90
2023-05-14T09:34:19.629Z,1.90
2023-05-14T09:35:19.627Z,1.80
2023-05-14T09:36:19.593Z,1.60
2023-05-14T09:37:19.584Z,1.90
2023-05-14T09:38:19.576Z,1.70
2023-05-14T09:39:19.578Z,1.80
2023-05-14T09:40:19.562Z,1.80
2023-05-14T09:41:19.535Z,1.60
2023-05-14T09:42:19.520Z,1.40
2023-05-14T09:43:19.509Z,1.60
2023-05-14T09:44:19.515Z,1.50
2023-05-14T09:45:19.505Z,1.60
2023-05-14T09:46:19.464Z,1.60
2023-05-14T09:47:19.479Z,1.50
2023-05-14T09:48:19.439Z,1.60
2023-05-14T09:49:19.444Z,1.50
2023-05-14T09:50:19.419Z,2.20
2023-05-14T09:51:19.402Z,1.80
2023-05-14T09:52:19.419Z,1.70
2023-05-14T09:53:19.390Z,1.50
2023-05-14T09:54:19.380Z,1.70
2023-05-14T09:55:19.352Z,1.70
2023-05-14T09:56:19.342Z,1.80
2023-05-14T09:57:19.330Z,2.00
2023-05-14T09:58:19.309Z,1.60
2023-05-14T09:59:19.314Z,1.70
2023-05-14T10:00:19.301Z,2.10
2023-05-14T10:01:19.315Z,1.70
2023-05-14T10:02:19.253Z,1.90
2023-05-14T10:03:20.010Z,1.70
2023-05-14T10:04:19.265Z,1.90
2023-05-14T10:05:19.228Z,2.20
2023-05-14T10:06:19.219Z,1.80
2023-05-14T10:07:19.196Z,1.60
2023-05-14T10:08:19.190Z,1.80
2023-05-14T10:09:19.183Z,1.80
2023-05-14T10:10:19.152Z,1.90
2023-05-14T10:11:19.145Z,1.80
2023-05-14T10:12:19.125Z,2.20
2023-05-14T10:13:19.134Z,1.80
2023-05-14T10:14:19.110Z,1.90
2023-05-14T10:15:19.089Z,2.00
2023-05-14T10:16:19.097Z,1.60
2023-05-14T10:17:19.129Z,1.50
2023-05-14T10:18:19.142Z,1.80
2023-05-14T10:19:19.096Z,1.80
2023-05-14T10:20:19.053Z,1.60
2023-05-14T10:21:19.008Z,1.50
2023-05-14T10:22:19.024Z,2.20
2023-05-14T10:23:18.998Z,1.60
2023-05-14T10:24:18.984Z,1.80
2023-05-14T10:25:18.958Z,1.70
2023-05-14T10:26:18.961Z,1.80
2023-05-14T10:27:18.944Z,1.60
2023-05-14T10:28:18.918Z,1.80
2023-05-14T10:29:18.914Z,1.70
2023-05-14T10:30:18.953Z,1.50
2023-05-14T10:31:18.893Z,1.60
2023-05-14T10:32:18.885Z,1.50
2023-05-14T10:33:18.975Z,1.50
2023-05-14T10:34:18.855Z,1.30
2023-05-14T10:35:18.834Z,1.70
2023-05-14T10:36:18.873Z,1.50
2023-05-14T10:37:18.819Z,1.50
2023-05-14T10:38:18.808Z,1.80
2023-05-14T10:39:18.780Z,1.50
2023-05-14T10:40:18.864Z,1.50
2023-05-14T10:41:18.763Z,1.50
2023-05-14T10:42:18.760Z,1.60
2023-05-14T10:43:18.726Z,1.20
2023-05-14T10:44:18.721Z,1.60
2023-05-14T10:45:18.710Z,1.60
2023-05-14T10:46:18.716Z,1.50
2023-05-14T10:47:18.677Z,1.50
2023-05-14T10:48:18.711Z,1.30
2023-05-14T10:49:28.258Z,1.40
2023-05-14T10:50:19.702Z,1.20
2023-05-14T10:51:18.710Z,1.30
2023-05-14T10:52:18.633Z,1.30
2023-05-14T10:53:18.596Z,1.50
2023-05-14T10:54:18.611Z,1.40
2023-05-14T10:55:18.586Z,1.50
2023-05-14T10:56:18.564Z,1.50
2023-05-14T10:57:18.542Z,1.50
2023-05-14T10:58:18.536Z,1.80
2023-05-14T10:59:18.531Z,1.50
2023-05-14T11:00:18.562Z,1.30
2023-05-14T11:01:18.507Z,1.40
2023-05-14T11:02:18.489Z,1.30
2023-05-14T11:03:18.482Z,1.70
2023-05-14T11:04:18.532Z,1.40
2023-05-14T11:05:18.460Z,1.40
2023-05-14T11:06:18.440Z,1.50
2023-05-14T11:07:18.425Z,1.20
2023-05-14T11:08:18.429Z,1.30
2023-05-14T11:09:18.411Z,1.80
2023-05-14T11:10:18.504Z,1.60
2023-05-14T11:11:18.375Z,1.30
2023-05-14T11:12:18.383Z,1.30
2023-05-14T11:13:18.349Z,1.40
2023-05-14T11:14:18.352Z,1.30
2023-05-14T11:15:18.342Z,1.20
2023-05-14T11:17:18.359Z,1.10
2023-05-14T11:18:18.293Z,1.20
2023-05-14T11:19:18.393Z,1.10
2023-05-14T11:20:18.296Z,1.20
2023-05-14T11:21:18.298Z,1.50
2023-05-14T11:22:18.242Z,1.50
2023-05-14T11:23:18.233Z,1.60
2023-05-14T11:24:18.230Z,1.50
2023-05-14T11:25:18.201Z,1.20
2023-05-14T11:26:20.785Z,1.30
2023-05-14T11:27:18.169Z,1.50
2023-05-14T11:28:18.179Z,1.70
2023-05-14T11:29:18.157Z,1.30
2023-05-14T11:30:18.299Z,1.10
2023-05-14T11:31:18.163Z,1.30
2023-05-14T11:32:18.119Z,1.20
2023-05-14T11:33:18.120Z,1.20
2023-05-14T11:34:18.092Z,1.10
2023-05-14T11:35:18.125Z,1.60
2023-05-14T11:36:18.081Z,1.20
2023-05-14T11:37:18.041Z,1.30
2023-05-14T11:38:18.047Z,1.30
2023-05-14T11:39:18.027Z,1.40
2023-05-14T11:40:18.074Z,1.30
2023-05-14T11:41:17.998Z,1.50
2023-05-14T11:42:17.998Z,1.40
2023-05-14T11:43:17.996Z,1.10
2023-05-14T11:44:17.974Z,1.50
2023-05-14T11:45:17.961Z,1.20
2023-05-14T11:46:18.074Z,1.10
2023-05-14T11:47:17.925Z,1.30
2023-05-14T11:48:17.909Z,1.30
2023-05-14T11:49:17.892Z,1.50
2023-05-14T11:50:17.884Z,1.40
2023-05-14T11:51:17.885Z,1.30
2023-05-14T11:52:17.868Z,1.20
2023-05-14T11:53:17.839Z,1.40
2023-05-14T11:54:17.831Z,1.20
2023-05-14T11:55:17.824Z,1.10
2023-05-14T11:56:17.834Z,1.00
2023-05-14T11:57:17.833Z,1.20
2023-05-14T11:58:17.772Z,1.10
2023-05-14T11:59:17.768Z,1.40
2023-05-14T12:00:17.752Z,1.30
2023-05-14T12:01:17.836Z,1.00
2023-05-14T12:02:17.871Z,1.10
2023-05-14T12:03:17.861Z,1.30
2023-05-14T12:04:17.746Z,1.10
2023-05-14T12:05:17.689Z,1.20
2023-05-14T12:06:17.681Z,1.20
2023-05-14T12:07:17.669Z,1.30
2023-05-14T12:08:17.670Z,1.50
2023-05-14T12:09:17.638Z,1.40
2023-05-14T12:10:17.628Z,1.30
2023-05-14T12:11:17.633Z,1.30
2023-05-14T12:12:17.602Z,1.30
2023-05-14T12:13:17.602Z,1.30
2023-05-14T12:14:17.568Z,1.30
2023-05-14T12:15:17.581Z,1.30
2023-05-14T12:16:17.634Z,1.50
2023-05-14T12:17:17.543Z,1.20
2023-05-14T12:18:24.555Z,1.30
2023-05-14T12:19:18.556Z,1.40
2023-05-14T12:20:17.513Z,1.30
2023-05-14T12:21:17.488Z,1.40
2023-05-14T12:22:17.465Z,1.40
2023-05-14T12:23:17.466Z,1.30
2023-05-14T12:24:17.446Z,1.40
2023-05-14T12:25:17.518Z,1.30
2023-05-14T12:26:17.433Z,1.40
2023-05-14T12:27:17.409Z,1.20
2023-05-14T12:28:17.402Z,1.00
2023-05-14T12:29:17.411Z,1.30
2023-05-14T12:30:21.610Z,1.40
2023-05-14T12:31:17.401Z,1.60
2023-05-14T12:32:17.350Z,1.50
2023-05-14T12:33:17.344Z,1.30
2023-05-14T12:34:17.339Z,1.40
2023-05-14T12:35:17.309Z,1.50
2023-05-14T12:36:21.726Z,1.50
2023-05-14T12:37:18.292Z,1.50
2023-05-14T12:38:17.273Z,1.30
2023-05-14T12:39:17.277Z,1.30
2023-05-14T12:40:17.272Z,1.30
2023-05-14T12:41:17.241Z,1.40
2023-05-14T12:42:17.224Z,1.30
2023-05-14T12:43:17.224Z,1.40
2023-05-14T12:44:17.219Z,1.30
2023-05-14T12:45:17.184Z,1.50
2023-05-14T12:46:17.332Z,1.50
2023-05-14T12:47:17.243Z,1.40
2023-05-14T12:48:17.154Z,1.30
2023-05-14T12:49:17.133Z,1.40
2023-05-14T12:50:17.120Z,1.60
2023-05-14T12:51:17.111Z,1.30
2023-05-14T12:52:33.023Z,1.40
2023-05-14T12:53:18.111Z,1.40
2023-05-14T12:54:17.072Z,1.40
2023-05-14T12:55:17.158Z,1.50
2023-05-14T12:56:17.041Z,1.50
2023-05-14T12:57:17.047Z,1.30
2023-05-14T12:58:17.022Z,1.50
2023-05-14T12:59:17.016Z,1.60
2023-05-14T13:00:17.020Z,1.50
2023-05-14T13:01:17.021Z,1.40
2023-05-14T13:02:17.513Z,1.30
2023-05-14T13:03:17.014Z,1.30
2023-05-14T13:04:17.014Z,1.60
2023-05-14T13:05:16.950Z,1.70
2023-05-14T13:06:16.920Z,1.60
2023-05-14T13:07:16.920Z,1.40
2023-05-14T13:08:16.903Z,1.50
2023-05-14T13:09:16.876Z,1.30
2023-05-14T13:10:16.869Z,1.40
2023-05-14T13:11:16.858Z,1.50
2023-05-14T13:12:16.854Z,1.40
2023-05-14T13:13:16.830Z,1.40
2023-05-14T13:14:18.327Z,1.70
2023-05-14T13:15:16.820Z,1.30
2023-05-14T13:16:17.002Z,1.60
2023-05-14T13:17:16.816Z,1.80
2023-05-14T13:18:16.768Z,1.50
2023-05-14T13:19:16.783Z,1.50
2023-05-14T13:20:16.733Z,1.50
2023-05-14T13:21:16.745Z,1.50
2023-05-14T13:22:16.719Z,1.50
2023-05-14T13:23:16.701Z,1.70
2023-05-14T13:24:16.690Z,1.40
2023-05-14T13:25:16.697Z,1.50
2023-05-14T13:26:16.679Z,1.60
2023-05-14T13:27:16.667Z,1.40
2023-05-14T13:28:16.637Z,1.40
2023-05-14T13:29:16.635Z,1.50
2023-05-14T13:30:16.622Z,1.50
2023-05-14T13:31:16.665Z,1.40
2023-05-14T13:32:16.585Z,1.50
2023-05-14T13:33:16.570Z,1.50
2023-05-14T13:34:16.570Z,1.40
2023-05-14T13:35:16.573Z,1.60
2023-05-14T13:36:16.546Z,1.60
2023-05-14T13:37:16.532Z,1.60
2023-05-14T13:38:16.531Z,1.60
2023-05-14T13:39:16.518Z,1.90
2023-05-14T13:40:16.498Z,1.50
2023-05-14T13:41:16.491Z,1.30
2023-05-14T13:42:16.465Z,1.40
2023-05-14T13:43:16.451Z,1.40
2023-05-14T13:44:16.456Z,1.60
2023-05-14T13:45:16.436Z,1.40
2023-05-14T13:46:16.471Z,1.60
2023-05-14T13:47:16.408Z,1.50
2023-05-14T13:48:16.427Z,1.30
2023-05-14T13:49:16.391Z,1.40
2023-05-14T13:50:16.372Z,1.40
2023-05-14T13:51:16.367Z,1.40
2023-05-14T13:52:16.354Z,1.50
2023-05-14T13:53:16.335Z,1.50
2023-05-14T13:54:16.322Z,1.50
2023-05-14T13:55:16.304Z,1.50
2023-05-14T13:56:16.294Z,1.50
2023-05-14T13:57:16.279Z,2.00
2023-05-14T13:58:16.286Z,1.60
2023-05-14T13:59:16.263Z,1.70
2023-05-14T14:00:16.258Z,1.40
2023-05-14T14:01:16.263Z,1.30
2023-05-14T14:02:16.230Z,1.40
2023-05-14T14:03:16.218Z,1.60
2023-05-14T14:04:16.186Z,1.60
2023-05-14T14:05:16.209Z,1.40
2023-05-14T14:06:16.161Z,1.20
2023-05-14T14:07:16.152Z,1.30
2023-05-14T14:08:23.340Z,1.40
2023-05-14T14:09:17.133Z,1.50
2023-05-14T14:10:16.113Z,1.50
2023-05-14T14:11:16.112Z,1.40
2023-05-14T14:12:16.122Z,1.20
2023-05-14T14:13:16.143Z,1.50
2023-05-14T14:14:16.060Z,1.60
2023-05-14T14:15:16.055Z,1.30
2023-05-14T14:16:16.071Z,1.40
2023-05-14T14:17:16.044Z,1.30
2023-05-14T14:18:16.017Z,1.30
2023-05-14T14:19:17.075Z,1.30
2023-05-14T14:20:15.983Z,1.50
2023-05-14T14:21:15.984Z,1.80
2023-05-14T14:22:15.974Z,1.40
2023-05-14T14:23:15.976Z,1.50
2023-05-14T14:24:15.930Z,1.30
2023-05-14T14:25:15.934Z,1.30
2023-05-14T14:26:16.042Z,1.30
2023-05-14T14:27:15.896Z,1.40
2023-05-14T14:28:15.915Z,1.30
2023-05-14T14:29:15.876Z,1.40
2023-05-14T14:30:15.893Z,1.20
2023-05-14T14:31:15.882Z,1.30
2023-05-14T14:32:15.832Z,1.30
2023-05-14T14:33:15.866Z,1.30
2023-05-14T14:34:15.819Z,1.20
2023-05-14T14:35:15.806Z,1.40
2023-05-14T14:36:15.796Z,1.50
2023-05-14T14:37:15.793Z,1.50
2023-05-14T14:38:15.767Z,1.40
2023-05-14T14:39:15.765Z,1.70
2023-05-14T14:40:15.748Z,1.60
2023-05-14T14:41:15.730Z,1.50
2023-05-14T14:42:15.713Z,1.60
2023-05-14T14:43:15.694Z,1.80
2023-05-14T14:44:15.693Z,1.80
2023-05-14T14:45:15.684Z,1.70
2023-05-14T14:46:15.695Z,1.70
2023-05-14T14:47:15.660Z,1.70
2023-05-14T14:48:15.641Z,1.80
2023-05-14T14:49:15.641Z,1.60
2023-05-14T14:50:22.681Z,1.40
2023-05-14T14:51:15.589Z,1.40
2023-05-14T14:52:15.595Z,1.60
2023-05-14T14:53:15.560Z,1.70
2023-05-14T14:54:15.571Z,1.60
2023-05-14T14:55:16.287Z,1.40
2023-05-14T14:56:15.542Z,1.40
2023-05-14T14:57:15.531Z,1.70
2023-05-14T14:58:15.577Z,1.60
2023-05-14T14:59:15.506Z,1.60
2023-05-14T15:00:15.487Z,1.70
2023-05-14T15:01:15.515Z,1.50
2023-05-14T15:02:15.495Z,1.40
2023-05-14T15:03:15.561Z,1.60
2023-05-14T15:04:15.445Z,1.60
2023-05-14T15:05:15.424Z,1.60
2023-05-14T15:06:15.406Z,1.70
2023-05-14T15:07:15.396Z,1.60
2023-05-14T15:08:15.427Z,1.30
2023-05-14T15:09:15.364Z,1.70
2023-05-14T15:10:15.356Z,1.50
2023-05-14T15:11:15.341Z,1.70
2023-05-14T15:12:15.341Z,1.40
2023-05-14T15:13:15.367Z,1.70
2023-05-14T15:14:15.320Z,1.70
2023-05-14T15:15:15.292Z,1.40
2023-05-14T15:16:15.314Z,1.40
2023-05-14T15:17:15.267Z,1.60
2023-05-14T15:18:15.275Z,1.60
2023-05-14T15:19:15.299Z,1.70
2023-05-14T15:20:15.234Z,1.50
2023-05-14T15:21:15.224Z,1.40
2023-05-14T15:22:15.215Z,1.40
2023-05-14T15:23:15.203Z,1.50
2023-05-14T15:24:15.180Z,1.50
2023-05-14T15:25:15.170Z,1.40
2023-05-14T15:26:15.151Z,1.70
2023-05-14T15:27:15.155Z,1.70
2023-05-14T15:28:15.123Z,1.40
2023-05-14T15:29:15.106Z,1.60
2023-05-14T15:30:15.121Z,1.80
2023-05-14T15:31:15.126Z,1.70
2023-05-14T15:32:15.088Z,1.60
2023-05-14T15:33:15.052Z,1.60
2023-05-14T15:34:15.070Z,1.50
2023-05-14T15:35:15.043Z,1.40
2023-05-14T15:36:15.212Z,1.70
2023-05-14T15:37:15.024Z,1.80
2023-05-14T15:38:15.037Z,1.50
2023-05-14T15:39:14.981Z,1.50
2023-05-14T15:40:14.973Z,1.60
2023-05-14T15:41:14.960Z,1.60
2023-05-14T15:42:14.954Z,1.60
2023-05-14T15:43:14.926Z,1.40
2023-05-14T15:44:14.920Z,1.60
2023-05-14T15:45:14.915Z,1.30
2023-05-14T15:46:14.970Z,1.30
2023-05-14T15:47:14.876Z,1.50
2023-05-14T15:48:14.904Z,1.60
2023-05-14T15:49:14.854Z,1.70
2023-05-14T15:50:14.864Z,1.30
2023-05-14T15:51:14.865Z,1.40
2023-05-14T15:52:14.820Z,1.40
2023-05-14T15:53:14.800Z,1.30
2023-05-14T15:54:14.790Z,1.70
2023-05-14T15:55:14.799Z,1.50
2023-05-14T15:56:14.781Z,1.30
2023-05-14T15:57:14.752Z,1.40
2023-05-14T15:58:14.743Z,1.40
2023-05-14T15:59:14.762Z,1.30
2023-05-14T16:00:14.728Z,1.40
2023-05-14T16:01:14.771Z,1.60
2023-05-14T16:02:14.708Z,1.50
2023-05-14T16:03:14.786Z,1.50
2023-05-14T16:04:14.670Z,1.50
2023-05-14T16:05:14.667Z,1.40
2023-05-14T16:06:14.715Z,1.50
2023-05-14T16:07:14.635Z,1.30
2023-05-14T16:08:14.628Z,1.50
2023-05-14T16:09:14.604Z,1.30
2023-05-14T16:10:14.627Z,1.40
2023-05-14T16:11:14.578Z,1.50
2023-05-14T16:12:14.570Z,1.50
2023-05-14T16:13:14.557Z,1.30
2023-05-14T16:14:14.556Z,1.30
2023-05-14T16:15:14.543Z,1.40
2023-05-14T16:16:14.546Z,1.40
2023-05-14T16:17:14.513Z,1.40
2023-05-14T16:18:14.497Z,1.50
2023-05-14T16:19:14.526Z,1.50
2023-05-14T16:20:14.479Z,1.30
2023-05-14T16:21:14.462Z,1.60
2023-05-14T16:22:14.461Z,1.30
2023-05-14T16:23:14.437Z,1.40
2023-05-14T16:24:14.435Z,1.60
2023-05-14T16:25:14.412Z,1.60
2023-05-14T16:26:14.403Z,1.40
2023-05-14T16:27:14.400Z,1.30
2023-05-14T16:28:14.376Z,1.40
2023-05-14T16:29:14.369Z,1.40
2023-05-14T16:30:14.348Z,1.60
2023-05-14T16:31:14.342Z,2.10
2023-05-14T16:32:14.347Z,1.40
2023-05-14T16:33:14.359Z,1.40
2023-05-14T16:34:14.314Z,1.60
2023-05-14T16:35:14.283Z,1.30
2023-05-14T16:36:14.278Z,1.50
2023-05-14T16:37:14.265Z,1.30
2023-05-14T16:38:14.259Z,1.40
2023-05-14T16:39:14.231Z,1.70
2023-05-14T16:40:14.228Z,1.40
2023-05-14T16:41:14.212Z,1.50
2023-05-14T16:42:14.198Z,1.40
2023-05-14T16:43:14.192Z,1.50
2023-05-14T16:44:14.169Z,1.40
2023-05-14T16:45:14.167Z,1.40
2023-05-14T16:46:14.396Z,1.50
2023-05-14T16:47:14.143Z,1.40
2023-05-14T16:48:14.168Z,1.50
2023-05-14T16:49:14.104Z,1.70
2023-05-14T16:50:14.091Z,1.60
2023-05-14T16:51:14.073Z,1.50
2023-05-14T16:52:14.073Z,1.80
2023-05-14T16:53:14.050Z,1.70
2023-05-14T16:54:14.054Z,1.70
2023-05-14T16:55:14.038Z,1.70
2023-05-14T16:56:14.023Z,1.70
2023-05-14T16:57:13.998Z,1.60
2023-05-14T16:58:13.980Z,1.80
2023-05-14T16:59:13.982Z,2.00
2023-05-14T17:00:13.979Z,1.70
2023-05-14T17:01:13.992Z,1.60
2023-05-14T17:02:13.947Z,2.00
2023-05-14T17:03:13.961Z,1.70
2023-05-14T17:04:13.972Z,1.70
2023-05-14T17:05:13.887Z,1.80
2023-05-14T17:06:13.889Z,1.80
2023-05-14T17:07:13.860Z,2.00
2023-05-14T17:08:13.873Z,1.60
2023-05-14T17:09:13.864Z,1.80
2023-05-14T17:10:13.857Z,1.80
2023-05-14T17:11:13.844Z,1.90
2023-05-14T17:12:13.815Z,1.90
2023-05-14T17:13:13.947Z,1.70
2023-05-14T17:14:13.788Z,1.60
2023-05-14T17:15:13.785Z,1.50
2023-05-14T17:16:13.782Z,1.50
2023-05-14T17:17:13.731Z,1.60
2023-05-14T17:18:13.777Z,1.80
2023-05-14T17:19:13.781Z,1.40
2023-05-14T17:20:16.114Z,1.60
2023-05-14T17:21:13.678Z,1.70
2023-05-14T17:22:13.668Z,1.90
2023-05-14T17:23:13.654Z,1.80
2023-05-14T17:24:13.668Z,1.80
2023-05-14T17:25:13.665Z,1.40
2023-05-14T17:26:13.684Z,1.80
2023-05-14T17:27:15.346Z,1.60
2023-05-14T17:28:13.603Z,1.70
2023-05-14T17:29:13.589Z,1.40
2023-05-14T17:30:13.623Z,1.50
2023-05-14T17:31:13.573Z,1.70