createdAt,value
2022-08-11T00:02:36.096Z,1.33
2022-08-11T00:05:08.348Z,1.50
2022-08-11T00:07:44.865Z,1.70
2022-08-11T00:10:15.091Z,1.47
2022-08-11T00:12:45.040Z,1.60
2022-08-11T00:15:14.086Z,1.92
2022-08-11T00:17:45.168Z,2.00
2022-08-11T00:20:17.000Z,2.00
2022-08-11T00:22:48.103Z,2.10
2022-08-11T00:25:18.618Z,2.10
2022-08-11T00:27:48.025Z,1.63
2022-08-11T00:30:17.131Z,2.00
2022-08-11T00:32:54.753Z,2.40
2022-08-11T00:35:53.613Z,2.10
2022-08-11T00:38:18.227Z,1.70
2022-08-11T00:40:56.098Z,1.52
2022-08-11T00:43:45.744Z,1.70
2022-08-11T00:46:23.208Z,2.08
2022-08-11T00:49:11.834Z,2.20
2022-08-11T00:52:04.440Z,1.77
2022-08-11T00:55:24.112Z,1.73
2022-08-11T00:58:10.597Z,1.70
2022-08-11T01:01:01.821Z,2.00
2022-08-11T01:03:53.886Z,2.10
2022-08-11T01:06:52.151Z,2.40
2022-08-11T01:09:32.731Z,2.05
2022-08-11T01:12:36.606Z,2.10
2022-08-11T01:15:40.539Z,1.90
2022-08-11T01:18:44.451Z,2.22
2022-08-11T01:21:47.387Z,2.10
2022-08-11T01:24:50.253Z,1.80
2022-08-11T01:27:47.143Z,1.58
2022-08-11T01:30:52.319Z,1.90
2022-08-11T01:34:09.164Z,1.70
2022-08-11T01:37:17.541Z,1.60
2022-08-11T01:40:33.405Z,2.15
2022-08-11T01:43:40.682Z,2.50
2022-08-11T01:46:16.556Z,1.83
2022-08-11T01:48:55.124Z,2.30
2022-08-11T01:51:35.045Z,1.87
2022-08-11T01:54:10.771Z,1.50
2022-08-11T01:57:03.385Z,1.70
2022-08-11T01:59:48.687Z,2.20
2022-08-11T02:02:51.771Z,2.40
2022-08-11T02:05:30.179Z,2.42
2022-08-11T02:08:06.679Z,2.65
2022-08-11T02:11:04.723Z,2.38
2022-08-11T02:13:41.691Z,2.13
2022-08-11T02:16:22.665Z,1.90
2022-08-11T02:19:13.938Z,1.90
2022-08-11T02:22:09.102Z,2.60
2022-08-11T02:24:50.515Z,2.60
2022-08-11T02:27:26.178Z,2.40
2022-08-11T02:30:11.721Z,2.15
2022-08-11T02:33:07.017Z,1.63
2022-08-11T02:35:48.918Z,2.60
2022-08-11T02:38:24.662Z,2.50
2022-08-11T02:41:03.848Z,1.60
2022-08-11T02:43:51.282Z,2.00
2022-08-11T02:46:29.937Z,2.22
2022-08-11T02:49:29.523Z,1.90
2022-08-11T02:52:07.107Z,1.90
2022-08-11T02:54:43.517Z,2.20
2022-08-11T02:57:19.516Z,2.28
2022-08-11T02:59:54.645Z,2.80
2022-08-11T03:02:33.729Z,2.83
2022-08-11T03:05:17.477Z,2.20
2022-08-11T03:08:04.072Z,1.80
2022-08-11T03:10:42.477Z,2.50
2022-08-11T03:13:37.529Z,1.80
2022-08-11T03:16:37.744Z,2.45
2022-08-11T03:19:15.605Z,3.13
2022-08-11T03:22:01.865Z,2.88
2022-08-11T03:24:41.639Z,2.67
2022-08-11T03:27:25.642Z,3.30
2022-08-11T03:30:06.679Z,2.30
2022-08-11T03:32:43.401Z,2.13
2022-08-11T03:35:17.785Z,2.80
2022-08-11T03:37:57.771Z,2.88
2022-08-11T03:42:01.948Z,3.13
2022-08-11T03:44:07.913Z,2.50
2022-08-11T03:46:57.484Z,2.53
2022-08-11T03:49:39.246Z,3.30
2022-08-11T03:52:18.279Z,2.50
2022-08-11T03:54:56.769Z,2.40
2022-08-11T03:58:08.407Z,3.00
2022-08-11T04:01:23.560Z,2.75
2022-08-11T04:04:18.655Z,3.00
2022-08-11T04:07:18.102Z,2.60
2022-08-11T04:10:20.370Z,2.78
2022-08-11T04:13:14.100Z,2.20
2022-08-11T04:16:20.088Z,2.00
2022-08-11T04:19:39.337Z,2.33
2022-08-11T04:22:48.954Z,1.98
2022-08-11T04:25:31.202Z,2.05
2022-08-11T04:28:43.036Z,2.28
2022-08-11T04:31:44.089Z,2.80
2022-08-11T04:34:42.229Z,2.70
2022-08-11T04:37:44.542Z,2.95
2022-08-11T04:40:51.985Z,3.30
2022-08-11T04:44:07.637Z,2.10
2022-08-11T04:46:58.245Z,2.10
2022-08-11T04:49:54.886Z,1.80
2022-08-11T04:53:27.649Z,2.15
2022-08-11T04:56:24.077Z,2.00
2022-08-11T04:59:48.152Z,2.27
2022-08-11T05:02:58.716Z,2.33
2022-08-11T05:05:41.673Z,2.80
2022-08-11T05:08:55.147Z,2.47
2022-08-11T05:11:46.927Z,3.22
2022-08-11T05:14:52.260Z,3.10
2022-08-11T05:17:46.445Z,3.13
2022-08-11T05:20:32.221Z,3.23
2022-08-11T05:23:23.927Z,3.50
2022-08-11T05:26:47.303Z,3.47
2022-08-11T05:29:21.780Z,2.30
2022-08-11T05:32:17.717Z,2.30
2022-08-11T05:34:53.416Z,2.20
2022-08-11T05:37:27.682Z,2.37
2022-08-11T05:40:18.361Z,2.35
2022-08-11T05:43:09.790Z,3.13
2022-08-11T05:46:04.055Z,2.22
2022-08-11T05:48:54.359Z,3.20
2022-08-11T05:51:52.305Z,2.10
2022-08-11T05:54:45.903Z,2.90
2022-08-11T05:57:50.380Z,3.00
2022-08-11T06:00:12.010Z,2.60
2022-08-11T06:02:43.960Z,3.10
2022-08-11T06:05:14.214Z,3.00
2022-08-11T06:07:48.738Z,3.50
2022-08-11T06:10:28.046Z,2.67
2022-08-11T06:13:01.294Z,2.90
2022-08-11T06:15:31.963Z,2.70
2022-08-11T06:18:02.922Z,2.63
2022-08-11T06:20:37.526Z,2.78
2022-08-11T06:23:10.004Z,3.10
2022-08-11T06:25:38.434Z,2.90
2022-08-11T06:28:09.489Z,2.50
2022-08-11T06:30:40.748Z,2.60
2022-08-11T06:33:11.953Z,3.15
2022-08-11T06:35:51.385Z,2.50
2022-08-11T06:38:38.005Z,2.58
2022-08-11T06:41:32.974Z,2.90
2022-08-11T06:44:10.466Z,2.40
2022-08-11T06:46:40.818Z,2.53
2022-08-11T06:49:31.168Z,2.80
2022-08-11T06:52:04.343Z,2.47
2022-08-11T06:54:36.322Z,2.72
2022-08-11T06:57:32.130Z,2.75
2022-08-11T07:00:18.495Z,3.05
2022-08-11T07:02:53.021Z,2.90
2022-08-11T07:05:27.533Z,2.78
2022-08-11T07:08:44.518Z,2.70
2022-08-11T07:12:09.030Z,2.80
2022-08-11T07:15:00.580Z,2.72
2022-08-11T07:17:32.916Z,2.75
2022-08-11T07:20:22.286Z,3.08
2022-08-11T07:23:13.177Z,2.87
2022-08-11T07:26:02.270Z,2.75
2022-08-11T07:28:49.125Z,3.10
2022-08-11T07:31:23.410Z,3.00
2022-08-11T07:34:05.365Z,3.20
2022-08-11T07:36:35.216Z,2.92
2022-08-11T07:39:04.191Z,2.40
2022-08-11T07:41:35.764Z,2.95
2022-08-11T07:44:09.844Z,2.30
2022-08-11T07:47:05.147Z,3.28
2022-08-11T07:49:55.913Z,2.50
2022-08-11T07:52:34.073Z,2.70
2022-08-11T07:55:05.992Z,2.70
2022-08-11T07:58:16.455Z,3.17
2022-08-11T08:01:09.905Z,2.60
2022-08-11T08:04:00.612Z,2.30
2022-08-11T08:06:47.285Z,2.72
2022-08-11T08:09:36.555Z,2.80
2022-08-11T08:12:23.799Z,2.60
2022-08-11T08:15:14.809Z,2.30
2022-08-11T08:18:20.826Z,2.53
2022-08-11T08:20:41.417Z,2.55
2022-08-11T08:23:10.204Z,2.70
2022-08-11T08:25:40.936Z,2.53
2022-08-11T08:28:11.362Z,2.30
2022-08-11T08:30:48.080Z,2.40
2022-08-11T08:33:20.380Z,2.47
2022-08-11T08:35:54.650Z,2.80
2022-08-11T08:38:24.613Z,2.60
2022-08-11T08:40:56.524Z,2.60
2022-08-11T08:43:25.813Z,2.50
2022-08-11T08:45:58.351Z,2.50
2022-08-11T08:48:27.479Z,2.37
2022-08-11T08:51:19.478Z,2.30
2022-08-11T08:53:56.447Z,2.20
2022-08-11T08:56:29.214Z,2.10
2022-08-11T08:59:02.057Z,2.30
2022-08-11T09:01:37.200Z,2.07
2022-08-11T09:04:11.795Z,2.47
2022-08-11T09:06:43.052Z,2.25
2022-08-11T09:09:13.180Z,2.22
2022-08-11T09:11:53.402Z,2.07
2022-08-11T09:14:23.633Z,2.08
2022-08-11T09:16:54.086Z,1.92
2022-08-11T09:19:22.646Z,2.10
2022-08-11T09:22:13.418Z,2.03
2022-08-11T09:24:59.361Z,1.90
2022-08-11T09:27:29.788Z,1.95
2022-08-11T09:29:58.203Z,1.92
2022-08-11T09:32:29.299Z,2.00
2022-08-11T09:34:57.915Z,1.83
2022-08-11T09:37:54.260Z,1.92
2022-08-11T09:40:33.558Z,2.00
2022-08-11T09:43:22.560Z,1.70
2022-08-11T09:45:52.692Z,2.20
2022-08-11T09:48:24.777Z,1.80
2022-08-11T09:50:55.512Z,1.92
2022-08-11T09:53:37.747Z,1.77
2022-08-11T09:56:31.770Z,1.90
2022-08-11T09:59:00.365Z,2.10
2022-08-11T10:01:34.108Z,1.80
2022-08-11T10:04:15.345Z,1.80
2022-08-11T10:07:04.418Z,2.13
2022-08-11T10:09:39.335Z,2.00
2022-08-11T10:12:11.858Z,1.73
2022-08-11T10:15:03.299Z,1.80
2022-08-11T10:17:37.581Z,1.75
2022-08-11T10:20:10.013Z,1.80
2022-08-11T10:22:56.310Z,1.90
2022-08-11T10:25:44.195Z,2.00
2022-08-11T10:28:28.644Z,1.90
2022-08-11T10:31:18.697Z,1.60
2022-08-11T10:34:04.412Z,1.70
2022-08-11T10:36:44.074Z,1.65
2022-08-11T10:39:17.988Z,1.70
2022-08-11T10:42:07.591Z,1.60
2022-08-11T10:44:39.728Z,1.73
2022-08-11T10:47:27.147Z,1.52
2022-08-11T10:50:09.688Z,1.67
2022-08-11T10:52:58.157Z,1.88
2022-08-11T10:55:45.536Z,1.80
2022-08-11T10:58:31.948Z,1.80
2022-08-11T11:01:01.251Z,1.85
2022-08-11T11:03:34.548Z,2.10
2022-08-11T11:06:28.446Z,1.80
2022-08-11T11:09:04.952Z,1.90
2022-08-11T11:11:55.759Z,1.70
2022-08-11T11:14:49.846Z,1.70
2022-08-11T11:17:42.431Z,1.88
2022-08-11T11:20:36.195Z,1.90
2022-08-11T11:23:07.486Z,1.90
2022-08-11T11:26:06.423Z,1.90
2022-08-11T11:28:49.983Z,1.70
2022-08-11T11:31:32.309Z,1.90
2022-08-11T11:34:16.143Z,1.80
2022-08-11T11:36:48.665Z,1.95
2022-08-11T11:39:20.575Z,1.95
2022-08-11T11:41:50.781Z,1.63
2022-08-11T11:44:21.221Z,1.92
2022-08-11T11:46:50.366Z,1.90
2022-08-11T11:51:54.528Z,1.90
2022-08-11T11:54:26.506Z,2.00
2022-08-11T11:56:57.914Z,1.95
2022-08-11T11:59:46.332Z,1.80
2022-08-11T12:02:16.764Z,1.90
2022-08-11T12:04:47.785Z,1.80
2022-08-11T12:07:34.590Z,1.53
2022-08-11T12:10:02.900Z,1.70
2022-08-11T12:12:50.476Z,1.67
2022-08-11T12:15:19.898Z,1.80
2022-08-11T12:18:08.419Z,1.80
2022-08-11T12:20:36.680Z,2.00
2022-08-11T12:23:23.023Z,1.60
2022-08-11T12:26:27.232Z,1.70
2022-08-11T12:28:58.179Z,1.80
2022-08-11T12:31:26.495Z,1.90
2022-08-11T12:33:56.110Z,1.70
2022-08-11T12:36:24.524Z,1.85
2022-08-11T12:38:53.998Z,1.75
2022-08-11T12:41:39.667Z,1.70
2022-08-11T12:44:29.409Z,1.73
2022-08-11T12:47:00.723Z,1.60
2022-08-11T12:49:49.939Z,1.77
2022-08-11T12:52:23.670Z,1.90
2022-08-11T12:54:59.101Z,1.70
2022-08-11T12:57:48.944Z,1.65
2022-08-11T13:00:37.531Z,1.80
2022-08-11T13:03:25.912Z,1.52
2022-08-11T13:05:56.763Z,1.75
2022-08-11T13:08:26.623Z,1.40
2022-08-11T13:11:25.704Z,1.50
2022-08-11T13:14:15.193Z,1.60
2022-08-11T13:17:04.320Z,1.58
2022-08-11T13:19:34.448Z,1.67
2022-08-11T13:22:05.387Z,1.47
2022-08-11T13:24:35.336Z,1.75
2022-08-11T13:27:03.765Z,1.40
2022-08-11T13:29:32.206Z,1.50
2022-08-11T13:32:02.145Z,1.60
2022-08-11T13:34:32.402Z,1.50
2022-08-11T13:37:04.242Z,1.88
2022-08-11T13:39:36.943Z,1.40
2022-08-11T13:42:06.416Z,1.70
2022-08-11T13:44:38.849Z,1.67
2022-08-11T13:47:10.168Z,1.50
2022-08-11T13:49:41.083Z,1.48
2022-08-11T13:52:14.138Z,1.50
2022-08-11T13:54:43.588Z,1.70
2022-08-11T13:58:07.707Z,1.65
2022-08-11T14:00:24.963Z,1.50
2022-08-11T14:02:58.866Z,1.30
2022-08-11T14:05:29.210Z,1.50
2022-08-11T14:08:01.432Z,1.35
2022-08-11T14:10:33.188Z,1.60
2022-08-11T14:13:21.440Z,1.40
2022-08-11T14:15:52.730Z,1.45
2022-08-11T14:18:26.910Z,1.37
2022-08-11T14:21:17.200Z,1.42
2022-08-11T14:23:49.335Z,1.60
2022-08-11T14:26:27.771Z,1.50
2022-08-11T14:28:57.846Z,1.50
2022-08-11T14:31:28.045Z,1.55
2022-08-11T14:34:03.615Z,1.42
2022-08-11T14:36:35.071Z,1.40
2022-08-11T14:39:06.836Z,1.20
2022-08-11T14:42:10.008Z,1.50
2022-08-11T14:45:00.297Z,1.45
2022-08-11T14:47:31.705Z,1.30
2022-08-11T14:50:10.398Z,1.45
2022-08-11T14:52:44.011Z,1.50
2022-08-11T14:55:30.618Z,1.35
2022-08-11T14:57:59.424Z,1.50
2022-08-11T15:00:30.131Z,1.50
2022-08-11T15:03:12.028Z,1.40
2022-08-11T15:05:56.736Z,1.63
2022-08-11T15:08:47.588Z,1.40
2022-08-11T15:11:35.284Z,1.60
2022-08-11T15:14:08.733Z,1.70
2022-08-11T15:16:55.018Z,1.50
2022-08-11T15:19:23.629Z,1.60
2022-08-11T15:22:10.713Z,1.67
2022-08-11T15:24:38.779Z,1.48
2022-08-11T15:27:28.735Z,1.50
2022-08-11T15:30:32.091Z,1.70
2022-08-11T15:33:19.567Z,1.50
2022-08-11T15:36:05.037Z,1.50
2022-08-11T15:38:41.002Z,1.70
2022-08-11T15:41:29.986Z,1.58
2022-08-11T15:44:16.518Z,1.40
2022-08-11T15:46:52.544Z,1.70
2022-08-11T15:49:25.004Z,1.70
2022-08-11T15:52:20.629Z,7.00
2022-08-11T15:54:51.224Z,1.93
2022-08-11T15:57:40.153Z,2.40
2022-08-11T16:00:28.415Z,2.10
2022-08-11T16:03:19.424Z,2.90
2022-08-11T16:05:53.203Z,1.50
2022-08-11T16:08:28.757Z,1.52
2022-08-11T16:11:07.749Z,1.58
2022-08-11T16:13:57.170Z,1.85
2022-08-11T16:16:25.097Z,1.60
2022-08-11T16:18:56.524Z,1.70
2022-08-11T16:21:35.058Z,1.70
2022-08-11T16:24:07.573Z,1.42
2022-08-11T16:27:08.361Z,1.73
2022-08-11T16:29:31.711Z,1.55
2022-08-11T16:32:20.662Z,1.50
2022-08-11T16:35:13.385Z,1.40
2022-08-11T16:38:00.119Z,1.58
2022-08-11T16:40:29.491Z,1.58
2022-08-11T16:43:17.329Z,1.60
2022-08-11T16:46:04.648Z,1.60
2022-08-11T16:48:38.278Z,1.67
2022-08-11T16:51:08.223Z,1.65
2022-08-11T16:54:00.149Z,1.77
2022-08-11T16:56:31.435Z,1.58
2022-08-11T16:59:15.937Z,1.65
2022-08-11T17:01:53.316Z,1.48
2022-08-11T17:04:47.038Z,1.63
2022-08-11T17:07:41.944Z,1.70
2022-08-11T17:10:51.529Z,1.63
2022-08-11T17:13:30.079Z,1.73
2022-08-11T17:16:10.895Z,2.00
2022-08-11T17:18:45.560Z,1.73
2022-08-11T17:21:18.543Z,1.50
2022-08-11T17:23:50.247Z,1.63
2022-08-11T17:26:21.469Z,1.70
2022-08-11T17:28:53.823Z,1.75
2022-08-11T17:31:42.067Z,1.70
2022-08-11T17:34:28.393Z,1.38
2022-08-11T17:36:57.179Z,1.58
2022-08-11T17:39:29.743Z,1.50
2022-08-11T17:42:16.249Z,1.40
2022-08-11T17:45:03.663Z,1.60
2022-08-11T17:47:52.232Z,1.63
2022-08-11T17:50:21.131Z,1.60
2022-08-11T17:53:07.580Z,1.50
2022-08-11T17:55:54.235Z,1.70
2022-08-11T17:58:40.131Z,1.50
2022-08-11T18:01:11.104Z,1.60
2022-08-11T18:03:57.960Z,1.63
2022-08-11T18:06:34.361Z,1.80
2022-08-11T18:09:24.566Z,1.90
2022-08-11T18:12:13.057Z,1.80
2022-08-11T18:15:03.942Z,1.83
2022-08-11T18:17:50.581Z,2.00
2022-08-11T18:20:37.803Z,2.30
2022-08-11T18:23:45.808Z,2.53
2022-08-11T18:26:36.599Z,2.30
2022-08-11T18:29:24.872Z,2.03
2022-08-11T18:32:20.885Z,1.90
2022-08-11T18:35:11.081Z,1.87
2022-08-11T18:38:05.874Z,1.85
2022-08-11T18:40:54.327Z,1.70
2022-08-11T18:43:42.988Z,1.75
2022-08-11T18:46:31.829Z,1.70
2022-08-11T18:49:21.888Z,1.55
2022-08-11T18:52:11.085Z,1.70
2022-08-11T18:55:01.796Z,1.93
2022-08-11T18:57:54.059Z,2.00
2022-08-11T19:00:41.306Z,1.70
2022-08-11T19:03:28.307Z,1.77
2022-08-11T19:06:39.412Z,1.60
2022-08-11T19:09:26.046Z,1.90
2022-08-11T19:12:14.664Z,1.90
2022-08-11T19:15:01.401Z,2.37
2022-08-11T19:17:49.948Z,1.92
2022-08-11T19:20:38.206Z,1.50
2022-08-11T19:23:27.216Z,2.10
2022-08-11T19:26:14.303Z,1.85
2022-08-11T19:29:04.877Z,2.00
2022-08-11T19:31:51.035Z,1.83
2022-08-11T19:34:40.310Z,1.52
2022-08-11T19:37:27.516Z,1.47
2022-08-11T19:40:19.705Z,1.80
2022-08-11T19:43:14.738Z,2.40
2022-08-11T19:46:13.925Z,2.25
2022-08-11T19:49:01.571Z,2.00
2022-08-11T19:51:53.840Z,1.73
2022-08-11T19:54:44.189Z,1.63
2022-08-11T19:57:33.583Z,1.67
2022-08-11T20:00:30.316Z,1.77
2022-08-11T20:03:18.036Z,2.17
2022-08-11T20:06:05.795Z,1.80
2022-08-11T20:08:58.174Z,1.90
2022-08-11T20:11:49.851Z,2.13
2022-08-11T20:14:38.753Z,2.03
2022-08-11T20:17:26.031Z,1.80
2022-08-11T20:20:13.424Z,1.60
2022-08-11T20:22:59.627Z,2.30
2022-08-11T20:25:46.533Z,2.30
2022-08-11T20:28:33.075Z,2.15
2022-08-11T20:31:18.893Z,1.90
2022-08-11T20:34:05.632Z,2.20
2022-08-11T20:36:55.044Z,2.10
2022-08-11T20:39:43.195Z,1.55
2022-08-11T20:42:33.353Z,2.37
2022-08-11T20:45:23.483Z,1.88
2022-08-11T20:48:14.782Z,4.53
2022-08-11T20:51:06.038Z,3.22
2022-08-11T20:53:56.180Z,4.55
2022-08-11T20:56:42.894Z,2.80
2022-08-11T20:59:33.370Z,2.30
2022-08-11T21:02:25.744Z,2.00
2022-08-11T21:05:13.146Z,1.90
2022-08-11T21:08:07.572Z,1.70
2022-08-11T21:10:59.460Z,1.48
2022-08-11T21:13:51.276Z,1.48
2022-08-11T21:16:47.537Z,1.60
2022-08-11T21:19:54.674Z,1.70
2022-08-11T21:22:59.510Z,3.08
2022-08-11T21:25:55.733Z,2.95
2022-08-11T21:28:47.490Z,3.35
2022-08-11T21:31:34.202Z,4.30
2022-08-11T21:34:21.527Z,4.25
2022-08-11T21:37:08.194Z,3.83
2022-08-11T21:39:55.043Z,4.30
2022-08-11T21:42:43.702Z,4.13
2022-08-11T21:45:32.645Z,2.90
2022-08-11T21:48:20.092Z,4.00
2022-08-11T21:51:05.572Z,3.38
2022-08-11T21:53:51.811Z,2.95
2022-08-11T21:56:37.599Z,2.20
2022-08-11T21:59:24.215Z,2.27
2022-08-11T22:02:14.381Z,1.90
2022-08-11T22:05:00.722Z,2.40
2022-08-11T22:07:47.744Z,2.80
2022-08-11T22:10:41.873Z,2.28
2022-08-11T22:13:30.259Z,2.30
2022-08-11T22:16:16.468Z,1.98
2022-08-11T22:19:04.790Z,2.20
2022-08-11T22:22:01.305Z,2.40
2022-08-11T22:24:50.376Z,2.40
2022-08-11T22:27:36.270Z,1.95
2022-08-11T22:30:21.994Z,1.98
2022-08-11T22:33:07.898Z,2.20
2022-08-11T22:35:55.968Z,1.95
2022-08-11T22:38:42.160Z,1.98
2022-08-11T22:41:27.861Z,2.20
2022-08-11T22:44:13.031Z,2.40
2022-08-11T22:47:00.202Z,2.40
2022-08-11T22:49:57.871Z,2.40
2022-08-11T22:52:47.627Z,2.30
2022-08-11T22:55:33.991Z,2.67
2022-08-11T22:58:20.424Z,2.37
2022-08-11T23:01:07.232Z,2.53
2022-08-11T23:03:54.067Z,2.90
2022-08-11T23:06:40.789Z,2.67
2022-08-11T23:09:28.261Z,2.30
2022-08-11T23:12:13.999Z,2.38
2022-08-11T23:14:59.811Z,2.20
2022-08-11T23:17:46.052Z,2.30
2022-08-11T23:20:36.524Z,2.30
2022-08-11T23:23:27.181Z,1.60
2022-08-11T23:26:15.491Z,1.93
2022-08-11T23:29:06.019Z,1.87
2022-08-11T23:31:54.770Z,1.83
2022-08-11T23:35:04.441Z,1.95
2022-08-11T23:37:49.080Z,2.10
2022-08-11T23:40:34.326Z,2.10
2022-08-11T23:43:21.839Z,2.20
2022-08-11T23:46:07.518Z,2.10
2022-08-11T23:48:56.662Z,2.00
2022-08-11T23:51:44.286Z,2.20
2022-08-11T23:54:36.927Z,2.40
2022-08-11T23:57:23.322Z,1.93
