createdAt,value
2019-01-29T00:02:19.310Z,238.67
2019-01-29T00:04:47.849Z,257.93
2019-01-29T00:07:16.741Z,264.53
2019-01-29T00:09:45.753Z,267.83
2019-01-29T00:12:14.381Z,229.67
2019-01-29T00:14:43.107Z,246.53
2019-01-29T00:17:11.820Z,232.07
2019-01-29T00:19:40.231Z,230.50
2019-01-29T00:22:08.773Z,217.63
2019-01-29T00:24:37.459Z,219.30
2019-01-29T00:27:08.791Z,219.73
2019-01-29T00:29:41.006Z,214.37
2019-01-29T00:32:09.490Z,233.10
2019-01-29T00:34:38.027Z,203.27
2019-01-29T00:37:06.752Z,193.10
2019-01-29T00:39:35.426Z,187.97
2019-01-29T00:42:04.037Z,207.13
2019-01-29T00:44:32.499Z,196.27
2019-01-29T00:47:01.137Z,190.40
2019-01-29T00:49:29.752Z,188.03
2019-01-29T00:51:58.404Z,183.10
2019-01-29T00:54:26.916Z,203.67
2019-01-29T00:56:55.622Z,207.37
2019-01-29T00:59:24.156Z,194.73
2019-01-29T01:01:52.703Z,201.37
2019-01-29T01:04:21.317Z,196.57
2019-01-29T01:06:49.916Z,196.97
2019-01-29T01:09:18.548Z,192.30
2019-01-29T01:11:47.238Z,197.97
2019-01-29T01:14:15.703Z,187.67
2019-01-29T01:16:44.172Z,191.63
2019-01-29T01:19:12.869Z,209.23
2019-01-29T01:21:41.515Z,203.07
2019-01-29T01:24:10.124Z,188.13
2019-01-29T01:26:38.929Z,183.07
2019-01-29T01:29:07.408Z,184.87
2019-01-29T01:31:37.117Z,189.07
2019-01-29T01:34:05.694Z,194.80
2019-01-29T01:36:34.260Z,204.27
2019-01-29T01:39:04.092Z,208.03
2019-01-29T01:41:32.717Z,188.93
2019-01-29T01:44:01.366Z,178.33
2019-01-29T01:46:29.978Z,189.40
2019-01-29T01:48:59.456Z,171.67
2019-01-29T01:51:29.734Z,199.87
2019-01-29T01:53:58.204Z,197.37
2019-01-29T01:56:26.696Z,201.97
2019-01-29T01:58:55.188Z,186.53
2019-01-29T02:01:23.860Z,205.37
2019-01-29T02:03:52.488Z,188.50
2019-01-29T02:06:21.231Z,177.93
2019-01-29T02:08:49.962Z,196.70
2019-01-29T02:11:18.566Z,204.47
2019-01-29T02:13:47.136Z,207.53
2019-01-29T02:16:15.833Z,208.50
2019-01-29T02:18:44.492Z,206.20
2019-01-29T02:21:14.180Z,196.27
2019-01-29T02:23:42.892Z,189.90
2019-01-29T02:26:11.679Z,203.07
2019-01-29T02:28:40.202Z,216.40
2019-01-29T02:31:08.820Z,203.80
2019-01-29T02:33:37.230Z,195.20
2019-01-29T02:36:05.815Z,196.10
2019-01-29T02:38:34.594Z,159.87
2019-01-29T02:41:03.216Z,217.60
2019-01-29T02:43:31.857Z,211.80
2019-01-29T02:46:01.335Z,169.17
2019-01-29T02:48:29.914Z,174.83
2019-01-29T02:50:58.436Z,195.43
2019-01-29T02:53:26.960Z,175.47
2019-01-29T02:55:56.572Z,171.67
2019-01-29T02:58:26.113Z,213.87
2019-01-29T03:00:54.662Z,196.13
2019-01-29T03:03:23.284Z,179.23
2019-01-29T03:05:51.875Z,197.93
2019-01-29T03:08:20.563Z,178.13
2019-01-29T03:10:48.958Z,189.80
2019-01-29T03:13:18.450Z,188.83
2019-01-29T03:15:47.011Z,210.33
2019-01-29T03:18:15.936Z,186.87
2019-01-29T03:20:46.618Z,160.53
2019-01-29T03:23:15.044Z,175.93
2019-01-29T03:25:43.733Z,162.57
2019-01-29T03:28:12.161Z,154.37
2019-01-29T03:30:40.676Z,156.27
2019-01-29T03:33:10.257Z,163.63
2019-01-29T03:35:38.801Z,167.00
2019-01-29T03:38:07.406Z,162.70
2019-01-29T03:40:35.942Z,150.97
2019-01-29T03:43:04.588Z,169.40
2019-01-29T03:45:33.077Z,159.70
2019-01-29T03:48:01.678Z,149.50
2019-01-29T03:50:30.265Z,149.50
2019-01-29T03:52:58.816Z,155.40
2019-01-29T03:55:27.379Z,151.80
2019-01-29T03:57:55.913Z,161.63
2019-01-29T04:00:26.607Z,149.47
2019-01-29T04:02:55.023Z,144.87
2019-01-29T04:05:23.615Z,150.03
2019-01-29T04:07:52.112Z,130.17
2019-01-29T04:10:20.692Z,131.27
2019-01-29T04:12:49.328Z,118.60
2019-01-29T04:15:20.700Z,123.93
2019-01-29T04:17:51.007Z,127.40
2019-01-29T04:20:20.726Z,130.00
2019-01-29T04:22:49.300Z,129.83
2019-01-29T04:25:17.859Z,127.20
2019-01-29T04:27:46.489Z,132.13
2019-01-29T04:30:22.944Z,137.07
2019-01-29T04:32:51.486Z,147.90
2019-01-29T04:35:20.123Z,130.00
2019-01-29T04:37:48.699Z,135.20
2019-01-29T04:40:19.039Z,132.33
2019-01-29T04:42:47.665Z,140.90
2019-01-29T04:45:17.573Z,149.63
2019-01-29T04:47:46.305Z,133.80
2019-01-29T04:50:17.541Z,127.00
2019-01-29T04:52:46.057Z,130.67
2019-01-29T04:55:16.232Z,126.73
2019-01-29T04:57:45.008Z,117.93
2019-01-29T05:00:18.952Z,134.17
2019-01-29T05:02:47.536Z,118.13
2019-01-29T05:05:16.020Z,117.57
2019-01-29T05:07:44.584Z,105.30
2019-01-29T05:10:15.450Z,133.23
2019-01-29T05:12:44.182Z,136.07
2019-01-29T05:15:15.159Z,106.90
2019-01-29T05:17:44.772Z,128.60
2019-01-29T05:20:15.645Z,114.90
2019-01-29T05:23:20.756Z,111.93
2019-01-29T05:25:49.401Z,108.03
2019-01-29T05:28:17.971Z,116.23
2019-01-29T05:30:46.556Z,129.97
2019-01-29T05:33:15.377Z,130.90
2019-01-29T05:35:43.965Z,130.43
2019-01-29T05:38:12.539Z,125.37
2019-01-29T05:40:41.065Z,128.60
2019-01-29T05:43:09.570Z,119.50
2019-01-29T05:45:38.249Z,122.37
2019-01-29T05:48:16.478Z,126.87
2019-01-29T05:50:44.637Z,123.50
2019-01-29T05:53:13.193Z,123.77
2019-01-29T05:55:41.777Z,126.83
2019-01-29T05:58:10.361Z,119.80
2019-01-29T06:00:40.610Z,125.90
2019-01-29T06:03:09.263Z,128.33
2019-01-29T06:05:37.887Z,133.93
2019-01-29T06:08:06.487Z,124.97
2019-01-29T06:10:35.210Z,127.93
2019-01-29T06:13:03.857Z,134.37
2019-01-29T06:15:32.408Z,114.60
2019-01-29T06:18:01.065Z,124.30
2019-01-29T06:20:31.250Z,121.90
2019-01-29T06:22:59.809Z,114.73
2019-01-29T06:25:29.279Z,122.47
2019-01-29T06:27:57.730Z,119.60
2019-01-29T06:30:28.191Z,123.97
2019-01-29T06:32:56.904Z,117.53
2019-01-29T06:35:26.455Z,117.97
2019-01-29T06:37:55.969Z,109.03
2019-01-29T06:40:26.885Z,110.93
2019-01-29T06:42:55.364Z,133.13
2019-01-29T06:45:25.578Z,104.90
2019-01-29T06:47:54.673Z,106.03
2019-01-29T06:50:25.356Z,122.43
2019-01-29T06:52:53.929Z,123.80
2019-01-29T06:55:23.650Z,121.07
2019-01-29T06:57:55.420Z,127.50
2019-01-29T07:00:25.279Z,117.60
2019-01-29T07:02:53.982Z,111.90
2019-01-29T07:05:22.891Z,117.43
2019-01-29T07:07:51.769Z,116.87
2019-01-29T07:10:22.777Z,123.17
2019-01-29T07:12:51.513Z,117.57
2019-01-29T07:15:43.128Z,129.20
2019-01-29T07:18:22.678Z,122.63
2019-01-29T07:20:51.443Z,122.97
2019-01-29T07:23:20.003Z,125.07
2019-01-29T07:25:49.759Z,114.37
2019-01-29T07:28:18.696Z,110.00
2019-01-29T07:30:47.492Z,125.57
2019-01-29T07:33:16.347Z,118.97
2019-01-29T07:35:45.200Z,110.70
2019-01-29T07:38:13.962Z,106.27
2019-01-29T07:40:42.527Z,105.43
2019-01-29T07:43:11.444Z,116.23
2019-01-29T07:45:40.558Z,119.00
2019-01-29T07:48:09.249Z,114.90
2019-01-29T07:50:38.136Z,106.20
2019-01-29T07:53:06.758Z,98.67
2019-01-29T07:55:35.207Z,117.27
2019-01-29T07:58:03.894Z,102.63
2019-01-29T08:00:32.385Z,108.53
2019-01-29T08:03:00.883Z,112.33
2019-01-29T08:05:29.441Z,103.67
2019-01-29T08:07:58.183Z,96.73
2019-01-29T08:10:26.646Z,107.50
2019-01-29T08:12:56.576Z,103.90
2019-01-29T08:15:25.576Z,102.83
2019-01-29T08:17:54.259Z,95.93
2019-01-29T08:20:23.057Z,98.63
2019-01-29T08:22:51.798Z,114.17
2019-01-29T08:25:20.529Z,115.77
2019-01-29T08:27:49.117Z,108.73
2019-01-29T08:30:19.116Z,103.50
2019-01-29T08:32:47.930Z,101.97
2019-01-29T08:35:17.791Z,107.43
2019-01-29T08:37:46.789Z,104.60
2019-01-29T08:40:18.604Z,105.43
2019-01-29T08:42:47.614Z,92.23
2019-01-29T08:45:24.273Z,99.63
2019-01-29T08:47:55.042Z,91.83
2019-01-29T08:50:25.176Z,100.57
2019-01-29T08:52:53.757Z,103.37
2019-01-29T08:55:22.804Z,100.73
2019-01-29T08:57:51.546Z,94.70
2019-01-29T09:00:22.645Z,85.80
2019-01-29T09:02:51.960Z,95.83
2019-01-29T09:05:21.218Z,94.63
2019-01-29T09:07:50.101Z,91.60
2019-01-29T09:10:20.381Z,90.03
2019-01-29T09:12:49.424Z,92.37
2019-01-29T09:15:19.477Z,96.67
2019-01-29T09:17:48.048Z,89.07
2019-01-29T09:20:24.568Z,83.93
2019-01-29T09:22:53.287Z,88.13
2019-01-29T09:25:22.786Z,85.33
2019-01-29T09:27:55.074Z,77.33
2019-01-29T09:30:24.046Z,79.73
2019-01-29T09:32:52.911Z,83.27
2019-01-29T09:35:21.749Z,86.73
2019-01-29T09:37:50.536Z,74.37
2019-01-29T09:40:21.171Z,74.73
2019-01-29T09:42:50.128Z,76.20
2019-01-29T09:45:21.853Z,78.80
2019-01-29T09:47:50.560Z,76.20
2019-01-29T09:50:23.266Z,76.03
2019-01-29T09:52:57.651Z,74.07
2019-01-29T09:55:29.609Z,73.67
2019-01-29T09:57:56.880Z,69.70
2019-01-29T10:00:43.944Z,73.60
2019-01-29T10:03:16.038Z,68.90
2019-01-29T10:05:52.475Z,65.63
2019-01-29T10:08:19.126Z,65.60
2019-01-29T10:10:50.731Z,61.50
2019-01-29T10:13:19.648Z,61.70
2019-01-29T10:15:48.352Z,62.07
2019-01-29T10:18:16.938Z,57.73
2019-01-29T10:20:45.778Z,64.40
2019-01-29T10:23:14.392Z,53.90
2019-01-29T10:25:43.182Z,63.70
2019-01-29T10:28:11.870Z,50.33
2019-01-29T10:30:40.620Z,60.90
2019-01-29T10:33:09.641Z,46.37
2019-01-29T10:35:38.259Z,50.73
2019-01-29T10:38:07.069Z,46.83
2019-01-29T10:40:35.622Z,44.70
2019-01-29T10:43:04.427Z,46.67
2019-01-29T10:45:34.580Z,47.60
2019-01-29T10:48:03.200Z,43.87
2019-01-29T10:50:31.908Z,41.60
2019-01-29T10:53:00.421Z,40.90
2019-01-29T10:55:28.922Z,41.37
2019-01-29T10:57:57.735Z,36.90
2019-01-29T11:00:29.529Z,34.97
2019-01-29T11:02:58.217Z,32.63
2019-01-29T11:05:26.863Z,34.33
2019-01-29T11:07:55.510Z,37.50
2019-01-29T11:10:24.186Z,36.57
2019-01-29T11:12:52.955Z,37.13
2019-01-29T11:15:31.900Z,33.00
2019-01-29T11:18:00.166Z,34.87
2019-01-29T11:20:28.824Z,31.30
2019-01-29T11:22:57.486Z,29.43
2019-01-29T11:25:28.809Z,27.07
2019-01-29T11:27:57.469Z,26.67
2019-01-29T11:30:28.310Z,27.03
2019-01-29T11:32:56.912Z,26.73
2019-01-29T11:35:25.652Z,27.83
2019-01-29T11:37:54.426Z,24.93
2019-01-29T11:40:25.723Z,24.77
2019-01-29T11:42:54.583Z,23.70
2019-01-29T11:45:32.096Z,23.83
2019-01-29T11:48:00.611Z,25.10
2019-01-29T11:50:29.028Z,27.03
2019-01-29T11:52:57.935Z,22.63
2019-01-29T11:55:26.444Z,21.20
2019-01-29T11:57:55.284Z,26.93
2019-01-29T12:00:31.452Z,23.57
2019-01-29T12:03:00.123Z,23.63
2019-01-29T12:05:28.934Z,23.90
2019-01-29T12:07:57.597Z,24.90
2019-01-29T12:10:26.179Z,23.33
2019-01-29T12:12:55.311Z,27.60
2019-01-29T12:15:24.313Z,27.67
2019-01-29T12:17:52.999Z,25.60
2019-01-29T12:20:21.517Z,25.40
2019-01-29T12:22:50.537Z,27.50
2019-01-29T12:25:19.159Z,26.17
2019-01-29T12:27:48.075Z,24.23
2019-01-29T12:30:19.453Z,26.13
2019-01-29T12:32:48.343Z,24.40
2019-01-29T12:35:17.084Z,22.80
2019-01-29T12:37:45.631Z,27.73
2019-01-29T12:40:14.130Z,24.47
2019-01-29T12:42:43.086Z,22.23
2019-01-29T12:45:14.848Z,20.57
2019-01-29T12:47:43.961Z,25.03
2019-01-29T12:50:30.176Z,23.67
2019-01-29T12:53:09.546Z,23.63
2019-01-29T12:55:38.514Z,20.73
2019-01-29T12:58:06.999Z,23.63
2019-01-29T13:00:37.197Z,22.17
2019-01-29T13:03:05.799Z,21.87
2019-01-29T13:05:34.416Z,24.27
2019-01-29T13:08:03.147Z,22.07
2019-01-29T13:10:31.842Z,19.83
2019-01-29T13:13:00.552Z,24.00
2019-01-29T13:15:34.331Z,24.23
2019-01-29T13:18:03.389Z,26.90
2019-01-29T13:20:31.953Z,23.97
2019-01-29T13:23:00.593Z,23.70
2019-01-29T13:25:29.328Z,22.03
2019-01-29T13:27:58.208Z,25.47
2019-01-29T13:30:34.986Z,23.33
2019-01-29T13:33:05.445Z,21.90
2019-01-29T13:35:36.119Z,20.97
2019-01-29T13:38:05.638Z,22.67
2019-01-29T13:40:34.241Z,21.43
2019-01-29T13:43:02.943Z,22.90
2019-01-29T13:45:31.591Z,25.43
2019-01-29T13:48:00.402Z,25.13
2019-01-29T13:50:32.317Z,24.07
2019-01-29T13:53:00.810Z,24.57
2019-01-29T13:55:29.434Z,22.63
2019-01-29T13:57:58.155Z,24.13
2019-01-29T14:00:31.812Z,21.83
2019-01-29T14:03:00.467Z,26.43
2019-01-29T14:05:29.007Z,25.77
2019-01-29T14:07:57.867Z,24.67
2019-01-29T14:10:26.410Z,25.57
2019-01-29T14:12:59.541Z,27.00
2019-01-29T14:15:45.375Z,23.07
2019-01-29T14:18:17.835Z,26.03
2019-01-29T14:20:51.642Z,25.50
2019-01-29T14:23:19.876Z,22.77
2019-01-29T14:25:48.356Z,23.47
2019-01-29T14:28:16.906Z,26.13
2019-01-29T14:30:47.253Z,29.33
2019-01-29T14:33:16.033Z,26.53
2019-01-29T14:35:44.611Z,23.40
2019-01-29T14:38:24.098Z,26.43
2019-01-29T14:40:52.519Z,25.20
2019-01-29T14:43:27.375Z,23.80
2019-01-29T14:45:58.582Z,22.70
2019-01-29T14:48:39.489Z,25.13
2019-01-29T14:51:08.083Z,28.83
2019-01-29T14:53:38.870Z,25.30
2019-01-29T14:56:07.263Z,25.10
2019-01-29T14:58:36.073Z,22.40
2019-01-29T15:01:04.762Z,21.40
2019-01-29T15:03:33.462Z,22.37
2019-01-29T15:06:06.245Z,23.70
2019-01-29T15:08:34.909Z,23.13
2019-01-29T15:11:03.615Z,26.93
2019-01-29T15:13:32.324Z,23.00
2019-01-29T15:16:08.265Z,21.13
2019-01-29T15:19:00.714Z,21.40
2019-01-29T15:21:37.528Z,22.23
2019-01-29T15:23:59.451Z,20.07
2019-01-29T15:26:27.980Z,18.70
2019-01-29T15:28:56.810Z,17.57
2019-01-29T15:31:25.230Z,17.13
2019-01-29T15:33:53.830Z,16.23
2019-01-29T15:36:22.281Z,15.03
2019-01-29T15:38:50.783Z,15.80
2019-01-29T15:41:19.439Z,16.13
2019-01-29T15:43:48.047Z,15.23
2019-01-29T15:46:16.715Z,16.40
2019-01-29T15:48:45.234Z,17.60
2019-01-29T15:51:14.063Z,17.90
2019-01-29T15:53:47.373Z,18.77
2019-01-29T15:56:15.997Z,20.40
2019-01-29T15:58:47.764Z,24.60
2019-01-29T16:01:16.568Z,21.27
2019-01-29T16:03:45.504Z,22.47
2019-01-29T16:06:17.518Z,26.13
2019-01-29T16:08:49.127Z,24.93
2019-01-29T16:11:18.196Z,24.40
2019-01-29T16:13:47.020Z,27.93
2019-01-29T16:16:15.724Z,27.80
2019-01-29T16:18:47.068Z,25.43
2019-01-29T16:21:33.681Z,28.67
2019-01-29T16:24:02.300Z,24.87
2019-01-29T16:26:31.912Z,27.00
2019-01-29T16:29:03.469Z,32.67
2019-01-29T16:31:32.605Z,29.37
2019-01-29T16:34:01.501Z,30.00
2019-01-29T16:36:30.334Z,28.93
2019-01-29T16:38:59.217Z,25.77
2019-01-29T16:41:28.018Z,26.90
2019-01-29T16:43:56.772Z,28.00
2019-01-29T16:46:26.311Z,25.47
2019-01-29T16:48:54.956Z,25.73
2019-01-29T16:51:23.713Z,27.30
2019-01-29T16:53:52.833Z,23.83
2019-01-29T16:56:21.650Z,25.57
2019-01-29T16:58:50.416Z,27.13
2019-01-29T17:01:19.086Z,26.33
2019-01-29T17:03:47.869Z,28.87
2019-01-29T17:06:16.588Z,26.97
2019-01-29T17:08:45.316Z,27.37
2019-01-29T17:11:20.183Z,26.30
2019-01-29T17:13:55.820Z,28.70
2019-01-29T17:16:24.002Z,26.70
2019-01-29T17:19:00.325Z,27.17
2019-01-29T17:21:29.114Z,29.63
2019-01-29T17:23:57.904Z,30.43
2019-01-29T17:26:44.981Z,29.87
2019-01-29T17:29:13.954Z,33.60
2019-01-29T17:31:43.664Z,31.83
2019-01-29T17:34:12.420Z,26.40
2019-01-29T17:36:41.535Z,28.70
2019-01-29T17:39:10.198Z,32.83
2019-01-29T17:41:40.390Z,36.93
2019-01-29T17:44:09.279Z,32.37
2019-01-29T17:46:37.977Z,34.40
2019-01-29T17:49:07.025Z,34.37
2019-01-29T17:51:38.794Z,36.77
2019-01-29T17:54:07.611Z,29.93
2019-01-29T17:56:36.443Z,33.17
2019-01-29T17:59:05.362Z,31.97
2019-01-29T18:01:36.801Z,38.67
2019-01-29T18:04:05.506Z,38.57
2019-01-29T18:06:34.322Z,44.77
2019-01-29T18:09:06.428Z,44.30
2019-01-29T18:11:38.489Z,41.57
2019-01-29T18:14:07.061Z,40.67
2019-01-29T18:16:55.127Z,40.67
2019-01-29T18:19:45.043Z,43.83
2019-01-29T18:22:06.639Z,45.97
2019-01-29T18:24:35.760Z,42.40
2019-01-29T18:27:04.613Z,38.83
2019-01-29T18:29:40.353Z,41.23
2019-01-29T18:32:09.168Z,39.70
2019-01-29T18:34:38.151Z,37.60
2019-01-29T18:37:06.926Z,37.27
2019-01-29T18:39:38.377Z,36.03
2019-01-29T18:42:07.278Z,39.57
2019-01-29T18:44:35.984Z,40.98
2019-01-29T18:47:04.712Z,37.13
2019-01-29T18:49:33.307Z,38.70
2019-01-29T18:52:02.369Z,40.20
2019-01-29T18:54:30.927Z,36.10
2019-01-29T18:56:59.671Z,33.60
2019-01-29T18:59:28.291Z,34.87
2019-01-29T19:01:57.040Z,35.43
2019-01-29T19:04:27.294Z,36.73
2019-01-29T19:06:56.045Z,37.30
2019-01-29T19:09:24.701Z,38.20
2019-01-29T19:11:53.489Z,35.37
2019-01-29T19:14:22.346Z,37.23
2019-01-29T19:16:50.988Z,39.10
2019-01-29T19:20:28.345Z,41.30
2019-01-29T19:25:52.295Z,42.37
2019-01-29T19:28:49.297Z,42.73
2019-01-29T19:29:22.350Z,36.00
2019-01-29T19:46:19.100Z,40.80
2019-01-29T19:48:51.822Z,38.57
2019-01-29T19:51:27.702Z,37.77
2019-01-29T19:53:54.267Z,41.33
2019-01-29T19:56:23.047Z,39.30
2019-01-29T19:58:51.611Z,38.77
2019-01-29T20:01:21.603Z,37.37
2019-01-29T20:03:52.215Z,35.17
2019-01-29T20:06:25.744Z,39.20
2019-01-29T20:08:58.754Z,39.27
2019-01-29T20:11:30.062Z,36.87
2019-01-29T20:14:01.439Z,39.33
2019-01-29T20:16:31.287Z,40.10
2019-01-29T20:19:01.751Z,37.83
2019-01-29T20:21:31.717Z,39.07
2019-01-29T20:24:04.754Z,40.17
2019-01-29T20:26:32.560Z,40.33
2019-01-29T20:29:01.535Z,40.27
2019-01-29T20:31:34.520Z,41.30
2019-01-29T20:34:03.257Z,40.43
2019-01-29T20:36:33.310Z,41.83
2019-01-29T20:39:05.183Z,39.00
2019-01-29T20:41:33.780Z,43.50
2019-01-29T20:44:02.332Z,40.00
2019-01-29T20:46:34.694Z,41.60
2019-01-29T20:49:03.498Z,42.97
2019-01-29T20:51:35.887Z,40.47
2019-01-29T20:54:07.579Z,44.60
2019-01-29T20:56:38.539Z,44.07
2019-01-29T20:59:11.445Z,44.60
2019-01-29T21:01:42.686Z,45.57
2019-01-29T21:04:12.723Z,46.10
2019-01-29T21:06:42.932Z,42.97
2019-01-29T21:09:46.149Z,45.90
2019-01-29T21:12:23.642Z,54.87
2019-01-29T21:15:08.193Z,54.67
2019-01-29T21:17:45.058Z,49.73
2019-01-29T21:20:32.480Z,48.93
2019-01-29T21:23:07.734Z,47.97
2019-01-29T21:25:38.588Z,44.40
2019-01-29T21:28:12.664Z,49.70
2019-01-29T21:30:44.524Z,43.30
2019-01-29T21:33:13.411Z,40.90
2019-01-29T21:35:42.018Z,38.43
2019-01-29T21:38:10.880Z,36.87
2019-01-29T21:40:39.530Z,43.00
2019-01-29T21:43:08.254Z,42.13
2019-01-29T21:45:37.367Z,40.47
2019-01-29T21:48:07.265Z,37.13
2019-01-29T21:50:36.298Z,43.50
2019-01-29T21:53:05.617Z,37.23
2019-01-29T21:55:34.172Z,38.40
2019-01-29T21:58:02.866Z,39.40
2019-01-29T22:00:40.853Z,41.47
2019-01-29T22:03:10.778Z,40.33
2019-01-29T22:05:43.883Z,36.90
2019-01-29T22:08:16.350Z,36.53
2019-01-29T22:10:46.697Z,40.00
2019-01-29T22:13:23.011Z,38.90
2019-01-29T22:15:52.783Z,40.67
2019-01-29T22:18:23.817Z,38.80
2019-01-29T22:20:55.286Z,40.53
2019-01-29T22:23:24.022Z,41.10
2019-01-29T22:25:52.774Z,36.30
2019-01-29T22:28:24.274Z,40.23
2019-01-29T22:30:53.104Z,39.00
2019-01-29T22:33:23.586Z,38.17
2019-01-29T22:35:52.288Z,40.77
2019-01-29T22:38:22.553Z,42.63
2019-01-29T22:40:51.424Z,39.17
2019-01-29T22:43:21.547Z,40.70
2019-01-29T22:45:50.081Z,42.43
2019-01-29T22:48:18.597Z,41.37
2019-01-29T22:50:50.546Z,43.73
2019-01-29T22:53:19.685Z,46.37
2019-01-29T22:55:59.148Z,46.37
2019-01-29T22:58:34.941Z,44.57
2019-01-29T23:01:09.394Z,47.67
2019-01-29T23:03:44.997Z,44.73
2019-01-29T23:06:33.690Z,48.33
2019-01-29T23:09:07.816Z,44.93
2019-01-29T23:11:35.974Z,43.27
2019-01-29T23:14:11.896Z,45.30
2019-01-29T23:16:50.861Z,43.03
2019-01-29T23:20:30.728Z,44.60
2019-01-29T23:22:14.254Z,44.90
2019-01-29T23:24:45.804Z,46.40
2019-01-29T23:27:14.526Z,48.47
2019-01-29T23:29:44.985Z,46.27
2019-01-29T23:32:13.635Z,45.23
2019-01-29T23:34:49.836Z,48.07
2019-01-29T23:37:22.545Z,46.10
2019-01-29T23:39:51.197Z,51.10
2019-01-29T23:42:25.184Z,51.90
2019-01-29T23:44:54.337Z,49.60
2019-01-29T23:47:24.529Z,49.50
2019-01-29T23:49:53.159Z,50.37
2019-01-29T23:52:23.276Z,51.57
2019-01-29T23:54:55.103Z,47.40
2019-01-29T23:57:23.778Z,47.63
2019-01-29T23:59:55.086Z,50.43
