createdAt,value
2023-05-21T00:00:16.360Z,9.18
2023-05-21T00:02:42.980Z,9.02
2023-05-21T00:05:11.037Z,9.00
2023-05-21T00:07:38.819Z,9.63
2023-05-21T00:10:06.180Z,10.18
2023-05-21T00:12:32.588Z,10.35
2023-05-21T00:15:00.252Z,9.30
2023-05-21T00:17:26.792Z,9.68
2023-05-21T00:19:53.190Z,9.35
2023-05-21T00:22:19.547Z,10.45
2023-05-21T00:24:46.144Z,9.45
2023-05-21T00:27:13.954Z,9.20
2023-05-21T00:29:41.351Z,9.38
2023-05-21T00:32:09.423Z,10.48
2023-05-21T00:34:36.356Z,10.30
2023-05-21T00:37:02.791Z,10.52
2023-05-21T00:39:29.206Z,10.07
2023-05-21T00:41:55.554Z,10.82
2023-05-21T00:44:21.947Z,11.50
2023-05-21T00:46:48.548Z,9.25
2023-05-21T00:49:15.553Z,9.82
2023-05-21T00:51:41.913Z,10.40
2023-05-21T00:54:08.565Z,9.77
2023-05-21T00:56:34.965Z,10.73
2023-05-21T00:59:01.773Z,9.50
2023-05-21T01:01:28.513Z,10.32
2023-05-21T01:03:55.137Z,10.38
2023-05-21T01:06:21.756Z,10.43
2023-05-21T01:08:48.179Z,8.55
2023-05-21T01:11:14.574Z,10.73
2023-05-21T01:13:41.954Z,10.77
2023-05-21T01:16:09.131Z,10.48
2023-05-21T01:18:35.947Z,10.18
2023-05-21T01:21:03.169Z,9.82
2023-05-21T01:23:29.912Z,10.50
2023-05-21T01:25:56.491Z,9.88
2023-05-21T01:28:22.858Z,10.45
2023-05-21T01:30:49.595Z,9.23
2023-05-21T01:33:29.701Z,9.55
2023-05-21T01:36:04.210Z,9.90
2023-05-21T01:38:42.907Z,10.95
2023-05-21T01:41:13.561Z,11.63
2023-05-21T01:43:45.174Z,9.38
2023-05-21T01:46:17.063Z,11.75
2023-05-21T01:48:44.486Z,9.55
2023-05-21T01:51:11.979Z,10.07
2023-05-21T01:53:38.365Z,11.32
2023-05-21T01:56:05.396Z,9.52
2023-05-21T01:58:31.833Z,10.55
2023-05-21T02:00:58.263Z,10.05
2023-05-21T02:03:26.657Z,10.48
2023-05-21T02:05:53.263Z,11.98
2023-05-21T02:08:19.848Z,11.07
2023-05-21T02:10:46.299Z,11.55
2023-05-21T02:13:12.679Z,10.00
2023-05-21T02:15:39.111Z,10.63
2023-05-21T02:18:05.870Z,12.02
2023-05-21T02:20:32.438Z,11.50
2023-05-21T02:22:58.900Z,11.45
2023-05-21T02:25:25.298Z,11.57
2023-05-21T02:27:51.964Z,11.00
2023-05-21T02:30:18.741Z,11.80
2023-05-21T02:32:45.285Z,11.05
2023-05-21T02:35:13.301Z,11.02
2023-05-21T02:37:40.621Z,11.77
2023-05-21T02:40:08.515Z,11.20
2023-05-21T02:42:35.553Z,11.73
2023-05-21T02:45:02.851Z,11.75
2023-05-21T02:47:29.707Z,10.88
2023-05-21T02:50:01.063Z,12.60
2023-05-21T02:52:28.018Z,11.13
2023-05-21T02:54:54.437Z,11.88
2023-05-21T02:57:20.847Z,10.77
2023-05-21T02:59:47.263Z,11.82
2023-05-21T03:02:13.751Z,10.98
2023-05-21T03:04:40.215Z,12.70
2023-05-21T03:07:06.585Z,12.30
2023-05-21T03:09:33.173Z,13.07
2023-05-21T03:11:59.708Z,12.32
2023-05-21T03:14:26.301Z,12.50
2023-05-21T03:16:52.774Z,13.57
2023-05-21T03:19:19.185Z,13.30
2023-05-21T03:21:45.618Z,13.65
2023-05-21T03:24:12.353Z,15.02
2023-05-21T03:26:38.745Z,12.73
2023-05-21T03:29:05.084Z,12.68
2023-05-21T03:31:31.801Z,13.77
2023-05-21T03:33:58.496Z,13.65
2023-05-21T03:36:25.138Z,14.40
2023-05-21T03:38:51.564Z,13.85
2023-05-21T03:41:18.175Z,13.00
2023-05-21T03:43:44.697Z,13.73
2023-05-21T03:46:11.137Z,14.15
2023-05-21T03:48:37.889Z,13.75
2023-05-21T03:51:04.296Z,12.93
2023-05-21T03:53:33.701Z,12.57
2023-05-21T03:56:00.052Z,13.20
2023-05-21T03:58:26.480Z,13.38
2023-05-21T04:00:52.831Z,13.80
2023-05-21T04:03:19.376Z,12.90
2023-05-21T04:05:45.959Z,13.90
2023-05-21T04:08:12.557Z,14.20
2023-05-21T04:10:39.020Z,14.77
2023-05-21T04:13:05.445Z,15.13
2023-05-21T04:15:32.286Z,14.00
2023-05-21T04:17:58.992Z,14.25
2023-05-21T04:20:25.700Z,14.13
2023-05-21T04:22:52.135Z,13.60
2023-05-21T04:25:18.530Z,14.70
2023-05-21T04:27:44.938Z,14.43
2023-05-21T04:30:11.372Z,14.65
2023-05-21T04:32:37.790Z,14.65
2023-05-21T04:35:04.490Z,14.32
2023-05-21T04:37:31.098Z,14.20
2023-05-21T04:39:58.052Z,12.57
2023-05-21T04:42:24.482Z,13.15
2023-05-21T04:44:51.178Z,14.18
2023-05-21T04:47:18.144Z,14.60
2023-05-21T04:49:44.809Z,13.77
2023-05-21T04:52:11.333Z,14.23
2023-05-21T04:54:37.674Z,13.23
2023-05-21T04:57:04.194Z,14.25
2023-05-21T04:59:30.664Z,13.55
2023-05-21T05:01:57.197Z,14.32
2023-05-21T05:04:23.964Z,13.10
2023-05-21T05:06:50.344Z,13.23
2023-05-21T05:09:17.099Z,13.18
2023-05-21T05:11:43.459Z,13.93
2023-05-21T05:14:10.182Z,13.57
2023-05-21T05:16:36.548Z,13.02
2023-05-21T05:19:03.050Z,15.40
2023-05-21T05:21:29.424Z,13.20
2023-05-21T05:23:55.938Z,13.93
2023-05-21T05:26:22.299Z,13.57
2023-05-21T05:28:48.736Z,12.75
2023-05-21T05:31:15.135Z,13.55
2023-05-21T05:33:41.622Z,13.55
2023-05-21T05:36:08.051Z,14.23
2023-05-21T05:38:35.072Z,14.95
2023-05-21T05:41:01.771Z,14.55
2023-05-21T05:43:28.173Z,13.32
2023-05-21T05:45:54.610Z,13.95
2023-05-21T05:48:20.942Z,12.90
2023-05-21T05:50:48.059Z,14.60
2023-05-21T05:53:14.539Z,13.18
2023-05-21T05:55:41.450Z,14.07
2023-05-21T05:58:07.857Z,12.50
2023-05-21T06:00:34.562Z,12.82
2023-05-21T06:03:01.011Z,11.77
2023-05-21T06:05:27.888Z,12.55
2023-05-21T06:07:54.575Z,14.10
2023-05-21T06:10:20.908Z,12.75
2023-05-21T06:12:47.487Z,12.88
2023-05-21T06:15:13.962Z,13.40
2023-05-21T06:17:40.849Z,13.20
2023-05-21T06:20:09.187Z,13.35
2023-05-21T06:22:35.703Z,12.55
2023-05-21T06:25:02.316Z,11.93
2023-05-21T06:27:29.112Z,12.80
2023-05-21T06:29:55.457Z,13.07
2023-05-21T06:32:21.977Z,11.18
2023-05-21T06:34:48.448Z,11.38
2023-05-21T06:37:19.789Z,13.00
2023-05-21T06:39:46.211Z,13.32
2023-05-21T06:42:12.642Z,13.75
2023-05-21T06:44:38.977Z,12.32
2023-05-21T06:47:05.456Z,14.02
2023-05-21T06:49:32.542Z,12.65
2023-05-21T06:51:58.939Z,11.15
2023-05-21T06:54:26.931Z,11.13
2023-05-21T06:56:53.567Z,12.82
2023-05-21T06:59:20.075Z,12.40
2023-05-21T07:01:46.576Z,13.57
2023-05-21T07:04:13.047Z,11.82
2023-05-21T07:06:39.499Z,12.05
2023-05-21T07:09:05.957Z,12.18
2023-05-21T07:11:32.861Z,11.75
2023-05-21T07:13:59.692Z,13.35
2023-05-21T07:16:26.249Z,12.93
2023-05-21T07:18:52.806Z,12.07
2023-05-21T07:21:19.351Z,11.15
2023-05-21T07:23:45.797Z,11.95
2023-05-21T07:26:12.219Z,13.30
2023-05-21T07:28:38.641Z,12.32
2023-05-21T07:31:05.337Z,11.80
2023-05-21T07:33:31.705Z,11.85
2023-05-21T07:35:58.151Z,11.65
2023-05-21T07:38:24.532Z,12.23
2023-05-21T07:40:50.967Z,10.63
2023-05-21T07:43:17.404Z,11.32
2023-05-21T07:45:43.793Z,11.18
2023-05-21T07:48:10.194Z,11.75
2023-05-21T07:50:36.678Z,12.27
2023-05-21T07:53:03.417Z,10.75
2023-05-21T07:55:29.848Z,12.48
2023-05-21T07:57:56.202Z,10.40
2023-05-21T08:00:24.039Z,12.27
2023-05-21T08:02:50.773Z,11.10
2023-05-21T08:05:17.405Z,11.45
2023-05-21T08:07:43.795Z,11.25
2023-05-21T08:10:10.634Z,10.93
2023-05-21T08:12:37.048Z,12.10
2023-05-21T08:15:04.019Z,11.63
2023-05-21T08:17:30.414Z,10.73
2023-05-21T08:19:56.842Z,11.55
2023-05-21T08:22:23.558Z,11.27
2023-05-21T08:24:49.917Z,10.80
2023-05-21T08:27:16.337Z,10.70
2023-05-21T08:29:43.487Z,10.68
2023-05-21T08:32:10.816Z,10.95
2023-05-21T08:34:37.263Z,11.55
2023-05-21T08:37:03.772Z,10.30
2023-05-21T08:39:30.286Z,10.02
2023-05-21T08:42:09.722Z,10.38
2023-05-21T08:44:39.973Z,9.32
2023-05-21T08:47:08.561Z,10.10
2023-05-21T08:49:36.032Z,10.20
2023-05-21T08:52:03.166Z,9.90
2023-05-21T08:54:29.610Z,10.57
2023-05-21T08:56:57.105Z,9.75
2023-05-21T08:59:23.688Z,9.32
2023-05-21T09:01:51.648Z,10.50
2023-05-21T09:04:21.698Z,9.20
2023-05-21T09:06:48.494Z,10.07
2023-05-21T09:09:32.605Z,10.18
2023-05-21T09:11:59.005Z,9.52
2023-05-21T09:14:26.528Z,11.48
2023-05-21T09:16:52.965Z,9.75
2023-05-21T09:19:22.470Z,10.23
2023-05-21T09:21:52.102Z,10.27
2023-05-21T09:24:22.073Z,9.55
2023-05-21T09:26:48.507Z,8.75
2023-05-21T09:29:14.971Z,9.00
2023-05-21T09:31:44.627Z,8.70
2023-05-21T09:34:11.150Z,9.13
2023-05-21T09:36:37.991Z,7.05
2023-05-21T09:39:04.391Z,7.82
2023-05-21T09:41:34.482Z,8.23
2023-05-21T09:44:02.252Z,8.52
2023-05-21T09:46:37.903Z,9.13
2023-05-21T09:49:04.552Z,8.20
2023-05-21T09:51:30.954Z,8.98
2023-05-21T09:53:57.692Z,8.68
2023-05-21T09:56:26.443Z,7.60
2023-05-21T09:58:58.411Z,7.85
2023-05-21T10:01:25.258Z,8.98
2023-05-21T10:03:56.573Z,8.57
2023-05-21T10:06:30.993Z,8.02
2023-05-21T10:09:01.146Z,7.43
2023-05-21T10:11:31.595Z,8.75
2023-05-21T10:14:04.444Z,7.28
2023-05-21T10:16:33.632Z,7.47
2023-05-21T10:19:00.653Z,8.10
2023-05-21T10:21:27.610Z,7.55
2023-05-21T10:23:55.863Z,7.88
2023-05-21T10:26:23.544Z,7.38
2023-05-21T10:28:51.148Z,7.32
2023-05-21T10:31:18.429Z,8.20
2023-05-21T10:33:44.863Z,8.63
2023-05-21T10:36:11.521Z,8.27
2023-05-21T10:38:39.059Z,7.60
2023-05-21T10:41:07.199Z,7.53
2023-05-21T10:43:36.314Z,7.85
2023-05-21T10:46:26.019Z,8.45
2023-05-21T10:48:55.265Z,8.05
2023-05-21T10:51:43.359Z,8.25
2023-05-21T10:54:21.569Z,8.30
2023-05-21T10:56:53.902Z,7.85
2023-05-21T10:59:42.093Z,7.85
2023-05-21T11:02:11.385Z,8.23
2023-05-21T11:04:37.793Z,7.80
2023-05-21T11:07:04.355Z,7.25
2023-05-21T11:09:30.862Z,8.20
2023-05-21T11:11:58.267Z,6.93
2023-05-21T11:14:36.452Z,7.60
2023-05-21T11:17:09.786Z,6.63
2023-05-21T11:19:43.361Z,7.50
2023-05-21T11:22:20.949Z,7.57
2023-05-21T11:24:49.356Z,7.70
2023-05-21T11:27:41.036Z,7.43
2023-05-21T11:30:18.325Z,8.18
2023-05-21T11:33:09.902Z,7.78
2023-05-21T11:35:38.976Z,7.50
2023-05-21T11:38:09.176Z,8.55
2023-05-21T11:40:36.053Z,6.78
2023-05-21T11:43:02.830Z,6.93
2023-05-21T11:45:32.573Z,7.28
2023-05-21T11:48:00.330Z,8.00
2023-05-21T11:50:27.202Z,7.28
2023-05-21T11:52:53.622Z,6.45
2023-05-21T11:55:24.504Z,7.15
2023-05-21T11:57:53.258Z,7.80
2023-05-21T12:00:19.914Z,7.10
2023-05-21T12:02:50.620Z,7.50
2023-05-21T12:05:17.100Z,7.57
2023-05-21T12:07:47.398Z,7.80
2023-05-21T12:10:13.749Z,7.22
2023-05-21T12:12:53.767Z,6.30
2023-05-21T12:15:23.856Z,7.50
2023-05-21T12:17:50.537Z,6.47
2023-05-21T12:20:16.994Z,7.10
2023-05-21T12:22:44.533Z,6.07
2023-05-21T12:25:11.147Z,6.78
2023-05-21T12:27:37.590Z,6.43
2023-05-21T12:30:04.657Z,7.22
2023-05-21T12:32:31.398Z,6.32
2023-05-21T12:34:57.951Z,5.57
2023-05-21T12:37:29.439Z,6.93
2023-05-21T12:40:01.245Z,6.65
2023-05-21T12:42:32.825Z,7.28
2023-05-21T12:44:59.239Z,6.28
2023-05-21T12:47:27.179Z,7.35
2023-05-21T12:49:56.519Z,6.70
2023-05-21T12:52:23.247Z,6.47
2023-05-21T12:54:51.127Z,7.25
2023-05-21T12:57:19.944Z,6.05
2023-05-21T12:59:50.811Z,7.00
2023-05-21T13:02:23.874Z,6.75
2023-05-21T13:04:55.779Z,6.20
2023-05-21T13:07:22.567Z,6.10
2023-05-21T13:09:49.296Z,6.60
2023-05-21T13:12:15.750Z,6.60
2023-05-21T13:14:42.082Z,5.97
2023-05-21T13:17:08.542Z,6.32
2023-05-21T13:19:35.020Z,6.00
2023-05-21T13:22:01.497Z,5.82
2023-05-21T13:24:28.080Z,5.55
2023-05-21T13:26:54.454Z,5.82
2023-05-21T13:29:20.891Z,5.80
2023-05-21T13:31:47.445Z,5.95
2023-05-21T13:34:13.976Z,4.70
2023-05-21T13:36:41.054Z,6.32
2023-05-21T13:39:07.543Z,5.65
2023-05-21T13:41:34.077Z,4.75
2023-05-21T13:44:00.645Z,5.18
2023-05-21T13:46:27.246Z,5.75
2023-05-21T13:48:54.015Z,4.22
2023-05-21T13:51:37.499Z,5.40
2023-05-21T13:54:05.601Z,5.95
2023-05-21T13:56:31.975Z,5.13
2023-05-21T13:58:58.383Z,5.85
2023-05-21T14:01:24.842Z,6.38
2023-05-21T14:03:51.179Z,4.65
2023-05-21T14:06:17.794Z,5.07
2023-05-21T14:08:44.626Z,5.72
2023-05-21T14:11:11.037Z,4.82
2023-05-21T14:13:37.390Z,4.50
2023-05-21T14:16:04.110Z,4.63
2023-05-21T14:18:30.578Z,5.40
2023-05-21T14:20:56.916Z,4.97
2023-05-21T14:23:23.261Z,4.97
2023-05-21T14:25:49.682Z,5.03
2023-05-21T14:28:16.217Z,4.78
2023-05-21T14:30:42.948Z,5.45
2023-05-21T14:33:09.432Z,4.88
2023-05-21T14:35:36.007Z,4.38
2023-05-21T14:38:02.765Z,4.65
2023-05-21T14:40:29.360Z,4.28
2023-05-21T14:42:55.684Z,4.75
2023-05-21T14:45:22.110Z,4.18
2023-05-21T14:47:48.707Z,4.47
2023-05-21T14:50:15.670Z,5.50
2023-05-21T14:52:42.139Z,4.70
2023-05-21T14:55:09.461Z,4.93
2023-05-21T14:57:36.126Z,4.40
2023-05-21T15:00:02.777Z,4.40
2023-05-21T15:02:29.579Z,4.20
2023-05-21T15:04:56.259Z,3.75
2023-05-21T15:07:22.691Z,4.18
2023-05-21T15:09:49.096Z,4.82
2023-05-21T15:12:15.437Z,4.10
2023-05-21T15:14:41.788Z,3.80
2023-05-21T15:17:08.900Z,4.28
2023-05-21T15:19:35.611Z,3.58
2023-05-21T15:22:02.149Z,4.22
2023-05-21T15:24:28.572Z,4.18
2023-05-21T15:26:54.914Z,3.95
2023-05-21T15:29:21.332Z,3.55
2023-05-21T15:31:47.807Z,3.35
2023-05-21T15:34:14.481Z,3.42
2023-05-21T15:36:40.892Z,4.40
2023-05-21T15:39:07.315Z,3.70
2023-05-21T15:41:35.784Z,3.50
2023-05-21T15:44:02.483Z,3.92
2023-05-21T15:46:28.853Z,3.72
2023-05-21T15:48:55.322Z,4.18
2023-05-21T15:51:21.696Z,3.75
2023-05-21T15:53:48.055Z,3.60
2023-05-21T15:56:15.254Z,3.90
2023-05-21T15:58:41.860Z,3.30
2023-05-21T16:01:08.259Z,3.78
2023-05-21T16:03:35.021Z,3.85
2023-05-21T16:06:01.482Z,3.90
2023-05-21T16:08:27.872Z,3.65
2023-05-21T16:10:54.335Z,3.85
2023-05-21T16:13:20.744Z,3.42
2023-05-21T16:15:47.092Z,4.13
2023-05-21T16:18:13.524Z,3.95
2023-05-21T16:20:40.083Z,4.20
2023-05-21T16:23:06.409Z,4.05
2023-05-21T16:25:33.284Z,3.85
2023-05-21T16:27:59.837Z,4.07
2023-05-21T16:30:26.172Z,3.78
2023-05-21T16:32:52.582Z,3.67
2023-05-21T16:35:19.098Z,3.83
2023-05-21T16:37:45.821Z,3.88
2023-05-21T16:40:13.209Z,3.25
2023-05-21T16:42:39.561Z,3.75
2023-05-21T16:45:07.115Z,4.30
2023-05-21T16:47:33.499Z,3.83
2023-05-21T16:49:59.951Z,4.10
2023-05-21T16:52:26.290Z,3.70
2023-05-21T16:54:53.095Z,3.33
2023-05-21T16:57:19.445Z,3.53
2023-05-21T16:59:45.878Z,3.70
2023-05-21T17:02:12.492Z,3.17
2023-05-21T17:04:38.829Z,3.92
2023-05-21T17:07:05.483Z,3.33
2023-05-21T17:09:31.949Z,3.67
2023-05-21T17:11:58.489Z,3.05
2023-05-21T17:14:33.914Z,3.47
2023-05-21T17:17:01.647Z,2.85
2023-05-21T17:19:28.439Z,3.63
2023-05-21T17:21:55.302Z,3.38
2023-05-21T17:24:22.137Z,3.58
2023-05-21T17:26:48.660Z,3.42
2023-05-21T17:29:15.201Z,3.08
2023-05-21T17:31:41.665Z,3.70
2023-05-21T17:34:08.156Z,3.78
2023-05-21T17:36:35.789Z,3.17
2023-05-21T17:39:02.817Z,2.83
2023-05-21T17:41:29.689Z,3.40
2023-05-21T17:43:56.291Z,3.05
2023-05-21T17:46:23.231Z,3.28
2023-05-21T17:48:49.607Z,4.05
2023-05-21T17:51:18.597Z,4.00
2023-05-21T17:53:45.291Z,3.72
2023-05-21T17:56:11.736Z,3.58
2023-05-21T17:58:38.101Z,3.67
2023-05-21T18:01:04.957Z,3.75
2023-05-21T18:03:31.491Z,3.95
2023-05-21T18:05:57.900Z,4.32
2023-05-21T18:08:24.254Z,3.88
2023-05-21T18:10:52.163Z,4.00
2023-05-21T18:13:18.595Z,3.92
2023-05-21T18:15:44.928Z,4.60
2023-05-21T18:18:11.362Z,4.18
2023-05-21T18:20:38.089Z,4.57
2023-05-21T18:23:04.755Z,4.60
2023-05-21T18:25:31.362Z,3.88
2023-05-21T18:27:58.110Z,4.18
2023-05-21T18:30:24.436Z,4.03
2023-05-21T18:32:51.114Z,3.97
2023-05-21T18:35:17.790Z,4.20
2023-05-21T18:37:44.262Z,4.60
2023-05-21T18:40:12.036Z,4.53
2023-05-21T18:42:38.956Z,3.75
2023-05-21T18:45:09.294Z,4.07
2023-05-21T18:47:36.432Z,3.65
2023-05-21T18:50:02.929Z,4.15
2023-05-21T18:52:31.984Z,4.47
2023-05-21T18:54:58.656Z,4.18
2023-05-21T18:57:25.006Z,3.40
2023-05-21T18:59:51.700Z,4.57
2023-05-21T19:02:18.182Z,3.92
2023-05-21T19:04:44.782Z,3.97
2023-05-21T19:07:11.425Z,4.35
2023-05-21T19:09:37.784Z,4.80
2023-05-21T19:12:04.545Z,4.50
2023-05-21T19:14:30.899Z,4.40
2023-05-21T19:16:57.325Z,4.30
2023-05-21T19:19:23.755Z,4.43
2023-05-21T19:21:50.781Z,4.32
2023-05-21T19:24:17.212Z,4.20
2023-05-21T19:26:43.566Z,4.43
2023-05-21T19:29:10.025Z,4.60
2023-05-21T19:31:36.729Z,4.53
2023-05-21T19:34:04.069Z,4.70
2023-05-21T19:36:37.942Z,4.07
2023-05-21T19:39:11.149Z,4.05
2023-05-21T19:41:37.810Z,5.05
2023-05-21T19:44:04.151Z,4.88
2023-05-21T19:46:31.193Z,5.03
2023-05-21T19:48:57.880Z,4.43
2023-05-21T19:51:24.547Z,4.85
2023-05-21T19:53:50.891Z,3.83
2023-05-21T19:56:17.270Z,3.90
2023-05-21T19:58:43.771Z,4.97
2023-05-21T20:01:10.240Z,3.83
2023-05-21T20:03:36.797Z,4.32
2023-05-21T20:06:03.957Z,4.90
2023-05-21T20:08:30.532Z,4.22
2023-05-21T20:10:56.904Z,4.32
2023-05-21T20:13:23.783Z,3.85
2023-05-21T20:15:50.144Z,4.95
2023-05-21T20:18:16.568Z,4.22
2023-05-21T20:20:43.327Z,6.05
2023-05-21T20:23:09.774Z,3.90
2023-05-21T20:25:36.116Z,4.90
2023-05-21T20:28:02.578Z,4.05
2023-05-21T20:30:33.344Z,4.43
2023-05-21T20:33:03.102Z,4.88
2023-05-21T20:35:29.832Z,5.53
2023-05-21T20:37:56.309Z,4.30
2023-05-21T20:40:22.688Z,4.80
2023-05-21T20:42:49.128Z,4.78
2023-05-21T20:45:16.043Z,4.47
2023-05-21T20:47:43.325Z,4.90
2023-05-21T20:50:09.959Z,4.70
2023-05-21T20:52:36.302Z,5.05
2023-05-21T20:55:03.012Z,5.07
2023-05-21T20:57:29.342Z,5.13
2023-05-21T20:59:55.711Z,5.20
2023-05-21T21:02:22.353Z,5.05
2023-05-21T21:04:49.925Z,5.38
2023-05-21T21:07:17.502Z,5.25
2023-05-21T21:09:44.770Z,4.43
2023-05-21T21:12:24.749Z,5.72
2023-05-21T21:14:52.949Z,5.10
2023-05-21T21:17:19.622Z,4.50
2023-05-21T21:19:46.412Z,5.10
2023-05-21T21:22:12.893Z,5.45
2023-05-21T21:24:39.532Z,5.20
2023-05-21T21:27:06.303Z,5.45
2023-05-21T21:29:32.645Z,5.78
2023-05-21T21:31:59.157Z,5.75
2023-05-21T21:34:25.506Z,5.72
2023-05-21T21:36:51.948Z,5.07
2023-05-21T21:39:18.300Z,4.55
2023-05-21T21:41:44.780Z,5.88
2023-05-21T21:44:11.252Z,5.45
2023-05-21T21:46:37.681Z,5.75
2023-05-21T21:49:04.203Z,5.78
2023-05-21T21:51:30.580Z,5.15
2023-05-21T21:53:57.003Z,6.68
2023-05-21T21:56:23.394Z,6.00
2023-05-21T21:58:49.884Z,5.72
2023-05-21T22:01:16.870Z,4.97
2023-05-21T22:03:43.275Z,5.40
2023-05-21T22:06:09.689Z,5.75
2023-05-21T22:08:36.290Z,6.43
2023-05-21T22:11:02.708Z,5.85
2023-05-21T22:13:30.018Z,6.38
2023-05-21T22:15:56.459Z,6.95
2023-05-21T22:18:38.910Z,6.47
2023-05-21T22:21:08.087Z,6.35
2023-05-21T22:23:36.187Z,6.63
2023-05-21T22:26:02.539Z,5.40
2023-05-21T22:28:29.156Z,5.72
2023-05-21T22:30:55.652Z,6.82
2023-05-21T22:33:22.102Z,16.42
2023-05-21T22:35:48.603Z,11.18
2023-05-21T22:38:14.945Z,8.88
2023-05-21T22:40:41.546Z,6.45
2023-05-21T22:43:07.984Z,6.20
2023-05-21T22:45:34.334Z,7.13
2023-05-21T22:48:00.791Z,6.28
2023-05-21T22:50:27.217Z,6.45
2023-05-21T22:52:53.657Z,6.28
2023-05-21T22:55:20.200Z,6.30
2023-05-21T22:57:46.635Z,5.68
2023-05-21T23:00:13.337Z,5.65
2023-05-21T23:02:39.841Z,5.85
2023-05-21T23:05:06.446Z,5.43
2023-05-21T23:07:33.074Z,5.88
2023-05-21T23:09:59.487Z,6.18
2023-05-21T23:12:26.178Z,6.63
2023-05-21T23:14:52.876Z,7.13
2023-05-21T23:17:19.313Z,6.40
2023-05-21T23:19:45.722Z,6.88
2023-05-21T23:22:12.358Z,6.55
2023-05-21T23:24:38.783Z,6.28
2023-05-21T23:27:05.512Z,6.68
2023-05-21T23:29:32.151Z,6.47
2023-05-21T23:31:58.760Z,6.10
2023-05-21T23:34:25.162Z,6.40
2023-05-21T23:36:52.034Z,7.50
2023-05-21T23:39:18.670Z,7.35
2023-05-21T23:41:45.063Z,6.50
2023-05-21T23:44:11.419Z,6.43
2023-05-21T23:46:37.913Z,5.88
2023-05-21T23:49:04.331Z,6.43
2023-05-21T23:51:30.837Z,7.43
2023-05-21T23:53:57.294Z,5.70
2023-05-21T23:56:23.641Z,6.00
2023-05-21T23:58:50.187Z,5.85
