createdAt,value
2023-02-22T00:05:25.204Z,99825.74
2023-02-22T00:15:30.667Z,99841.48
2023-02-22T00:25:35.067Z,99847.63
2023-02-22T00:35:41.359Z,99856.24
2023-02-22T00:45:45.340Z,99874.11
2023-02-22T00:55:51.137Z,99873.28
2023-02-22T01:05:54.791Z,99881.56
2023-02-22T01:15:58.359Z,99900.28
2023-02-22T01:26:06.287Z,99906.46
2023-02-22T01:36:13.367Z,99918.13
2023-02-22T01:46:21.618Z,99928.23
2023-02-22T01:56:28.994Z,99948.18
2023-02-22T02:06:37.045Z,99950.55
2023-02-22T02:16:44.078Z,99954.20
2023-02-22T02:27:01.945Z,99958.12
2023-02-22T02:37:17.696Z,99957.33
2023-02-22T02:47:27.384Z,99969.54
2023-02-22T02:57:31.061Z,99982.34
2023-02-22T03:07:52.342Z,99992.14
2023-02-22T03:18:19.926Z,100007.55
2023-02-22T03:28:29.449Z,100025.98
2023-02-22T03:38:39.824Z,100043.73
2023-02-22T03:48:51.596Z,100060.65
2023-02-22T03:58:56.314Z,100070.52
2023-02-22T04:09:01.865Z,100082.75
2023-02-22T04:19:06.645Z,100090.06
2023-02-22T04:29:12.352Z,100099.79
2023-02-22T04:39:20.685Z,100103.02
2023-02-22T04:49:24.728Z,100101.91
2023-02-22T04:59:29.970Z,100108.67
2023-02-22T05:09:37.374Z,100106.38
2023-02-22T05:19:42.425Z,100115.88
2023-02-22T05:29:50.783Z,100117.42
2023-02-22T05:39:56.065Z,100119.15
2023-02-22T05:50:02.125Z,100117.96
2023-02-22T06:00:07.212Z,100119.41
2023-02-22T06:10:16.504Z,100125.58
2023-02-22T06:20:25.143Z,100130.56
2023-02-22T06:30:30.620Z,100137.73
2023-02-22T06:40:34.235Z,100142.41
2023-02-22T06:50:37.803Z,100154.87
2023-02-22T07:00:41.556Z,100160.52
2023-02-22T07:10:46.936Z,100170.08
2023-02-22T07:20:50.647Z,100170.49
2023-02-22T07:30:55.684Z,100178.45
2023-02-22T07:41:01.183Z,100186.79
2023-02-22T07:51:06.816Z,100195.14
2023-02-22T08:01:10.432Z,100202.25
2023-02-22T08:11:14.041Z,100219.94
2023-02-22T08:21:18.474Z,100227.27
2023-02-22T08:31:22.667Z,100228.54
2023-02-22T08:41:26.316Z,100239.41
2023-02-22T08:51:29.841Z,100236.09
2023-02-22T09:01:36.636Z,100241.88
2023-02-22T09:11:40.756Z,100245.72
2023-02-22T09:21:44.369Z,100253.46
2023-02-22T09:31:50.503Z,100260.92
2023-02-22T09:41:58.454Z,100266.08
2023-02-22T09:52:14.556Z,100279.23
2023-02-22T10:02:34.982Z,100286.57
2023-02-22T10:13:14.367Z,100292.48
2023-02-22T10:23:39.447Z,100298.04
2023-02-22T10:33:49.051Z,100302.79
2023-02-22T10:43:52.732Z,100294.80
2023-02-22T10:54:26.954Z,100301.66
2023-02-22T11:04:49.882Z,100303.18
2023-02-22T11:14:53.605Z,100306.73
2023-02-22T11:25:02.475Z,100307.95
2023-02-22T11:35:50.020Z,100308.92
2023-02-22T11:46:11.457Z,100311.99
2023-02-22T11:56:53.426Z,100326.71
2023-02-22T12:07:30.277Z,100335.84
2023-02-22T12:18:00.318Z,100334.45
2023-02-22T12:28:25.005Z,100339.72
2023-02-22T12:38:37.420Z,100339.25
2023-02-22T12:48:53.598Z,100330.98
2023-02-22T12:59:16.612Z,100324.45
2023-02-22T13:09:57.009Z,100318.28
2023-02-22T13:20:13.564Z,100326.64
2023-02-22T13:30:35.035Z,100338.95
2023-02-22T13:40:49.283Z,100344.88
2023-02-22T13:51:31.738Z,100351.94
2023-02-22T14:01:50.406Z,100363.55
2023-02-22T14:11:57.104Z,100366.81
2023-02-22T14:22:06.129Z,100372.61
2023-02-22T14:32:13.158Z,100374.58
2023-02-22T14:42:30.575Z,100379.66
2023-02-22T14:52:39.076Z,100383.08
2023-02-22T15:02:43.041Z,100388.84
2023-02-22T15:13:10.186Z,100399.65
2023-02-22T15:23:17.123Z,100406.80
2023-02-22T15:33:26.191Z,100405.08
2023-02-22T15:43:34.234Z,100410.67
2023-02-22T15:53:41.335Z,100416.04
2023-02-22T16:03:57.205Z,100418.61
2023-02-22T16:14:05.169Z,100423.14
2023-02-22T16:24:29.319Z,100432.76
2023-02-22T16:34:32.966Z,100438.34
2023-02-22T16:44:36.739Z,100446.45
2023-02-22T16:54:45.566Z,100457.31
2023-02-22T17:04:52.329Z,100462.48
2023-02-22T17:14:56.422Z,100466.16
2023-02-22T17:25:00.073Z,100468.45
2023-02-22T17:35:03.708Z,100473.70
2023-02-22T17:45:10.336Z,100473.56
2023-02-22T17:55:17.328Z,100476.52
2023-02-22T18:05:20.964Z,100476.90
2023-02-22T18:15:30.197Z,100488.71
2023-02-22T18:25:40.194Z,100496.80
2023-02-22T18:35:52.747Z,100500.45
2023-02-22T18:46:16.405Z,100498.40
2023-02-22T18:56:24.622Z,100492.59
2023-02-22T19:06:30.291Z,100497.98
2023-02-22T19:16:35.669Z,100492.67
2023-02-22T19:26:50.653Z,100487.42
2023-02-22T19:36:55.377Z,100487.39
2023-02-22T19:46:59.625Z,100489.98
2023-02-22T19:57:03.907Z,100491.98
2023-02-22T20:07:09.491Z,100497.90
2023-02-22T20:17:13.875Z,100503.27
2023-02-22T20:27:17.530Z,100511.35
2023-02-22T20:37:23.230Z,100509.73
2023-02-22T20:47:28.181Z,100506.17
2023-02-22T20:57:32.336Z,100502.59
2023-02-22T21:07:39.202Z,100504.88
2023-02-22T21:17:47.815Z,100508.05
2023-02-22T21:27:52.756Z,100510.66
2023-02-22T21:37:59.694Z,100511.52
2023-02-22T21:48:05.382Z,100514.00
2023-02-22T21:58:09.766Z,100512.26
2023-02-22T22:08:21.296Z,100509.46
2023-02-22T22:18:24.943Z,100503.09
2023-02-22T22:28:31.901Z,100500.85
2023-02-22T22:38:40.829Z,100493.02
2023-02-22T22:48:47.509Z,100498.77
2023-02-22T22:59:00.462Z,100506.63
2023-02-22T23:09:11.920Z,100510.16
2023-02-22T23:19:15.917Z,100516.95
2023-02-22T23:29:23.224Z,100516.26
2023-02-22T23:39:27.494Z,100515.06
2023-02-22T23:49:37.328Z,100514.91
2023-02-22T23:59:41.692Z,100515.19
