createdAt,value
2019-04-28T00:01:01.960Z,100165.86
2019-04-28T00:03:33.245Z,100170.63
2019-04-28T00:06:04.587Z,100183.25
2019-04-28T00:08:35.901Z,100159.74
2019-04-28T00:11:07.227Z,100165.98
2019-04-28T00:13:38.500Z,100165.65
2019-04-28T00:16:11.452Z,100172.48
2019-04-28T00:18:42.911Z,100170.47
2019-04-28T00:21:20.984Z,100171.91
2019-04-28T00:24:21.122Z,100167.53
2019-04-28T00:27:04.252Z,100167.13
2019-04-28T00:29:40.851Z,100163.16
2019-04-28T00:32:08.532Z,100165.09
2019-04-28T00:34:41.200Z,100157.05
2019-04-28T00:37:31.918Z,100160.72
2019-04-28T00:40:03.625Z,100159.06
2019-04-28T00:42:34.904Z,100160.62
2019-04-28T00:45:08.378Z,100161.70
2019-04-28T00:47:41.273Z,100154.63
2019-04-28T00:50:12.851Z,100157.59
2019-04-28T00:52:44.158Z,100158.11
2019-04-28T00:55:15.491Z,100152.06
2019-04-28T00:57:46.806Z,100157.34
2019-04-28T01:00:21.513Z,100151.68
2019-04-28T01:02:53.309Z,100156.95
2019-04-28T01:05:24.793Z,100154.08
2019-04-28T01:07:56.047Z,100151.38
2019-04-28T01:10:28.020Z,100147.16
2019-04-28T01:12:59.344Z,100146.47
2019-04-28T01:16:04.426Z,100151.81
2019-04-28T01:18:41.750Z,100158.61
2019-04-28T01:21:13.004Z,100151.63
2019-04-28T01:23:44.223Z,100151.07
2019-04-28T01:26:15.485Z,100154.69
2019-04-28T01:28:46.741Z,100155.03
2019-04-28T01:31:43.767Z,100154.58
2019-04-28T01:34:20.634Z,100160.22
2019-04-28T01:36:52.163Z,100157.59
2019-04-28T01:39:23.474Z,100157.06
2019-04-28T01:41:54.766Z,100167.28
2019-04-28T01:44:26.072Z,100152.34
2019-04-28T01:46:59.485Z,100154.17
2019-04-28T01:49:30.373Z,100161.33
2019-04-28T01:52:02.457Z,100161.95
2019-04-28T01:54:33.730Z,100166.69
2019-04-28T01:57:05.086Z,100161.16
2019-04-28T01:59:36.423Z,100166.44
2019-04-28T02:02:07.708Z,100167.38
2019-04-28T02:04:40.184Z,100170.36
2019-04-28T02:07:11.722Z,100168.08
2019-04-28T02:09:43.051Z,100174.84
2019-04-28T02:12:14.354Z,100174.88
2019-04-28T02:14:45.631Z,100169.14
2019-04-28T02:17:16.934Z,100173.34
2019-04-28T02:19:48.299Z,100182.00
2019-04-28T02:22:43.050Z,100182.00
2019-04-28T02:25:14.373Z,100184.00
2019-04-28T02:27:45.710Z,100179.30
2019-04-28T02:30:17.015Z,100188.33
2019-04-28T02:32:48.299Z,100188.73
2019-04-28T02:35:21.345Z,100187.49
2019-04-28T02:37:52.595Z,100187.17
2019-04-28T02:40:23.864Z,100184.61
2019-04-28T02:42:55.189Z,100190.39
2019-04-28T02:45:26.481Z,100183.48
2019-04-28T02:48:01.242Z,100182.10
2019-04-28T02:50:52.542Z,100188.11
2019-04-28T02:53:33.227Z,100184.78
2019-04-28T02:56:01.950Z,100185.86
2019-04-28T02:58:33.260Z,100188.94
2019-04-28T03:01:15.259Z,100190.67
2019-04-28T03:03:37.577Z,100185.69
2019-04-28T03:06:10.798Z,100189.98
2019-04-28T03:08:41.873Z,100194.51
2019-04-28T03:11:13.146Z,100193.02
2019-04-28T03:13:44.445Z,100195.09
2019-04-28T03:16:15.766Z,100195.20
2019-04-28T03:18:47.085Z,100192.33
2019-04-28T03:21:21.177Z,100196.78
2019-04-28T03:23:51.915Z,100198.83
2019-04-28T03:26:41.377Z,100206.15
2019-04-28T03:29:20.522Z,100196.37
2019-04-28T03:32:28.638Z,100206.05
2019-04-28T03:34:47.497Z,100206.56
2019-04-28T03:37:23.620Z,100209.73
2019-04-28T03:39:51.886Z,100210.60
2019-04-28T03:42:23.292Z,100217.00
2019-04-28T03:44:55.935Z,100210.67
2019-04-28T03:47:27.235Z,100216.13
2019-04-28T03:50:00.076Z,100210.02
2019-04-28T03:52:31.952Z,100208.88
2019-04-28T03:55:03.249Z,100214.03
2019-04-28T03:57:34.550Z,100214.72
2019-04-28T04:00:07.391Z,100218.72
2019-04-28T04:02:41.221Z,100221.38
2019-04-28T04:05:11.801Z,100230.41
2019-04-28T04:07:43.386Z,100220.37
2019-04-28T04:10:53.977Z,100224.42
2019-04-28T04:13:33.031Z,100224.80
2019-04-28T04:16:35.077Z,100228.53
2019-04-28T04:19:10.435Z,100225.39
2019-04-28T04:21:40.964Z,100223.55
2019-04-28T04:24:12.227Z,100222.55
2019-04-28T04:26:43.515Z,100233.05
2019-04-28T04:29:14.858Z,100231.60
2019-04-28T04:31:46.152Z,100234.58
2019-04-28T04:34:17.458Z,100236.75
2019-04-28T04:36:50.880Z,100246.11
2019-04-28T04:39:21.811Z,100240.86
2019-04-28T04:41:53.121Z,100252.10
2019-04-28T04:44:24.406Z,100247.72
2019-04-28T04:46:55.711Z,100252.42
2019-04-28T04:49:27.002Z,100252.73
2019-04-28T04:52:00.412Z,100253.13
2019-04-28T04:54:32.747Z,100255.66
2019-04-28T04:57:04.305Z,100254.31
2019-04-28T04:59:36.981Z,100256.72
2019-04-28T05:02:29.310Z,100255.67
2019-04-28T05:05:08.154Z,100263.90
2019-04-28T05:07:39.667Z,100258.94
2019-04-28T05:10:11.008Z,100264.20
2019-04-28T05:12:42.287Z,100266.52
2019-04-28T05:15:13.656Z,100274.30
2019-04-28T05:17:44.952Z,100272.97
2019-04-28T05:20:16.253Z,100273.50
2019-04-28T05:22:53.622Z,100272.13
2019-04-28T05:25:32.547Z,100274.07
2019-04-28T05:28:03.595Z,100278.14
2019-04-28T05:30:38.891Z,100283.89
2019-04-28T05:33:07.829Z,100286.34
2019-04-28T05:35:39.732Z,100286.17
2019-04-28T05:38:11.089Z,100286.28
2019-04-28T05:40:42.373Z,100282.41
2019-04-28T05:43:13.648Z,100285.27
2019-04-28T05:45:44.958Z,100288.53
2019-04-28T05:48:19.997Z,100285.62
2019-04-28T05:51:01.823Z,100293.95
2019-04-28T05:53:47.350Z,100296.97
2019-04-28T05:56:27.485Z,100286.93
2019-04-28T05:59:15.478Z,100297.44
2019-04-28T06:02:10.328Z,100300.06
2019-04-28T06:04:42.529Z,100297.47
2019-04-28T06:07:37.402Z,100300.06
2019-04-28T06:10:10.155Z,100300.86
2019-04-28T06:12:41.960Z,100304.03
2019-04-28T06:15:13.344Z,100303.88
2019-04-28T06:17:44.622Z,100306.78
2019-04-28T06:20:17.224Z,100301.32
2019-04-28T06:22:48.518Z,100304.19
2019-04-28T06:25:19.846Z,100305.81
2019-04-28T06:27:51.116Z,100306.44
2019-04-28T06:30:22.588Z,100311.60
2019-04-28T06:33:06.786Z,100307.83
2019-04-28T06:35:26.907Z,100310.63
2019-04-28T06:37:58.209Z,100309.59
2019-04-28T06:40:29.520Z,100311.53
2019-04-28T06:43:00.827Z,100308.35
2019-04-28T06:45:32.133Z,100315.86
2019-04-28T06:48:03.406Z,100320.45
2019-04-28T06:50:34.705Z,100319.69
2019-04-28T06:53:05.975Z,100326.19
2019-04-28T06:55:37.244Z,100325.14
2019-04-28T06:58:08.554Z,100333.64
2019-04-28T07:00:39.858Z,100337.73
2019-04-28T07:03:22.646Z,100339.15
2019-04-28T07:05:44.147Z,100345.55
2019-04-28T07:08:15.465Z,100345.12
2019-04-28T07:10:46.781Z,100347.67
2019-04-28T07:13:20.587Z,100345.27
2019-04-28T07:15:51.039Z,100345.98
2019-04-28T07:18:22.338Z,100341.58
2019-04-28T07:21:15.188Z,100341.67
2019-04-28T07:23:46.484Z,100342.39
2019-04-28T07:26:17.797Z,100342.28
2019-04-28T07:28:49.103Z,100341.41
2019-04-28T07:31:22.046Z,100353.33
2019-04-28T07:33:53.383Z,100349.94
2019-04-28T07:36:24.642Z,100356.13
2019-04-28T07:38:55.979Z,100353.08
2019-04-28T07:41:27.260Z,100358.05
2019-04-28T07:43:58.569Z,100370.08
2019-04-28T07:46:29.936Z,100370.95
2019-04-28T07:49:01.179Z,100372.59
2019-04-28T07:51:51.365Z,100372.78
2019-04-28T07:54:22.876Z,100379.17
2019-04-28T07:56:54.150Z,100377.27
2019-04-28T07:59:25.429Z,100385.05
2019-04-28T08:01:56.709Z,100377.34
2019-04-28T08:04:28.007Z,100379.06
2019-04-28T08:06:59.284Z,100378.80
2019-04-28T08:09:30.595Z,100378.55
2019-04-28T08:12:01.923Z,100377.38
2019-04-28T08:14:33.284Z,100386.73
2019-04-28T08:17:04.683Z,100381.09
2019-04-28T08:19:35.965Z,100383.50
2019-04-28T08:22:07.299Z,100382.95
2019-04-28T08:24:38.614Z,100382.82
2019-04-28T08:27:09.872Z,100390.90
2019-04-28T08:29:41.177Z,100386.66
2019-04-28T08:32:27.653Z,100387.86
2019-04-28T08:34:58.982Z,100387.24
2019-04-28T08:37:30.303Z,100394.56
2019-04-28T08:40:01.593Z,100392.02
2019-04-28T08:42:32.877Z,100393.81
2019-04-28T08:45:04.341Z,100392.95
2019-04-28T08:47:35.659Z,100398.30
2019-04-28T08:50:07.188Z,100400.95
2019-04-28T08:52:38.518Z,100398.94
2019-04-28T08:55:10.028Z,100408.00
2019-04-28T08:57:41.360Z,100407.18
2019-04-28T09:00:13.518Z,100405.63
2019-04-28T09:02:44.839Z,100408.73
2019-04-28T09:05:16.358Z,100406.18
2019-04-28T09:07:47.684Z,100409.45
2019-04-28T09:10:18.990Z,100405.66
2019-04-28T09:12:50.289Z,100414.02
2019-04-28T09:15:21.571Z,100415.31
2019-04-28T09:17:52.886Z,100418.04
2019-04-28T09:20:24.229Z,100415.77
2019-04-28T09:22:55.587Z,100407.33
2019-04-28T09:25:26.897Z,100419.06
2019-04-28T09:27:58.198Z,100420.70
2019-04-28T09:30:29.725Z,100420.22
2019-04-28T09:33:00.998Z,100420.36
2019-04-28T09:35:32.329Z,100420.75
2019-04-28T09:38:03.642Z,100422.31
2019-04-28T09:40:34.981Z,100417.84
2019-04-28T09:43:37.428Z,100417.68
2019-04-28T09:46:21.607Z,100414.66
2019-04-28T09:48:52.926Z,100420.73
2019-04-28T09:51:24.230Z,100422.88
2019-04-28T09:53:55.538Z,100426.20
2019-04-28T09:56:26.972Z,100428.84
2019-04-28T09:58:58.331Z,100419.73
2019-04-28T10:01:29.595Z,100421.81
2019-04-28T10:04:00.903Z,100418.98
2019-04-28T10:06:32.195Z,100420.33
2019-04-28T10:09:03.971Z,100427.64
2019-04-28T10:11:35.310Z,100422.22
2019-04-28T10:14:06.597Z,100427.28
2019-04-28T10:16:37.900Z,100425.70
2019-04-28T10:19:09.221Z,100423.63
2019-04-28T10:21:40.480Z,100420.70
2019-04-28T10:24:11.813Z,100429.06
2019-04-28T10:26:43.136Z,100417.33
2019-04-28T10:29:14.444Z,100427.34
2019-04-28T10:31:45.750Z,100434.79
2019-04-28T10:34:17.035Z,100432.59
2019-04-28T10:36:48.356Z,100438.92
2019-04-28T10:39:50.406Z,100430.17
2019-04-28T10:42:21.717Z,100429.66
2019-04-28T10:44:53.258Z,100432.63
2019-04-28T10:47:24.636Z,100438.42
2019-04-28T10:49:56.635Z,100437.91
2019-04-28T10:52:27.933Z,100440.67
2019-04-28T10:54:59.230Z,100439.91
2019-04-28T10:57:30.451Z,100440.67
2019-04-28T11:00:01.876Z,100443.72
2019-04-28T11:02:33.116Z,100436.46
2019-04-28T11:05:12.545Z,100437.09
2019-04-28T11:07:43.814Z,100439.41
2019-04-28T11:10:17.390Z,100443.45
2019-04-28T11:12:48.900Z,100437.16
2019-04-28T11:15:28.640Z,100449.36
2019-04-28T11:18:00.556Z,100450.94
2019-04-28T11:20:32.412Z,100450.69
2019-04-28T11:23:03.874Z,100443.14
2019-04-28T11:25:35.161Z,100452.20
2019-04-28T11:28:06.601Z,100448.75
2019-04-28T11:30:37.913Z,100453.09
2019-04-28T11:33:26.833Z,100448.27
2019-04-28T11:35:58.219Z,100451.38
2019-04-28T11:38:29.572Z,100448.55
2019-04-28T11:41:00.923Z,100436.92
2019-04-28T11:43:32.223Z,100450.67
2019-04-28T11:46:05.032Z,100444.58
2019-04-28T11:48:36.323Z,100445.89
2019-04-28T11:51:07.630Z,100449.36
2019-04-28T11:53:42.506Z,100444.88
2019-04-28T11:56:13.902Z,100447.48
2019-04-28T11:58:45.282Z,100441.53
2019-04-28T12:01:17.747Z,100447.22
2019-04-28T12:03:52.265Z,100458.48
2019-04-28T12:06:23.603Z,100451.69
2019-04-28T12:08:57.722Z,100449.16
2019-04-28T12:11:35.023Z,100450.40
2019-04-28T12:14:25.405Z,100446.22
2019-04-28T12:17:14.344Z,100447.50
2019-04-28T12:19:48.270Z,100436.92
2019-04-28T12:22:19.765Z,100450.30
2019-04-28T12:24:51.136Z,100445.73
2019-04-28T12:27:22.507Z,100452.04
2019-04-28T12:29:53.857Z,100452.60
2019-04-28T12:32:25.225Z,100465.06
2019-04-28T12:34:56.642Z,100454.33
2019-04-28T12:37:28.034Z,100450.50
2019-04-28T12:39:59.451Z,100452.20
2019-04-28T12:42:30.786Z,100453.52
2019-04-28T12:45:02.065Z,100455.62
2019-04-28T12:47:33.425Z,100448.28
2019-04-28T12:50:25.850Z,100447.67
2019-04-28T12:52:57.142Z,100457.75
2019-04-28T12:55:28.419Z,100460.28
2019-04-28T12:57:59.762Z,100461.17
2019-04-28T13:00:39.500Z,100462.13
2019-04-28T13:03:15.608Z,100465.05
2019-04-28T13:06:00.204Z,100462.89
2019-04-28T13:08:20.631Z,100468.21
2019-04-28T13:10:51.992Z,100473.06
2019-04-28T13:13:23.292Z,100476.06
2019-04-28T13:15:54.594Z,100473.01
2019-04-28T13:18:25.897Z,100475.98
2019-04-28T13:20:59.030Z,100473.52
2019-04-28T13:23:30.245Z,100481.17
2019-04-28T13:26:01.550Z,100479.62
2019-04-28T13:28:32.950Z,100482.59
2019-04-28T13:31:04.293Z,100486.47
2019-04-28T13:33:35.759Z,100486.95
2019-04-28T13:36:14.588Z,100494.74
2019-04-28T13:38:40.233Z,100496.67
2019-04-28T13:41:11.665Z,100502.03
2019-04-28T13:43:43.078Z,100496.19
2019-04-28T13:46:14.421Z,100502.37
2019-04-28T13:48:45.829Z,100505.38
2019-04-28T13:51:17.105Z,100503.96
2019-04-28T13:53:48.419Z,100508.59
2019-04-28T13:56:19.801Z,100505.37
2019-04-28T13:59:14.666Z,100517.69
2019-04-28T14:02:07.952Z,100517.41
2019-04-28T14:04:54.783Z,100513.88
2019-04-28T14:07:26.076Z,100521.14
2019-04-28T14:09:57.326Z,100529.92
2019-04-28T14:12:28.654Z,100527.25
2019-04-28T14:14:59.981Z,100521.84
2019-04-28T14:17:31.301Z,100522.83
2019-04-28T14:20:02.650Z,100527.50
2019-04-28T14:22:33.953Z,100529.54
2019-04-28T14:25:05.539Z,100527.55
2019-04-28T14:27:36.844Z,100527.12
2019-04-28T14:30:08.508Z,100521.22
2019-04-28T14:32:39.825Z,100522.17
2019-04-28T14:35:11.310Z,100517.32
2019-04-28T14:37:42.693Z,100514.09
2019-04-28T14:40:14.246Z,100516.59
2019-04-28T14:42:45.560Z,100513.65
2019-04-28T14:45:18.007Z,100514.72
2019-04-28T14:47:49.455Z,100516.11
2019-04-28T14:50:20.831Z,100517.30
2019-04-28T14:52:52.095Z,100519.91
2019-04-28T14:55:23.420Z,100527.30
2019-04-28T14:57:54.731Z,100522.48
2019-04-28T15:00:32.447Z,100523.11
2019-04-28T15:03:07.573Z,100534.82
2019-04-28T15:05:56.354Z,100535.50
2019-04-28T15:08:58.646Z,100528.53
2019-04-28T15:11:42.786Z,100531.80
2019-04-28T15:14:14.113Z,100525.34
2019-04-28T15:16:45.529Z,100527.53
2019-04-28T15:19:16.932Z,100527.91
2019-04-28T15:21:48.370Z,100528.77
2019-04-28T15:24:19.718Z,100536.38
2019-04-28T15:26:50.967Z,100549.60
2019-04-28T15:29:22.297Z,100547.83
2019-04-28T15:31:53.630Z,100549.64
2019-04-28T15:34:24.886Z,100551.20
2019-04-28T15:37:08.917Z,100545.67
2019-04-28T15:39:29.354Z,100546.28
2019-04-28T15:42:00.798Z,100544.27
2019-04-28T15:44:32.194Z,100545.09
2019-04-28T15:47:03.648Z,100541.30
2019-04-28T15:49:35.117Z,100542.08
2019-04-28T15:52:06.635Z,100538.25
2019-04-28T15:54:38.030Z,100544.72
2019-04-28T15:57:09.340Z,100544.72
2019-04-28T15:59:40.741Z,100543.31
2019-04-28T16:02:12.343Z,100543.53
2019-04-28T16:04:43.811Z,100541.44
2019-04-28T16:07:24.772Z,100545.27
2019-04-28T16:09:48.558Z,100546.59
2019-04-28T16:12:20.155Z,100551.47
2019-04-28T16:14:51.718Z,100551.78
2019-04-28T16:17:23.262Z,100553.42
2019-04-28T16:19:54.764Z,100546.89
2019-04-28T16:22:26.142Z,100552.19
2019-04-28T16:24:57.469Z,100558.38
2019-04-28T16:27:28.804Z,100567.18
2019-04-28T16:30:00.158Z,100560.95
2019-04-28T16:32:31.504Z,100566.61
2019-04-28T16:35:02.911Z,100566.43
2019-04-28T16:37:39.074Z,100566.41
2019-04-28T16:40:09.642Z,100565.40
2019-04-28T16:43:12.379Z,100570.75
2019-04-28T16:45:43.708Z,100570.20
2019-04-28T16:48:15.091Z,100571.92
2019-04-28T16:50:46.558Z,100569.44
2019-04-28T16:53:17.993Z,100571.36
2019-04-28T16:56:06.837Z,100573.00
2019-04-28T16:59:03.342Z,100577.28
2019-04-28T17:01:44.846Z,100574.41
2019-04-28T17:04:16.460Z,100580.07
2019-04-28T17:06:48.079Z,100583.45
2019-04-28T17:09:21.343Z,100577.36
2019-04-28T17:11:52.989Z,100585.58
2019-04-28T17:14:24.611Z,100592.11
2019-04-28T17:16:56.193Z,100598.15
2019-04-28T17:19:27.757Z,100592.86
2019-04-28T17:21:59.247Z,100596.70
2019-04-28T17:24:30.841Z,100601.45
2019-04-28T17:27:02.353Z,100601.08
2019-04-28T17:29:33.935Z,100605.09
2019-04-28T17:32:05.393Z,100604.32
2019-04-28T17:34:36.862Z,100605.32
2019-04-28T17:37:08.662Z,100608.42
2019-04-28T17:39:40.275Z,100605.63
2019-04-28T17:42:12.696Z,100604.30
2019-04-28T17:44:44.357Z,100604.88
2019-04-28T17:47:17.616Z,100608.50
2019-04-28T17:49:49.191Z,100611.13
2019-04-28T17:52:20.788Z,100613.41
2019-04-28T17:54:52.417Z,100612.93
2019-04-28T17:57:24.032Z,100614.67
2019-04-28T17:59:57.515Z,100620.16
2019-04-28T18:03:00.031Z,100617.08
2019-04-28T18:05:39.960Z,100629.12
2019-04-28T18:08:20.792Z,100631.43
2019-04-28T18:10:44.903Z,100637.30
2019-04-28T18:13:16.561Z,100642.25
2019-04-28T18:16:05.629Z,100648.06
2019-04-28T18:18:43.401Z,100652.63
2019-04-28T18:21:15.034Z,100659.84
2019-04-28T18:23:46.691Z,100668.01
2019-04-28T18:26:18.321Z,100667.34
2019-04-28T18:28:49.900Z,100675.84
2019-04-28T18:31:44.067Z,100674.33
2019-04-28T18:34:46.513Z,100678.48
2019-04-28T18:37:37.075Z,100681.89
2019-04-28T18:40:26.339Z,100692.45
2019-04-28T18:43:08.235Z,100698.97
2019-04-28T18:45:39.928Z,100701.45
2019-04-28T18:48:11.576Z,100697.87
2019-04-28T18:50:43.217Z,100700.77
2019-04-28T18:53:14.864Z,100706.67
2019-04-28T18:55:46.475Z,100709.16
2019-04-28T18:58:18.141Z,100712.11
2019-04-28T19:00:58.000Z,100717.08
2019-04-28T19:03:29.620Z,100719.06
2019-04-28T19:06:01.285Z,100722.33
2019-04-28T19:08:48.871Z,100733.31
2019-04-28T19:11:30.235Z,100733.84
2019-04-28T19:14:16.740Z,100737.97
2019-04-28T19:17:10.281Z,100744.69
2019-04-28T19:19:42.471Z,100748.05
2019-04-28T19:22:14.064Z,100749.54
2019-04-28T19:24:46.261Z,100753.56
2019-04-28T19:27:17.961Z,100757.68
2019-04-28T19:29:49.654Z,100759.52
2019-04-28T19:32:21.331Z,100768.03
2019-04-28T19:34:53.016Z,100769.06
2019-04-28T19:37:24.716Z,100768.33
2019-04-28T19:39:56.436Z,100768.81
2019-04-28T19:42:28.146Z,100767.62
2019-04-28T19:44:59.820Z,100771.29
2019-04-28T19:47:31.441Z,100769.63
2019-04-28T19:50:03.127Z,100779.73
2019-04-28T19:52:34.760Z,100781.18
2019-04-28T19:55:31.933Z,100784.78
2019-04-28T19:58:20.897Z,100781.92
2019-04-28T20:00:58.965Z,100782.52
2019-04-28T20:03:30.518Z,100780.47
2019-04-28T20:06:02.250Z,100786.25
2019-04-28T20:08:33.889Z,100790.73
2019-04-28T20:11:05.437Z,100793.88
2019-04-28T20:13:36.967Z,100799.20
2019-04-28T20:16:08.476Z,100801.57
2019-04-28T20:18:43.307Z,100800.02
2019-04-28T20:21:14.741Z,100804.48
2019-04-28T20:23:46.131Z,100804.72
2019-04-28T20:26:17.461Z,100810.55
2019-04-28T20:28:48.697Z,100813.78
2019-04-28T20:31:19.975Z,100811.30
2019-04-28T20:33:51.345Z,100817.66
2019-04-28T20:36:34.423Z,100817.41
2019-04-28T20:39:11.598Z,100816.75
2019-04-28T20:41:43.005Z,100820.41
2019-04-28T20:44:14.311Z,100819.72
2019-04-28T20:46:45.649Z,100826.02
2019-04-28T20:49:16.978Z,100825.28
2019-04-28T20:51:48.298Z,100826.73
2019-04-28T20:54:19.594Z,100821.62
2019-04-28T20:56:50.908Z,100830.06
2019-04-28T20:59:22.218Z,100831.06
2019-04-28T21:01:53.516Z,100829.83
2019-04-28T21:04:24.810Z,100826.47
2019-04-28T21:06:56.088Z,100829.27
2019-04-28T21:09:27.421Z,100831.59
2019-04-28T21:11:58.728Z,100836.48
2019-04-28T21:14:30.014Z,100837.98
2019-04-28T21:17:01.314Z,100836.38
2019-04-28T21:19:32.678Z,100840.49
2019-04-28T21:22:03.955Z,100844.56
2019-04-28T21:24:35.240Z,100847.30
2019-04-28T21:27:06.582Z,100853.50
2019-04-28T21:29:37.883Z,100853.63
2019-04-28T21:32:09.196Z,100854.63
2019-04-28T21:34:40.481Z,100856.92
2019-04-28T21:37:11.792Z,100857.95
2019-04-28T21:39:43.098Z,100861.56
2019-04-28T21:42:17.447Z,100854.35
2019-04-28T21:45:10.440Z,100855.41
2019-04-28T21:47:41.804Z,100853.34
2019-04-28T21:50:13.071Z,100853.83
2019-04-28T21:52:44.415Z,100853.78
2019-04-28T21:55:15.716Z,100854.26
2019-04-28T21:57:47.348Z,100853.02
2019-04-28T22:00:23.965Z,100852.69
2019-04-28T22:02:55.206Z,100857.13
2019-04-28T22:05:30.590Z,100857.17
2019-04-28T22:07:59.514Z,100855.48
2019-04-28T22:10:30.799Z,100859.52
2019-04-28T22:13:02.109Z,100856.58
2019-04-28T22:15:33.480Z,100859.69
2019-04-28T22:18:04.906Z,100863.63
2019-04-28T22:20:36.197Z,100859.36
2019-04-28T22:23:18.278Z,100858.65
2019-04-28T22:25:43.790Z,100864.00
2019-04-28T22:28:15.068Z,100863.24
2019-04-28T22:30:46.357Z,100863.88
2019-04-28T22:33:17.650Z,100865.25
2019-04-28T22:35:48.967Z,100865.41
2019-04-28T22:38:20.289Z,100865.95
2019-04-28T22:40:51.626Z,100869.58
2019-04-28T22:43:22.908Z,100870.52
2019-04-28T22:45:54.246Z,100869.69
2019-04-28T22:48:26.652Z,100872.31
2019-04-28T22:50:57.934Z,100874.20
2019-04-28T22:53:34.479Z,100879.93
2019-04-28T22:56:27.860Z,100884.30
2019-04-28T22:59:03.831Z,100880.03
2019-04-28T23:01:41.447Z,100885.36
2019-04-28T23:04:43.509Z,100878.38
2019-04-28T23:07:14.980Z,100877.12
2019-04-28T23:09:46.253Z,100881.62
2019-04-28T23:12:17.531Z,100889.48
2019-04-28T23:14:49.001Z,100888.66
2019-04-28T23:17:20.745Z,100889.58
2019-04-28T23:19:52.137Z,100891.80
2019-04-28T23:22:46.042Z,100893.55
2019-04-28T23:25:06.660Z,100895.82
2019-04-28T23:27:37.957Z,100898.57
2019-04-28T23:30:10.487Z,100899.49
2019-04-28T23:32:41.788Z,100901.23
2019-04-28T23:35:13.227Z,100901.28
2019-04-28T23:37:44.503Z,100908.74
2019-04-28T23:40:16.240Z,100906.12
2019-04-28T23:42:55.734Z,100911.84
2019-04-28T23:45:27.057Z,100911.93
2019-04-28T23:47:58.334Z,100913.23
2019-04-28T23:50:38.594Z,100915.50
2019-04-28T23:53:13.160Z,100913.72
2019-04-28T23:55:44.466Z,100918.69
2019-04-28T23:58:15.773Z,100917.42
