createdAt,value
2018-11-01T00:00:37.751Z,99.90
2018-11-01T00:03:06.603Z,99.90
2018-11-01T00:05:35.354Z,99.90
2018-11-01T00:08:04.050Z,99.90
2018-11-01T00:10:32.802Z,99.90
2018-11-01T00:13:01.753Z,99.90
2018-11-01T00:15:30.488Z,99.90
2018-11-01T00:17:59.110Z,99.90
2018-11-01T00:20:27.908Z,99.90
2018-11-01T00:22:56.468Z,99.90
2018-11-01T00:25:25.253Z,99.90
2018-11-01T00:27:53.832Z,99.90
2018-11-01T00:30:22.599Z,99.90
2018-11-01T00:32:51.389Z,99.90
2018-11-01T00:35:20.859Z,99.90
2018-11-01T00:37:49.595Z,99.90
2018-11-01T00:40:18.135Z,99.90
2018-11-01T00:42:46.714Z,99.90
2018-11-01T00:45:15.586Z,99.90
2018-11-01T00:47:44.355Z,99.90
2018-11-01T00:50:14.298Z,99.90
2018-11-01T00:52:43.682Z,99.90
2018-11-01T00:55:13.201Z,99.90
2018-11-01T00:57:42.409Z,99.90
2018-11-01T01:00:12.974Z,99.90
2018-11-01T01:02:41.830Z,99.90
2018-11-01T01:05:11.316Z,99.90
2018-11-01T01:07:39.904Z,99.90
2018-11-01T01:10:10.741Z,99.90
2018-11-01T01:12:39.784Z,99.90
2018-11-01T01:15:09.226Z,99.90
2018-11-01T01:17:37.899Z,99.90
2018-11-01T01:20:08.703Z,99.90
2018-11-01T01:22:37.563Z,99.90
2018-11-01T01:25:07.951Z,99.90
2018-11-01T01:27:36.851Z,99.90
2018-11-01T01:30:06.930Z,99.90
2018-11-01T01:32:35.790Z,99.90
2018-11-01T01:35:04.465Z,99.90
2018-11-01T01:37:33.241Z,99.90
2018-11-01T01:40:01.849Z,99.90
2018-11-01T01:42:36.133Z,99.90
2018-11-01T01:45:05.755Z,99.90
2018-11-01T01:47:34.850Z,99.90
2018-11-01T01:50:03.561Z,99.90
2018-11-01T01:52:32.069Z,99.90
2018-11-01T01:55:00.788Z,99.90
2018-11-01T01:57:29.328Z,99.90
2018-11-01T01:59:58.100Z,99.90
2018-11-01T02:02:26.775Z,99.90
2018-11-01T02:04:55.456Z,99.90
2018-11-01T02:07:24.136Z,99.90
2018-11-01T02:09:59.567Z,99.90
2018-11-01T02:12:28.066Z,99.90
2018-11-01T02:14:56.710Z,99.90
2018-11-01T02:17:25.512Z,99.90
2018-11-01T02:19:54.193Z,99.90
2018-11-01T02:22:22.784Z,99.90
2018-11-01T02:24:51.638Z,99.90
2018-11-01T02:27:20.254Z,99.90
2018-11-01T02:29:48.934Z,99.90
2018-11-01T02:32:17.680Z,99.90
2018-11-01T02:34:46.305Z,99.90
2018-11-01T02:37:15.041Z,99.90
2018-11-01T02:39:43.809Z,99.90
2018-11-01T02:42:12.590Z,99.90
2018-11-01T02:44:41.559Z,99.90
2018-11-01T02:47:10.296Z,99.90
2018-11-01T02:49:38.890Z,99.90
2018-11-01T02:52:07.512Z,99.90
2018-11-01T02:54:36.126Z,99.90
2018-11-01T02:57:04.802Z,99.90
2018-11-01T02:59:33.515Z,99.90
2018-11-01T03:02:02.868Z,99.90
2018-11-01T03:04:31.680Z,99.90
2018-11-01T03:07:00.508Z,99.90
2018-11-01T03:09:29.335Z,99.90
2018-11-01T03:11:58.014Z,99.90
2018-11-01T03:14:26.601Z,99.90
2018-11-01T03:16:55.349Z,99.90
2018-11-01T03:19:23.992Z,99.90
2018-11-01T03:21:52.630Z,99.90
2018-11-01T03:24:21.292Z,99.90
2018-11-01T03:26:49.973Z,99.90
2018-11-01T03:29:18.747Z,99.90
2018-11-01T03:31:47.514Z,99.90
2018-11-01T03:34:16.237Z,99.90
2018-11-01T03:36:45.284Z,99.90
2018-11-01T03:39:13.908Z,99.90
2018-11-01T03:41:42.959Z,99.90
2018-11-01T03:44:11.628Z,99.90
2018-11-01T03:46:40.230Z,99.90
2018-11-01T03:49:08.914Z,99.90
2018-11-01T03:51:37.655Z,99.90
2018-11-01T03:54:07.104Z,99.90
2018-11-01T03:56:35.750Z,99.90
2018-11-01T03:59:04.473Z,99.90
2018-11-01T04:01:33.261Z,99.90
2018-11-01T04:04:01.847Z,99.90
2018-11-01T04:06:30.648Z,99.90
2018-11-01T04:08:59.504Z,99.90
2018-11-01T04:11:28.272Z,99.90
2018-11-01T04:13:56.995Z,99.90
2018-11-01T04:16:25.645Z,99.90
2018-11-01T04:18:54.376Z,99.90
2018-11-01T04:21:23.260Z,99.90
2018-11-01T04:23:51.850Z,99.90
2018-11-01T04:26:20.504Z,99.90
2018-11-01T04:28:49.147Z,99.90
2018-11-01T04:31:18.179Z,99.90
2018-11-01T04:33:46.848Z,99.90
2018-11-01T04:36:15.594Z,99.90
2018-11-01T04:38:44.387Z,99.90
2018-11-01T04:41:13.253Z,99.90
2018-11-01T04:43:42.014Z,99.90
2018-11-01T04:46:10.673Z,99.90
2018-11-01T04:48:39.639Z,99.90
2018-11-01T04:51:08.320Z,99.90
2018-11-01T04:53:37.194Z,99.90
2018-11-01T04:56:06.673Z,99.90
2018-11-01T04:58:35.481Z,99.90
2018-11-01T05:01:04.289Z,99.90
2018-11-01T05:03:33.033Z,99.90
2018-11-01T05:06:01.958Z,99.90
2018-11-01T05:08:30.866Z,99.90
2018-11-01T05:10:59.651Z,99.90
2018-11-01T05:13:28.346Z,99.90
2018-11-01T05:15:57.639Z,99.90
2018-11-01T05:18:26.046Z,99.90
2018-11-01T05:20:54.572Z,99.90
2018-11-01T05:23:22.995Z,99.90
2018-11-01T05:25:51.506Z,99.90
2018-11-01T05:28:20.573Z,99.90
2018-11-01T05:30:49.045Z,99.90
2018-11-01T05:33:17.495Z,99.90
2018-11-01T05:35:45.965Z,99.90
2018-11-01T05:38:14.564Z,99.90
2018-11-01T05:40:42.971Z,99.90
2018-11-01T05:43:15.667Z,99.90
2018-11-01T05:45:44.496Z,99.90
2018-11-01T05:48:12.979Z,99.90
2018-11-01T05:50:41.707Z,99.90
2018-11-01T05:53:10.144Z,99.90
2018-11-01T05:55:38.584Z,99.90
2018-11-01T05:58:07.025Z,99.90
2018-11-01T06:00:35.445Z,99.90
2018-11-01T06:03:03.974Z,99.90
2018-11-01T06:05:32.416Z,99.90
2018-11-01T06:08:03.927Z,99.90
2018-11-01T06:10:32.445Z,99.90
2018-11-01T06:13:00.900Z,99.90
2018-11-01T06:15:29.331Z,99.90
2018-11-01T06:17:57.819Z,99.90
2018-11-01T06:20:26.288Z,99.90
2018-11-01T06:22:54.890Z,99.90
2018-11-01T06:25:23.349Z,99.90
2018-11-01T06:27:51.795Z,99.90
2018-11-01T06:30:20.289Z,99.90
2018-11-01T06:32:48.921Z,99.90
2018-11-01T06:35:21.878Z,99.90
2018-11-01T06:37:50.465Z,99.90
2018-11-01T06:40:19.026Z,99.90
2018-11-01T06:42:48.071Z,99.90
2018-11-01T06:45:16.791Z,99.90
2018-11-01T06:47:45.314Z,99.90
2018-11-01T06:50:13.729Z,99.90
2018-11-01T06:52:42.256Z,99.90
2018-11-01T06:55:11.596Z,99.90
2018-11-01T06:57:40.267Z,99.90
2018-11-01T07:00:13.294Z,99.90
2018-11-01T07:02:42.061Z,99.90
2018-11-01T07:05:10.555Z,99.90
2018-11-01T07:07:39.405Z,99.90
2018-11-01T07:10:11.972Z,99.90
2018-11-01T07:12:40.456Z,99.90
2018-11-01T07:15:10.208Z,99.90
2018-11-01T07:17:39.046Z,99.90
2018-11-01T07:20:08.572Z,99.90
2018-11-01T07:22:38.136Z,99.90
2018-11-01T07:25:07.902Z,99.90
2018-11-01T07:27:36.652Z,99.90
2018-11-01T07:30:07.090Z,99.90
2018-11-01T07:32:35.900Z,99.90
2018-11-01T07:35:06.766Z,99.10
2018-11-01T07:37:35.681Z,98.60
2018-11-01T07:40:04.556Z,97.40
2018-11-01T07:42:33.142Z,94.70
2018-11-01T07:45:01.764Z,93.70
2018-11-01T07:47:30.197Z,91.40
2018-11-01T07:49:58.636Z,90.60
2018-11-01T07:52:27.072Z,89.50
2018-11-01T07:54:55.527Z,89.40
2018-11-01T07:57:23.931Z,89.30
2018-11-01T07:59:52.387Z,90.40
2018-11-01T08:02:20.817Z,91.50
2018-11-01T08:04:49.319Z,92.10
2018-11-01T08:07:17.849Z,92.80
2018-11-01T08:09:46.313Z,93.40
2018-11-01T08:12:14.737Z,94.10
2018-11-01T08:14:43.189Z,94.60
2018-11-01T08:17:11.717Z,94.90
2018-11-01T08:19:40.359Z,95.20
2018-11-01T08:22:09.178Z,95.40
2018-11-01T08:24:37.675Z,95.80
2018-11-01T08:27:06.538Z,95.70
2018-11-01T08:29:34.987Z,96.30
2018-11-01T08:32:03.854Z,96.50
2018-11-01T08:34:32.323Z,96.50
2018-11-01T08:37:00.880Z,96.50
2018-11-01T08:39:29.436Z,96.50
2018-11-01T08:41:58.010Z,96.80
2018-11-01T08:44:26.520Z,96.90
2018-11-01T08:46:54.941Z,98.90
2018-11-01T08:49:23.633Z,98.30
2018-11-01T08:51:52.373Z,98.20
2018-11-01T08:54:20.825Z,98.90
2018-11-01T08:56:49.302Z,99.00
2018-11-01T08:59:17.895Z,99.20
2018-11-01T09:01:46.504Z,98.90
2018-11-01T09:04:15.329Z,99.90
2018-11-01T09:06:43.895Z,99.60
2018-11-01T09:09:12.361Z,99.90
2018-11-01T09:11:40.774Z,99.70
2018-11-01T09:14:09.311Z,98.70
2018-11-01T09:16:38.538Z,98.90
2018-11-01T09:19:07.423Z,99.20
2018-11-01T09:21:36.090Z,99.50
2018-11-01T09:24:04.842Z,99.90
2018-11-01T09:26:33.354Z,99.40
2018-11-01T09:29:01.816Z,99.30
2018-11-01T09:31:30.515Z,99.00
2018-11-01T09:33:58.971Z,98.50
2018-11-01T09:36:27.499Z,97.90
2018-11-01T09:38:56.116Z,98.50
2018-11-01T09:41:24.664Z,98.70
2018-11-01T09:43:53.218Z,98.90
2018-11-01T09:46:21.947Z,99.90
2018-11-01T09:48:50.428Z,99.90
2018-11-01T09:51:19.178Z,99.90
2018-11-01T09:53:47.620Z,99.90
2018-11-01T09:56:16.251Z,99.90
2018-11-01T09:58:44.845Z,99.50
2018-11-01T10:01:13.435Z,99.10
2018-11-01T10:03:42.082Z,99.20
2018-11-01T10:06:10.617Z,99.30
2018-11-01T10:08:39.419Z,99.90
2018-11-01T10:11:07.940Z,99.90
2018-11-01T10:13:36.492Z,99.90
2018-11-01T10:16:05.165Z,99.90
2018-11-01T10:18:33.798Z,99.90
2018-11-01T10:21:02.353Z,99.90
2018-11-01T10:23:30.856Z,99.90
2018-11-01T10:25:59.306Z,99.90
2018-11-01T10:28:27.799Z,99.90
2018-11-01T10:30:56.253Z,99.90
2018-11-01T10:33:24.782Z,99.90
2018-11-01T10:35:53.291Z,99.90
2018-11-01T10:38:21.988Z,99.90
2018-11-01T10:40:50.580Z,99.70
2018-11-01T10:43:19.231Z,99.00
2018-11-01T10:45:47.793Z,98.50
2018-11-01T10:48:16.405Z,99.00
2018-11-01T10:50:45.035Z,98.90
2018-11-01T10:53:13.531Z,99.00
2018-11-01T10:55:42.000Z,98.80
2018-11-01T10:58:10.502Z,99.00
2018-11-01T11:00:44.532Z,98.90
2018-11-01T11:03:14.617Z,98.60
2018-11-01T11:05:44.815Z,98.20
2018-11-01T11:08:13.537Z,98.40
2018-11-01T11:10:42.073Z,97.20
2018-11-01T11:13:10.636Z,95.90
2018-11-01T11:15:39.134Z,95.30
2018-11-01T11:18:07.898Z,95.30
2018-11-01T11:20:36.611Z,95.00
2018-11-01T11:23:05.116Z,95.10
2018-11-01T11:25:33.590Z,95.30
2018-11-01T11:28:02.074Z,94.70
2018-11-01T11:30:30.928Z,94.80
2018-11-01T11:32:59.596Z,94.40
2018-11-01T11:35:28.240Z,94.40
2018-11-01T11:37:57.094Z,94.80
2018-11-01T11:40:25.529Z,94.40
2018-11-01T11:42:54.003Z,94.70
2018-11-01T11:45:22.569Z,94.50
2018-11-01T11:47:51.226Z,94.60
2018-11-01T11:50:19.778Z,94.20
2018-11-01T11:52:48.244Z,93.90
2018-11-01T11:55:16.778Z,93.70
2018-11-01T11:57:45.515Z,93.60
2018-11-01T12:00:15.209Z,93.20
2018-11-01T12:02:44.450Z,92.80
2018-11-01T12:05:12.915Z,93.00
2018-11-01T12:07:41.572Z,93.00
2018-11-01T12:10:11.622Z,93.40
2018-11-01T12:12:40.164Z,92.60
2018-11-01T12:15:08.742Z,92.80
2018-11-01T12:17:38.042Z,92.70
2018-11-01T12:20:07.902Z,92.90
2018-11-01T12:22:36.370Z,93.00
2018-11-01T12:25:04.982Z,92.70
2018-11-01T12:27:33.493Z,92.30
2018-11-01T12:30:01.945Z,92.30
2018-11-01T12:32:30.411Z,92.60
2018-11-01T12:34:59.171Z,92.00
2018-11-01T12:37:27.877Z,91.80
2018-11-01T12:39:56.383Z,91.70
2018-11-01T12:42:24.830Z,91.30
2018-11-01T12:44:53.350Z,91.50
2018-11-01T12:47:22.154Z,91.40
2018-11-01T12:49:50.792Z,91.20
2018-11-01T12:52:19.494Z,91.60
2018-11-01T12:54:48.073Z,91.80
2018-11-01T12:57:16.620Z,92.00
2018-11-01T12:59:45.235Z,92.00
2018-11-01T13:02:13.701Z,92.10
2018-11-01T13:04:42.299Z,92.70
2018-11-01T13:07:10.915Z,93.50
2018-11-01T13:09:39.358Z,93.80
2018-11-01T13:12:08.029Z,94.20
2018-11-01T13:14:36.667Z,94.30
2018-11-01T13:17:05.332Z,94.30
2018-11-01T13:19:34.022Z,94.80
2018-11-01T13:22:02.466Z,95.40
2018-11-01T13:24:30.927Z,95.10
2018-11-01T13:26:59.384Z,95.40
2018-11-01T13:29:28.009Z,95.90
2018-11-01T13:31:56.660Z,96.40
2018-11-01T13:34:25.186Z,96.20
2018-11-01T13:36:53.738Z,96.60
2018-11-01T13:39:22.398Z,96.00
2018-11-01T13:41:51.042Z,95.60
2018-11-01T13:44:19.647Z,95.70
2018-11-01T13:46:48.282Z,95.20
2018-11-01T13:49:16.722Z,95.00
2018-11-01T13:51:45.154Z,94.90
2018-11-01T13:54:13.702Z,95.00
2018-11-01T13:56:42.261Z,95.10
2018-11-01T13:59:10.823Z,95.20
2018-11-01T14:01:39.278Z,95.60
2018-11-01T14:04:07.974Z,95.00
2018-11-01T14:06:36.411Z,93.80
2018-11-01T14:09:07.216Z,91.30
2018-11-01T14:11:35.735Z,84.60
2018-11-01T14:14:07.792Z,76.40
2018-11-01T14:16:36.396Z,69.30
2018-11-01T14:19:04.965Z,62.00
2018-11-01T14:21:37.300Z,58.20
2018-11-01T14:24:11.103Z,56.00
2018-11-01T14:26:39.579Z,53.90
2018-11-01T14:29:08.470Z,54.40
2018-11-01T14:31:36.979Z,52.70
2018-11-01T14:34:05.921Z,51.50
2018-11-01T14:36:34.400Z,51.80
2018-11-01T14:39:02.883Z,49.10
2018-11-01T14:41:31.424Z,47.10
2018-11-01T14:43:59.900Z,47.80
2018-11-01T14:46:28.348Z,49.00
2018-11-01T14:48:57.340Z,50.70
2018-11-01T14:51:25.858Z,49.30
2018-11-01T14:53:55.040Z,48.40
2018-11-01T14:56:24.658Z,47.30
2018-11-01T14:58:53.953Z,45.00
2018-11-01T15:01:21.455Z,44.90
2018-11-01T15:03:50.776Z,45.40
2018-11-01T15:06:19.786Z,43.30
2018-11-01T15:08:48.456Z,43.60
2018-11-01T15:11:18.956Z,44.90
2018-11-01T15:13:47.575Z,46.00
2018-11-01T15:16:16.031Z,47.60
2018-11-01T15:18:44.696Z,49.40
2018-11-01T15:21:13.188Z,50.90
2018-11-01T15:23:41.660Z,53.00
2018-11-01T15:26:10.250Z,54.10
2018-11-01T15:28:38.824Z,55.90
2018-11-01T15:31:07.508Z,58.60
2018-11-01T15:33:36.270Z,63.50
2018-11-01T15:36:05.004Z,68.00
2018-11-01T15:38:33.711Z,72.50
2018-11-01T15:41:06.368Z,76.90
2018-11-01T15:43:34.775Z,81.00
2018-11-01T15:46:03.397Z,84.10
2018-11-01T15:48:32.010Z,87.20
2018-11-01T15:51:00.685Z,90.90
2018-11-01T15:53:29.294Z,92.70
2018-11-01T15:55:58.015Z,93.40
2018-11-01T15:58:26.732Z,94.10
2018-11-01T16:00:56.302Z,95.30
2018-11-01T16:03:25.227Z,96.10
2018-11-01T16:05:53.947Z,97.20
2018-11-01T16:08:22.805Z,97.60
2018-11-01T16:10:51.716Z,98.00
2018-11-01T16:13:20.422Z,98.80
2018-11-01T16:15:48.996Z,98.60
2018-11-01T16:18:17.532Z,99.00
2018-11-01T16:20:46.165Z,99.70
2018-11-01T16:23:14.817Z,99.90
2018-11-01T16:25:43.488Z,99.90
2018-11-01T16:28:11.970Z,99.90
2018-11-01T16:30:40.476Z,99.90
2018-11-01T16:33:08.962Z,99.90
2018-11-01T16:35:37.760Z,99.90
2018-11-01T16:38:06.286Z,99.90
2018-11-01T16:40:34.887Z,99.90
2018-11-01T16:43:03.373Z,99.90
2018-11-01T16:45:31.899Z,99.90
2018-11-01T16:48:00.601Z,99.90
2018-11-01T16:50:29.381Z,99.90
2018-11-01T16:52:58.067Z,99.90
2018-11-01T16:55:26.494Z,99.90
2018-11-01T16:57:55.007Z,99.90
2018-11-01T17:00:23.565Z,99.90
2018-11-01T17:02:52.174Z,99.90
2018-11-01T17:05:20.646Z,99.90
2018-11-01T17:07:49.068Z,99.90
2018-11-01T17:10:17.530Z,99.90
2018-11-01T17:12:46.209Z,99.90
2018-11-01T17:15:15.723Z,99.90
2018-11-01T17:17:45.001Z,99.90
2018-11-01T17:20:13.469Z,99.90
2018-11-01T17:22:42.397Z,99.90
2018-11-01T17:25:11.173Z,99.90
2018-11-01T17:27:39.803Z,99.90
2018-11-01T17:30:09.099Z,99.90
2018-11-01T17:32:42.926Z,99.90
2018-11-01T17:35:11.399Z,99.90
2018-11-01T17:37:39.859Z,99.90
2018-11-01T17:40:08.897Z,99.90
2018-11-01T17:42:37.380Z,99.90
2018-11-01T17:45:06.953Z,99.90
2018-11-01T17:47:35.583Z,99.90
2018-11-01T17:50:04.901Z,99.90
2018-11-01T17:52:33.353Z,99.90
2018-11-01T17:55:01.979Z,99.90
2018-11-01T17:57:30.525Z,99.90
2018-11-01T17:59:59.127Z,99.90
2018-11-01T18:02:28.046Z,99.90
2018-11-01T18:04:56.610Z,99.90
2018-11-01T18:07:25.055Z,99.90
2018-11-01T18:09:53.531Z,99.90
2018-11-01T18:12:22.251Z,99.90
2018-11-01T18:14:50.717Z,99.90
2018-11-01T18:17:19.297Z,99.90
2018-11-01T18:19:47.911Z,99.90
2018-11-01T18:22:16.504Z,99.90
2018-11-01T18:24:45.013Z,99.90
2018-11-01T18:27:13.582Z,99.90
2018-11-01T18:29:42.082Z,99.90
2018-11-01T18:32:10.608Z,99.90
2018-11-01T18:34:39.232Z,99.90
2018-11-01T18:37:08.040Z,99.90
2018-11-01T18:39:36.664Z,99.90
2018-11-01T18:42:05.585Z,99.90
2018-11-01T18:44:34.195Z,99.90
2018-11-01T18:47:02.855Z,99.90
2018-11-01T18:49:31.357Z,99.90
2018-11-01T18:51:59.847Z,99.90
2018-11-01T18:54:28.292Z,99.90
2018-11-01T18:56:56.962Z,99.90
2018-11-01T18:59:25.480Z,99.90
2018-11-01T19:01:54.028Z,99.90
2018-11-01T19:04:22.680Z,99.90
2018-11-01T19:06:51.291Z,99.90
2018-11-01T19:09:19.881Z,99.90
2018-11-01T19:11:48.408Z,99.90
2018-11-01T19:14:16.957Z,99.90
2018-11-01T19:16:45.774Z,99.90
2018-11-01T19:19:14.264Z,99.90
2018-11-01T19:21:42.794Z,99.90
2018-11-01T19:24:11.389Z,99.90
2018-11-01T19:26:48.416Z,99.90
2018-11-01T19:29:17.592Z,99.90
2018-11-01T19:31:46.358Z,99.90
2018-11-01T19:34:15.093Z,99.90
2018-11-01T19:36:43.567Z,99.90
2018-11-01T19:39:12.871Z,99.90
2018-11-01T19:41:41.473Z,99.90
2018-11-01T19:44:10.280Z,99.90
2018-11-01T19:46:38.899Z,99.90
2018-11-01T19:49:07.519Z,99.90
2018-11-01T19:51:36.009Z,99.90
2018-11-01T19:54:04.549Z,99.90
2018-11-01T19:56:33.388Z,99.90
2018-11-01T19:59:02.237Z,99.90
2018-11-01T20:01:30.926Z,99.90
2018-11-01T20:03:59.798Z,99.90
2018-11-01T20:06:28.383Z,99.90
2018-11-01T20:08:57.012Z,99.90
2018-11-01T20:11:25.574Z,99.90
2018-11-01T20:13:54.036Z,99.90
2018-11-01T20:16:22.496Z,99.90
2018-11-01T20:18:51.173Z,99.90
2018-11-01T20:21:20.091Z,99.90
2018-11-01T20:23:48.589Z,99.90
2018-11-01T20:26:17.029Z,99.90
2018-11-01T20:28:45.927Z,99.90
2018-11-01T20:31:14.480Z,99.90
2018-11-01T20:33:43.450Z,99.90
2018-11-01T20:36:12.184Z,99.90
2018-11-01T20:38:40.887Z,99.90
2018-11-01T20:41:09.486Z,99.90
2018-11-01T20:43:38.082Z,99.90
2018-11-01T20:46:06.619Z,99.90
2018-11-01T20:48:35.035Z,99.90
2018-11-01T20:51:03.492Z,99.90
2018-11-01T20:53:32.051Z,99.90
2018-11-01T20:56:01.181Z,99.90
2018-11-01T20:58:29.704Z,99.90
2018-11-01T21:00:58.964Z,99.90
2018-11-01T21:03:27.489Z,99.90
2018-11-01T21:05:56.490Z,99.90
2018-11-01T21:08:25.250Z,99.90
2018-11-01T21:10:53.915Z,99.90
2018-11-01T21:13:22.598Z,99.90
2018-11-01T21:15:51.250Z,99.90
2018-11-01T21:18:19.849Z,99.90
2018-11-01T21:20:48.334Z,99.90
2018-11-01T21:23:16.913Z,99.90
2018-11-01T21:25:45.478Z,99.90
2018-11-01T21:28:15.074Z,99.90
2018-11-01T21:30:44.512Z,99.90
2018-11-01T21:33:14.207Z,99.90
2018-11-01T21:35:42.706Z,99.90
2018-11-01T21:38:11.350Z,99.90
2018-11-01T21:40:40.107Z,99.90
2018-11-01T21:43:09.374Z,99.90
2018-11-01T21:45:38.172Z,99.90
2018-11-01T21:48:07.043Z,99.90
2018-11-01T21:50:35.648Z,99.90
2018-11-01T21:53:04.409Z,99.90
2018-11-01T21:55:33.101Z,99.90
2018-11-01T21:58:01.759Z,99.90
2018-11-01T22:00:30.417Z,99.90
2018-11-01T22:02:58.907Z,99.90
2018-11-01T22:05:27.432Z,99.90
2018-11-01T22:07:59.309Z,99.90
2018-11-01T22:10:27.859Z,99.90
2018-11-01T22:12:56.632Z,99.90
2018-11-01T22:15:25.113Z,99.90
2018-11-01T22:17:53.606Z,99.90
2018-11-01T22:20:22.160Z,99.90
2018-11-01T22:22:50.716Z,99.90
2018-11-01T22:25:19.181Z,99.90
2018-11-01T22:27:48.297Z,99.90
2018-11-01T22:30:16.934Z,99.90
2018-11-01T22:32:45.594Z,99.90
2018-11-01T22:35:14.106Z,99.90
2018-11-01T22:37:43.401Z,99.90
2018-11-01T22:40:12.133Z,99.90
2018-11-01T22:42:40.907Z,99.90
2018-11-01T22:45:10.710Z,99.90
2018-11-01T22:47:39.318Z,99.90
2018-11-01T22:50:08.907Z,99.90
2018-11-01T22:52:37.833Z,99.90
2018-11-01T22:55:07.495Z,99.90
2018-11-01T22:57:36.037Z,99.90
2018-11-01T23:00:05.946Z,99.90
2018-11-01T23:02:34.532Z,99.90
2018-11-01T23:05:03.194Z,99.90
2018-11-01T23:07:32.283Z,99.90
2018-11-01T23:10:00.800Z,99.90
2018-11-01T23:12:29.294Z,99.90
2018-11-01T23:14:57.739Z,99.90
2018-11-01T23:17:26.220Z,99.90
2018-11-01T23:19:54.808Z,99.90
2018-11-01T23:22:23.338Z,99.90
2018-11-01T23:24:51.959Z,99.90
2018-11-01T23:27:20.530Z,99.90
2018-11-01T23:29:49.353Z,99.90
2018-11-01T23:32:17.846Z,99.90
2018-11-01T23:34:46.771Z,99.90
2018-11-01T23:37:21.000Z,99.90
2018-11-01T23:39:54.835Z,99.90
2018-11-01T23:42:28.720Z,99.90
2018-11-01T23:45:02.596Z,99.90
2018-11-01T23:47:36.590Z,99.90
2018-11-01T23:51:13.081Z,99.90
2018-11-01T23:53:50.353Z,99.90
2018-11-01T23:56:19.280Z,99.90
2018-11-01T23:58:47.779Z,99.90
