createdAt,value
2022-08-03T00:00:26.434Z,99.90
2022-08-03T00:02:53.651Z,99.90
2022-08-03T00:05:20.640Z,99.90
2022-08-03T00:07:49.375Z,99.90
2022-08-03T00:10:16.834Z,99.90
2022-08-03T00:12:43.739Z,99.90
2022-08-03T00:15:15.060Z,99.90
2022-08-03T00:17:52.860Z,99.90
2022-08-03T00:20:23.315Z,99.90
2022-08-03T00:22:50.562Z,99.90
2022-08-03T00:25:17.819Z,99.90
2022-08-03T00:27:44.601Z,99.90
2022-08-03T00:30:11.477Z,99.90
2022-08-03T00:32:38.766Z,99.90
2022-08-03T00:35:20.444Z,99.90
2022-08-03T00:37:59.499Z,99.90
2022-08-03T00:40:26.412Z,99.90
2022-08-03T00:42:58.350Z,99.90
2022-08-03T00:45:39.950Z,99.90
2022-08-03T00:48:19.586Z,99.90
2022-08-03T00:50:55.795Z,99.90
2022-08-03T00:53:22.704Z,99.90
2022-08-03T00:55:49.500Z,99.90
2022-08-03T00:58:16.344Z,99.90
2022-08-03T01:00:43.199Z,99.90
2022-08-03T01:03:10.719Z,99.90
2022-08-03T01:06:04.736Z,99.90
2022-08-03T01:08:50.227Z,99.90
2022-08-03T01:11:27.856Z,99.90
2022-08-03T01:14:18.962Z,99.90
2022-08-03T01:17:12.080Z,99.90
2022-08-03T01:19:42.396Z,99.90
2022-08-03T01:22:29.764Z,99.90
2022-08-03T01:25:24.250Z,99.90
2022-08-03T01:28:15.935Z,99.90
2022-08-03T01:30:45.763Z,99.90
2022-08-03T01:33:23.356Z,99.90
2022-08-03T01:35:59.913Z,99.90
2022-08-03T01:38:34.020Z,99.90
2022-08-03T01:41:08.647Z,99.90
2022-08-03T01:43:55.322Z,99.90
2022-08-03T01:46:25.618Z,99.90
2022-08-03T01:48:53.642Z,99.90
2022-08-03T01:51:22.198Z,99.90
2022-08-03T01:53:52.105Z,99.90
2022-08-03T01:56:22.177Z,99.90
2022-08-03T01:58:51.080Z,99.90
2022-08-03T02:01:19.188Z,99.90
2022-08-03T02:04:00.476Z,99.90
2022-08-03T02:06:56.828Z,99.90
2022-08-03T02:09:20.825Z,99.90
2022-08-03T02:11:48.138Z,99.90
2022-08-03T02:14:15.869Z,99.90
2022-08-03T02:16:44.585Z,99.90
2022-08-03T02:19:11.834Z,99.90
2022-08-03T02:21:57.371Z,99.90
2022-08-03T02:24:26.370Z,99.90
2022-08-03T02:26:55.686Z,99.90
2022-08-03T02:29:40.223Z,99.90
2022-08-03T02:32:14.285Z,99.90
2022-08-03T02:34:43.473Z,99.90
2022-08-03T02:37:11.621Z,99.90
2022-08-03T02:39:41.590Z,99.90
2022-08-03T02:42:12.125Z,99.90
2022-08-03T02:44:43.653Z,99.90
2022-08-03T02:47:12.502Z,99.90
2022-08-03T02:49:51.685Z,99.90
2022-08-03T02:52:25.370Z,99.90
2022-08-03T02:54:56.216Z,99.90
2022-08-03T02:57:24.485Z,99.90
2022-08-03T02:59:53.336Z,99.90
2022-08-03T03:02:20.808Z,99.90
2022-08-03T03:05:50.646Z,99.90
2022-08-03T03:07:51.866Z,99.90
2022-08-03T03:10:21.864Z,99.90
2022-08-03T03:12:52.143Z,99.90
2022-08-03T03:15:19.238Z,99.90
2022-08-03T03:17:47.268Z,99.90
2022-08-03T03:20:15.886Z,99.90
2022-08-03T03:23:00.283Z,99.90
2022-08-03T03:25:28.992Z,99.90
2022-08-03T03:27:56.152Z,99.90
2022-08-03T03:30:26.005Z,99.90
2022-08-03T03:32:53.850Z,99.90
2022-08-03T03:35:21.080Z,99.90
2022-08-03T03:37:47.869Z,99.90
2022-08-03T03:40:14.605Z,99.90
2022-08-03T03:42:41.778Z,99.90
2022-08-03T03:45:09.325Z,99.90
2022-08-03T03:47:36.675Z,99.90
2022-08-03T03:50:05.527Z,99.90
2022-08-03T03:52:33.140Z,99.90
2022-08-03T03:55:01.315Z,99.90
2022-08-03T03:57:29.335Z,99.90
2022-08-03T03:59:56.302Z,99.90
2022-08-03T04:02:23.158Z,99.90
2022-08-03T04:05:08.634Z,99.90
2022-08-03T04:08:10.319Z,99.90
2022-08-03T04:11:00.010Z,99.90
2022-08-03T04:13:51.620Z,99.90
2022-08-03T04:16:22.549Z,99.90
2022-08-03T04:19:02.120Z,99.90
2022-08-03T04:21:31.815Z,99.90
2022-08-03T04:24:02.265Z,99.90
2022-08-03T04:26:33.064Z,99.90
2022-08-03T04:29:00.982Z,99.90
2022-08-03T04:31:29.822Z,99.90
2022-08-03T04:33:57.538Z,99.90
2022-08-03T04:36:27.568Z,99.90
2022-08-03T04:39:02.440Z,99.90
2022-08-03T04:41:31.189Z,99.90
2022-08-03T04:44:00.222Z,99.90
2022-08-03T04:46:31.805Z,99.90
2022-08-03T04:48:59.548Z,99.90
2022-08-03T04:51:26.452Z,99.90
2022-08-03T04:53:53.286Z,99.90
2022-08-03T04:56:20.146Z,99.90
2022-08-03T04:58:46.979Z,99.90
2022-08-03T05:01:13.796Z,99.90
2022-08-03T05:03:40.616Z,99.90
2022-08-03T05:06:11.200Z,99.90
2022-08-03T05:08:46.309Z,99.90
2022-08-03T05:11:16.265Z,99.90
2022-08-03T05:13:43.831Z,99.90
2022-08-03T05:16:11.806Z,99.90
2022-08-03T05:18:38.571Z,99.90
2022-08-03T05:21:05.217Z,99.90
2022-08-03T05:23:32.152Z,99.90
2022-08-03T05:25:58.998Z,99.90
2022-08-03T05:28:25.834Z,99.90
2022-08-03T05:30:52.615Z,99.90
2022-08-03T05:33:19.372Z,99.90
2022-08-03T05:35:57.525Z,99.90
2022-08-03T05:38:35.045Z,99.90
2022-08-03T05:41:21.522Z,99.90
2022-08-03T05:43:54.835Z,99.90
2022-08-03T05:46:24.356Z,99.90
2022-08-03T05:48:51.373Z,99.90
2022-08-03T05:51:18.302Z,99.90
2022-08-03T05:53:45.635Z,99.90
2022-08-03T05:56:15.106Z,99.90
2022-08-03T05:58:44.517Z,99.90
2022-08-03T06:01:11.531Z,99.90
2022-08-03T06:03:38.448Z,99.90
2022-08-03T06:06:05.309Z,99.90
2022-08-03T06:08:32.209Z,99.90
2022-08-03T06:10:59.039Z,99.90
2022-08-03T06:13:25.944Z,99.90
2022-08-03T06:15:52.664Z,99.90
2022-08-03T06:18:19.991Z,99.90
2022-08-03T06:20:47.213Z,99.90
2022-08-03T06:23:18.084Z,99.90
2022-08-03T06:25:46.554Z,99.90
2022-08-03T06:31:03.715Z,99.90
2022-08-03T06:34:30.882Z,99.90
2022-08-03T06:36:20.591Z,99.90
2022-08-03T06:38:47.354Z,99.90
2022-08-03T06:41:14.117Z,99.90
2022-08-03T06:44:02.946Z,99.90
2022-08-03T06:46:28.532Z,99.90
2022-08-03T06:48:56.617Z,99.90
2022-08-03T06:51:23.607Z,99.90
2022-08-03T06:54:10.813Z,99.90
2022-08-03T06:56:37.765Z,99.90
2022-08-03T06:59:04.509Z,99.90
2022-08-03T07:01:31.355Z,99.90
2022-08-03T07:03:58.217Z,99.90
2022-08-03T07:06:24.958Z,99.90
2022-08-03T07:08:54.511Z,99.90
2022-08-03T07:11:23.449Z,99.90
2022-08-03T07:13:50.198Z,99.90
2022-08-03T07:16:17.026Z,99.90
2022-08-03T07:18:44.685Z,99.90
2022-08-03T07:21:12.661Z,99.90
2022-08-03T07:23:39.469Z,99.90
2022-08-03T07:26:06.311Z,99.90
2022-08-03T07:28:33.091Z,99.90
2022-08-03T07:30:59.921Z,99.90
2022-08-03T07:33:26.658Z,99.90
2022-08-03T07:35:53.721Z,99.90
2022-08-03T07:38:21.233Z,99.90
2022-08-03T07:40:48.327Z,99.90
2022-08-03T07:43:15.089Z,99.90
2022-08-03T07:45:41.840Z,99.90
2022-08-03T07:48:12.120Z,99.90
2022-08-03T07:50:39.549Z,99.90
2022-08-03T07:53:06.381Z,99.90
2022-08-03T07:55:33.500Z,99.90
2022-08-03T07:58:22.069Z,99.90
2022-08-03T08:00:52.948Z,99.90
2022-08-03T08:03:21.774Z,99.90
2022-08-03T08:05:49.420Z,99.90
2022-08-03T08:08:16.196Z,99.90
2022-08-03T08:10:42.963Z,99.90
2022-08-03T08:13:25.369Z,99.90
2022-08-03T08:15:52.101Z,99.90
2022-08-03T08:18:18.898Z,99.90
2022-08-03T08:20:45.705Z,99.90
2022-08-03T08:23:37.959Z,99.90
2022-08-03T08:25:59.262Z,97.20
2022-08-03T08:28:32.927Z,89.90
2022-08-03T08:31:01.243Z,89.60
2022-08-03T08:33:42.147Z,91.20
2022-08-03T08:36:14.811Z,89.50
2022-08-03T08:38:42.611Z,77.60
2022-08-03T08:41:11.448Z,75.30
2022-08-03T08:43:38.449Z,75.20
2022-08-03T08:46:08.252Z,77.60
2022-08-03T08:48:40.393Z,76.10
2022-08-03T08:51:09.082Z,75.30
2022-08-03T08:53:37.524Z,74.30
2022-08-03T08:56:05.350Z,74.50
2022-08-03T08:58:41.911Z,75.80
2022-08-03T09:01:08.966Z,75.00
2022-08-03T09:03:36.483Z,74.60
2022-08-03T09:06:04.392Z,71.20
2022-08-03T09:08:32.568Z,66.80
2022-08-03T09:11:00.082Z,75.70
2022-08-03T09:13:27.158Z,72.10
2022-08-03T09:16:14.646Z,71.70
2022-08-03T09:18:43.485Z,76.50
2022-08-03T09:21:35.742Z,76.60
2022-08-03T09:24:06.178Z,76.50
2022-08-03T09:26:36.211Z,72.80
2022-08-03T09:29:15.369Z,71.20
2022-08-03T09:31:47.139Z,69.10
2022-08-03T09:34:18.269Z,66.90
2022-08-03T09:36:46.704Z,71.50
2022-08-03T09:39:19.757Z,72.70
2022-08-03T09:42:06.689Z,71.80
2022-08-03T09:44:42.911Z,73.10
2022-08-03T09:47:10.984Z,66.90
2022-08-03T09:49:41.077Z,66.20
2022-08-03T09:52:37.806Z,65.80
2022-08-03T09:56:32.551Z,67.50
2022-08-03T09:58:09.104Z,69.40
2022-08-03T10:00:54.048Z,70.30
2022-08-03T10:03:21.528Z,73.80
2022-08-03T10:05:48.409Z,69.90
2022-08-03T10:08:16.277Z,68.70
2022-08-03T10:10:45.412Z,69.20
2022-08-03T10:13:14.154Z,69.60
2022-08-03T10:16:22.546Z,71.90
2022-08-03T10:18:28.551Z,65.30
2022-08-03T10:21:03.159Z,66.70
2022-08-03T10:23:37.756Z,69.30
2022-08-03T10:26:06.990Z,70.00
2022-08-03T10:28:45.909Z,68.70
2022-08-03T10:31:14.095Z,66.20
2022-08-03T10:33:50.259Z,67.80
2022-08-03T10:36:23.935Z,64.60
2022-08-03T10:38:53.146Z,64.50
2022-08-03T10:41:23.189Z,63.00
2022-08-03T10:44:13.383Z,63.10
2022-08-03T10:46:45.007Z,63.60
2022-08-03T10:49:25.466Z,62.40
2022-08-03T10:52:13.775Z,63.90
2022-08-03T10:55:10.959Z,61.70
2022-08-03T10:57:48.863Z,59.90
2022-08-03T11:00:21.697Z,60.90
2022-08-03T11:03:08.623Z,61.20
2022-08-03T11:05:46.911Z,62.40
2022-08-03T11:08:31.776Z,59.40
2022-08-03T11:11:28.542Z,60.40
2022-08-03T11:13:58.340Z,61.00
2022-08-03T11:16:27.434Z,59.10
2022-08-03T11:18:58.993Z,58.60
2022-08-03T11:21:50.812Z,58.10
2022-08-03T11:24:36.473Z,56.40
2022-08-03T11:27:22.551Z,56.50
2022-08-03T11:30:01.840Z,56.30
2022-08-03T11:32:37.758Z,55.10
2022-08-03T11:35:26.601Z,55.00
2022-08-03T11:38:03.378Z,53.50
2022-08-03T11:40:54.580Z,52.30
2022-08-03T11:43:31.300Z,52.90
2022-08-03T11:46:13.643Z,53.60
2022-08-03T11:49:09.787Z,52.50
2022-08-03T11:51:39.872Z,52.30
2022-08-03T11:54:07.198Z,51.60
2022-08-03T11:56:47.705Z,53.10
2022-08-03T11:59:20.483Z,52.30
2022-08-03T12:01:48.304Z,52.20
2022-08-03T12:04:16.384Z,52.80
2022-08-03T12:06:58.734Z,52.00
2022-08-03T12:09:25.557Z,51.30
2022-08-03T12:12:00.406Z,51.90
2022-08-03T12:14:48.638Z,50.70
2022-08-03T12:17:19.416Z,51.00
2022-08-03T12:19:46.481Z,51.00
2022-08-03T12:22:13.769Z,51.00
2022-08-03T12:24:46.905Z,51.80
2022-08-03T12:27:23.978Z,51.70
2022-08-03T12:29:58.188Z,49.80
2022-08-03T12:32:27.675Z,49.30
2022-08-03T12:34:55.517Z,50.10
2022-08-03T12:37:23.700Z,49.50
2022-08-03T12:40:02.237Z,47.80
2022-08-03T12:42:35.011Z,48.00
2022-08-03T12:45:22.128Z,48.60
2022-08-03T12:48:09.766Z,47.80
2022-08-03T12:50:37.414Z,46.70
2022-08-03T12:53:07.952Z,48.00
2022-08-03T12:55:57.163Z,47.30
2022-08-03T12:58:36.327Z,47.70
2022-08-03T13:01:09.572Z,46.70
2022-08-03T13:03:49.817Z,47.10
2022-08-03T13:06:28.090Z,47.60
2022-08-03T13:09:06.332Z,47.70
2022-08-03T13:11:56.013Z,46.60
2022-08-03T13:14:20.695Z,45.30
2022-08-03T13:16:54.317Z,46.70
2022-08-03T13:19:21.017Z,46.70
2022-08-03T13:22:01.953Z,46.20
2022-08-03T13:24:33.154Z,45.70
2022-08-03T13:27:00.818Z,45.70
2022-08-03T13:29:47.625Z,46.60
2022-08-03T13:32:14.607Z,45.70
2022-08-03T13:34:41.384Z,45.40
2022-08-03T13:37:09.625Z,44.40
2022-08-03T13:39:57.577Z,45.00
2022-08-03T13:42:24.363Z,45.70
2022-08-03T13:44:51.268Z,44.70
2022-08-03T13:47:18.284Z,45.40
2022-08-03T13:49:54.348Z,45.40
2022-08-03T13:52:36.448Z,45.40
2022-08-03T13:55:05.428Z,45.00
2022-08-03T13:58:05.235Z,44.90
2022-08-03T14:00:27.640Z,45.30
2022-08-03T14:03:16.386Z,45.40
2022-08-03T14:05:44.158Z,44.50
2022-08-03T14:08:11.813Z,45.70
2022-08-03T14:10:41.562Z,45.60
2022-08-03T14:13:10.301Z,45.60
2022-08-03T14:15:38.491Z,45.80
2022-08-03T14:18:12.820Z,44.80
2022-08-03T14:20:50.193Z,45.20
2022-08-03T14:23:21.505Z,45.20
2022-08-03T14:25:52.526Z,46.00
2022-08-03T14:28:22.660Z,46.70
2022-08-03T14:30:50.799Z,45.10
2022-08-03T14:33:17.809Z,44.80
2022-08-03T14:35:44.703Z,45.50
2022-08-03T14:38:11.518Z,44.40
2022-08-03T14:40:38.251Z,42.70
2022-08-03T14:43:04.954Z,43.50
2022-08-03T14:45:31.990Z,43.30
2022-08-03T14:50:29.226Z,45.30
2022-08-03T14:50:51.824Z,42.90
2022-08-03T14:53:19.560Z,41.80
2022-08-03T14:55:49.681Z,42.10
2022-08-03T14:58:21.246Z,43.20
2022-08-03T15:00:49.564Z,43.20
2022-08-03T15:03:17.349Z,43.80
2022-08-03T15:05:44.720Z,44.10
2022-08-03T15:08:11.526Z,43.50
2022-08-03T15:10:44.411Z,44.00
2022-08-03T15:13:17.204Z,44.50
2022-08-03T15:15:43.920Z,44.00
2022-08-03T15:18:10.717Z,42.00
2022-08-03T15:20:46.724Z,40.90
2022-08-03T15:23:15.512Z,42.20
2022-08-03T15:26:03.845Z,43.70
2022-08-03T15:28:31.247Z,43.30
2022-08-03T15:30:57.965Z,41.40
2022-08-03T15:33:24.901Z,42.30
2022-08-03T15:35:53.003Z,43.50
2022-08-03T15:38:22.866Z,43.30
2022-08-03T15:40:55.610Z,43.10
2022-08-03T15:43:23.560Z,44.10
2022-08-03T15:46:12.715Z,44.50
2022-08-03T15:48:37.347Z,44.60
2022-08-03T15:51:05.366Z,44.40
2022-08-03T15:53:33.461Z,45.00
2022-08-03T15:56:01.015Z,44.70
2022-08-03T15:59:12.708Z,44.50
2022-08-03T16:01:19.800Z,44.90
2022-08-03T16:03:47.127Z,44.90
2022-08-03T16:06:14.053Z,45.50
2022-08-03T16:08:41.003Z,45.80
2022-08-03T16:11:08.057Z,46.00
2022-08-03T16:14:13.123Z,46.60
2022-08-03T16:16:21.831Z,46.30
2022-08-03T16:18:48.593Z,47.10
2022-08-03T16:21:17.772Z,47.20
2022-08-03T16:23:47.283Z,47.60
2022-08-03T16:26:14.477Z,47.10
2022-08-03T16:28:41.454Z,47.10
2022-08-03T16:31:09.166Z,47.10
2022-08-03T16:33:36.217Z,47.10
2022-08-03T16:36:03.417Z,47.30
2022-08-03T16:38:30.512Z,48.10
2022-08-03T16:40:57.636Z,48.10
2022-08-03T16:43:24.733Z,48.70
2022-08-03T16:45:52.386Z,49.50
2022-08-03T16:48:19.694Z,50.40
2022-08-03T16:50:46.938Z,50.00
2022-08-03T16:53:16.766Z,50.20
2022-08-03T16:55:53.279Z,50.50
2022-08-03T16:58:24.491Z,50.70
2022-08-03T17:01:20.765Z,50.30
2022-08-03T17:03:57.164Z,50.10
2022-08-03T17:06:33.877Z,51.00
2022-08-03T17:09:02.047Z,52.00
2022-08-03T17:11:32.132Z,52.30
2022-08-03T17:14:00.744Z,52.20
2022-08-03T17:16:28.292Z,52.20
2022-08-03T17:19:03.863Z,52.30
2022-08-03T17:21:34.518Z,52.60
2022-08-03T17:24:12.047Z,53.60
2022-08-03T17:26:45.665Z,53.70
2022-08-03T17:29:22.899Z,54.10
2022-08-03T17:31:53.252Z,54.10
2022-08-03T17:34:26.277Z,54.30
2022-08-03T17:37:17.777Z,54.50
2022-08-03T17:39:58.287Z,54.50
2022-08-03T17:42:30.494Z,54.40
2022-08-03T17:45:07.128Z,55.10
2022-08-03T17:47:41.529Z,55.80
2022-08-03T17:50:25.202Z,55.80
2022-08-03T17:53:24.024Z,56.80
2022-08-03T17:56:40.368Z,57.30
2022-08-03T17:59:51.456Z,57.00
2022-08-03T18:03:03.214Z,57.20
2022-08-03T18:06:11.370Z,58.00
2022-08-03T18:08:28.506Z,58.70
2022-08-03T18:11:09.903Z,59.10
2022-08-03T18:14:16.414Z,59.50
2022-08-03T18:16:56.552Z,59.40
2022-08-03T18:20:02.902Z,59.80
2022-08-03T18:22:13.031Z,59.20
2022-08-03T18:24:42.214Z,59.50
2022-08-03T18:27:10.836Z,60.20
2022-08-03T18:29:38.727Z,60.40
2022-08-03T18:32:13.253Z,59.40
2022-08-03T18:34:54.002Z,60.10
2022-08-03T18:37:25.633Z,59.60
2022-08-03T18:39:57.899Z,60.00
2022-08-03T18:42:25.946Z,60.20
2022-08-03T18:44:55.884Z,60.30
2022-08-03T18:47:53.233Z,60.90
2022-08-03T18:50:33.970Z,61.50
2022-08-03T18:53:15.711Z,62.30
2022-08-03T18:56:14.166Z,62.50
2022-08-03T18:59:02.376Z,63.30
2022-08-03T19:02:00.108Z,63.20
2022-08-03T19:04:31.604Z,63.90
2022-08-03T19:07:04.532Z,65.90
2022-08-03T19:09:47.491Z,67.90
2022-08-03T19:12:31.178Z,68.90
2022-08-03T19:15:12.490Z,71.80
2022-08-03T19:17:53.227Z,77.80
2022-08-03T19:20:28.456Z,83.80
2022-08-03T19:22:57.780Z,91.90
2022-08-03T19:25:34.683Z,96.20
2022-08-03T19:28:04.177Z,97.90
2022-08-03T19:30:40.257Z,99.90
2022-08-03T19:33:11.266Z,99.90
2022-08-03T19:35:54.969Z,99.90
2022-08-03T19:38:27.577Z,99.90
2022-08-03T19:41:02.137Z,99.90
2022-08-03T19:43:49.187Z,99.90
2022-08-03T19:46:21.780Z,99.90
2022-08-03T19:49:10.645Z,99.90
2022-08-03T19:52:03.014Z,99.90
2022-08-03T19:54:52.881Z,99.90
2022-08-03T19:57:23.862Z,99.90
2022-08-03T19:59:53.792Z,99.90
2022-08-03T20:02:27.048Z,99.90
2022-08-03T20:05:14.872Z,99.90
2022-08-03T20:07:47.678Z,99.90
2022-08-03T20:10:16.631Z,99.90
2022-08-03T20:12:45.414Z,99.90
2022-08-03T20:15:12.445Z,99.90
2022-08-03T20:17:56.692Z,99.90
2022-08-03T20:20:29.608Z,99.90
2022-08-03T20:22:58.496Z,99.90
2022-08-03T20:25:38.186Z,99.90
2022-08-03T20:28:14.921Z,99.90
2022-08-03T20:30:44.447Z,99.90
2022-08-03T20:33:18.363Z,99.90
2022-08-03T20:35:49.248Z,99.90
2022-08-03T20:38:20.423Z,99.90
2022-08-03T20:40:54.540Z,99.90
2022-08-03T20:43:21.716Z,99.90
2022-08-03T20:45:59.479Z,99.90
2022-08-03T20:48:37.207Z,99.90
2022-08-03T20:51:05.752Z,99.90
2022-08-03T20:56:35.204Z,99.90
2022-08-03T20:59:04.900Z,99.90
2022-08-03T21:01:36.267Z,99.90
2022-08-03T21:04:09.239Z,99.90
2022-08-03T21:06:41.652Z,99.90
2022-08-03T21:09:18.645Z,99.90
2022-08-03T21:11:50.329Z,99.90
2022-08-03T21:13:07.722Z,99.90
2022-08-03T21:14:30.412Z,99.90
2022-08-03T21:16:58.600Z,99.90
2022-08-03T21:19:29.372Z,99.90
2022-08-03T21:21:57.858Z,99.90
2022-08-03T21:24:30.529Z,99.90
2022-08-03T21:26:57.463Z,99.90
2022-08-03T21:29:24.786Z,99.90
2022-08-03T21:31:51.649Z,99.90
2022-08-03T21:34:19.895Z,99.90
2022-08-03T21:36:46.689Z,99.90
2022-08-03T21:39:13.568Z,99.90
2022-08-03T21:41:40.800Z,99.90
2022-08-03T21:44:07.941Z,99.90
2022-08-03T21:46:40.256Z,99.90
2022-08-03T21:50:04.347Z,99.90
2022-08-03T21:51:59.350Z,99.90
2022-08-03T21:54:37.080Z,99.90
2022-08-03T21:57:08.691Z,99.90
2022-08-03T21:59:38.040Z,99.90
2022-08-03T22:02:06.357Z,99.90
2022-08-03T22:04:55.738Z,99.90
2022-08-03T22:07:28.982Z,99.90
2022-08-03T22:09:56.316Z,99.90
2022-08-03T22:12:25.085Z,99.90
2022-08-03T22:15:00.801Z,99.90
2022-08-03T22:17:55.439Z,99.90
2022-08-03T22:20:21.127Z,99.90
2022-08-03T22:22:55.770Z,99.90
2022-08-03T22:25:29.022Z,99.90
2022-08-03T22:27:57.774Z,99.90
2022-08-03T22:30:25.019Z,99.90
2022-08-03T22:32:53.652Z,99.90
2022-08-03T22:35:21.279Z,99.90
2022-08-03T22:37:53.803Z,99.90
2022-08-03T22:40:20.615Z,99.90
2022-08-03T22:42:52.252Z,99.90
2022-08-03T22:46:07.274Z,99.90
2022-08-03T22:48:08.167Z,99.90
2022-08-03T22:50:35.124Z,99.90
2022-08-03T22:53:02.221Z,99.90
2022-08-03T22:55:29.368Z,99.90
2022-08-03T22:57:56.535Z,99.90
2022-08-03T23:00:24.134Z,99.90
2022-08-03T23:02:53.730Z,99.90
2022-08-03T23:06:01.901Z,99.90
2022-08-03T23:08:14.819Z,99.90
2022-08-03T23:10:46.971Z,99.90
2022-08-03T23:13:17.131Z,99.90
2022-08-03T23:16:06.117Z,99.90
2022-08-03T23:18:37.487Z,99.90
2022-08-03T23:21:10.956Z,99.90
2022-08-03T23:23:44.230Z,99.90
2022-08-03T23:26:14.812Z,99.90
2022-08-03T23:28:48.314Z,99.90
2022-08-03T23:31:15.514Z,99.90
2022-08-03T23:33:44.488Z,99.90
2022-08-03T23:36:30.984Z,99.90
2022-08-03T23:39:01.990Z,99.90
2022-08-03T23:41:30.702Z,99.90
2022-08-03T23:43:59.164Z,99.90
2022-08-03T23:46:30.269Z,99.90
2022-08-03T23:49:00.229Z,99.90
2022-08-03T23:52:02.711Z,99.90
2022-08-03T23:54:34.220Z,99.90
2022-08-03T23:57:09.570Z,99.90
2022-08-03T23:59:43.822Z,99.90
