createdAt,value
2017-07-16T00:00:37.765Z,2.50
2017-07-16T00:03:06.250Z,2.80
2017-07-16T00:05:34.319Z,2.50
2017-07-16T00:08:02.507Z,2.25
2017-07-16T00:10:30.582Z,2.35
2017-07-16T00:12:58.738Z,2.50
2017-07-16T00:15:26.810Z,2.30
2017-07-16T00:17:54.987Z,2.40
2017-07-16T00:20:23.042Z,2.20
2017-07-16T00:22:51.542Z,2.00
2017-07-16T00:25:19.627Z,1.83
2017-07-16T00:27:48.091Z,1.95
2017-07-16T00:30:16.146Z,3.05
2017-07-16T00:32:44.339Z,2.87
2017-07-16T00:35:13.231Z,2.33
2017-07-16T00:37:41.679Z,2.20
2017-07-16T00:40:09.754Z,2.20
2017-07-16T00:42:37.843Z,2.40
2017-07-16T00:45:05.900Z,2.20
2017-07-16T00:47:34.346Z,2.10
2017-07-16T00:50:02.418Z,2.20
2017-07-16T00:52:30.572Z,2.00
2017-07-16T00:54:58.737Z,1.95
2017-07-16T00:57:26.793Z,2.20
2017-07-16T00:59:54.967Z,2.42
2017-07-16T01:02:23.454Z,2.15
2017-07-16T01:04:51.994Z,2.55
2017-07-16T01:07:20.936Z,3.05
2017-07-16T01:09:48.991Z,2.80
2017-07-16T01:12:17.174Z,2.90
2017-07-16T01:14:45.244Z,2.60
2017-07-16T01:17:13.302Z,2.60
2017-07-16T01:19:41.907Z,2.20
2017-07-16T01:22:09.978Z,2.67
2017-07-16T01:24:38.451Z,2.75
2017-07-16T01:27:06.635Z,2.55
2017-07-16T01:29:34.698Z,2.65
2017-07-16T01:32:02.753Z,2.35
2017-07-16T01:34:30.846Z,2.40
2017-07-16T01:36:58.909Z,2.22
2017-07-16T01:39:26.986Z,2.33
2017-07-16T01:41:55.096Z,2.47
2017-07-16T01:44:23.135Z,2.10
2017-07-16T01:46:51.606Z,2.62
2017-07-16T01:49:20.095Z,2.55
2017-07-16T01:51:48.271Z,2.50
2017-07-16T01:54:16.338Z,2.30
2017-07-16T01:56:44.387Z,2.33
2017-07-16T01:59:12.463Z,2.58
2017-07-16T02:01:40.541Z,2.58
2017-07-16T02:04:08.627Z,2.30
2017-07-16T02:06:36.802Z,2.35
2017-07-16T02:09:04.874Z,2.40
2017-07-16T02:11:33.326Z,2.20
2017-07-16T02:14:01.837Z,2.10
2017-07-16T02:16:29.902Z,2.17
2017-07-16T02:18:57.974Z,2.65
2017-07-16T02:21:26.879Z,2.65
2017-07-16T02:23:55.354Z,2.70
2017-07-16T02:26:23.402Z,2.40
2017-07-16T02:28:51.870Z,2.17
2017-07-16T02:31:20.691Z,2.58
2017-07-16T02:33:49.200Z,2.75
2017-07-16T02:36:17.350Z,2.50
2017-07-16T02:38:45.405Z,2.42
2017-07-16T02:41:13.597Z,2.00
2017-07-16T02:43:42.078Z,3.00
2017-07-16T02:46:10.161Z,2.05
2017-07-16T02:48:38.326Z,2.28
2017-07-16T02:51:06.498Z,2.20
2017-07-16T02:53:34.547Z,2.30
2017-07-16T02:56:02.637Z,2.42
2017-07-16T02:58:30.818Z,2.33
2017-07-16T03:00:58.997Z,2.40
2017-07-16T03:03:28.203Z,2.47
2017-07-16T03:05:56.766Z,1.75
2017-07-16T03:08:24.822Z,2.42
2017-07-16T03:10:52.893Z,2.75
2017-07-16T03:13:21.726Z,2.40
2017-07-16T03:15:49.875Z,2.35
2017-07-16T03:18:17.947Z,2.22
2017-07-16T03:20:46.026Z,2.87
2017-07-16T03:23:14.093Z,2.15
2017-07-16T03:25:42.176Z,2.15
2017-07-16T03:28:11.050Z,2.28
2017-07-16T03:30:39.498Z,2.78
2017-07-16T03:33:07.631Z,2.30
2017-07-16T03:35:35.705Z,2.60
2017-07-16T03:38:03.758Z,2.87
2017-07-16T03:40:31.830Z,2.12
2017-07-16T03:42:59.908Z,2.62
2017-07-16T03:45:27.982Z,2.50
2017-07-16T03:47:56.029Z,2.33
2017-07-16T03:50:24.161Z,2.47
2017-07-16T03:52:52.238Z,2.65
2017-07-16T03:55:20.286Z,2.30
2017-07-16T03:57:48.338Z,2.53
2017-07-16T04:00:16.422Z,3.35
2017-07-16T04:02:44.480Z,2.70
2017-07-16T04:05:12.534Z,2.40
2017-07-16T04:07:40.617Z,2.80
2017-07-16T04:10:08.665Z,3.10
2017-07-16T04:12:36.723Z,2.30
2017-07-16T04:15:05.566Z,1.90
2017-07-16T04:17:33.618Z,2.22
2017-07-16T04:20:01.694Z,2.30
2017-07-16T04:22:29.769Z,2.00
2017-07-16T04:24:57.855Z,2.78
2017-07-16T04:27:25.919Z,2.30
2017-07-16T04:29:54.006Z,2.47
2017-07-16T04:32:22.091Z,2.45
2017-07-16T04:34:50.142Z,2.40
2017-07-16T04:37:18.190Z,1.90
2017-07-16T04:39:46.667Z,2.37
2017-07-16T04:42:14.849Z,2.45
2017-07-16T04:44:42.942Z,2.20
2017-07-16T04:47:10.993Z,2.50
2017-07-16T04:49:39.087Z,2.25
2017-07-16T04:52:07.329Z,2.40
2017-07-16T04:54:35.414Z,2.85
2017-07-16T04:57:03.591Z,2.60
2017-07-16T04:59:31.667Z,2.70
2017-07-16T05:01:59.710Z,2.62
2017-07-16T05:04:27.802Z,2.30
2017-07-16T05:06:55.878Z,2.40
2017-07-16T05:09:23.955Z,3.05
2017-07-16T05:11:52.790Z,3.05
2017-07-16T05:14:21.639Z,2.40
2017-07-16T05:16:50.214Z,2.65
2017-07-16T05:19:18.267Z,2.72
2017-07-16T05:21:46.742Z,3.00
2017-07-16T05:24:14.838Z,1.92
2017-07-16T05:26:42.911Z,2.80
2017-07-16T05:29:11.078Z,2.83
2017-07-16T05:31:39.155Z,2.80
2017-07-16T05:34:07.439Z,2.30
2017-07-16T05:36:35.511Z,2.92
2017-07-16T05:39:03.570Z,2.60
2017-07-16T05:41:31.750Z,3.10
2017-07-16T05:44:00.209Z,2.78
2017-07-16T05:46:28.265Z,3.00
2017-07-16T05:48:56.783Z,2.70
2017-07-16T05:51:24.861Z,3.53
2017-07-16T05:53:52.926Z,2.80
2017-07-16T05:56:21.010Z,2.80
2017-07-16T05:58:49.077Z,3.00
2017-07-16T06:01:17.144Z,2.70
2017-07-16T06:03:46.213Z,2.87
2017-07-16T06:06:15.029Z,3.25
2017-07-16T06:08:43.199Z,2.83
2017-07-16T06:11:11.273Z,2.83
2017-07-16T06:13:39.350Z,3.60
2017-07-16T06:16:07.825Z,3.00
2017-07-16T06:18:35.904Z,3.15
2017-07-16T06:21:04.087Z,4.10
2017-07-16T06:23:32.141Z,4.00
2017-07-16T06:26:00.322Z,4.80
2017-07-16T06:28:28.394Z,3.90
2017-07-16T06:30:56.463Z,4.37
2017-07-16T06:33:24.616Z,4.12
2017-07-16T06:35:52.665Z,3.62
2017-07-16T06:38:21.511Z,3.70
2017-07-16T06:40:49.675Z,3.47
2017-07-16T06:43:17.747Z,3.25
2017-07-16T06:45:45.919Z,4.40
2017-07-16T06:48:13.990Z,4.07
2017-07-16T06:50:42.069Z,4.25
2017-07-16T06:53:10.147Z,4.05
2017-07-16T06:55:38.197Z,4.00
2017-07-16T06:58:07.706Z,4.30
2017-07-16T07:00:35.886Z,4.45
2017-07-16T07:03:03.958Z,3.90
2017-07-16T07:05:32.033Z,4.45
2017-07-16T07:08:01.330Z,5.22
2017-07-16T07:10:29.397Z,5.32
2017-07-16T07:12:58.611Z,4.12
2017-07-16T07:15:27.193Z,3.90
2017-07-16T07:17:55.239Z,3.40
2017-07-16T07:20:23.295Z,4.68
2017-07-16T07:22:52.121Z,3.92
2017-07-16T07:25:20.193Z,4.47
2017-07-16T07:27:48.257Z,4.15
2017-07-16T07:30:16.322Z,4.43
2017-07-16T07:32:44.374Z,5.50
2017-07-16T07:35:12.470Z,3.90
2017-07-16T07:37:40.514Z,3.67
2017-07-16T07:40:08.566Z,4.65
2017-07-16T07:42:36.649Z,3.60
2017-07-16T07:45:05.471Z,5.22
2017-07-16T07:47:33.525Z,3.62
2017-07-16T07:50:01.605Z,4.00
2017-07-16T07:52:29.658Z,4.28
2017-07-16T07:54:58.478Z,4.50
2017-07-16T07:57:26.558Z,3.83
2017-07-16T07:59:55.048Z,3.58
2017-07-16T08:02:23.114Z,3.87
2017-07-16T08:04:51.162Z,4.10
2017-07-16T08:07:19.263Z,3.80
2017-07-16T08:09:47.316Z,3.55
2017-07-16T08:12:15.374Z,3.53
2017-07-16T08:14:43.457Z,3.87
2017-07-16T08:17:11.511Z,3.47
2017-07-16T08:19:39.570Z,3.75
2017-07-16T08:22:07.689Z,3.58
2017-07-16T08:24:35.741Z,3.37
2017-07-16T08:27:03.811Z,3.30
2017-07-16T08:29:31.921Z,3.50
2017-07-16T08:31:59.963Z,3.30
2017-07-16T08:34:28.039Z,3.53
2017-07-16T08:36:56.089Z,3.10
2017-07-16T08:39:24.547Z,3.37
2017-07-16T08:41:52.630Z,2.78
2017-07-16T08:44:21.449Z,3.17
2017-07-16T08:46:49.498Z,3.37
2017-07-16T08:49:17.582Z,2.83
2017-07-16T08:51:45.634Z,3.20
2017-07-16T08:54:14.458Z,3.45
2017-07-16T08:56:42.634Z,3.00
2017-07-16T08:59:10.702Z,3.05
2017-07-16T09:01:38.779Z,2.85
2017-07-16T09:04:06.962Z,3.33
2017-07-16T09:06:35.022Z,2.70
2017-07-16T09:09:03.122Z,3.78
2017-07-16T09:11:31.271Z,2.30
2017-07-16T09:13:59.335Z,3.37
2017-07-16T09:16:27.410Z,2.20
2017-07-16T09:18:55.590Z,2.58
2017-07-16T09:21:23.762Z,2.87
2017-07-16T09:23:51.822Z,2.60
2017-07-16T09:26:20.320Z,2.40
2017-07-16T09:28:48.386Z,2.10
2017-07-16T09:31:16.551Z,2.03
2017-07-16T09:33:44.634Z,2.50
2017-07-16T09:36:12.708Z,2.12
2017-07-16T09:38:40.883Z,1.50
2017-07-16T09:41:08.954Z,2.47
2017-07-16T09:43:37.048Z,1.75
2017-07-16T09:46:05.203Z,2.22
2017-07-16T09:48:33.278Z,1.60
2017-07-16T09:51:01.458Z,2.20
2017-07-16T09:53:29.518Z,1.92
2017-07-16T09:55:57.686Z,2.03
2017-07-16T09:58:25.765Z,1.90
2017-07-16T10:00:53.942Z,1.48
2017-07-16T10:03:22.109Z,2.10
2017-07-16T10:05:50.172Z,2.30
2017-07-16T10:08:18.258Z,2.70
2017-07-16T10:10:46.428Z,1.70
2017-07-16T10:13:14.483Z,1.73
2017-07-16T10:15:42.580Z,1.83
2017-07-16T10:18:10.649Z,1.73
2017-07-16T10:20:38.815Z,1.60
2017-07-16T10:23:06.897Z,2.00
2017-07-16T10:25:34.961Z,1.45
2017-07-16T10:28:03.075Z,1.60
2017-07-16T10:30:31.154Z,1.65
2017-07-16T10:32:59.279Z,1.45
2017-07-16T10:35:27.329Z,1.40
2017-07-16T10:37:55.415Z,1.37
2017-07-16T10:40:23.491Z,1.30
2017-07-16T10:42:51.577Z,1.45
2017-07-16T10:45:19.634Z,1.58
2017-07-16T10:47:47.714Z,1.90
2017-07-16T10:50:15.890Z,1.60
2017-07-16T10:52:43.943Z,1.10
2017-07-16T10:55:12.030Z,1.30
2017-07-16T10:57:40.207Z,1.52
2017-07-16T11:00:08.378Z,1.87
2017-07-16T11:02:36.429Z,1.25
2017-07-16T11:05:04.679Z,1.50
2017-07-16T11:07:32.730Z,1.40
2017-07-16T11:10:00.882Z,1.10
2017-07-16T11:12:28.938Z,1.55
2017-07-16T11:14:57.024Z,1.17
2017-07-16T11:17:25.078Z,1.15
2017-07-16T11:19:53.160Z,1.80
2017-07-16T11:22:21.339Z,1.52
2017-07-16T11:24:49.391Z,1.85
2017-07-16T11:27:17.478Z,1.20
2017-07-16T11:29:45.649Z,2.95
2017-07-16T11:32:13.718Z,1.95
2017-07-16T11:34:41.898Z,2.10
2017-07-16T11:37:09.985Z,1.50
2017-07-16T11:39:38.156Z,1.80
2017-07-16T11:42:06.310Z,1.45
2017-07-16T11:44:34.396Z,2.10
2017-07-16T11:47:02.566Z,2.00
2017-07-16T11:49:30.614Z,1.50
2017-07-16T11:51:58.702Z,2.00
2017-07-16T11:54:26.773Z,2.47
2017-07-16T11:56:54.855Z,1.73
2017-07-16T11:59:22.941Z,1.40
2017-07-16T12:01:51.098Z,1.70
2017-07-16T12:04:19.279Z,1.90
2017-07-16T12:06:47.415Z,1.65
2017-07-16T12:09:15.522Z,1.90
2017-07-16T12:11:43.579Z,2.05
2017-07-16T12:14:12.175Z,1.98
2017-07-16T12:16:40.242Z,1.58
2017-07-16T12:19:08.298Z,2.25
2017-07-16T12:21:36.799Z,1.80
2017-07-16T12:24:05.799Z,2.12
2017-07-16T12:26:33.977Z,1.90
2017-07-16T12:29:02.451Z,1.83
2017-07-16T12:31:30.505Z,2.17
2017-07-16T12:33:58.591Z,1.95
2017-07-16T12:36:26.647Z,1.80
2017-07-16T12:38:54.695Z,2.20
2017-07-16T12:41:23.542Z,2.30
2017-07-16T12:43:51.594Z,2.33
2017-07-16T12:46:19.650Z,2.20
2017-07-16T12:48:47.737Z,2.03
2017-07-16T12:51:15.794Z,1.40
2017-07-16T12:53:43.881Z,1.98
2017-07-16T12:56:12.690Z,2.10
2017-07-16T12:58:40.739Z,1.80
2017-07-16T13:01:08.834Z,2.08
2017-07-16T13:03:36.986Z,1.90
2017-07-16T13:06:05.058Z,2.25
2017-07-16T13:08:33.258Z,1.60
2017-07-16T13:11:01.314Z,2.20
2017-07-16T13:13:29.369Z,2.62
2017-07-16T13:15:57.445Z,1.77
2017-07-16T13:18:25.499Z,1.90
2017-07-16T13:20:53.605Z,2.17
2017-07-16T13:23:22.079Z,2.10
2017-07-16T13:25:50.527Z,2.70
2017-07-16T13:28:19.450Z,1.90
2017-07-16T13:30:47.502Z,1.62
2017-07-16T13:33:15.599Z,2.30
2017-07-16T13:35:43.670Z,1.80
2017-07-16T13:38:12.879Z,1.92
2017-07-16T13:40:40.930Z,2.05
2017-07-16T13:43:09.626Z,2.15
2017-07-16T13:45:37.690Z,2.30
2017-07-16T13:48:05.742Z,2.47
2017-07-16T13:50:33.830Z,1.80
2017-07-16T13:53:01.886Z,2.10
2017-07-16T13:55:29.977Z,2.37
2017-07-16T13:57:58.061Z,2.10
2017-07-16T14:00:26.148Z,2.08
2017-07-16T14:02:54.293Z,2.37
2017-07-16T14:05:22.368Z,2.30
2017-07-16T14:07:50.562Z,2.30
2017-07-16T14:10:18.640Z,2.58
2017-07-16T14:12:46.685Z,1.95
2017-07-16T14:15:14.758Z,1.87
2017-07-16T14:17:42.838Z,2.08
2017-07-16T14:20:11.002Z,1.77
2017-07-16T14:22:39.078Z,1.85
2017-07-16T14:25:07.162Z,1.87
2017-07-16T14:27:35.218Z,2.12
2017-07-16T14:30:03.299Z,1.67
2017-07-16T14:32:31.466Z,2.33
2017-07-16T14:34:59.950Z,1.87
2017-07-16T14:37:28.126Z,2.10
2017-07-16T14:39:56.188Z,1.67
2017-07-16T14:42:24.679Z,2.00
2017-07-16T14:44:52.755Z,2.55
2017-07-16T14:47:20.827Z,2.40
2017-07-16T14:49:48.941Z,2.25
2017-07-16T14:52:17.765Z,2.35
2017-07-16T14:54:45.824Z,2.22
2017-07-16T14:57:14.750Z,2.05
2017-07-16T14:59:42.802Z,1.65
2017-07-16T15:02:10.859Z,1.80
2017-07-16T15:04:39.698Z,2.20
2017-07-16T15:07:07.758Z,1.90
2017-07-16T15:09:35.844Z,1.73
2017-07-16T15:12:03.894Z,1.90
2017-07-16T15:14:31.957Z,2.20
2017-07-16T15:17:00.042Z,2.00
2017-07-16T15:19:28.136Z,1.80
2017-07-16T15:21:56.155Z,2.00
2017-07-16T15:24:24.238Z,1.70
2017-07-16T15:26:52.293Z,2.00
2017-07-16T15:29:21.114Z,2.03
2017-07-16T15:31:49.190Z,2.10
2017-07-16T15:34:17.246Z,2.00
2017-07-16T15:36:45.310Z,2.10
2017-07-16T15:39:14.166Z,1.98
2017-07-16T15:41:42.214Z,2.35
2017-07-16T15:44:10.262Z,1.65
2017-07-16T15:46:38.354Z,2.10
2017-07-16T15:49:06.406Z,1.90
2017-07-16T15:51:34.463Z,1.95
2017-07-16T15:54:02.587Z,1.92
2017-07-16T15:56:30.726Z,2.53
2017-07-16T15:58:58.799Z,2.00
2017-07-16T16:01:26.859Z,2.67
2017-07-16T16:03:56.167Z,2.03
2017-07-16T16:06:24.223Z,2.25
2017-07-16T16:08:52.315Z,1.73
2017-07-16T16:11:21.263Z,2.10
2017-07-16T16:13:50.099Z,2.55
2017-07-16T16:16:18.206Z,2.10
2017-07-16T16:18:46.655Z,1.90
2017-07-16T16:21:14.718Z,2.20
2017-07-16T16:23:44.038Z,2.40
2017-07-16T16:26:12.202Z,2.20
2017-07-16T16:28:40.262Z,2.03
2017-07-16T16:31:08.421Z,1.92
2017-07-16T16:33:36.865Z,2.20
2017-07-16T16:36:04.946Z,2.37
2017-07-16T16:38:33.794Z,2.45
2017-07-16T16:41:01.846Z,2.10
2017-07-16T16:43:29.921Z,2.20
2017-07-16T16:45:58.095Z,2.92
2017-07-16T16:48:26.171Z,3.33
2017-07-16T16:50:54.251Z,2.00
2017-07-16T16:53:22.334Z,2.40
2017-07-16T16:55:50.486Z,1.70
2017-07-16T16:58:18.563Z,2.47
2017-07-16T17:00:46.745Z,1.70
2017-07-16T17:03:14.798Z,2.30
2017-07-16T17:05:42.884Z,2.35
2017-07-16T17:08:11.054Z,2.20
2017-07-16T17:10:39.225Z,2.30
2017-07-16T17:13:07.303Z,2.20
2017-07-16T17:15:35.350Z,2.12
2017-07-16T17:18:03.450Z,2.35
2017-07-16T17:20:31.522Z,2.30
2017-07-16T17:22:59.587Z,2.20
2017-07-16T17:25:27.673Z,2.17
2017-07-16T17:27:55.834Z,1.80
2017-07-16T17:30:23.906Z,2.00
2017-07-16T17:32:53.060Z,2.03
2017-07-16T17:35:21.884Z,2.47
2017-07-16T17:37:49.931Z,2.47
2017-07-16T17:40:18.855Z,2.00
2017-07-16T17:42:46.930Z,2.50
2017-07-16T17:45:14.984Z,2.30
2017-07-16T17:47:43.066Z,2.30
2017-07-16T17:50:11.155Z,2.47
2017-07-16T17:52:39.214Z,2.05
2017-07-16T17:55:07.391Z,2.33
2017-07-16T17:57:35.457Z,2.80
2017-07-16T18:00:03.544Z,2.35
2017-07-16T18:02:31.710Z,2.25
2017-07-16T18:04:59.774Z,2.30
2017-07-16T18:07:27.862Z,2.62
2017-07-16T18:09:55.922Z,1.98
2017-07-16T18:12:24.099Z,2.40
2017-07-16T18:14:52.155Z,1.87
2017-07-16T18:17:20.242Z,2.05
2017-07-16T18:19:48.334Z,2.35
2017-07-16T18:22:17.271Z,2.15
2017-07-16T18:24:45.483Z,2.03
2017-07-16T18:27:13.658Z,2.62
2017-07-16T18:29:41.712Z,2.22
2017-07-16T18:32:09.763Z,2.28
2017-07-16T18:34:38.691Z,2.20
2017-07-16T18:37:06.758Z,2.10
2017-07-16T18:39:34.811Z,2.10
2017-07-16T18:42:02.889Z,2.30
2017-07-16T18:44:30.950Z,2.28
2017-07-16T18:46:59.767Z,1.60
2017-07-16T18:49:27.969Z,2.40
2017-07-16T18:51:56.042Z,2.20
2017-07-16T18:54:24.205Z,2.10
2017-07-16T18:59:52.807Z,2.55
2017-07-16T19:02:20.859Z,2.53
2017-07-16T19:04:48.917Z,2.50
2017-07-16T19:07:17.008Z,3.20
2017-07-16T19:09:45.071Z,2.33
2017-07-16T19:12:13.127Z,2.25
2017-07-16T19:14:41.203Z,2.37
2017-07-16T19:17:09.254Z,2.35
2017-07-16T19:19:37.330Z,3.25
2017-07-16T19:22:06.167Z,2.53
2017-07-16T19:24:34.252Z,2.75
2017-07-16T19:27:02.339Z,2.50
2017-07-16T19:29:30.396Z,4.00
2017-07-16T19:31:58.451Z,3.87
2017-07-16T19:34:26.552Z,2.80
2017-07-16T19:36:54.611Z,2.67
2017-07-16T19:39:22.667Z,2.70
2017-07-16T19:41:50.759Z,2.75
2017-07-16T19:44:18.822Z,3.22
2017-07-16T19:46:46.874Z,2.75
2017-07-16T19:49:14.964Z,2.65
2017-07-16T19:51:43.021Z,3.50
2017-07-16T19:54:11.075Z,2.95
2017-07-16T19:56:39.182Z,3.03
2017-07-16T19:59:07.219Z,2.42
2017-07-16T20:01:35.283Z,2.20
2017-07-16T20:04:03.374Z,3.00
2017-07-16T20:06:32.215Z,2.65
2017-07-16T20:09:00.270Z,2.50
2017-07-16T20:11:28.367Z,2.60
2017-07-16T20:13:57.191Z,2.50
2017-07-16T20:16:25.247Z,2.75
2017-07-16T20:18:53.338Z,2.62
2017-07-16T20:21:21.395Z,2.80
2017-07-16T20:23:49.458Z,3.50
2017-07-16T20:26:17.543Z,3.00
2017-07-16T20:28:45.597Z,3.72
2017-07-16T20:31:14.419Z,2.60
2017-07-16T20:33:42.515Z,3.25
2017-07-16T20:36:10.574Z,3.05
2017-07-16T20:38:38.627Z,3.40
2017-07-16T20:41:06.703Z,3.00
2017-07-16T20:43:34.778Z,2.80
2017-07-16T20:46:02.848Z,2.80
2017-07-16T20:48:30.903Z,2.83
2017-07-16T20:50:59.170Z,2.75
2017-07-16T20:53:27.215Z,3.10
2017-07-16T20:55:55.299Z,3.10
2017-07-16T20:58:24.127Z,3.62
2017-07-16T21:00:52.182Z,3.33
2017-07-16T21:03:20.264Z,3.00
2017-07-16T21:05:48.356Z,3.12
2017-07-16T21:08:16.414Z,3.60
2017-07-16T21:10:44.472Z,3.10
2017-07-16T21:13:12.554Z,2.92
2017-07-16T21:15:40.620Z,3.08
2017-07-16T21:18:08.668Z,3.47
2017-07-16T21:20:37.525Z,2.50
2017-07-16T21:23:05.577Z,2.78
2017-07-16T21:25:33.628Z,2.58
2017-07-16T21:28:01.719Z,2.70
2017-07-16T21:30:29.777Z,2.67
2017-07-16T21:32:57.839Z,2.72
2017-07-16T21:35:25.915Z,2.50
2017-07-16T21:37:53.966Z,2.80
2017-07-16T21:40:22.819Z,3.20
2017-07-16T21:42:50.881Z,2.53
2017-07-16T21:45:18.930Z,2.72
2017-07-16T21:47:47.020Z,3.12
2017-07-16T21:50:15.071Z,2.40
2017-07-16T21:52:43.131Z,2.78
2017-07-16T21:55:11.223Z,3.10
2017-07-16T21:57:39.279Z,2.65
2017-07-16T22:00:07.337Z,2.53
2017-07-16T22:02:35.427Z,2.65
2017-07-16T22:05:03.502Z,2.85
2017-07-16T22:07:31.602Z,2.90
2017-07-16T22:09:59.659Z,3.00
2017-07-16T22:12:27.720Z,3.03
2017-07-16T22:14:55.796Z,2.70
2017-07-16T22:17:23.876Z,2.80
2017-07-16T22:19:51.967Z,2.70
2017-07-16T22:22:20.026Z,2.80
2017-07-16T22:24:48.084Z,2.95
2017-07-16T22:27:16.472Z,2.20
2017-07-16T22:29:44.522Z,2.47
2017-07-16T22:32:12.595Z,2.92
2017-07-16T22:34:40.701Z,2.80
2017-07-16T22:37:09.152Z,2.97
2017-07-16T22:39:37.211Z,2.65
2017-07-16T22:42:05.296Z,2.95
2017-07-16T22:44:33.387Z,2.53
2017-07-16T22:47:01.847Z,2.70
2017-07-16T22:49:29.906Z,4.05
2017-07-16T22:51:58.383Z,2.80
2017-07-16T22:54:26.835Z,2.50
2017-07-16T22:56:55.283Z,3.30
2017-07-16T22:59:23.374Z,3.75
2017-07-16T23:01:51.832Z,2.78
2017-07-16T23:04:19.887Z,3.20
2017-07-16T23:06:48.359Z,3.55
2017-07-16T23:09:16.410Z,2.83
2017-07-16T23:11:45.266Z,3.30
2017-07-16T23:14:13.323Z,3.03
2017-07-16T23:16:41.780Z,4.18
2017-07-16T23:19:10.174Z,3.20
2017-07-16T23:21:38.623Z,2.75
2017-07-16T23:24:06.678Z,2.65
2017-07-16T23:26:35.563Z,2.65
2017-07-16T23:29:04.015Z,2.72
2017-07-16T23:31:32.085Z,2.75
2017-07-16T23:34:00.168Z,2.55
2017-07-16T23:36:28.624Z,2.80
2017-07-16T23:38:56.682Z,3.03
2017-07-16T23:41:24.758Z,2.70
2017-07-16T23:43:53.586Z,3.25
2017-07-16T23:46:22.071Z,2.70
2017-07-16T23:48:50.126Z,3.08
2017-07-16T23:51:18.188Z,3.35
2017-07-16T23:53:46.684Z,3.03
2017-07-16T23:56:14.738Z,2.62
2017-07-16T23:58:42.839Z,2.78
