createdAt,value
2017-10-31T00:01:46.860Z,77.35
2017-10-31T00:04:21.382Z,77.09
2017-10-31T00:06:55.876Z,76.99
2017-10-31T00:09:30.553Z,77.15
2017-10-31T00:12:04.935Z,76.97
2017-10-31T00:14:39.295Z,76.55
2017-10-31T00:17:13.923Z,76.58
2017-10-31T00:19:48.551Z,76.45
2017-10-31T00:22:22.950Z,76.38
2017-10-31T00:24:57.551Z,76.64
2017-10-31T00:27:32.066Z,76.94
2017-10-31T00:30:09.451Z,77.05
2017-10-31T00:32:43.851Z,77.23
2017-10-31T00:35:18.347Z,76.74
2017-10-31T00:37:53.009Z,76.78
2017-10-31T00:40:27.398Z,76.79
2017-10-31T00:43:01.862Z,76.86
2017-10-31T00:45:36.334Z,76.89
2017-10-31T00:48:10.745Z,76.69
2017-10-31T00:50:45.190Z,76.86
2017-10-31T00:53:19.814Z,76.79
2017-10-31T00:55:54.269Z,76.51
2017-10-31T00:58:28.691Z,76.43
2017-10-31T01:01:03.075Z,76.32
2017-10-31T01:03:37.507Z,76.22
2017-10-31T01:06:11.922Z,76.78
2017-10-31T01:08:46.454Z,76.86
2017-10-31T01:11:20.870Z,76.86
2017-10-31T01:13:55.759Z,76.79
2017-10-31T01:16:30.258Z,76.76
2017-10-31T01:19:04.842Z,76.85
2017-10-31T01:21:39.319Z,76.73
2017-10-31T01:24:13.901Z,76.44
2017-10-31T01:26:48.279Z,76.48
2017-10-31T01:29:22.769Z,76.54
2017-10-31T01:31:57.242Z,76.39
2017-10-31T01:34:31.750Z,76.36
2017-10-31T01:37:06.215Z,76.25
2017-10-31T01:39:40.804Z,76.20
2017-10-31T01:42:15.259Z,76.15
2017-10-31T01:44:49.886Z,76.24
2017-10-31T01:47:24.328Z,76.22
2017-10-31T01:49:58.920Z,76.05
2017-10-31T01:52:33.490Z,75.79
2017-10-31T01:55:12.506Z,75.64
2017-10-31T01:57:47.123Z,75.36
2017-10-31T02:00:21.199Z,75.26
2017-10-31T02:02:55.336Z,75.18
2017-10-31T02:05:29.763Z,74.91
2017-10-31T02:08:04.261Z,74.74
2017-10-31T02:10:38.715Z,74.37
2017-10-31T02:13:13.266Z,74.34
2017-10-31T02:15:47.721Z,74.61
2017-10-31T02:18:22.166Z,74.58
2017-10-31T02:20:56.276Z,74.42
2017-10-31T02:23:30.523Z,74.54
2017-10-31T02:26:04.918Z,74.71
2017-10-31T02:28:39.135Z,74.99
2017-10-31T02:31:13.278Z,75.00
2017-10-31T02:33:47.570Z,75.03
2017-10-31T02:36:21.674Z,75.12
2017-10-31T02:39:07.444Z,75.28
2017-10-31T02:41:41.622Z,75.30
2017-10-31T02:44:15.762Z,75.24
2017-10-31T02:46:50.091Z,75.37
2017-10-31T02:49:24.299Z,75.17
2017-10-31T02:51:58.764Z,75.02
2017-10-31T02:54:32.913Z,75.04
2017-10-31T02:57:06.960Z,75.05
2017-10-31T02:59:41.277Z,75.13
2017-10-31T03:02:15.706Z,75.17
2017-10-31T03:04:50.282Z,75.42
2017-10-31T03:07:24.410Z,75.46
2017-10-31T03:09:58.564Z,75.49
2017-10-31T03:12:33.056Z,75.44
2017-10-31T03:15:13.659Z,75.31
2017-10-31T03:17:48.065Z,75.43
2017-10-31T03:20:22.618Z,75.16
2017-10-31T03:22:56.863Z,75.18
2017-10-31T03:25:30.956Z,75.10
2017-10-31T03:28:05.067Z,75.10
2017-10-31T03:30:39.172Z,75.00
2017-10-31T03:33:13.444Z,74.55
2017-10-31T03:35:47.475Z,75.12
2017-10-31T03:38:21.575Z,75.19
2017-10-31T03:40:55.662Z,75.34
2017-10-31T03:43:29.900Z,75.34
2017-10-31T03:46:03.979Z,75.47
2017-10-31T03:48:38.163Z,75.28
2017-10-31T03:51:12.471Z,75.24
2017-10-31T03:53:46.987Z,75.56
2017-10-31T03:56:21.048Z,75.28
2017-10-31T03:58:55.311Z,75.43
2017-10-31T04:01:29.436Z,75.48
2017-10-31T04:04:04.002Z,75.36
2017-10-31T04:06:38.886Z,75.13
2017-10-31T04:09:13.343Z,75.12
2017-10-31T04:11:47.821Z,74.82
2017-10-31T04:14:22.370Z,74.90
2017-10-31T04:16:56.794Z,74.54
2017-10-31T04:19:31.435Z,74.41
2017-10-31T04:22:05.819Z,74.34
2017-10-31T04:24:40.039Z,74.33
2017-10-31T04:27:14.291Z,74.49
2017-10-31T04:29:48.888Z,74.37
2017-10-31T04:32:23.263Z,74.45
2017-10-31T04:34:57.815Z,74.43
2017-10-31T04:37:32.220Z,74.26
2017-10-31T04:40:13.131Z,74.03
2017-10-31T04:42:47.634Z,74.09
2017-10-31T04:45:22.189Z,74.46
2017-10-31T04:47:56.776Z,74.30
2017-10-31T04:50:32.016Z,74.21
2017-10-31T04:53:06.638Z,74.25
2017-10-31T04:55:40.714Z,73.97
2017-10-31T04:58:14.882Z,74.26
2017-10-31T05:00:49.382Z,74.39
2017-10-31T05:03:23.855Z,74.36
2017-10-31T05:05:58.274Z,74.21
2017-10-31T05:08:32.738Z,73.98
2017-10-31T05:11:07.207Z,73.87
2017-10-31T05:13:41.846Z,73.79
2017-10-31T05:16:16.226Z,73.80
2017-10-31T05:18:50.692Z,73.85
2017-10-31T05:21:25.078Z,73.94
2017-10-31T05:23:59.639Z,74.14
2017-10-31T05:26:34.031Z,73.97
2017-10-31T05:29:08.479Z,73.88
2017-10-31T05:31:42.985Z,74.27
2017-10-31T05:34:17.362Z,75.72
2017-10-31T05:36:51.859Z,73.83
2017-10-31T05:39:26.471Z,73.85
2017-10-31T05:42:01.053Z,74.57
2017-10-31T05:44:35.585Z,75.14
2017-10-31T05:47:10.132Z,74.44
2017-10-31T05:49:44.654Z,75.47
2017-10-31T05:52:19.047Z,75.25
2017-10-31T05:54:53.647Z,75.41
2017-10-31T05:57:28.106Z,75.10
2017-10-31T06:00:03.010Z,75.21
2017-10-31T06:02:37.472Z,75.42
2017-10-31T06:05:11.883Z,75.01
2017-10-31T06:07:46.353Z,74.97
2017-10-31T06:10:21.475Z,75.10
2017-10-31T06:12:56.007Z,74.83
2017-10-31T06:15:30.494Z,75.33
2017-10-31T06:18:05.023Z,75.01
2017-10-31T06:20:39.339Z,74.95
2017-10-31T06:23:19.194Z,74.79
2017-10-31T06:25:59.283Z,74.82
2017-10-31T06:28:39.287Z,74.37
2017-10-31T06:31:19.321Z,74.73
2017-10-31T06:33:53.871Z,74.26
2017-10-31T06:36:28.789Z,74.20
2017-10-31T06:39:03.746Z,73.86
2017-10-31T06:41:38.422Z,73.85
2017-10-31T06:44:12.831Z,74.05
2017-10-31T06:46:47.351Z,74.10
2017-10-31T06:49:21.814Z,74.01
2017-10-31T06:51:56.366Z,74.11
2017-10-31T06:54:30.959Z,74.15
2017-10-31T06:57:05.420Z,74.50
2017-10-31T06:59:40.263Z,74.85
2017-10-31T07:02:14.740Z,74.82
2017-10-31T07:04:49.474Z,75.13
2017-10-31T07:07:23.931Z,75.17
2017-10-31T07:09:58.495Z,74.90
2017-10-31T07:12:32.933Z,75.13
2017-10-31T07:15:13.813Z,75.35
2017-10-31T07:17:48.310Z,75.08
2017-10-31T07:20:22.795Z,75.08
2017-10-31T07:22:57.402Z,75.07
2017-10-31T07:25:31.874Z,75.03
2017-10-31T07:28:06.331Z,74.70
2017-10-31T07:30:40.876Z,74.95
2017-10-31T07:33:15.476Z,75.05
2017-10-31T07:35:49.989Z,74.36
2017-10-31T07:38:24.530Z,75.03
2017-10-31T07:40:59.019Z,74.98
2017-10-31T07:43:33.507Z,74.86
2017-10-31T07:46:07.926Z,74.71
2017-10-31T07:48:42.398Z,74.64
2017-10-31T07:51:16.975Z,74.56
2017-10-31T07:53:51.830Z,74.65
2017-10-31T07:56:26.547Z,74.32
2017-10-31T07:59:00.634Z,74.40
2017-10-31T08:01:35.029Z,74.29
2017-10-31T08:04:09.615Z,74.27
2017-10-31T08:06:44.082Z,74.01
2017-10-31T08:09:18.703Z,74.31
2017-10-31T08:11:53.355Z,73.67
2017-10-31T08:14:27.961Z,73.85
2017-10-31T08:17:02.496Z,73.64
2017-10-31T08:19:37.006Z,73.57
2017-10-31T08:22:11.509Z,73.65
2017-10-31T08:24:46.186Z,73.11
2017-10-31T08:27:20.829Z,72.67
2017-10-31T08:29:55.416Z,72.88
2017-10-31T08:32:29.877Z,72.82
2017-10-31T08:35:12.594Z,72.67
2017-10-31T08:37:47.084Z,72.49
2017-10-31T08:40:22.270Z,72.41
2017-10-31T08:42:56.654Z,72.43
2017-10-31T08:45:31.770Z,72.20
2017-10-31T08:48:06.299Z,72.43
2017-10-31T08:50:40.775Z,71.61
2017-10-31T08:53:15.395Z,71.69
2017-10-31T08:55:50.334Z,71.41
2017-10-31T08:58:24.829Z,71.07
2017-10-31T09:00:59.513Z,71.07
2017-10-31T09:03:34.014Z,70.77
2017-10-31T09:06:08.430Z,70.56
2017-10-31T09:08:42.946Z,69.84
2017-10-31T09:11:17.508Z,69.57
2017-10-31T09:13:51.982Z,69.58
2017-10-31T09:16:26.622Z,69.11
2017-10-31T09:19:01.222Z,68.87
2017-10-31T09:21:35.764Z,68.56
2017-10-31T09:24:10.438Z,68.36
2017-10-31T09:26:44.914Z,68.55
2017-10-31T09:29:19.542Z,68.43
2017-10-31T09:31:54.061Z,67.42
2017-10-31T09:34:28.803Z,67.64
2017-10-31T09:37:03.194Z,67.37
2017-10-31T09:39:37.758Z,67.17
2017-10-31T09:42:12.191Z,67.00
2017-10-31T09:44:46.688Z,67.04
2017-10-31T09:47:21.116Z,66.36
2017-10-31T09:49:55.563Z,66.48
2017-10-31T09:52:30.091Z,66.18
2017-10-31T09:55:13.817Z,65.37
2017-10-31T09:57:48.494Z,65.79
2017-10-31T10:00:23.095Z,65.95
2017-10-31T10:02:57.602Z,65.84
2017-10-31T10:05:32.097Z,65.41
2017-10-31T10:08:06.645Z,64.55
2017-10-31T10:10:41.135Z,64.64
2017-10-31T10:13:15.550Z,65.28
2017-10-31T10:15:49.984Z,65.41
2017-10-31T10:18:24.382Z,65.34
2017-10-31T10:20:58.910Z,65.66
2017-10-31T10:23:33.482Z,64.95
2017-10-31T10:26:08.106Z,64.87
2017-10-31T10:28:42.603Z,64.58
2017-10-31T10:31:17.003Z,64.53
2017-10-31T10:33:51.386Z,64.17
2017-10-31T10:36:25.877Z,63.53
2017-10-31T10:39:00.438Z,63.21
2017-10-31T10:41:34.877Z,64.33
2017-10-31T10:44:09.265Z,63.48
2017-10-31T10:46:43.747Z,64.09
2017-10-31T10:49:18.259Z,63.52
2017-10-31T10:51:52.678Z,63.88
2017-10-31T10:54:27.173Z,63.17
2017-10-31T10:57:01.670Z,62.79
2017-10-31T10:59:36.189Z,62.36
2017-10-31T11:02:10.272Z,62.24
2017-10-31T11:04:44.855Z,61.86
2017-10-31T11:07:19.275Z,61.56
2017-10-31T11:09:54.184Z,61.67
2017-10-31T11:12:28.607Z,61.72
2017-10-31T11:15:04.682Z,61.85
2017-10-31T11:17:43.759Z,61.82
2017-10-31T11:20:17.829Z,61.79
2017-10-31T11:22:52.434Z,61.63
2017-10-31T11:25:27.056Z,61.96
2017-10-31T11:28:01.511Z,61.18
2017-10-31T11:30:36.068Z,61.69
2017-10-31T11:33:10.655Z,61.91
2017-10-31T11:35:45.095Z,61.75
2017-10-31T11:38:19.693Z,62.01
2017-10-31T11:40:54.158Z,62.64
2017-10-31T11:43:28.753Z,62.40
2017-10-31T11:46:03.372Z,62.55
2017-10-31T11:48:37.827Z,62.30
2017-10-31T11:51:12.915Z,61.76
2017-10-31T11:53:47.566Z,61.47
2017-10-31T11:56:21.960Z,61.95
2017-10-31T11:58:56.386Z,62.17
2017-10-31T12:01:30.775Z,61.66
2017-10-31T12:04:05.426Z,61.27
2017-10-31T12:06:39.647Z,61.60
2017-10-31T12:09:14.277Z,61.33
2017-10-31T12:11:49.106Z,61.58
2017-10-31T12:14:23.763Z,61.24
2017-10-31T12:16:58.226Z,61.99
2017-10-31T12:19:32.827Z,61.64
2017-10-31T12:22:06.946Z,61.31
2017-10-31T12:24:41.683Z,61.40
2017-10-31T12:27:16.308Z,61.47
2017-10-31T12:29:50.903Z,61.55
2017-10-31T12:32:25.334Z,61.41
2017-10-31T12:34:59.922Z,61.01
2017-10-31T12:37:34.376Z,61.53
2017-10-31T12:40:08.856Z,61.70
2017-10-31T12:42:43.279Z,61.37
2017-10-31T12:45:17.701Z,61.54
2017-10-31T12:47:53.162Z,61.67
2017-10-31T12:50:27.690Z,61.33
2017-10-31T12:53:02.291Z,61.38
2017-10-31T12:55:36.728Z,61.42
2017-10-31T12:58:11.155Z,61.22
2017-10-31T13:00:45.662Z,61.55
2017-10-31T13:03:20.329Z,61.45
2017-10-31T13:05:54.511Z,61.31
2017-10-31T13:08:28.643Z,61.30
2017-10-31T13:11:03.161Z,61.66
2017-10-31T13:13:37.611Z,61.53
2017-10-31T13:16:12.115Z,61.78
2017-10-31T13:18:46.509Z,61.46
2017-10-31T13:21:20.917Z,61.55
2017-10-31T13:23:55.462Z,61.24
2017-10-31T13:26:30.203Z,61.64
2017-10-31T13:29:04.995Z,61.68
2017-10-31T13:31:40.524Z,61.70
2017-10-31T13:34:16.257Z,61.68
2017-10-31T13:36:50.979Z,61.48
2017-10-31T13:39:26.743Z,61.24
2017-10-31T13:42:02.601Z,61.32
2017-10-31T13:44:38.466Z,61.62
2017-10-31T13:47:13.254Z,61.68
2017-10-31T13:49:47.987Z,61.73
2017-10-31T13:52:23.118Z,61.32
2017-10-31T13:54:57.711Z,61.69
2017-10-31T13:57:32.199Z,61.62
2017-10-31T14:00:07.791Z,61.76
2017-10-31T14:02:42.995Z,61.66
2017-10-31T14:05:17.775Z,61.59
2017-10-31T14:07:53.488Z,61.51
2017-10-31T14:10:28.580Z,61.31
2017-10-31T14:13:04.577Z,60.68
2017-10-31T14:15:39.154Z,60.94
2017-10-31T14:18:13.934Z,60.81
2017-10-31T14:20:49.654Z,61.11
2017-10-31T14:23:24.805Z,61.03
2017-10-31T14:25:59.562Z,61.12
2017-10-31T14:28:34.630Z,60.78
2017-10-31T14:31:09.332Z,60.80
2017-10-31T14:33:44.319Z,60.72
2017-10-31T14:36:18.966Z,60.29
2017-10-31T14:38:53.984Z,60.54
2017-10-31T14:41:29.668Z,60.61
2017-10-31T14:44:04.471Z,60.58
2017-10-31T14:46:39.006Z,60.26
2017-10-31T14:49:14.585Z,60.17
2017-10-31T14:51:49.059Z,60.35
2017-10-31T14:56:57.507Z,59.98
2017-10-31T14:59:32.114Z,60.25
2017-10-31T15:02:06.558Z,59.56
2017-10-31T15:04:41.178Z,59.74
2017-10-31T15:07:15.703Z,60.06
2017-10-31T15:09:50.818Z,59.91
2017-10-31T15:12:25.458Z,59.92
2017-10-31T15:14:59.854Z,59.84
2017-10-31T15:17:34.351Z,59.93
2017-10-31T15:20:08.802Z,59.58
2017-10-31T15:22:43.250Z,59.28
2017-10-31T15:25:17.718Z,59.46
2017-10-31T15:27:52.267Z,59.59
2017-10-31T15:30:26.689Z,59.63
2017-10-31T15:33:01.091Z,59.52
2017-10-31T15:35:35.498Z,59.14
2017-10-31T15:38:10.035Z,59.28
2017-10-31T15:40:44.450Z,59.27
2017-10-31T15:43:19.084Z,59.36
2017-10-31T15:45:54.022Z,59.38
2017-10-31T15:48:27.946Z,59.48
2017-10-31T15:51:02.425Z,59.66
2017-10-31T15:53:36.992Z,59.51
2017-10-31T15:56:11.585Z,59.47
2017-10-31T15:58:46.179Z,59.57
2017-10-31T16:01:20.615Z,59.67
2017-10-31T16:03:55.120Z,60.03
2017-10-31T16:06:29.716Z,60.00
2017-10-31T16:09:03.668Z,59.84
2017-10-31T16:11:38.054Z,59.91
2017-10-31T16:14:12.746Z,59.92
2017-10-31T16:16:47.129Z,60.21
2017-10-31T16:19:21.630Z,60.18
2017-10-31T16:21:56.096Z,60.23
2017-10-31T16:24:30.735Z,60.16
2017-10-31T16:27:05.134Z,60.44
2017-10-31T16:29:39.743Z,60.51
2017-10-31T16:32:14.354Z,60.72
2017-10-31T16:34:48.978Z,60.80
2017-10-31T16:37:23.466Z,60.67
2017-10-31T16:39:58.021Z,60.83
2017-10-31T16:42:32.479Z,60.87
2017-10-31T16:45:07.040Z,60.64
2017-10-31T16:47:41.610Z,60.97
2017-10-31T16:50:16.589Z,61.28
2017-10-31T16:52:51.121Z,61.09
2017-10-31T16:55:25.639Z,61.26
2017-10-31T16:58:00.355Z,61.36
2017-10-31T17:00:34.859Z,61.51
2017-10-31T17:03:09.596Z,61.55
2017-10-31T17:05:44.199Z,61.06
2017-10-31T17:08:18.720Z,61.33
2017-10-31T17:10:53.183Z,61.38
2017-10-31T17:13:27.755Z,61.29
2017-10-31T17:16:02.260Z,61.52
2017-10-31T17:18:36.396Z,61.26
2017-10-31T17:21:10.994Z,61.14
2017-10-31T17:23:45.662Z,61.27
2017-10-31T17:26:20.163Z,61.32
2017-10-31T17:28:54.807Z,60.84
2017-10-31T17:31:29.258Z,60.96
2017-10-31T17:34:03.721Z,60.77
2017-10-31T17:36:38.228Z,60.97
2017-10-31T17:39:12.802Z,60.93
2017-10-31T17:41:47.184Z,60.72
2017-10-31T17:44:21.754Z,60.82
2017-10-31T17:46:56.223Z,60.62
2017-10-31T17:49:30.694Z,60.80
2017-10-31T17:52:05.147Z,60.67
2017-10-31T17:54:39.751Z,60.53
2017-10-31T17:57:14.154Z,60.60
2017-10-31T17:59:48.740Z,60.58
2017-10-31T18:02:23.131Z,60.54
2017-10-31T18:04:57.772Z,60.58
2017-10-31T18:07:32.198Z,60.60
2017-10-31T18:10:14.375Z,60.72
2017-10-31T18:12:48.982Z,61.00
2017-10-31T18:15:23.519Z,60.67
2017-10-31T18:17:58.314Z,60.51
2017-10-31T18:20:33.078Z,60.70
2017-10-31T18:23:07.586Z,60.86
2017-10-31T18:25:42.200Z,60.80
2017-10-31T18:28:16.747Z,61.05
2017-10-31T18:30:51.130Z,60.90
2017-10-31T18:33:25.555Z,61.03
2017-10-31T18:36:00.426Z,60.96
2017-10-31T18:38:34.812Z,60.97
2017-10-31T18:41:09.379Z,60.90
2017-10-31T18:43:43.882Z,61.08
2017-10-31T18:46:18.394Z,61.17
2017-10-31T18:48:52.898Z,61.12
2017-10-31T18:51:27.410Z,61.16
2017-10-31T18:54:01.827Z,61.28
2017-10-31T18:56:36.372Z,61.50
2017-10-31T18:59:10.971Z,61.36
2017-10-31T19:01:45.442Z,61.56
2017-10-31T19:04:20.089Z,61.25
2017-10-31T19:06:54.578Z,61.67
2017-10-31T19:09:29.117Z,61.64
2017-10-31T19:12:03.542Z,61.64
2017-10-31T19:14:38.478Z,61.79
2017-10-31T19:17:12.915Z,61.65
2017-10-31T19:19:47.570Z,61.50
2017-10-31T19:22:21.974Z,61.70
2017-10-31T19:24:56.515Z,61.69
2017-10-31T19:27:30.922Z,61.29
2017-10-31T19:30:08.894Z,61.48
2017-10-31T19:32:43.550Z,61.08
2017-10-31T19:35:17.971Z,61.27
2017-10-31T19:37:52.388Z,61.12
2017-10-31T19:40:27.207Z,61.18
2017-10-31T19:43:01.659Z,61.02
2017-10-31T19:45:36.276Z,61.45
2017-10-31T19:48:10.849Z,61.57
2017-10-31T19:50:45.287Z,61.83
2017-10-31T19:53:19.841Z,61.66
2017-10-31T19:55:54.472Z,62.02
2017-10-31T19:58:31.251Z,61.97
2017-10-31T20:01:05.798Z,62.27
2017-10-31T20:03:40.403Z,62.24
2017-10-31T20:06:14.859Z,62.15
2017-10-31T20:08:49.378Z,62.03
2017-10-31T20:11:24.305Z,62.35
2017-10-31T20:13:58.872Z,62.57
2017-10-31T20:16:33.318Z,62.82
2017-10-31T20:19:07.714Z,62.76
2017-10-31T20:21:42.140Z,62.31
2017-10-31T20:24:16.586Z,62.22
2017-10-31T20:26:51.123Z,61.99
2017-10-31T20:29:25.652Z,61.70
2017-10-31T20:32:00.103Z,61.99
2017-10-31T20:34:34.650Z,62.55
2017-10-31T20:37:09.046Z,62.58
2017-10-31T20:39:43.587Z,63.07
2017-10-31T20:42:18.040Z,63.30
2017-10-31T20:44:52.560Z,63.25
2017-10-31T20:47:26.918Z,63.31
2017-10-31T20:50:01.372Z,63.44
2017-10-31T20:52:35.919Z,63.00
2017-10-31T20:55:14.537Z,63.29
2017-10-31T20:57:49.135Z,62.96
2017-10-31T21:00:23.354Z,63.02
2017-10-31T21:02:58.008Z,63.37
2017-10-31T21:05:32.431Z,63.40
2017-10-31T21:08:07.110Z,62.74
2017-10-31T21:10:41.498Z,62.91
2017-10-31T21:13:17.662Z,62.79
2017-10-31T21:15:52.239Z,62.36
2017-10-31T21:18:27.075Z,63.24
2017-10-31T21:21:01.532Z,62.42
2017-10-31T21:23:35.955Z,63.13
2017-10-31T21:26:11.064Z,63.24
2017-10-31T21:28:45.614Z,62.57
2017-10-31T21:31:20.025Z,62.20
2017-10-31T21:33:54.582Z,62.25
2017-10-31T21:36:29.118Z,62.02
2017-10-31T21:39:03.231Z,62.20
2017-10-31T21:41:37.787Z,62.41
2017-10-31T21:44:12.342Z,62.77
2017-10-31T21:46:46.883Z,62.93
2017-10-31T21:49:21.602Z,62.82
2017-10-31T21:51:56.020Z,63.42
2017-10-31T21:54:30.552Z,63.95
2017-10-31T21:57:05.412Z,63.98
2017-10-31T21:59:39.887Z,63.87
2017-10-31T22:02:14.481Z,63.76
2017-10-31T22:04:48.958Z,63.75
2017-10-31T22:07:23.368Z,63.87
2017-10-31T22:09:57.883Z,63.68
2017-10-31T22:12:32.390Z,64.04
2017-10-31T22:15:14.889Z,63.68
2017-10-31T22:17:49.438Z,63.51
2017-10-31T22:20:23.932Z,63.27
2017-10-31T22:22:58.410Z,63.77
2017-10-31T22:25:32.794Z,63.87
2017-10-31T22:28:07.339Z,64.34
2017-10-31T22:30:41.858Z,64.47
2017-10-31T22:33:16.398Z,64.45
2017-10-31T22:35:50.566Z,64.43
2017-10-31T22:38:25.005Z,64.57
2017-10-31T22:40:59.915Z,64.27
2017-10-31T22:43:33.856Z,64.37
2017-10-31T22:46:08.710Z,64.80
2017-10-31T22:48:44.138Z,65.02
2017-10-31T22:51:18.738Z,64.96
2017-10-31T22:53:53.755Z,65.17
2017-10-31T22:56:28.269Z,64.89
2017-10-31T22:59:02.867Z,64.54
2017-10-31T23:01:37.295Z,64.93
2017-10-31T23:04:11.824Z,64.63
2017-10-31T23:06:46.251Z,64.26
2017-10-31T23:09:20.842Z,64.29
2017-10-31T23:11:55.328Z,64.57
2017-10-31T23:14:29.834Z,64.68
2017-10-31T23:17:04.371Z,64.95
2017-10-31T23:19:38.910Z,64.13
2017-10-31T23:22:13.291Z,64.13
2017-10-31T23:24:47.878Z,64.16
2017-10-31T23:27:22.518Z,64.69
2017-10-31T23:29:56.998Z,65.58
2017-10-31T23:32:31.462Z,65.79
2017-10-31T23:35:14.469Z,65.35
2017-10-31T23:37:48.876Z,64.98
2017-10-31T23:40:23.292Z,65.61
2017-10-31T23:42:57.846Z,66.24
2017-10-31T23:45:32.280Z,65.72
2017-10-31T23:48:06.714Z,65.73
2017-10-31T23:50:41.210Z,64.85
2017-10-31T23:53:15.842Z,65.47
2017-10-31T23:55:50.273Z,65.68
2017-10-31T23:58:24.667Z,66.26
