createdAt,value
2022-10-21T00:00:22.355Z,0.00
2022-10-21T00:01:22.356Z,0.00
2022-10-21T00:02:22.308Z,0.00
2022-10-21T00:03:22.289Z,0.00
2022-10-21T00:04:22.298Z,0.00
2022-10-21T00:05:22.268Z,0.00
2022-10-21T00:06:22.278Z,0.00
2022-10-21T00:07:22.280Z,0.00
2022-10-21T00:08:22.241Z,0.00
2022-10-21T00:09:22.220Z,0.00
2022-10-21T00:10:22.229Z,0.00
2022-10-21T00:11:22.229Z,0.00
2022-10-21T00:12:22.230Z,0.00
2022-10-21T00:13:22.212Z,0.00
2022-10-21T00:14:22.171Z,0.00
2022-10-21T00:15:22.173Z,0.00
2022-10-21T00:16:22.169Z,0.00
2022-10-21T00:17:22.156Z,0.00
2022-10-21T00:18:22.143Z,0.00
2022-10-21T00:19:22.126Z,0.00
2022-10-21T00:21:22.125Z,0.00
2022-10-21T00:22:22.111Z,0.00
2022-10-21T00:23:22.091Z,0.00
2022-10-21T00:24:22.075Z,0.00
2022-10-21T00:25:22.065Z,0.00
2022-10-21T00:26:22.084Z,0.00
2022-10-21T00:27:22.047Z,0.00
2022-10-21T00:28:22.024Z,0.00
2022-10-21T00:30:22.005Z,0.00
2022-10-21T00:31:22.005Z,0.00
2022-10-21T00:32:22.001Z,0.00
2022-10-21T00:33:21.965Z,0.00
2022-10-21T00:34:22.149Z,0.00
2022-10-21T00:35:21.969Z,0.00
2022-10-21T00:36:21.940Z,0.00
2022-10-21T00:37:21.924Z,0.00
2022-10-21T00:39:21.927Z,0.00
2022-10-21T00:40:21.897Z,0.00
2022-10-21T00:41:21.897Z,0.00
2022-10-21T00:42:21.905Z,0.00
2022-10-21T00:43:21.858Z,0.00
2022-10-21T00:44:21.867Z,0.00
2022-10-21T00:45:21.848Z,0.00
2022-10-21T00:46:21.849Z,0.00
2022-10-21T00:47:21.820Z,0.00
2022-10-21T00:48:21.819Z,0.00
2022-10-21T00:49:21.818Z,0.00
2022-10-21T00:50:21.788Z,0.00
2022-10-21T00:51:21.779Z,0.00
2022-10-21T00:52:21.787Z,0.00
2022-10-21T00:53:21.775Z,0.00
2022-10-21T00:54:21.769Z,0.00
2022-10-21T00:55:21.758Z,0.00
2022-10-21T00:56:21.787Z,0.00
2022-10-21T00:57:21.720Z,0.00
2022-10-21T00:58:21.702Z,0.00
2022-10-21T00:59:21.787Z,0.00
2022-10-21T01:00:21.702Z,0.00
2022-10-21T01:01:21.864Z,0.00
2022-10-21T01:02:21.690Z,0.00
2022-10-21T01:03:21.662Z,0.00
2022-10-21T01:04:21.646Z,0.00
2022-10-21T01:05:21.628Z,0.00
2022-10-21T01:06:21.618Z,0.00
2022-10-21T01:07:21.579Z,0.00
2022-10-21T01:08:21.609Z,0.00
2022-10-21T01:09:21.589Z,0.00
2022-10-21T01:10:21.587Z,0.00
2022-10-21T01:11:21.550Z,0.00
2022-10-21T01:12:21.550Z,0.00
2022-10-21T01:13:21.531Z,0.00
2022-10-21T01:14:21.518Z,0.00
2022-10-21T01:15:21.510Z,0.00
2022-10-21T01:16:21.500Z,0.00
2022-10-21T01:17:40.294Z,0.00
2022-10-21T01:18:22.471Z,0.00
2022-10-21T01:19:21.458Z,0.00
2022-10-21T01:20:21.452Z,0.00
2022-10-21T01:21:21.431Z,0.00
2022-10-21T01:22:21.453Z,0.00
2022-10-21T01:23:21.452Z,0.00
2022-10-21T01:24:21.412Z,0.00
2022-10-21T01:25:21.413Z,0.00
2022-10-21T01:26:21.383Z,0.00
2022-10-21T01:27:21.385Z,0.00
2022-10-21T01:28:21.392Z,0.00
2022-10-21T01:29:21.365Z,0.00
2022-10-21T01:30:21.363Z,0.00
2022-10-21T01:31:21.323Z,0.00
2022-10-21T01:32:21.343Z,0.00
2022-10-21T01:33:21.313Z,0.00
2022-10-21T01:34:21.322Z,0.00
2022-10-21T01:35:21.314Z,0.00
2022-10-21T01:36:21.286Z,0.00
2022-10-21T01:37:21.285Z,0.00
2022-10-21T01:38:21.255Z,0.00
2022-10-21T01:39:21.275Z,0.00
2022-10-21T01:40:21.237Z,0.00
2022-10-21T01:41:21.237Z,0.00
2022-10-21T01:42:21.228Z,0.00
2022-10-21T01:43:21.215Z,0.00
2022-10-21T01:44:21.198Z,0.00
2022-10-21T01:45:21.194Z,0.00
2022-10-21T01:46:21.187Z,0.00
2022-10-21T01:47:21.167Z,0.00
2022-10-21T01:48:21.166Z,0.00
2022-10-21T01:49:21.149Z,0.00
2022-10-21T01:50:21.159Z,0.00
2022-10-21T01:51:21.211Z,0.00
2022-10-21T01:52:21.135Z,0.00
2022-10-21T01:53:21.107Z,0.00
2022-10-21T01:54:21.090Z,0.00
2022-10-21T01:55:21.100Z,0.00
2022-10-21T01:56:21.079Z,0.00
2022-10-21T01:57:21.078Z,0.00
2022-10-21T01:58:21.079Z,0.00
2022-10-21T01:59:21.029Z,0.00
2022-10-21T02:00:21.058Z,0.00
2022-10-21T02:01:21.077Z,0.00
2022-10-21T02:02:21.020Z,0.00
2022-10-21T02:03:21.010Z,0.00
2022-10-21T02:04:20.993Z,0.00
2022-10-21T02:05:20.980Z,0.00
2022-10-21T02:06:20.990Z,0.00
2022-10-21T02:07:20.959Z,0.00
2022-10-21T02:08:20.959Z,0.00
2022-10-21T02:09:20.966Z,0.00
2022-10-21T02:10:20.922Z,0.00
2022-10-21T02:11:20.902Z,0.00
2022-10-21T02:12:20.923Z,0.00
2022-10-21T02:13:20.892Z,0.00
2022-10-21T02:14:20.872Z,0.00
2022-10-21T02:15:20.882Z,0.00
2022-10-21T02:16:20.871Z,0.00
2022-10-21T02:17:20.840Z,0.00
2022-10-21T02:18:20.851Z,0.00
2022-10-21T02:19:20.912Z,0.00
2022-10-21T02:20:20.813Z,0.00
2022-10-21T02:21:20.804Z,0.00
2022-10-21T02:22:20.806Z,0.00
2022-10-21T02:23:20.793Z,0.00
2022-10-21T02:24:20.784Z,0.00
2022-10-21T02:25:20.772Z,0.00
2022-10-21T02:26:20.795Z,0.00
2022-10-21T02:27:20.736Z,0.00
2022-10-21T02:28:20.756Z,0.00
2022-10-21T02:29:20.715Z,0.00
2022-10-21T02:30:20.715Z,0.00
2022-10-21T02:31:20.696Z,0.00
2022-10-21T02:32:20.695Z,0.00
2022-10-21T02:33:20.707Z,0.00
2022-10-21T02:34:20.677Z,0.00
2022-10-21T02:35:20.656Z,0.00
2022-10-21T02:36:20.638Z,0.00
2022-10-21T02:37:20.634Z,0.00
2022-10-21T02:38:20.649Z,0.00
2022-10-21T02:39:20.607Z,0.00
2022-10-21T02:40:20.618Z,0.00
2022-10-21T02:41:20.587Z,0.00
2022-10-21T02:42:20.587Z,0.00
2022-10-21T02:43:20.576Z,0.00
2022-10-21T02:44:20.569Z,0.00
2022-10-21T02:45:20.559Z,0.00
2022-10-21T02:46:20.549Z,0.00
2022-10-21T02:47:20.519Z,0.00
2022-10-21T02:48:20.540Z,0.00
2022-10-21T02:49:20.519Z,0.00
2022-10-21T02:50:20.510Z,0.00
2022-10-21T02:51:20.509Z,0.00
2022-10-21T02:52:20.481Z,0.00
2022-10-21T02:53:20.481Z,0.00
2022-10-21T02:54:20.459Z,0.00
2022-10-21T02:55:20.451Z,0.00
2022-10-21T02:56:20.472Z,0.00
2022-10-21T02:57:20.421Z,0.00
2022-10-21T02:58:20.418Z,0.00
2022-10-21T02:59:20.402Z,0.00
2022-10-21T03:00:20.391Z,0.00
2022-10-21T03:01:20.438Z,0.00
2022-10-21T03:02:20.362Z,0.00
2022-10-21T03:03:20.360Z,0.00
2022-10-21T03:04:20.342Z,0.00
2022-10-21T03:05:20.360Z,0.00
2022-10-21T03:06:20.343Z,0.00
2022-10-21T03:07:20.333Z,0.00
2022-10-21T03:08:20.304Z,0.00
2022-10-21T03:09:20.295Z,0.00
2022-10-21T03:10:20.274Z,0.00
2022-10-21T03:11:20.265Z,0.00
2022-10-21T03:12:20.284Z,0.00
2022-10-21T03:13:20.265Z,0.00
2022-10-21T03:14:20.232Z,0.00
2022-10-21T03:15:20.235Z,0.00
2022-10-21T03:16:20.214Z,0.00
2022-10-21T03:17:22.868Z,0.00
2022-10-21T03:18:21.205Z,0.00
2022-10-21T03:19:20.175Z,0.00
2022-10-21T03:20:20.188Z,0.00
2022-10-21T03:21:20.156Z,0.00
2022-10-21T03:22:20.176Z,0.00
2022-10-21T03:23:20.128Z,0.00
2022-10-21T03:24:28.433Z,0.00
2022-10-21T03:25:21.127Z,0.00
2022-10-21T03:26:20.116Z,0.00
2022-10-21T03:27:20.150Z,0.00
2022-10-21T03:28:20.085Z,0.00
2022-10-21T03:29:20.079Z,0.00
2022-10-21T03:30:20.069Z,0.00
2022-10-21T03:31:20.077Z,0.00
2022-10-21T03:32:20.059Z,0.00
2022-10-21T03:33:20.046Z,0.00
2022-10-21T03:34:20.031Z,0.00
2022-10-21T03:35:20.019Z,0.00
2022-10-21T03:36:20.009Z,0.00
2022-10-21T03:37:19.999Z,0.00
2022-10-21T03:38:19.983Z,0.00
2022-10-21T03:39:20.000Z,0.00
2022-10-21T03:40:19.967Z,0.00
2022-10-21T03:41:19.952Z,0.00
2022-10-21T03:42:19.971Z,0.00
2022-10-21T03:43:19.941Z,0.00
2022-10-21T03:44:19.901Z,0.00
2022-10-21T03:45:19.924Z,0.00
2022-10-21T03:46:19.901Z,0.00
2022-10-21T03:47:19.892Z,0.00
2022-10-21T03:48:19.881Z,0.00
2022-10-21T03:49:21.562Z,0.00
2022-10-21T03:50:23.738Z,0.00
2022-10-21T03:51:20.863Z,0.00
2022-10-21T03:52:19.823Z,0.00
2022-10-21T03:53:38.059Z,0.00
2022-10-21T03:54:20.815Z,0.00
2022-10-21T03:55:19.803Z,0.00
2022-10-21T03:56:19.783Z,0.00
2022-10-21T03:57:19.780Z,0.00
2022-10-21T03:58:19.775Z,0.00
2022-10-21T03:59:19.775Z,0.00
2022-10-21T04:00:19.774Z,0.00
2022-10-21T04:01:19.771Z,0.00
2022-10-21T04:02:19.732Z,0.00
2022-10-21T04:03:19.736Z,0.00
2022-10-21T04:04:19.695Z,0.00
2022-10-21T04:05:19.696Z,0.00
2022-10-21T04:06:19.675Z,0.00
2022-10-21T04:07:19.667Z,0.00
2022-10-21T04:08:19.675Z,0.00
2022-10-21T04:09:19.715Z,0.00
2022-10-21T04:10:19.666Z,0.00
2022-10-21T04:11:19.636Z,0.00
2022-10-21T04:12:19.617Z,0.00
2022-10-21T04:13:19.616Z,0.00
2022-10-21T04:14:19.597Z,0.00
2022-10-21T04:15:19.597Z,0.00
2022-10-21T04:16:19.587Z,0.00
2022-10-21T04:17:19.578Z,0.00
2022-10-21T04:18:19.539Z,0.00
2022-10-21T04:19:19.570Z,0.00
2022-10-21T04:20:19.549Z,0.00
2022-10-21T04:21:19.548Z,0.00
2022-10-21T04:22:19.528Z,0.00
2022-10-21T04:23:19.499Z,0.00
2022-10-21T04:24:19.481Z,0.00
2022-10-21T04:25:19.479Z,0.00
2022-10-21T04:26:19.491Z,0.00
2022-10-21T04:27:19.480Z,0.00
2022-10-21T04:28:19.460Z,0.00
2022-10-21T04:29:19.448Z,0.00
2022-10-21T04:30:19.425Z,0.00
2022-10-21T04:31:19.420Z,0.00
2022-10-21T04:32:19.431Z,0.00
2022-10-21T04:33:19.401Z,0.00
2022-10-21T04:34:19.392Z,0.00
2022-10-21T04:35:19.380Z,0.00
2022-10-21T04:36:19.352Z,0.00
2022-10-21T04:37:19.371Z,0.00
2022-10-21T04:38:19.350Z,0.00
2022-10-21T04:39:19.353Z,0.00
2022-10-21T04:40:19.312Z,0.00
2022-10-21T04:41:19.305Z,0.00
2022-10-21T04:42:19.320Z,0.00
2022-10-21T04:43:19.304Z,0.00
2022-10-21T04:44:19.282Z,0.00
2022-10-21T04:45:19.294Z,0.00
2022-10-21T04:46:20.004Z,0.00
2022-10-21T04:47:19.285Z,0.00
2022-10-21T04:48:19.407Z,0.00
2022-10-21T04:49:19.235Z,0.00
2022-10-21T04:50:19.264Z,0.00
2022-10-21T04:51:19.282Z,0.00
2022-10-21T04:52:19.504Z,0.00
2022-10-21T04:53:19.186Z,0.00
2022-10-21T04:54:19.187Z,0.00
2022-10-21T04:55:19.195Z,0.00
2022-10-21T04:56:19.164Z,0.00
2022-10-21T04:57:19.146Z,0.00
2022-10-21T04:58:21.770Z,0.00
2022-10-21T04:59:19.107Z,0.00
2022-10-21T05:00:19.108Z,0.00
2022-10-21T05:01:19.132Z,0.00
2022-10-21T05:02:21.688Z,0.00
2022-10-21T05:03:20.079Z,0.00
2022-10-21T05:04:19.068Z,0.00
2022-10-21T05:05:19.049Z,0.00
2022-10-21T05:06:19.028Z,0.00
2022-10-21T05:07:19.046Z,0.00
2022-10-21T05:08:19.127Z,0.00
2022-10-21T05:09:19.100Z,0.00
2022-10-21T05:10:19.010Z,0.00
2022-10-21T05:11:18.979Z,0.00
2022-10-21T05:12:18.979Z,0.00
2022-10-21T05:13:18.969Z,0.00
2022-10-21T05:14:21.823Z,0.00
2022-10-21T05:15:18.950Z,0.00
2022-10-21T05:16:18.930Z,0.00
2022-10-21T05:17:18.934Z,0.00
2022-10-21T05:18:18.901Z,0.00
2022-10-21T05:19:18.923Z,0.00
2022-10-21T05:20:18.901Z,0.00
2022-10-21T05:21:18.879Z,0.00
2022-10-21T05:22:19.885Z,0.00
2022-10-21T05:23:18.895Z,0.00
2022-10-21T05:24:20.582Z,0.00
2022-10-21T05:25:18.872Z,0.00
2022-10-21T05:26:19.544Z,0.00
2022-10-21T05:27:18.843Z,0.00
2022-10-21T05:28:19.524Z,0.00
2022-10-21T05:29:18.835Z,0.00
2022-10-21T05:30:18.986Z,0.00
2022-10-21T05:31:18.803Z,0.00
2022-10-21T05:32:19.454Z,0.00
2022-10-21T05:33:18.807Z,0.00
2022-10-21T05:34:19.295Z,4.00
2022-10-21T05:35:18.766Z,4.00
2022-10-21T05:36:21.843Z,4.00
2022-10-21T05:37:18.725Z,0.00
2022-10-21T05:38:18.745Z,4.00
2022-10-21T05:39:18.723Z,4.00
2022-10-21T05:40:18.696Z,4.00
2022-10-21T05:41:18.693Z,4.00
2022-10-21T05:42:18.664Z,4.00
2022-10-21T05:43:18.677Z,4.00
2022-10-21T05:44:18.677Z,8.00
2022-10-21T05:45:18.659Z,4.00
2022-10-21T05:46:18.619Z,8.00
2022-10-21T05:47:18.608Z,8.00
2022-10-21T05:48:18.596Z,8.00
2022-10-21T05:49:18.578Z,12.00
2022-10-21T05:50:18.579Z,12.00
2022-10-21T05:51:18.579Z,12.00
2022-10-21T05:52:18.541Z,16.00
2022-10-21T05:53:18.529Z,16.00
2022-10-21T05:54:18.536Z,20.00
2022-10-21T05:55:18.529Z,20.00
2022-10-21T05:56:18.530Z,24.00
2022-10-21T05:57:18.500Z,24.00
2022-10-21T05:58:18.478Z,24.00
2022-10-21T05:59:18.480Z,28.00
2022-10-21T06:00:18.451Z,36.00
2022-10-21T06:01:18.524Z,44.00
2022-10-21T06:02:18.470Z,52.00
2022-10-21T06:03:18.438Z,60.00
2022-10-21T06:04:18.436Z,64.00
2022-10-21T06:05:18.412Z,68.00
2022-10-21T06:06:18.389Z,68.00
2022-10-21T06:07:18.392Z,68.00
2022-10-21T06:08:18.401Z,72.00
2022-10-21T06:09:18.372Z,68.00
2022-10-21T06:10:18.345Z,68.00
2022-10-21T06:11:18.342Z,64.00
2022-10-21T06:12:18.332Z,68.00
2022-10-21T06:13:18.343Z,68.00
2022-10-21T06:14:18.314Z,72.00
2022-10-21T06:15:18.333Z,72.00
2022-10-21T06:16:18.295Z,76.00
2022-10-21T06:17:18.311Z,76.00
2022-10-21T06:18:18.284Z,84.00
2022-10-21T06:19:18.265Z,88.00
2022-10-21T06:20:18.244Z,96.00
2022-10-21T06:21:18.235Z,92.00
2022-10-21T06:22:18.215Z,92.00
2022-10-21T06:23:18.214Z,88.00
2022-10-21T06:24:18.225Z,88.00
2022-10-21T06:25:18.212Z,88.00
2022-10-21T06:26:18.174Z,92.00
2022-10-21T06:27:18.178Z,100.00
2022-10-21T06:28:18.156Z,104.00
2022-10-21T06:29:18.166Z,112.00
2022-10-21T06:30:18.134Z,120.00
2022-10-21T06:31:18.167Z,120.00
2022-10-21T06:32:18.107Z,116.00
2022-10-21T06:33:18.114Z,116.00
2022-10-21T06:35:18.166Z,132.00
2022-10-21T06:36:18.228Z,144.00
2022-10-21T06:37:18.168Z,168.00
2022-10-21T06:38:18.139Z,192.00
2022-10-21T06:39:18.159Z,220.00
2022-10-21T06:40:18.028Z,236.00
2022-10-21T06:41:18.029Z,240.00
2022-10-21T06:42:17.999Z,244.00
2022-10-21T06:43:18.128Z,264.00
2022-10-21T06:44:18.158Z,284.00
2022-10-21T06:45:17.980Z,272.00
2022-10-21T06:46:17.969Z,240.00
2022-10-21T06:47:17.963Z,240.00
2022-10-21T06:48:17.959Z,236.00
2022-10-21T06:49:17.932Z,224.00
2022-10-21T06:50:17.931Z,208.00
2022-10-21T06:51:18.034Z,192.00
2022-10-21T06:52:17.921Z,208.00
2022-10-21T06:53:17.922Z,220.00
2022-10-21T06:54:17.872Z,240.00
2022-10-21T06:55:17.864Z,256.00
2022-10-21T06:56:17.873Z,272.00
2022-10-21T06:57:17.882Z,280.00
2022-10-21T06:58:17.833Z,284.00
2022-10-21T06:59:17.822Z,276.00
2022-10-21T07:00:17.961Z,272.00
2022-10-21T07:01:33.556Z,268.00
2022-10-21T07:02:18.794Z,244.00
2022-10-21T07:03:17.782Z,228.00
2022-10-21T07:04:17.793Z,208.00
2022-10-21T07:05:17.775Z,216.00
2022-10-21T07:06:17.744Z,240.00
2022-10-21T07:07:17.765Z,252.00
2022-10-21T07:08:19.816Z,272.00
2022-10-21T07:09:17.775Z,304.00
2022-10-21T07:10:17.735Z,332.00
2022-10-21T07:11:17.706Z,352.00
2022-10-21T07:12:17.724Z,376.00
2022-10-21T07:13:19.356Z,404.00
2022-10-21T07:14:17.667Z,436.00
2022-10-21T07:15:17.657Z,468.00
2022-10-21T07:16:17.638Z,488.00
2022-10-21T07:17:17.659Z,520.00
2022-10-21T07:18:18.407Z,556.00
2022-10-21T07:19:17.609Z,576.00
2022-10-21T07:20:17.606Z,592.00
2022-10-21T07:21:18.588Z,624.00
2022-10-21T07:22:17.629Z,636.00
2022-10-21T07:23:18.269Z,620.00
2022-10-21T07:24:22.172Z,608.00
2022-10-21T07:25:19.289Z,616.00
2022-10-21T07:26:17.570Z,672.00
2022-10-21T07:27:18.060Z,760.00
2022-10-21T07:28:17.578Z,808.00
2022-10-21T07:29:18.050Z,836.00
2022-10-21T07:30:17.540Z,888.00
2022-10-21T07:31:18.210Z,968.00
2022-10-21T07:32:17.508Z,984.00
2022-10-21T07:33:18.245Z,980.00
2022-10-21T07:34:17.509Z,1004.00
2022-10-21T07:35:17.613Z,1120.00
2022-10-21T07:36:17.491Z,1172.00
2022-10-21T07:37:17.531Z,1052.00
2022-10-21T07:38:20.914Z,904.00
2022-10-21T07:39:18.532Z,928.00
2022-10-21T07:40:17.421Z,824.00
2022-10-21T07:41:17.392Z,692.00
2022-10-21T07:42:17.373Z,620.00
2022-10-21T07:43:17.367Z,460.00
2022-10-21T07:44:17.340Z,388.00
2022-10-21T07:45:17.350Z,400.00
2022-10-21T07:46:17.333Z,452.00
2022-10-21T07:47:17.335Z,616.00
2022-10-21T07:48:17.301Z,688.00
2022-10-21T07:49:17.284Z,604.00
2022-10-21T07:50:17.292Z,516.00
2022-10-21T07:51:17.274Z,524.00
2022-10-21T07:52:17.298Z,552.00
2022-10-21T07:53:17.580Z,576.00
2022-10-21T07:54:17.246Z,564.00
2022-10-21T07:55:17.244Z,572.00
2022-10-21T07:56:17.225Z,620.00
2022-10-21T07:57:17.245Z,708.00
2022-10-21T07:58:17.193Z,724.00
2022-10-21T07:59:17.196Z,716.00
2022-10-21T08:00:17.200Z,716.00
2022-10-21T08:01:17.240Z,768.00
2022-10-21T08:02:17.169Z,836.00
2022-10-21T08:03:17.188Z,900.00
2022-10-21T08:04:17.128Z,932.00
2022-10-21T08:05:17.129Z,860.00
2022-10-21T08:06:17.145Z,996.00
2022-10-21T08:07:17.111Z,1116.00
2022-10-21T08:08:17.098Z,1224.00
2022-10-21T08:09:17.222Z,1256.00
2022-10-21T08:10:17.088Z,1204.00
2022-10-21T08:11:17.056Z,1228.00
2022-10-21T08:12:17.060Z,1268.00
2022-10-21T08:13:17.049Z,1288.00
2022-10-21T08:14:17.064Z,1300.00
2022-10-21T08:15:17.030Z,1332.00
2022-10-21T08:16:17.001Z,1188.00
2022-10-21T08:17:17.002Z,968.00
2022-10-21T08:18:16.988Z,964.00
2022-10-21T08:19:16.992Z,972.00
2022-10-21T08:20:16.968Z,920.00
2022-10-21T08:21:16.949Z,876.00
2022-10-21T08:22:16.961Z,900.00
2022-10-21T08:23:16.929Z,916.00
2022-10-21T08:24:16.922Z,952.00
2022-10-21T08:25:16.912Z,948.00
2022-10-21T08:26:16.926Z,936.00
2022-10-21T08:27:16.893Z,1008.00
2022-10-21T08:28:16.883Z,1088.00
2022-10-21T08:29:16.878Z,1076.00
2022-10-21T08:30:16.857Z,1020.00
2022-10-21T08:31:16.882Z,968.00
2022-10-21T08:32:16.844Z,876.00
2022-10-21T08:33:16.814Z,916.00
2022-10-21T08:34:16.824Z,944.00
2022-10-21T08:35:16.816Z,1024.00
2022-10-21T08:36:16.849Z,1124.00
2022-10-21T08:37:16.805Z,1268.00
2022-10-21T08:38:16.765Z,1044.00
2022-10-21T08:39:16.779Z,972.00
2022-10-21T08:40:16.765Z,1032.00
2022-10-21T08:41:16.746Z,1204.00
2022-10-21T08:42:16.746Z,1188.00
2022-10-21T08:43:16.716Z,1008.00
2022-10-21T08:44:16.727Z,848.00
2022-10-21T08:45:16.687Z,792.00
2022-10-21T08:46:16.697Z,700.00
2022-10-21T08:47:16.677Z,604.00
2022-10-21T08:48:16.677Z,564.00
2022-10-21T08:49:16.687Z,540.00
2022-10-21T08:50:16.652Z,508.00
2022-10-21T08:51:16.653Z,520.00
2022-10-21T08:52:16.642Z,540.00
2022-10-21T08:53:16.616Z,584.00
2022-10-21T08:54:16.619Z,604.00
2022-10-21T08:55:16.580Z,624.00
2022-10-21T08:56:19.832Z,716.00
2022-10-21T08:57:16.588Z,928.00
2022-10-21T08:58:16.595Z,1112.00
2022-10-21T08:59:16.565Z,924.00
2022-10-21T09:00:16.560Z,784.00
2022-10-21T09:01:16.551Z,716.00
2022-10-21T09:02:16.532Z,604.00
2022-10-21T09:03:16.582Z,392.00
2022-10-21T09:04:16.492Z,308.00
2022-10-21T09:05:16.587Z,568.00
2022-10-21T09:06:16.482Z,1272.00
2022-10-21T09:07:16.462Z,1620.00
2022-10-21T09:08:16.478Z,1836.00
2022-10-21T09:09:16.488Z,1584.00
2022-10-21T09:10:16.472Z,1112.00
2022-10-21T09:11:16.424Z,760.00
2022-10-21T09:12:16.423Z,816.00
2022-10-21T09:13:16.402Z,944.00
2022-10-21T09:14:16.401Z,1112.00
2022-10-21T09:15:16.386Z,1236.00
2022-10-21T09:16:16.365Z,1208.00
2022-10-21T09:17:16.374Z,980.00
2022-10-21T09:18:16.346Z,1080.00
2022-10-21T09:19:16.354Z,1396.00
2022-10-21T09:20:16.400Z,1588.00
2022-10-21T09:21:16.311Z,1416.00
2022-10-21T09:22:34.214Z,1664.00
2022-10-21T09:23:17.296Z,2180.00
2022-10-21T09:24:16.276Z,2776.00
2022-10-21T09:25:16.284Z,3244.00
2022-10-21T09:26:16.266Z,3288.00
2022-10-21T09:27:22.698Z,3324.00
2022-10-21T09:28:17.278Z,3412.00
2022-10-21T09:29:16.227Z,3300.00
2022-10-21T09:30:16.320Z,2792.00
2022-10-21T09:31:16.215Z,2700.00
2022-10-21T09:32:16.301Z,3140.00
2022-10-21T09:33:16.180Z,3288.00
2022-10-21T09:34:16.215Z,3328.00
2022-10-21T09:35:16.169Z,3896.00
2022-10-21T09:36:16.168Z,4144.00
2022-10-21T09:37:16.177Z,4116.00
2022-10-21T09:38:16.150Z,3660.00
2022-10-21T09:39:16.131Z,3272.00
2022-10-21T09:40:16.232Z,3444.00
2022-10-21T09:41:16.134Z,3600.00
2022-10-21T09:42:29.597Z,3616.00
2022-10-21T09:43:17.079Z,2960.00
2022-10-21T09:44:16.090Z,1980.00
2022-10-21T09:45:16.070Z,1488.00
2022-10-21T09:46:16.060Z,1480.00
2022-10-21T09:47:16.035Z,1396.00
2022-10-21T09:48:16.041Z,2012.00
2022-10-21T09:49:47.254Z,2648.00
2022-10-21T09:50:17.237Z,3072.00
2022-10-21T09:51:16.087Z,2568.00
2022-10-21T09:52:15.992Z,2532.00
2022-10-21T09:53:15.972Z,2736.00
2022-10-21T09:54:15.974Z,2848.00
2022-10-21T09:55:15.963Z,2892.00
2022-10-21T09:56:15.953Z,2752.00
2022-10-21T09:57:15.923Z,2788.00
2022-10-21T09:58:15.941Z,3100.00
2022-10-21T09:59:15.913Z,3436.00
2022-10-21T10:00:16.100Z,3288.00
2022-10-21T10:01:15.903Z,3236.00
2022-10-21T10:02:15.973Z,3620.00
2022-10-21T10:03:15.871Z,3980.00
2022-10-21T10:04:15.867Z,4224.00
2022-10-21T10:05:15.876Z,4420.00
2022-10-21T10:06:15.834Z,4404.00
2022-10-21T10:07:15.850Z,4448.00
2022-10-21T10:08:15.818Z,4280.00
2022-10-21T10:09:15.817Z,4336.00
2022-10-21T10:10:15.786Z,4512.00
2022-10-21T10:11:15.773Z,4232.00
2022-10-21T10:12:15.796Z,4100.00
2022-10-21T10:13:15.756Z,4056.00
2022-10-21T10:14:15.757Z,3908.00
2022-10-21T10:15:15.748Z,3820.00
2022-10-21T10:16:15.724Z,3636.00
2022-10-21T10:17:15.738Z,3136.00
2022-10-21T10:18:15.706Z,2324.00
2022-10-21T10:19:15.712Z,1956.00
2022-10-21T10:20:15.686Z,2520.00
2022-10-21T10:21:15.690Z,2604.00
2022-10-21T10:22:15.674Z,2424.00
2022-10-21T10:23:15.679Z,2224.00
2022-10-21T10:24:15.649Z,2068.00
2022-10-21T10:25:15.629Z,1872.00
2022-10-21T10:26:15.631Z,2044.00
2022-10-21T10:27:15.610Z,2400.00
2022-10-21T10:28:15.610Z,2852.00
2022-10-21T10:29:15.593Z,2800.00
2022-10-21T10:30:15.584Z,2892.00
2022-10-21T10:31:15.581Z,2436.00
2022-10-21T10:32:15.555Z,2328.00
2022-10-21T10:33:15.533Z,2452.00
2022-10-21T10:34:15.550Z,2788.00
2022-10-21T10:35:15.551Z,2820.00
2022-10-21T10:36:15.521Z,2888.00
2022-10-21T10:37:15.492Z,2856.00
2022-10-21T10:38:15.483Z,2788.00
2022-10-21T10:39:15.494Z,2672.00
2022-10-21T10:40:15.484Z,2548.00
2022-10-21T10:41:15.454Z,2540.00
2022-10-21T10:42:15.451Z,2500.00
2022-10-21T10:43:15.425Z,2420.00
2022-10-21T10:44:15.446Z,2356.00
2022-10-21T10:45:15.414Z,2320.00
2022-10-21T10:46:15.412Z,2304.00
2022-10-21T10:47:15.386Z,2328.00
2022-10-21T10:48:15.396Z,2364.00
2022-10-21T10:49:15.411Z,2444.00
2022-10-21T10:50:15.366Z,2560.00
2022-10-21T10:51:15.354Z,2672.00
2022-10-21T10:52:15.348Z,2780.00
2022-10-21T10:53:15.338Z,2856.00
2022-10-21T10:54:15.348Z,2876.00
2022-10-21T10:55:15.317Z,2876.00
2022-10-21T10:56:15.308Z,2940.00
2022-10-21T10:57:15.307Z,2948.00
2022-10-21T10:58:18.249Z,3040.00
2022-10-21T10:59:15.258Z,3148.00
2022-10-21T11:00:15.289Z,3412.00
2022-10-21T11:01:15.383Z,3632.00
2022-10-21T11:02:15.230Z,3712.00
2022-10-21T11:03:15.237Z,3772.00
2022-10-21T11:04:15.230Z,3820.00
2022-10-21T11:05:15.201Z,3772.00
2022-10-21T11:06:15.191Z,3632.00
2022-10-21T11:07:15.192Z,3528.00
2022-10-21T11:08:15.204Z,3496.00
2022-10-21T11:09:15.195Z,3472.00
2022-10-21T11:10:15.162Z,3572.00
2022-10-21T11:11:15.140Z,3764.00
2022-10-21T11:12:15.145Z,4016.00
2022-10-21T11:13:15.130Z,4308.00
2022-10-21T11:14:17.664Z,4692.00
2022-10-21T11:15:16.094Z,5328.00
2022-10-21T11:16:15.102Z,6164.00
2022-10-21T11:17:15.083Z,6924.00
2022-10-21T11:18:29.910Z,7128.00
2022-10-21T11:19:16.042Z,7020.00
2022-10-21T11:20:15.041Z,7168.00
2022-10-21T11:21:15.034Z,6968.00
2022-10-21T11:22:15.026Z,6632.00
2022-10-21T11:23:15.002Z,6608.00
2022-10-21T11:24:15.017Z,6580.00
2022-10-21T11:25:15.006Z,6372.00
2022-10-21T11:26:14.975Z,5800.00
2022-10-21T11:27:18.231Z,5484.00
2022-10-21T11:28:14.984Z,5644.00
2022-10-21T11:29:14.945Z,6060.00
2022-10-21T11:30:14.954Z,6568.00
2022-10-21T11:31:14.915Z,7068.00
2022-10-21T11:32:14.916Z,7068.00
2022-10-21T11:33:14.906Z,6728.00
2022-10-21T11:34:14.918Z,5872.00
2022-10-21T11:35:14.897Z,4968.00
2022-10-21T11:36:14.879Z,4836.00
2022-10-21T11:37:14.870Z,4920.00
2022-10-21T11:38:14.846Z,5092.00
2022-10-21T11:39:18.272Z,5268.00
2022-10-21T11:40:15.828Z,6120.00
2022-10-21T11:42:14.830Z,5952.00
2022-10-21T11:43:14.787Z,5732.00
2022-10-21T11:44:14.791Z,6240.00
2022-10-21T11:45:14.781Z,6484.00
2022-10-21T11:46:14.783Z,6864.00
2022-10-21T11:47:14.762Z,7056.00
2022-10-21T11:48:14.740Z,7432.00
2022-10-21T11:49:14.722Z,7372.00
2022-10-21T11:50:14.767Z,6804.00
2022-10-21T11:51:16.664Z,6600.00
2022-10-21T11:52:14.723Z,6092.00
2022-10-21T11:53:14.708Z,5996.00
2022-10-21T11:54:14.683Z,6004.00
2022-10-21T11:55:14.667Z,5820.00
2022-10-21T11:56:14.685Z,5768.00
2022-10-21T11:57:14.648Z,5896.00
2022-10-21T11:58:14.644Z,5916.00
2022-10-21T11:59:14.661Z,5724.00
2022-10-21T12:00:14.665Z,5428.00
2022-10-21T12:01:14.614Z,5432.00
2022-10-21T12:02:14.684Z,5448.00
2022-10-21T12:03:14.600Z,5488.00
2022-10-21T12:04:14.606Z,5368.00
2022-10-21T12:05:14.556Z,4724.00
2022-10-21T12:06:14.566Z,4100.00
2022-10-21T12:07:14.537Z,3780.00
2022-10-21T12:08:14.607Z,3580.00
2022-10-21T12:09:14.519Z,3340.00
2022-10-21T12:10:14.497Z,3068.00
2022-10-21T12:11:14.497Z,2772.00
2022-10-21T12:12:14.488Z,2552.00
2022-10-21T12:13:14.498Z,2400.00
2022-10-21T12:14:14.469Z,2300.00
2022-10-21T12:15:14.468Z,2276.00
2022-10-21T12:16:14.467Z,2180.00
2022-10-21T12:17:14.456Z,2068.00
2022-10-21T12:18:14.414Z,2132.00
2022-10-21T12:19:14.421Z,2144.00
2022-10-21T12:20:14.421Z,2288.00
2022-10-21T12:21:14.391Z,2508.00
2022-10-21T12:22:14.401Z,2592.00
2022-10-21T12:23:14.368Z,2628.00
2022-10-21T12:24:14.362Z,2520.00
2022-10-21T12:25:14.352Z,2360.00
2022-10-21T12:26:14.373Z,2324.00
2022-10-21T12:27:14.334Z,2336.00
2022-10-21T12:28:14.303Z,2412.00
2022-10-21T12:29:14.303Z,2508.00
2022-10-21T12:30:14.301Z,2592.00
2022-10-21T12:31:14.293Z,2620.00
2022-10-21T12:32:14.283Z,2560.00
2022-10-21T12:33:14.367Z,2484.00
2022-10-21T12:34:14.258Z,2460.00
2022-10-21T12:35:14.244Z,2372.00
2022-10-21T12:36:14.255Z,2268.00
2022-10-21T12:37:14.216Z,2240.00
2022-10-21T12:38:14.215Z,2264.00
2022-10-21T12:39:14.194Z,2268.00
2022-10-21T12:40:14.179Z,2180.00
2022-10-21T12:41:14.186Z,2036.00
2022-10-21T12:42:14.168Z,1900.00
2022-10-21T12:43:14.151Z,1760.00
2022-10-21T12:44:14.167Z,1632.00
2022-10-21T12:45:14.158Z,1512.00
2022-10-21T12:46:14.127Z,1432.00
2022-10-21T12:47:14.137Z,1396.00
2022-10-21T12:48:14.102Z,1344.00