createdAt,value
2022-10-04T00:01:14.371Z,10.26
2022-10-04T00:03:44.692Z,10.24
2022-10-04T00:06:16.529Z,10.13
2022-10-04T00:08:56.447Z,10.07
2022-10-04T00:11:29.808Z,10.07
2022-10-04T00:14:01.238Z,10.13
2022-10-04T00:16:37.311Z,10.18
2022-10-04T00:42:16.281Z,10.19
2022-10-04T00:44:43.713Z,10.21
2022-10-04T00:47:43.843Z,10.22
2022-10-04T00:50:18.337Z,10.23
2022-10-04T00:52:52.307Z,10.23
2022-10-04T00:55:25.221Z,10.24
2022-10-04T00:57:58.657Z,10.22
2022-10-04T01:00:26.146Z,10.25
2022-10-04T01:02:57.103Z,10.26
2022-10-04T01:05:56.749Z,10.25
2022-10-04T01:08:35.929Z,10.24
2022-10-04T01:11:05.576Z,10.16
2022-10-04T01:13:59.169Z,10.09
2022-10-04T01:16:28.651Z,10.08
2022-10-04T01:18:56.451Z,10.06
2022-10-04T01:21:27.445Z,10.01
2022-10-04T01:24:00.304Z,9.97
2022-10-04T01:26:30.375Z,9.88
2022-10-04T01:28:59.121Z,9.83
2022-10-04T01:31:31.052Z,9.84
2022-10-04T01:33:59.789Z,9.85
2022-10-04T01:36:28.032Z,9.82
2022-10-04T01:38:55.969Z,9.78
2022-10-04T01:41:30.724Z,9.72
2022-10-04T01:44:01.782Z,9.70
2022-10-04T01:46:33.829Z,9.71
2022-10-04T01:49:04.133Z,9.73
2022-10-04T01:51:33.758Z,9.72
2022-10-04T01:54:05.796Z,9.65
2022-10-04T01:56:42.662Z,9.65
2022-10-04T01:59:16.007Z,9.62
2022-10-04T02:01:50.757Z,9.60
2022-10-04T02:04:22.964Z,9.53
2022-10-04T02:06:54.387Z,9.53
2022-10-04T02:09:27.207Z,9.55
2022-10-04T02:11:55.184Z,9.55
2022-10-04T02:14:25.538Z,9.52
2022-10-04T02:16:54.216Z,9.52
2022-10-04T02:19:27.675Z,9.52
2022-10-04T02:21:56.326Z,9.52
2022-10-04T02:24:23.638Z,9.48
2022-10-04T02:26:52.012Z,9.44
2022-10-04T02:29:20.205Z,9.45
2022-10-04T02:32:07.606Z,9.48
2022-10-04T02:34:35.106Z,9.43
2022-10-04T02:37:06.046Z,9.39
2022-10-04T02:39:37.698Z,9.35
2022-10-04T02:42:25.646Z,9.29
2022-10-04T02:45:22.222Z,9.28
2022-10-04T02:47:58.792Z,9.22
2022-10-04T02:50:52.321Z,9.13
2022-10-04T02:53:22.734Z,9.07
2022-10-04T02:55:50.219Z,9.05
2022-10-04T02:58:19.707Z,9.05
2022-10-04T03:00:48.854Z,9.03
2022-10-04T03:03:16.806Z,9.03
2022-10-04T03:05:46.391Z,9.04
2022-10-04T03:08:13.812Z,9.04
2022-10-04T03:10:43.936Z,9.03
2022-10-04T03:13:12.991Z,8.98
2022-10-04T03:15:40.342Z,8.99
2022-10-04T03:18:07.769Z,9.02
2022-10-04T03:20:37.451Z,9.02
2022-10-04T03:23:05.700Z,9.04
2022-10-04T03:25:43.863Z,9.01
2022-10-04T03:28:11.520Z,8.97
2022-10-04T03:30:44.049Z,8.98
2022-10-04T03:33:17.487Z,9.02
2022-10-04T03:35:46.290Z,9.01
2022-10-04T03:38:14.667Z,9.05
2022-10-04T03:40:45.612Z,9.10
2022-10-04T03:43:14.044Z,9.08
2022-10-04T03:45:42.046Z,9.08
2022-10-04T03:48:13.461Z,9.10
2022-10-04T03:50:46.437Z,9.13
2022-10-04T03:53:32.981Z,9.13
2022-10-04T03:56:04.284Z,9.12
2022-10-04T03:58:32.255Z,9.11
2022-10-04T04:01:00.788Z,9.10
2022-10-04T04:03:30.051Z,9.14
2022-10-04T04:06:04.362Z,9.14
2022-10-04T04:08:36.627Z,9.17
2022-10-04T04:11:05.715Z,9.23
2022-10-04T04:13:59.522Z,9.30
2022-10-04T04:16:27.607Z,9.34
2022-10-04T04:18:59.224Z,9.40
2022-10-04T04:21:27.714Z,9.41
2022-10-04T04:23:59.501Z,9.54
2022-10-04T04:26:32.501Z,9.61
2022-10-04T04:29:11.711Z,9.67
2022-10-04T04:31:57.600Z,9.77
2022-10-04T04:34:30.519Z,9.76
2022-10-04T04:36:59.540Z,9.66
2022-10-04T04:39:45.227Z,9.69
2022-10-04T04:42:25.034Z,9.76
2022-10-04T04:45:01.227Z,9.80
2022-10-04T04:47:34.068Z,9.94
2022-10-04T04:50:06.808Z,10.05
2022-10-04T04:52:34.993Z,10.10
2022-10-04T04:55:02.999Z,10.14
2022-10-04T04:57:30.492Z,10.24
2022-10-04T05:00:00.710Z,10.52
2022-10-04T05:02:38.227Z,10.57
2022-10-04T05:05:18.716Z,10.43
2022-10-04T05:07:46.669Z,10.36
2022-10-04T05:10:40.200Z,10.39
2022-10-04T05:13:09.382Z,10.52
2022-10-04T05:15:38.690Z,10.50
2022-10-04T05:18:35.804Z,10.43
2022-10-04T05:21:29.182Z,10.37
2022-10-04T05:23:57.942Z,10.50
2022-10-04T05:26:27.618Z,10.47
2022-10-04T05:28:56.532Z,10.44
2022-10-04T05:31:23.809Z,10.61
2022-10-04T05:33:54.349Z,10.65
2022-10-04T05:36:30.753Z,10.62
2022-10-04T05:39:06.254Z,10.59
2022-10-04T05:41:36.853Z,10.56
2022-10-04T05:44:17.888Z,10.58
2022-10-04T05:46:45.544Z,10.66
2022-10-04T05:49:18.865Z,10.72
2022-10-04T05:51:51.152Z,10.71
2022-10-04T05:54:20.136Z,10.87
2022-10-04T05:57:05.949Z,10.90
2022-10-04T06:00:04.127Z,10.79
2022-10-04T06:03:00.053Z,10.78
2022-10-04T06:05:36.290Z,10.81
2022-10-04T06:08:09.054Z,10.80
2022-10-04T06:11:02.417Z,10.75
2022-10-04T06:13:31.138Z,10.75
2022-10-04T06:16:04.615Z,10.78
2022-10-04T06:18:45.026Z,10.68
2022-10-04T06:21:20.057Z,10.67
2022-10-04T06:23:59.687Z,10.68
2022-10-04T06:26:31.268Z,10.78
2022-10-04T06:29:01.732Z,10.86
2022-10-04T06:31:47.104Z,10.93
2022-10-04T06:34:18.089Z,11.02
2022-10-04T06:36:51.321Z,11.24
2022-10-04T06:39:18.743Z,11.38
2022-10-04T06:41:48.709Z,11.36
2022-10-04T06:44:25.150Z,11.41
2022-10-04T06:46:52.256Z,11.49
2022-10-04T06:49:31.827Z,11.46
2022-10-04T06:51:58.918Z,11.42
2022-10-04T06:54:45.097Z,11.41
2022-10-04T06:57:33.249Z,11.59
2022-10-04T07:00:00.643Z,11.65
2022-10-04T07:02:32.157Z,11.66
2022-10-04T07:05:08.525Z,11.79
2022-10-04T07:07:42.213Z,11.97
2022-10-04T07:10:09.728Z,12.05
2022-10-04T07:12:41.049Z,12.04
2022-10-04T07:15:28.493Z,11.86
2022-10-04T07:17:57.836Z,11.76
2022-10-04T07:20:31.545Z,11.82
2022-10-04T07:23:01.305Z,11.81
2022-10-04T07:25:34.577Z,11.91
2022-10-04T07:28:33.769Z,12.19
2022-10-04T07:31:06.582Z,12.35
2022-10-04T07:33:41.834Z,12.39
2022-10-04T07:36:11.423Z,12.60
2022-10-04T07:38:49.286Z,12.56
2022-10-04T07:41:29.417Z,12.52
2022-10-04T07:44:20.883Z,12.75
2022-10-04T07:47:06.982Z,12.80
2022-10-04T07:49:38.196Z,13.46
2022-10-04T07:52:18.616Z,13.95
2022-10-04T07:54:54.630Z,13.76
2022-10-04T07:57:31.172Z,13.92
2022-10-04T08:00:03.335Z,14.03
2022-10-04T08:02:48.092Z,13.88
2022-10-04T08:05:18.387Z,14.52
2022-10-04T08:07:54.977Z,14.54
2022-10-04T08:10:37.583Z,14.33
2022-10-04T08:13:06.131Z,16.16
2022-10-04T08:15:37.464Z,16.84
2022-10-04T08:18:10.307Z,17.88
2022-10-04T08:20:56.336Z,18.03
2022-10-04T08:23:29.459Z,16.40
2022-10-04T08:26:04.946Z,15.46
2022-10-04T08:28:58.138Z,14.58
2022-10-04T08:31:28.929Z,13.90
2022-10-04T08:34:08.480Z,13.55
2022-10-04T08:36:47.794Z,13.28
2022-10-04T08:39:30.155Z,13.17
2022-10-04T08:42:11.336Z,13.02
2022-10-04T08:44:51.509Z,12.96
2022-10-04T08:47:31.050Z,13.00
2022-10-04T08:50:22.223Z,13.11
2022-10-04T08:52:57.274Z,13.15
2022-10-04T08:55:35.517Z,13.17
2022-10-04T08:58:23.626Z,13.20
2022-10-04T09:01:06.520Z,13.55
2022-10-04T09:03:42.751Z,13.66
2022-10-04T09:06:10.865Z,13.66
2022-10-04T09:08:56.851Z,13.66
2022-10-04T09:11:43.000Z,13.91
2022-10-04T09:14:14.493Z,14.23
2022-10-04T09:16:57.046Z,14.72
2022-10-04T09:19:31.084Z,14.81
2022-10-04T09:22:01.504Z,15.12
2022-10-04T09:24:28.953Z,15.47
2022-10-04T09:27:00.138Z,15.38
2022-10-04T09:29:27.441Z,15.33
2022-10-04T09:32:13.435Z,14.92
2022-10-04T09:34:59.196Z,14.54
2022-10-04T09:37:49.008Z,14.33
2022-10-04T09:40:36.600Z,14.43
2022-10-04T09:43:22.454Z,14.62
2022-10-04T09:46:02.380Z,14.51
2022-10-04T09:48:53.494Z,14.33
2022-10-04T09:51:42.276Z,14.16
2022-10-04T09:54:20.109Z,14.03
2022-10-04T09:57:07.636Z,13.96
2022-10-04T09:59:43.721Z,13.93
2022-10-04T10:02:17.148Z,13.90
2022-10-04T10:05:00.231Z,13.80
2022-10-04T10:07:30.760Z,13.84
2022-10-04T10:10:25.686Z,13.94
2022-10-04T10:13:14.644Z,14.07
2022-10-04T10:15:59.630Z,14.13
2022-10-04T10:18:42.138Z,14.51
2022-10-04T10:21:21.884Z,14.57
2022-10-04T10:23:52.207Z,14.39
2022-10-04T10:26:23.124Z,14.15
2022-10-04T10:28:59.689Z,13.89
2022-10-04T10:31:27.036Z,13.30
2022-10-04T10:34:12.715Z,12.81
2022-10-04T10:37:06.212Z,12.48
2022-10-04T10:39:37.282Z,12.23
2022-10-04T10:42:06.542Z,11.61
2022-10-04T10:44:59.869Z,11.27
2022-10-04T10:47:37.927Z,10.89
2022-10-04T10:50:27.863Z,10.85
2022-10-04T10:52:55.733Z,11.28
2022-10-04T10:55:42.192Z,11.62
2022-10-04T10:58:22.894Z,11.68
2022-10-04T11:00:57.749Z,11.29
2022-10-04T11:03:34.890Z,11.02
2022-10-04T11:06:21.406Z,10.92
2022-10-04T11:09:07.169Z,10.63
2022-10-04T11:11:43.899Z,10.22
2022-10-04T11:14:21.795Z,10.17
2022-10-04T11:17:01.676Z,10.05
2022-10-04T11:19:41.423Z,10.07
2022-10-04T11:22:27.764Z,9.91
2022-10-04T11:25:04.769Z,9.89
2022-10-04T11:27:32.472Z,9.85
2022-10-04T11:30:09.135Z,9.88
2022-10-04T11:33:11.177Z,9.86
2022-10-04T11:35:44.985Z,10.06
2022-10-04T11:38:14.961Z,9.96
2022-10-04T11:40:48.186Z,9.96
2022-10-04T11:43:18.735Z,9.97
2022-10-04T11:46:09.855Z,10.12
2022-10-04T11:48:53.482Z,10.14
2022-10-04T11:51:40.586Z,10.02
2022-10-04T11:54:10.964Z,10.05
2022-10-04T11:56:41.925Z,10.30
2022-10-04T11:59:30.189Z,10.54
2022-10-04T12:02:19.151Z,10.77
2022-10-04T12:04:54.614Z,10.96
2022-10-04T12:07:28.202Z,11.12
2022-10-04T12:10:04.660Z,11.16
2022-10-04T12:12:47.522Z,11.29
2022-10-04T12:15:45.191Z,11.35
2022-10-04T12:18:28.867Z,11.51
2022-10-04T12:20:58.248Z,11.46
2022-10-04T12:23:44.119Z,11.29
2022-10-04T12:26:23.818Z,11.22
2022-10-04T12:28:57.130Z,11.14
2022-10-04T12:31:24.489Z,11.14
2022-10-04T12:33:54.950Z,11.05
2022-10-04T12:36:29.797Z,10.90
2022-10-04T12:39:06.548Z,10.92
2022-10-04T12:41:46.070Z,10.93
2022-10-04T12:44:13.396Z,10.93
2022-10-04T12:46:46.960Z,11.04
2022-10-04T12:49:17.252Z,11.15
2022-10-04T12:51:47.980Z,11.15
2022-10-04T12:54:22.704Z,11.15
2022-10-04T12:57:15.977Z,11.14
2022-10-04T12:59:43.403Z,11.12
2022-10-04T13:02:29.663Z,11.09
2022-10-04T13:05:03.425Z,11.12
2022-10-04T13:07:31.446Z,10.97
2022-10-04T13:10:24.750Z,10.92
2022-10-04T13:12:55.526Z,11.03
2022-10-04T13:15:23.736Z,11.07
2022-10-04T13:18:03.349Z,11.12
2022-10-04T13:20:52.373Z,11.10
2022-10-04T13:23:31.624Z,11.11
2022-10-04T13:26:04.069Z,11.19
2022-10-04T13:28:35.007Z,11.32
2022-10-04T13:31:10.025Z,11.38
2022-10-04T13:34:03.521Z,11.21
2022-10-04T13:37:00.101Z,10.85
2022-10-04T13:39:42.376Z,10.67
2022-10-04T13:42:12.780Z,10.43
2022-10-04T13:44:44.164Z,10.34
2022-10-04T13:47:30.179Z,10.31
2022-10-04T13:50:15.432Z,10.34
2022-10-04T13:53:10.302Z,10.34
2022-10-04T13:56:14.913Z,10.30
2022-10-04T13:58:47.408Z,10.35
2022-10-04T14:01:15.533Z,10.45
2022-10-04T14:04:01.615Z,10.57
2022-10-04T14:06:43.887Z,10.61
2022-10-04T14:09:23.557Z,10.56
2022-10-04T14:11:59.497Z,10.50
2022-10-04T14:14:45.558Z,10.45
2022-10-04T14:17:25.352Z,10.39
2022-10-04T14:20:11.326Z,10.31
2022-10-04T14:22:53.883Z,10.26
2022-10-04T14:25:39.930Z,10.30
2022-10-04T14:28:26.452Z,10.23
2022-10-04T14:31:02.202Z,10.26
2022-10-04T14:33:49.739Z,10.25
2022-10-04T14:36:17.073Z,10.27
2022-10-04T14:38:48.315Z,10.31
2022-10-04T14:41:24.888Z,10.34
2022-10-04T14:44:10.713Z,10.35
2022-10-04T14:46:56.488Z,10.18
2022-10-04T14:49:30.901Z,10.15
2022-10-04T14:52:06.589Z,10.15
2022-10-04T14:54:42.474Z,10.16
2022-10-04T14:57:30.384Z,10.07
2022-10-04T15:00:04.529Z,9.97
2022-10-04T15:02:32.106Z,9.93
2022-10-04T15:05:06.320Z,9.88
2022-10-04T15:07:33.645Z,9.88
2022-10-04T15:10:13.131Z,9.81
2022-10-04T15:15:31.932Z,9.78
2022-10-04T15:18:09.142Z,9.80
2022-10-04T15:20:47.719Z,9.77
2022-10-04T15:23:17.595Z,9.77
2022-10-04T15:25:48.227Z,9.24
2022-10-04T15:28:18.379Z,9.81
2022-10-04T15:30:51.419Z,9.82
2022-10-04T15:33:37.186Z,9.75
2022-10-04T15:36:27.871Z,9.73
2022-10-04T15:39:03.212Z,9.70
2022-10-04T15:41:49.295Z,9.72
2022-10-04T15:44:34.386Z,9.72
2022-10-04T15:47:07.650Z,9.64
2022-10-04T15:49:53.452Z,9.56
2022-10-04T15:52:32.720Z,9.53
2022-10-04T15:55:18.797Z,9.47
2022-10-04T15:57:46.166Z,9.47
2022-10-04T16:00:38.223Z,9.49
2022-10-04T16:03:31.681Z,9.55
2022-10-04T16:06:31.617Z,9.69
2022-10-04T16:09:04.681Z,9.69
2022-10-04T16:11:34.969Z,9.70
2022-10-04T16:14:20.645Z,9.71
2022-10-04T16:16:51.035Z,9.72
2022-10-04T16:19:39.705Z,9.76
2022-10-04T16:22:16.731Z,9.75
2022-10-04T16:24:50.627Z,9.75
2022-10-04T16:27:37.953Z,9.77
2022-10-04T16:30:26.666Z,9.83
2022-10-04T16:33:05.529Z,9.87
2022-10-04T16:35:37.514Z,9.91
2022-10-04T16:38:17.102Z,9.88
2022-10-04T16:40:53.353Z,9.92
2022-10-04T16:43:20.808Z,9.91
2022-10-04T16:46:06.785Z,9.93
2022-10-04T16:48:49.676Z,9.93
2022-10-04T16:51:16.651Z,9.91
2022-10-04T16:54:04.955Z,9.86
2022-10-04T16:56:34.865Z,9.41
2022-10-04T16:59:04.886Z,9.95
2022-10-04T17:01:45.143Z,9.90
2022-10-04T17:04:12.407Z,9.95
2022-10-04T17:06:56.723Z,10.01
2022-10-04T17:09:23.842Z,10.05
2022-10-04T17:12:09.834Z,9.99
2022-10-04T17:14:39.803Z,9.92
2022-10-04T17:17:36.644Z,9.93
2022-10-04T17:20:12.613Z,9.86
2022-10-04T17:22:45.758Z,9.88
2022-10-04T17:25:15.894Z,9.87
2022-10-04T17:27:52.116Z,9.93
2022-10-04T17:30:22.214Z,9.93
2022-10-04T17:33:12.804Z,9.88
2022-10-04T17:36:01.047Z,9.91
2022-10-04T17:38:41.189Z,9.93
2022-10-04T17:41:08.166Z,9.99
2022-10-04T17:43:41.352Z,9.97
2022-10-04T17:46:14.770Z,9.90
2022-10-04T17:49:05.329Z,9.94
2022-10-04T17:51:59.816Z,9.96
2022-10-04T17:54:57.790Z,9.97
2022-10-04T17:57:39.700Z,9.83
2022-10-04T18:00:10.365Z,9.69
2022-10-04T18:02:37.691Z,9.59
2022-10-04T18:05:15.024Z,9.54
2022-10-04T18:07:45.693Z,9.46
2022-10-04T18:10:25.114Z,9.47
2022-10-04T18:12:57.876Z,9.44
2022-10-04T18:15:32.599Z,9.38
2022-10-04T18:18:11.932Z,9.26
2022-10-04T18:20:59.489Z,9.17
2022-10-04T18:23:27.486Z,9.08
2022-10-04T18:25:57.494Z,9.04
2022-10-04T18:28:25.447Z,8.98
2022-10-04T18:30:53.009Z,8.97
2022-10-04T18:33:26.114Z,8.94
2022-10-04T18:36:14.343Z,9.02
2022-10-04T18:38:43.959Z,9.04
2022-10-04T18:41:45.325Z,9.02
2022-10-04T18:44:26.246Z,9.07
2022-10-04T18:47:02.103Z,9.07
2022-10-04T18:49:34.363Z,9.13
2022-10-04T18:52:11.220Z,9.19
2022-10-04T18:54:47.405Z,9.18
2022-10-04T18:57:27.388Z,9.19
2022-10-04T19:00:33.125Z,9.20
2022-10-04T19:03:28.246Z,9.14
2022-10-04T19:06:07.501Z,9.06
2022-10-04T19:08:47.508Z,8.92
2022-10-04T19:11:21.021Z,8.87
2022-10-04T19:13:55.347Z,8.79
2022-10-04T19:16:42.670Z,8.73
2022-10-04T19:19:41.032Z,8.68
2022-10-04T19:22:24.248Z,8.66
2022-10-04T19:24:51.662Z,8.62
2022-10-04T19:27:55.431Z,8.59
2022-10-04T19:30:26.317Z,8.59
2022-10-04T19:32:59.656Z,8.63
2022-10-04T19:35:42.987Z,8.68
2022-10-04T19:38:18.147Z,8.75
2022-10-04T19:40:51.978Z,8.83
2022-10-04T19:43:58.722Z,8.87
2022-10-04T19:46:32.213Z,8.91
2022-10-04T19:49:00.214Z,9.00
2022-10-04T19:51:37.167Z,9.06
2022-10-04T19:54:17.778Z,9.07
2022-10-04T19:56:50.120Z,9.07
2022-10-04T19:59:50.783Z,9.02
2022-10-04T20:02:19.448Z,8.88
2022-10-04T20:04:48.967Z,8.80
2022-10-04T20:07:21.640Z,8.72
2022-10-04T20:09:54.848Z,8.58
2022-10-04T20:12:28.725Z,8.45
2022-10-04T20:15:15.284Z,8.29
2022-10-04T20:17:47.847Z,8.24
2022-10-04T20:20:17.368Z,8.25
2022-10-04T20:22:54.564Z,8.21
2022-10-04T20:25:52.049Z,8.22
2022-10-04T20:28:40.858Z,8.25
2022-10-04T20:31:10.345Z,7.73
2022-10-04T20:33:39.304Z,8.37
2022-10-04T20:36:29.944Z,8.42
2022-10-04T20:39:01.626Z,8.41
2022-10-04T20:41:29.343Z,8.39
2022-10-04T20:44:04.264Z,8.36
2022-10-04T20:46:38.343Z,7.75
2022-10-04T20:49:14.922Z,8.38
2022-10-04T20:51:49.037Z,8.32
2022-10-04T20:54:17.844Z,8.31
2022-10-04T20:56:49.396Z,8.35
2022-10-04T20:59:17.581Z,8.34
2022-10-04T21:02:07.035Z,8.31
2022-10-04T21:04:35.054Z,8.33
2022-10-04T21:07:06.913Z,8.39
2022-10-04T21:09:35.361Z,8.44
2022-10-04T21:12:21.927Z,8.49
2022-10-04T21:15:20.348Z,8.54
2022-10-04T21:18:07.271Z,8.52
2022-10-04T21:20:49.785Z,8.56
2022-10-04T21:23:18.122Z,8.61
2022-10-04T21:25:45.408Z,8.61
2022-10-04T21:28:31.298Z,8.62
2022-10-04T21:30:59.886Z,8.62
2022-10-04T21:33:27.158Z,8.65
2022-10-04T21:35:54.380Z,8.72
2022-10-04T21:38:21.784Z,8.79
2022-10-04T21:40:48.990Z,8.86
2022-10-04T21:43:16.334Z,8.87
2022-10-04T21:45:44.039Z,8.90
2022-10-04T21:48:11.172Z,8.92
2022-10-04T21:50:38.288Z,8.93
2022-10-04T21:53:05.924Z,8.97
2022-10-04T21:55:33.180Z,8.92
2022-10-04T21:58:00.528Z,8.92
2022-10-04T22:00:27.581Z,8.89
2022-10-04T22:02:54.809Z,8.81
2022-10-04T22:05:22.102Z,8.79
2022-10-04T22:07:49.349Z,8.72
2022-10-04T22:10:16.669Z,8.71
2022-10-04T22:12:44.512Z,8.69
2022-10-04T22:15:11.624Z,8.76
2022-10-04T22:17:38.975Z,8.77
2022-10-04T22:20:06.989Z,8.81
2022-10-04T22:22:36.382Z,8.77
2022-10-04T22:25:13.568Z,8.83
2022-10-04T22:27:40.906Z,8.83
2022-10-04T22:30:11.930Z,8.85
2022-10-04T22:32:38.961Z,8.89
2022-10-04T22:35:16.407Z,8.82
2022-10-04T22:37:44.026Z,8.80
2022-10-04T22:40:19.523Z,8.74
2022-10-04T22:42:46.997Z,8.69
2022-10-04T22:45:28.047Z,8.62
2022-10-04T22:47:57.224Z,8.62
2022-10-04T22:50:35.495Z,8.66
2022-10-04T22:53:17.488Z,8.72
2022-10-04T22:55:45.556Z,8.74
2022-10-04T22:58:15.565Z,8.71
2022-10-04T23:00:43.990Z,8.74
2022-10-04T23:03:25.410Z,8.77
2022-10-04T23:05:52.718Z,8.75
2022-10-04T23:08:19.967Z,8.79
2022-10-04T23:10:47.317Z,8.83
2022-10-04T23:13:14.793Z,8.84
2022-10-04T23:15:42.099Z,8.82
2022-10-04T23:18:13.808Z,8.85
2022-10-04T23:20:41.065Z,8.84
2022-10-04T23:23:21.430Z,8.84
2022-10-04T23:25:48.842Z,8.88
2022-10-04T23:28:17.201Z,8.93
2022-10-04T23:30:46.006Z,8.90
2022-10-04T23:33:21.544Z,8.75
2022-10-04T23:35:49.743Z,8.72
2022-10-04T23:38:18.941Z,8.72
2022-10-04T23:40:46.606Z,8.75
2022-10-04T23:43:25.272Z,8.68
2022-10-04T23:45:53.993Z,8.73
2022-10-04T23:48:23.081Z,8.77
2022-10-04T23:50:50.824Z,8.68
2022-10-04T23:53:26.914Z,8.66
2022-10-04T23:55:55.202Z,8.68
2022-10-04T23:58:36.866Z,8.69
