createdAt,value
2022-11-24T00:00:19.648Z,7.21
2022-11-24T00:01:09.704Z,7.21
2022-11-24T00:01:59.924Z,7.21
2022-11-24T00:02:49.723Z,7.21
2022-11-24T00:03:39.720Z,7.21
2022-11-24T00:04:29.627Z,7.19
2022-11-24T00:05:19.615Z,7.18
2022-11-24T00:06:09.593Z,7.16
2022-11-24T00:06:59.587Z,7.16
2022-11-24T00:07:49.733Z,7.16
2022-11-24T00:08:39.561Z,7.15
2022-11-24T00:09:30.007Z,7.15
2022-11-24T00:10:19.573Z,7.14
2022-11-24T00:11:09.550Z,7.14
2022-11-24T00:11:59.542Z,7.11
2022-11-24T00:12:49.524Z,7.08
2022-11-24T00:13:39.555Z,7.07
2022-11-24T00:14:29.506Z,7.07
2022-11-24T00:15:19.519Z,7.04
2022-11-24T00:16:09.506Z,7.05
2022-11-24T00:16:59.600Z,7.04
2022-11-24T00:17:49.463Z,7.05
2022-11-24T00:18:39.452Z,7.05
2022-11-24T00:19:29.482Z,7.05
2022-11-24T00:20:19.444Z,7.04
2022-11-24T00:21:09.443Z,6.99
2022-11-24T00:21:59.426Z,6.97
2022-11-24T00:22:49.412Z,6.96
2022-11-24T00:23:39.392Z,6.89
2022-11-24T00:24:29.399Z,6.90
2022-11-24T00:25:19.421Z,6.90
2022-11-24T00:26:09.368Z,6.90
2022-11-24T00:26:59.353Z,6.90
2022-11-24T00:27:49.373Z,6.91
2022-11-24T00:28:39.353Z,6.91
2022-11-24T00:29:29.324Z,6.91
2022-11-24T00:30:19.314Z,6.90
2022-11-24T00:31:13.846Z,6.87
2022-11-24T00:32:00.305Z,6.83
2022-11-24T00:32:49.310Z,6.83
2022-11-24T00:33:39.509Z,6.83
2022-11-24T00:34:29.271Z,6.87
2022-11-24T00:35:19.260Z,6.87
2022-11-24T00:36:09.283Z,6.87
2022-11-24T00:36:59.260Z,6.87
2022-11-24T00:37:49.240Z,6.87
2022-11-24T00:38:39.236Z,6.87
2022-11-24T00:39:30.951Z,6.87
2022-11-24T00:40:19.219Z,6.87
2022-11-24T00:41:09.221Z,6.86
2022-11-24T00:41:59.202Z,6.81
2022-11-24T00:42:49.203Z,6.82
2022-11-24T00:43:39.190Z,6.82
2022-11-24T00:44:29.159Z,6.82
2022-11-24T00:45:19.389Z,6.81
2022-11-24T00:46:09.337Z,6.82
2022-11-24T00:46:59.193Z,6.82
2022-11-24T00:47:49.148Z,6.86
2022-11-24T00:48:39.118Z,6.90
2022-11-24T00:49:29.120Z,6.91
2022-11-24T00:50:19.090Z,6.93
2022-11-24T00:51:09.148Z,6.94
2022-11-24T00:51:59.085Z,6.94
2022-11-24T00:52:49.071Z,6.97
2022-11-24T00:53:39.070Z,6.99
2022-11-24T00:54:29.060Z,7.01
2022-11-24T00:55:19.038Z,7.04
2022-11-24T00:56:09.031Z,7.07
2022-11-24T00:56:59.241Z,7.09
2022-11-24T00:57:49.016Z,7.12
2022-11-24T00:58:39.010Z,7.14
2022-11-24T00:59:29.007Z,7.15
2022-11-24T01:00:18.977Z,7.15
2022-11-24T01:01:09.064Z,7.15
2022-11-24T01:01:59.225Z,7.16
2022-11-24T01:02:49.057Z,7.14
2022-11-24T01:03:38.958Z,7.14
2022-11-24T01:04:28.944Z,7.12
2022-11-24T01:05:18.929Z,7.11
2022-11-24T01:06:08.936Z,7.05
2022-11-24T01:06:58.906Z,7.04
2022-11-24T01:07:48.965Z,7.01
2022-11-24T01:08:38.889Z,7.00
2022-11-24T01:09:28.875Z,6.99
2022-11-24T01:10:18.886Z,6.99
2022-11-24T01:11:08.877Z,6.99
2022-11-24T01:11:58.846Z,7.00
2022-11-24T01:12:48.878Z,6.99
2022-11-24T01:13:39.067Z,6.99
2022-11-24T01:14:28.833Z,6.99
2022-11-24T01:15:18.834Z,7.04
2022-11-24T01:16:08.913Z,7.05
2022-11-24T01:16:58.795Z,7.07
2022-11-24T01:17:48.783Z,7.11
2022-11-24T01:18:38.786Z,7.14
2022-11-24T01:19:28.792Z,7.14
2022-11-24T01:20:18.754Z,7.14
2022-11-24T01:21:10.384Z,7.14
2022-11-24T01:21:58.734Z,7.12
2022-11-24T01:22:48.743Z,7.14
2022-11-24T01:23:38.710Z,7.12
2022-11-24T01:24:28.714Z,7.11
2022-11-24T01:25:18.744Z,7.09
2022-11-24T01:26:08.694Z,7.09
2022-11-24T01:26:58.691Z,7.09
2022-11-24T01:27:48.675Z,7.08
2022-11-24T01:28:44.883Z,7.08
2022-11-24T01:29:29.666Z,7.07
2022-11-24T01:30:18.632Z,7.07
2022-11-24T01:31:08.743Z,7.08
2022-11-24T01:31:58.614Z,7.08
2022-11-24T01:32:48.631Z,7.08
2022-11-24T01:33:38.611Z,7.08
2022-11-24T01:34:28.616Z,7.07
2022-11-24T01:35:18.603Z,7.07
2022-11-24T01:36:08.586Z,7.07
2022-11-24T01:36:58.794Z,7.07
2022-11-24T01:37:48.574Z,7.05
2022-11-24T01:38:38.544Z,7.04
2022-11-24T01:39:28.535Z,7.04
2022-11-24T01:40:18.544Z,7.04
2022-11-24T01:41:08.529Z,7.04
2022-11-24T01:41:58.525Z,7.04
2022-11-24T01:42:48.522Z,7.04
2022-11-24T01:43:38.495Z,7.04
2022-11-24T01:44:28.496Z,7.01
2022-11-24T01:45:18.492Z,6.99
2022-11-24T01:46:08.512Z,6.96
2022-11-24T01:46:58.455Z,6.96
2022-11-24T01:47:48.472Z,6.93
2022-11-24T01:48:38.460Z,6.93
2022-11-24T01:49:28.457Z,6.91
2022-11-24T01:50:18.422Z,6.93
2022-11-24T01:51:08.424Z,6.93
2022-11-24T01:51:58.399Z,6.91
2022-11-24T01:52:48.403Z,6.89
2022-11-24T01:53:38.410Z,6.89
2022-11-24T01:54:28.381Z,6.89
2022-11-24T01:55:18.390Z,6.87
2022-11-24T01:56:08.359Z,6.87
2022-11-24T01:56:58.365Z,6.89
2022-11-24T01:57:48.329Z,6.89
2022-11-24T01:58:38.364Z,6.86
2022-11-24T01:59:28.316Z,6.87
2022-11-24T02:00:18.299Z,6.86
2022-11-24T02:01:08.357Z,6.87
2022-11-24T02:01:58.346Z,6.87
2022-11-24T02:02:48.355Z,6.87
2022-11-24T02:03:38.268Z,6.83
2022-11-24T02:04:28.297Z,6.79
2022-11-24T02:05:18.271Z,6.78
2022-11-24T02:06:08.259Z,6.79
2022-11-24T02:06:58.230Z,6.78
2022-11-24T02:07:48.260Z,6.82
2022-11-24T02:08:38.229Z,6.90
2022-11-24T02:09:28.240Z,6.91
2022-11-24T02:10:18.220Z,6.93
2022-11-24T02:11:08.201Z,6.91
2022-11-24T02:11:58.169Z,6.94
2022-11-24T02:12:48.178Z,6.91
2022-11-24T02:13:38.165Z,6.89
2022-11-24T02:14:28.157Z,6.86
2022-11-24T02:15:18.139Z,6.83
2022-11-24T02:16:08.367Z,6.86
2022-11-24T02:16:58.136Z,6.86
2022-11-24T02:17:48.121Z,6.83
2022-11-24T02:18:38.118Z,6.86
2022-11-24T02:19:28.084Z,6.83
2022-11-24T02:20:18.095Z,6.83
2022-11-24T02:21:08.091Z,6.86
2022-11-24T02:21:58.114Z,6.83
2022-11-24T02:22:48.046Z,6.82
2022-11-24T02:23:38.050Z,6.79
2022-11-24T02:24:28.047Z,6.75
2022-11-24T02:25:18.055Z,6.75
2022-11-24T02:26:08.031Z,6.75
2022-11-24T02:26:58.002Z,6.75
2022-11-24T02:27:53.495Z,6.75
2022-11-24T02:28:38.994Z,6.76
2022-11-24T02:29:27.986Z,6.79
2022-11-24T02:30:17.965Z,6.78
2022-11-24T02:31:08.060Z,6.81
2022-11-24T02:31:57.946Z,6.83
2022-11-24T02:32:47.967Z,6.82
2022-11-24T02:33:37.951Z,6.87
2022-11-24T02:34:27.915Z,6.89
2022-11-24T02:35:17.911Z,6.90
2022-11-24T02:36:07.914Z,6.90
2022-11-24T02:36:57.903Z,6.90
2022-11-24T02:37:47.892Z,6.90
2022-11-24T02:38:37.914Z,6.90
2022-11-24T02:39:27.873Z,6.90
2022-11-24T02:40:17.862Z,6.91
2022-11-24T02:41:07.844Z,6.93
2022-11-24T02:41:57.872Z,6.96
2022-11-24T02:42:47.824Z,7.00
2022-11-24T02:43:37.824Z,7.04
2022-11-24T02:44:27.848Z,7.05
2022-11-24T02:45:17.801Z,7.07
2022-11-24T02:46:07.830Z,7.08
2022-11-24T02:46:57.803Z,7.07
2022-11-24T02:47:47.789Z,7.07
2022-11-24T02:48:37.771Z,7.07
2022-11-24T02:49:27.761Z,7.07
2022-11-24T02:50:17.890Z,7.01
2022-11-24T02:51:07.731Z,7.00
2022-11-24T02:51:57.721Z,7.01
2022-11-24T02:52:47.712Z,7.01
2022-11-24T02:53:37.702Z,7.05
2022-11-24T02:54:27.694Z,7.07
2022-11-24T02:55:17.712Z,7.09
2022-11-24T02:56:07.899Z,7.12
2022-11-24T02:56:57.662Z,7.14
2022-11-24T02:57:47.672Z,7.16
2022-11-24T02:58:37.651Z,7.16
2022-11-24T02:59:27.630Z,7.16
2022-11-24T03:00:17.666Z,7.16
2022-11-24T03:01:07.687Z,7.18
2022-11-24T03:01:57.682Z,7.19
2022-11-24T03:02:47.646Z,7.18
2022-11-24T03:03:37.639Z,7.18
2022-11-24T03:04:27.580Z,7.16
2022-11-24T03:05:17.586Z,7.14
2022-11-24T03:06:07.572Z,7.15
2022-11-24T03:06:57.570Z,7.15
2022-11-24T03:07:47.593Z,7.12
2022-11-24T03:08:37.775Z,7.12
2022-11-24T03:09:27.542Z,7.11
2022-11-24T03:10:17.512Z,7.12
2022-11-24T03:11:07.509Z,7.08
2022-11-24T03:11:57.509Z,7.07
2022-11-24T03:12:47.499Z,7.05
2022-11-24T03:13:37.481Z,7.01
2022-11-24T03:14:27.512Z,7.04
2022-11-24T03:15:17.719Z,7.00
2022-11-24T03:16:07.477Z,6.99
2022-11-24T03:16:57.441Z,6.97
2022-11-24T03:17:47.441Z,6.96
2022-11-24T03:18:37.439Z,6.97
2022-11-24T03:19:27.416Z,6.94
2022-11-24T03:20:17.448Z,6.89
2022-11-24T03:21:07.402Z,6.87
2022-11-24T03:21:57.389Z,6.86
2022-11-24T03:22:47.369Z,6.83
2022-11-24T03:23:37.386Z,6.87
2022-11-24T03:24:27.359Z,6.87
2022-11-24T03:25:17.347Z,6.87
2022-11-24T03:26:07.398Z,6.89
2022-11-24T03:26:57.328Z,6.87
2022-11-24T03:27:47.318Z,6.87
2022-11-24T03:28:37.396Z,6.87
2022-11-24T03:29:27.296Z,6.87
2022-11-24T03:30:17.326Z,6.86
2022-11-24T03:31:07.346Z,6.86
2022-11-24T03:31:57.316Z,6.81
2022-11-24T03:32:47.269Z,6.81
2022-11-24T03:33:37.281Z,6.81
2022-11-24T03:34:27.256Z,6.81
2022-11-24T03:35:17.245Z,6.81
2022-11-24T03:36:07.232Z,6.81
2022-11-24T03:36:57.231Z,6.82
2022-11-24T03:37:47.236Z,6.83
2022-11-24T03:38:37.200Z,6.83
2022-11-24T03:39:27.188Z,6.83
2022-11-24T03:40:17.186Z,6.83
2022-11-24T03:41:07.164Z,6.86
2022-11-24T03:41:57.177Z,6.86
2022-11-24T03:42:47.163Z,6.83
2022-11-24T03:43:43.238Z,6.83
2022-11-24T03:44:28.145Z,6.83
2022-11-24T03:45:44.188Z,6.83
2022-11-24T03:46:08.230Z,6.86
2022-11-24T03:46:57.104Z,6.86
2022-11-24T03:47:47.093Z,6.87
2022-11-24T03:48:37.096Z,6.89
2022-11-24T03:49:27.163Z,6.90
2022-11-24T03:50:17.085Z,6.90
2022-11-24T03:51:07.306Z,6.89
2022-11-24T03:51:57.055Z,6.89
2022-11-24T03:52:47.044Z,6.93
2022-11-24T03:53:37.025Z,6.94
2022-11-24T03:54:27.013Z,6.97
2022-11-24T03:55:17.029Z,7.01
2022-11-24T03:56:07.013Z,7.04
2022-11-24T03:56:57.014Z,7.04
2022-11-24T03:57:46.986Z,7.04
2022-11-24T03:58:36.973Z,7.07
2022-11-24T03:59:26.964Z,7.11
2022-11-24T04:00:16.972Z,7.15
2022-11-24T04:01:06.967Z,7.19
2022-11-24T04:01:56.973Z,7.24
2022-11-24T04:02:47.001Z,7.30
2022-11-24T04:03:36.942Z,7.34
2022-11-24T04:04:26.921Z,7.36
2022-11-24T04:05:16.893Z,7.39
2022-11-24T04:06:06.911Z,7.39
2022-11-24T04:06:56.901Z,7.39
2022-11-24T04:07:46.954Z,7.39
2022-11-24T04:08:36.891Z,7.41
2022-11-24T04:09:26.841Z,7.42
2022-11-24T04:10:16.891Z,7.41
2022-11-24T04:11:06.823Z,7.41
2022-11-24T04:11:56.841Z,7.42
2022-11-24T04:12:46.842Z,7.44
2022-11-24T04:13:36.803Z,7.44
2022-11-24T04:14:26.791Z,7.44
2022-11-24T04:15:16.791Z,7.45
2022-11-24T04:16:06.894Z,7.44
2022-11-24T04:16:56.782Z,7.42
2022-11-24T04:17:46.769Z,7.44
2022-11-24T04:18:36.758Z,7.44
2022-11-24T04:19:26.743Z,7.41
2022-11-24T04:20:16.732Z,7.39
2022-11-24T04:21:06.711Z,7.37
2022-11-24T04:21:56.739Z,7.37
2022-11-24T04:22:46.724Z,7.39
2022-11-24T04:23:36.728Z,7.37
2022-11-24T04:24:26.678Z,7.39
2022-11-24T04:25:16.689Z,7.39
2022-11-24T04:26:06.661Z,7.37
2022-11-24T04:26:56.650Z,7.37
2022-11-24T04:27:46.655Z,7.37
2022-11-24T04:28:36.641Z,7.36
2022-11-24T04:29:26.840Z,7.37
2022-11-24T04:30:16.608Z,7.41
2022-11-24T04:31:06.612Z,7.37
2022-11-24T04:31:56.607Z,7.37
2022-11-24T04:32:46.589Z,7.39
2022-11-24T04:33:36.585Z,7.41
2022-11-24T04:34:26.569Z,7.42
2022-11-24T04:35:16.579Z,7.42
2022-11-24T04:36:06.548Z,7.44
2022-11-24T04:36:56.580Z,7.44
2022-11-24T04:37:46.545Z,7.44
2022-11-24T04:39:24.086Z,7.44
2022-11-24T04:39:28.454Z,7.45
2022-11-24T04:40:16.520Z,7.47
2022-11-24T04:41:06.493Z,7.51
2022-11-24T04:41:56.478Z,7.52
2022-11-24T04:42:46.696Z,7.52
2022-11-24T04:43:40.554Z,7.52
2022-11-24T04:44:26.456Z,7.52
2022-11-24T04:45:16.465Z,7.51
2022-11-24T04:46:06.499Z,7.52
2022-11-24T04:46:56.497Z,7.52
2022-11-24T04:47:46.425Z,7.52
2022-11-24T04:48:36.404Z,7.54
2022-11-24T04:49:26.396Z,7.52
2022-11-24T04:50:16.402Z,7.52
2022-11-24T04:51:06.375Z,7.51
2022-11-24T04:51:56.375Z,7.51
2022-11-24T04:52:46.509Z,7.52
2022-11-24T04:53:36.349Z,7.54
2022-11-24T04:54:26.564Z,7.54
2022-11-24T04:55:16.352Z,7.55
2022-11-24T04:56:06.333Z,7.54
2022-11-24T04:56:56.314Z,7.57
2022-11-24T04:57:46.296Z,7.57
2022-11-24T04:58:36.314Z,7.58
2022-11-24T04:59:26.293Z,7.54
2022-11-24T05:00:16.501Z,7.50
2022-11-24T05:01:06.264Z,7.51
2022-11-24T05:01:56.329Z,7.50
2022-11-24T05:02:46.271Z,7.50
2022-11-24T05:03:36.248Z,7.48
2022-11-24T05:04:26.276Z,7.42
2022-11-24T05:05:16.249Z,7.42
2022-11-24T05:06:06.204Z,7.42
2022-11-24T05:06:56.222Z,7.41
2022-11-24T05:07:46.286Z,7.41
2022-11-24T05:08:36.182Z,7.42
2022-11-24T05:09:41.732Z,7.45
2022-11-24T05:10:17.216Z,7.47
2022-11-24T05:11:06.158Z,7.50
2022-11-24T05:11:56.162Z,7.51
2022-11-24T05:12:51.133Z,7.50
2022-11-24T05:13:37.130Z,7.48
2022-11-24T05:14:26.130Z,7.45
2022-11-24T05:15:16.101Z,7.44
2022-11-24T05:16:06.188Z,7.44
2022-11-24T05:16:56.101Z,7.45
2022-11-24T05:17:46.090Z,7.47
2022-11-24T05:18:36.071Z,7.50
2022-11-24T05:19:29.859Z,7.54
2022-11-24T05:20:17.051Z,7.51
2022-11-24T05:21:06.044Z,7.51
2022-11-24T05:21:56.078Z,7.55
2022-11-24T05:22:46.026Z,7.54
2022-11-24T05:23:36.021Z,7.55
2022-11-24T05:24:26.019Z,7.57
2022-11-24T05:25:15.989Z,7.58
2022-11-24T05:26:05.987Z,7.58
2022-11-24T05:26:55.988Z,7.58
2022-11-24T05:27:46.018Z,7.57
2022-11-24T05:28:35.959Z,7.55
2022-11-24T05:29:25.959Z,7.55
2022-11-24T05:30:15.940Z,7.58
2022-11-24T05:31:05.954Z,7.58
2022-11-24T05:31:55.929Z,7.57
2022-11-24T05:32:45.928Z,7.55
2022-11-24T05:33:35.928Z,7.54
2022-11-24T05:34:25.892Z,7.57
2022-11-24T05:35:15.902Z,7.54
2022-11-24T05:36:05.878Z,7.55
2022-11-24T05:36:55.850Z,7.55
2022-11-24T05:37:45.871Z,7.57
2022-11-24T05:38:35.836Z,7.54
2022-11-24T05:39:25.855Z,7.54
2022-11-24T05:40:15.839Z,7.54
2022-11-24T05:41:05.808Z,7.55
2022-11-24T05:41:55.811Z,7.55
2022-11-24T05:42:47.976Z,7.52
2022-11-24T05:43:35.778Z,7.52
2022-11-24T05:44:25.787Z,7.52
2022-11-24T05:45:15.835Z,7.51
2022-11-24T05:46:05.760Z,7.50
2022-11-24T05:46:55.960Z,7.48
2022-11-24T05:47:45.762Z,7.47
2022-11-24T05:48:35.736Z,7.45
2022-11-24T05:49:25.736Z,7.45
2022-11-24T05:50:15.725Z,7.45
2022-11-24T05:51:09.270Z,7.44
2022-11-24T05:51:55.704Z,7.47
2022-11-24T05:52:45.688Z,7.47
2022-11-24T05:53:35.683Z,7.45
2022-11-24T05:54:25.676Z,7.42
2022-11-24T05:55:15.645Z,7.42
2022-11-24T05:56:05.663Z,7.39
2022-11-24T05:56:55.668Z,7.39
2022-11-24T05:57:45.624Z,7.39
2022-11-24T05:58:35.613Z,7.41
2022-11-24T05:59:25.651Z,7.42
2022-11-24T06:00:15.595Z,7.42
2022-11-24T06:01:05.583Z,7.41
2022-11-24T06:01:55.705Z,7.39
2022-11-24T06:02:45.668Z,7.36
2022-11-24T06:03:35.571Z,7.37
2022-11-24T06:04:25.552Z,7.37
2022-11-24T06:05:15.584Z,7.37
2022-11-24T06:06:05.553Z,7.39
2022-11-24T06:06:55.525Z,7.37
2022-11-24T06:07:45.601Z,7.39
2022-11-24T06:08:35.525Z,7.39
2022-11-24T06:09:25.512Z,7.37
2022-11-24T06:10:15.501Z,7.33
2022-11-24T06:11:05.524Z,7.32
2022-11-24T06:11:55.481Z,7.27
2022-11-24T06:12:45.479Z,7.27
2022-11-24T06:13:35.496Z,7.27
2022-11-24T06:14:25.459Z,7.26
2022-11-24T06:15:15.422Z,7.27
2022-11-24T06:16:05.465Z,7.27
2022-11-24T06:16:55.490Z,7.27
2022-11-24T06:17:45.401Z,7.27
2022-11-24T06:18:35.407Z,7.26
2022-11-24T06:19:25.414Z,7.26
2022-11-24T06:20:15.370Z,7.29
2022-11-24T06:21:12.444Z,7.29
2022-11-24T06:21:56.570Z,7.27
2022-11-24T06:22:45.360Z,7.32
2022-11-24T06:23:35.346Z,7.33
2022-11-24T06:24:25.340Z,7.37
2022-11-24T06:25:15.350Z,7.42
2022-11-24T06:26:05.317Z,7.44
2022-11-24T06:26:55.344Z,7.48
2022-11-24T06:27:45.348Z,7.48
2022-11-24T06:28:35.269Z,7.52
2022-11-24T06:29:25.273Z,7.54
2022-11-24T06:30:15.265Z,7.54
2022-11-24T06:31:05.261Z,7.55
2022-11-24T06:31:55.293Z,7.55
2022-11-24T06:32:49.286Z,7.57
2022-11-24T06:33:35.290Z,7.57
2022-11-24T06:34:25.217Z,7.58
2022-11-24T06:35:15.201Z,7.58
2022-11-24T06:36:05.214Z,7.55
2022-11-24T06:36:55.219Z,7.57
2022-11-24T06:37:45.200Z,7.58
2022-11-24T06:38:35.180Z,7.57
2022-11-24T06:39:25.227Z,7.57
2022-11-24T06:40:15.151Z,7.57
2022-11-24T06:41:05.144Z,7.55
2022-11-24T06:41:55.126Z,7.51
2022-11-24T06:42:45.357Z,7.51
2022-11-24T06:43:35.117Z,7.48
2022-11-24T06:44:25.119Z,7.48
2022-11-24T06:45:15.087Z,7.47
2022-11-24T06:46:05.151Z,7.47
2022-11-24T06:46:55.066Z,7.45
2022-11-24T06:47:45.104Z,7.47
2022-11-24T06:48:35.084Z,7.50
2022-11-24T06:49:25.056Z,7.50
2022-11-24T06:50:15.045Z,7.51
2022-11-24T06:51:05.026Z,7.51
2022-11-24T06:51:55.007Z,7.51
2022-11-24T06:52:45.005Z,7.48
2022-11-24T06:53:35.002Z,7.45
2022-11-24T06:54:25.060Z,7.45
2022-11-24T06:55:14.973Z,7.44
2022-11-24T06:56:05.044Z,7.41
2022-11-24T06:56:54.956Z,7.39
2022-11-24T06:57:44.957Z,7.36
2022-11-24T06:58:34.935Z,7.34
2022-11-24T06:59:24.943Z,7.34
2022-11-24T07:00:14.983Z,7.33
2022-11-24T07:01:05.026Z,7.34
2022-11-24T07:01:54.913Z,7.34
2022-11-24T07:02:46.227Z,7.33
2022-11-24T07:03:34.988Z,7.36
2022-11-24T07:04:24.921Z,7.32
2022-11-24T07:05:14.868Z,7.32
2022-11-24T07:06:04.900Z,7.30
2022-11-24T07:06:54.897Z,7.30
2022-11-24T07:07:44.930Z,7.27
2022-11-24T07:08:34.853Z,7.26
2022-11-24T07:09:24.841Z,7.24
2022-11-24T07:10:14.823Z,7.23
2022-11-24T07:11:04.823Z,7.24
2022-11-24T07:11:54.822Z,7.21
2022-11-24T07:12:44.782Z,7.24
2022-11-24T07:13:34.797Z,7.26
2022-11-24T07:14:24.772Z,7.24
2022-11-24T07:15:14.753Z,7.23
2022-11-24T07:16:04.811Z,7.23
2022-11-24T07:16:54.802Z,7.19
2022-11-24T07:17:44.758Z,7.19
2022-11-24T07:18:34.733Z,7.19
2022-11-24T07:19:25.326Z,7.18
2022-11-24T07:20:14.717Z,7.21
2022-11-24T07:21:04.709Z,7.21
2022-11-24T07:21:54.682Z,7.21
2022-11-24T07:22:44.694Z,7.16
2022-11-24T07:23:34.712Z,7.12
2022-11-24T07:24:24.648Z,7.05
2022-11-24T07:25:14.643Z,6.99
2022-11-24T07:26:06.935Z,6.94
2022-11-24T07:26:54.644Z,6.91
2022-11-24T07:27:44.630Z,6.86
2022-11-24T07:28:34.626Z,6.82
2022-11-24T07:29:24.838Z,6.81
2022-11-24T07:30:14.580Z,6.75
2022-11-24T07:31:04.571Z,6.71
2022-11-24T07:31:54.605Z,6.68
2022-11-24T07:32:44.582Z,6.58
2022-11-24T07:33:34.539Z,6.53
2022-11-24T07:34:24.530Z,6.48
2022-11-24T07:35:14.564Z,6.46
2022-11-24T07:36:04.509Z,6.45
2022-11-24T07:36:54.516Z,6.43
2022-11-24T07:37:44.517Z,6.40
2022-11-24T07:38:34.477Z,6.42
2022-11-24T07:39:24.479Z,6.43
2022-11-24T07:40:14.458Z,6.43
2022-11-24T07:41:05.972Z,6.43
2022-11-24T07:41:54.459Z,6.43
2022-11-24T07:42:44.440Z,6.39
2022-11-24T07:43:34.435Z,6.36
2022-11-24T07:44:24.419Z,6.33
2022-11-24T07:45:14.425Z,6.32
2022-11-24T07:46:04.474Z,6.30
2022-11-24T07:46:54.645Z,6.33
2022-11-24T07:47:44.702Z,6.32
2022-11-24T07:48:34.379Z,6.35
2022-11-24T07:49:24.386Z,6.36
2022-11-24T07:50:14.348Z,6.39
2022-11-24T07:51:04.348Z,6.39
2022-11-24T07:51:54.354Z,6.40
2022-11-24T07:52:44.336Z,6.40
2022-11-24T07:53:34.557Z,6.40
2022-11-24T07:54:24.315Z,6.42
2022-11-24T07:55:14.317Z,6.42
2022-11-24T07:56:04.323Z,6.40
2022-11-24T07:56:54.275Z,6.42
2022-11-24T07:57:44.294Z,6.39
2022-11-24T07:58:34.265Z,6.38
2022-11-24T07:59:24.525Z,6.38
2022-11-24T08:00:14.245Z,6.39
2022-11-24T08:01:04.254Z,6.39
2022-11-24T08:01:54.294Z,6.40
2022-11-24T08:02:44.557Z,6.42
2022-11-24T08:03:34.233Z,6.42
2022-11-24T08:04:24.212Z,6.45
2022-11-24T08:05:14.444Z,6.43
2022-11-24T08:06:55.175Z,6.48
2022-11-24T08:07:44.292Z,6.51
2022-11-24T08:08:34.154Z,6.51
2022-11-24T08:09:24.163Z,6.50
2022-11-24T08:10:14.138Z,6.51
2022-11-24T08:11:04.344Z,6.53
2022-11-24T08:11:54.103Z,6.54
2022-11-24T08:12:44.149Z,6.54
2022-11-24T08:13:34.094Z,6.54
2022-11-24T08:14:24.123Z,6.53
2022-11-24T08:15:14.092Z,6.53
2022-11-24T08:16:04.073Z,6.54
2022-11-24T08:16:54.145Z,6.53
2022-11-24T08:17:44.064Z,6.55
2022-11-24T08:18:34.034Z,6.55
2022-11-24T08:19:24.046Z,6.55
2022-11-24T08:20:14.032Z,6.55
2022-11-24T08:21:04.021Z,6.57
2022-11-24T08:21:54.013Z,6.57
2022-11-24T08:22:44.021Z,6.57
2022-11-24T08:23:33.992Z,6.60
2022-11-24T08:24:23.994Z,6.60
2022-11-24T08:25:13.963Z,6.60
2022-11-24T08:26:03.954Z,6.61
2022-11-24T08:26:53.962Z,6.63
2022-11-24T08:27:43.932Z,6.64
2022-11-24T08:28:33.924Z,6.65
2022-11-24T08:29:23.951Z,6.64
2022-11-24T08:30:13.901Z,6.64
2022-11-24T08:31:03.891Z,6.65
2022-11-24T08:31:53.964Z,6.68
2022-11-24T08:32:43.883Z,6.69
2022-11-24T08:33:33.949Z,6.68
2022-11-24T08:34:23.871Z,6.69
2022-11-24T08:35:14.535Z,6.68
2022-11-24T08:36:03.839Z,6.69
2022-11-24T08:36:53.819Z,6.68
2022-11-24T08:37:43.831Z,6.69
2022-11-24T08:38:34.851Z,6.68
2022-11-24T08:39:24.525Z,6.69
2022-11-24T08:40:13.808Z,6.69
2022-11-24T08:41:03.797Z,6.68
2022-11-24T08:41:53.796Z,6.68
2022-11-24T08:42:43.789Z,6.64
2022-11-24T08:43:33.766Z,6.64
2022-11-24T08:44:23.758Z,6.63
2022-11-24T08:45:20.892Z,6.58
2022-11-24T08:46:04.777Z,6.58
2022-11-24T08:46:53.729Z,6.58
2022-11-24T08:47:43.720Z,6.60
2022-11-24T08:48:33.739Z,6.63
2022-11-24T08:49:24.260Z,6.61
2022-11-24T08:50:13.696Z,6.63
2022-11-24T08:51:03.669Z,6.64
2022-11-24T08:51:53.676Z,6.61
2022-11-24T08:52:43.671Z,6.63
2022-11-24T08:53:33.639Z,6.64
2022-11-24T08:54:23.634Z,6.64
2022-11-24T08:55:13.693Z,6.65
2022-11-24T08:56:03.640Z,6.63
2022-11-24T08:56:53.618Z,6.65
2022-11-24T08:57:43.596Z,6.65
2022-11-24T08:58:33.664Z,6.69
2022-11-24T08:59:23.627Z,6.68
2022-11-24T09:00:13.566Z,6.68
2022-11-24T09:01:03.642Z,6.64
2022-11-24T09:01:53.621Z,6.65
2022-11-24T09:02:43.536Z,6.65
2022-11-24T09:03:33.558Z,6.69
2022-11-24T09:04:23.582Z,6.72
2022-11-24T09:05:43.594Z,6.75
2022-11-24T09:06:04.824Z,6.82
2022-11-24T09:06:53.518Z,6.83
2022-11-24T09:07:43.540Z,6.87
2022-11-24T09:08:33.490Z,6.93
2022-11-24T09:09:23.475Z,6.96
2022-11-24T09:10:13.567Z,7.01
2022-11-24T09:11:03.446Z,7.07
2022-11-24T09:11:53.494Z,7.14
2022-11-24T09:12:43.435Z,7.19
2022-11-24T09:13:33.437Z,7.24
2022-11-24T09:14:23.403Z,7.29
2022-11-24T09:15:13.411Z,7.29
2022-11-24T09:16:03.424Z,7.29
2022-11-24T09:16:53.431Z,7.29
2022-11-24T09:17:43.466Z,7.32
2022-11-24T09:18:33.364Z,7.32
2022-11-24T09:19:23.345Z,7.33
2022-11-24T09:20:13.354Z,7.32
2022-11-24T09:21:03.350Z,7.34
2022-11-24T09:21:53.322Z,7.39
2022-11-24T09:22:43.340Z,7.42
2022-11-24T09:23:33.547Z,7.45
2022-11-24T09:24:23.310Z,7.48
2022-11-24T09:25:13.302Z,7.50
2022-11-24T09:26:03.271Z,7.51
2022-11-24T09:26:53.288Z,7.52
2022-11-24T09:27:43.273Z,7.55
2022-11-24T09:28:33.251Z,7.62
2022-11-24T09:29:23.261Z,7.63
2022-11-24T09:30:13.252Z,7.66
2022-11-24T09:31:03.254Z,7.66
2022-11-24T09:31:53.229Z,7.62
2022-11-24T09:32:43.211Z,7.62
2022-11-24T09:33:33.193Z,7.60
2022-11-24T09:34:23.210Z,7.58
2022-11-24T09:35:13.429Z,7.58
2022-11-24T09:36:03.173Z,7.62
2022-11-24T09:36:53.158Z,7.58
2022-11-24T09:37:43.139Z,7.57
2022-11-24T09:38:33.148Z,7.54
2022-11-24T09:39:23.131Z,7.54
2022-11-24T09:40:13.143Z,7.55
2022-11-24T09:41:03.204Z,7.55
2022-11-24T09:41:53.110Z,7.58
2022-11-24T09:42:43.101Z,7.60
2022-11-24T09:43:33.082Z,7.63
2022-11-24T09:44:23.068Z,7.66
2022-11-24T09:45:13.068Z,7.67
2022-11-24T09:46:05.929Z,7.67
2022-11-24T09:46:53.306Z,7.70
2022-11-24T09:47:43.027Z,7.73
2022-11-24T09:48:33.019Z,7.70
2022-11-24T09:49:23.008Z,7.71
2022-11-24T09:50:13.023Z,7.74
2022-11-24T09:51:02.997Z,7.82
2022-11-24T09:51:53.029Z,7.86
2022-11-24T09:52:43.057Z,7.89
2022-11-24T09:53:32.967Z,7.89
2022-11-24T09:54:22.956Z,7.94
2022-11-24T09:55:12.955Z,8.00
2022-11-24T09:56:02.944Z,8.03
2022-11-24T09:56:52.931Z,8.12
2022-11-24T09:57:42.935Z,8.20
2022-11-24T09:58:32.975Z,8.25
2022-11-24T09:59:22.914Z,8.27
2022-11-24T10:00:12.915Z,8.27
2022-11-24T10:01:02.911Z,8.25
2022-11-24T10:01:52.911Z,8.28
2022-11-24T10:02:42.880Z,8.31
2022-11-24T10:03:32.855Z,8.37
2022-11-24T10:04:22.965Z,8.40
2022-11-24T10:05:12.885Z,8.43
2022-11-24T10:06:02.847Z,8.47
2022-11-24T10:06:52.820Z,8.50
2022-11-24T10:07:42.830Z,8.54
2022-11-24T10:08:32.818Z,8.57
2022-11-24T10:09:22.787Z,8.63
2022-11-24T10:10:13.018Z,8.68
2022-11-24T10:11:02.775Z,8.63
2022-11-24T10:11:52.769Z,8.63
2022-11-24T10:12:42.744Z,8.65
2022-11-24T10:13:32.765Z,8.71
2022-11-24T10:14:22.753Z,8.76
2022-11-24T10:15:12.734Z,8.76
2022-11-24T10:16:03.018Z,8.76
2022-11-24T10:16:52.727Z,8.75
2022-11-24T10:17:42.723Z,8.75
2022-11-24T10:18:32.686Z,8.76
2022-11-24T10:19:22.678Z,8.73
2022-11-24T10:20:12.689Z,8.73
2022-11-24T10:21:02.683Z,8.75
2022-11-24T10:21:52.712Z,8.79
2022-11-24T10:22:42.654Z,8.82
2022-11-24T10:23:36.986Z,8.79
2022-11-24T10:24:23.635Z,8.80
2022-11-24T10:25:12.645Z,8.79
2022-11-24T10:26:02.633Z,8.79
2022-11-24T10:26:52.612Z,8.80
2022-11-24T10:27:42.830Z,8.88
2022-11-24T10:28:32.582Z,8.91
2022-11-24T10:29:22.590Z,8.91
2022-11-24T10:30:12.559Z,8.96
2022-11-24T10:31:02.593Z,8.96
2022-11-24T10:31:52.570Z,8.97
2022-11-24T10:32:42.534Z,8.94
2022-11-24T10:33:32.774Z,8.89
2022-11-24T10:34:22.503Z,8.78
2022-11-24T10:35:12.509Z,8.75
2022-11-24T10:36:02.485Z,8.64
2022-11-24T10:36:52.482Z,8.60
2022-11-24T10:37:42.460Z,8.61
2022-11-24T10:38:32.479Z,8.63
2022-11-24T10:39:22.476Z,8.63
2022-11-24T10:40:26.917Z,8.65
2022-11-24T10:41:03.451Z,8.75
2022-11-24T10:41:52.431Z,8.80
2022-11-24T10:42:42.420Z,8.86
2022-11-24T10:43:32.428Z,8.91
2022-11-24T10:44:22.399Z,8.98
2022-11-24T10:45:12.431Z,9.10
2022-11-24T10:46:02.401Z,9.03
2022-11-24T10:46:52.493Z,9.06
2022-11-24T10:47:42.401Z,9.01
2022-11-24T10:48:32.359Z,8.98
2022-11-24T10:49:22.330Z,8.98
2022-11-24T10:50:12.328Z,9.00
2022-11-24T10:51:02.417Z,9.00
2022-11-24T10:51:52.307Z,8.98
2022-11-24T10:52:42.310Z,8.97
2022-11-24T10:53:32.290Z,8.97
2022-11-24T10:54:22.279Z,8.98
2022-11-24T10:55:12.310Z,8.97
2022-11-24T10:56:02.258Z,8.91
2022-11-24T10:56:52.294Z,8.91
2022-11-24T10:57:42.257Z,8.94
2022-11-24T10:58:37.399Z,8.96
2022-11-24T10:59:23.233Z,8.93
2022-11-24T11:00:12.241Z,8.88
2022-11-24T11:01:02.289Z,8.83
2022-11-24T11:01:52.307Z,8.78
2022-11-24T11:02:42.310Z,8.76
2022-11-24T11:03:32.196Z,8.75
2022-11-24T11:04:22.177Z,8.71
2022-11-24T11:05:12.179Z,8.68
2022-11-24T11:06:02.179Z,8.64