createdAt,value
2017-04-30T00:01:00.563Z,30.39
2017-04-30T00:02:01.857Z,30.77
2017-04-30T00:03:03.144Z,30.39
2017-04-30T00:04:04.433Z,30.19
2017-04-30T00:05:05.723Z,30.19
2017-04-30T00:06:07.006Z,30.29
2017-04-30T00:07:08.292Z,30.29
2017-04-30T00:08:09.576Z,30.39
2017-04-30T00:09:10.862Z,30.87
2017-04-30T00:10:12.150Z,30.29
2017-04-30T00:11:13.437Z,30.19
2017-04-30T00:12:14.725Z,30.29
2017-04-30T00:13:16.011Z,30.49
2017-04-30T00:14:17.299Z,30.49
2017-04-30T00:15:18.585Z,30.39
2017-04-30T00:16:19.876Z,30.29
2017-04-30T00:17:21.160Z,30.87
2017-04-30T00:18:22.447Z,30.77
2017-04-30T00:19:23.732Z,30.58
2017-04-30T00:20:25.020Z,30.87
2017-04-30T00:21:26.304Z,30.58
2017-04-30T00:22:27.589Z,31.06
2017-04-30T00:23:28.881Z,31.06
2017-04-30T00:24:30.166Z,31.06
2017-04-30T00:25:31.455Z,31.35
2017-04-30T00:26:32.742Z,31.06
2017-04-30T00:27:34.026Z,31.26
2017-04-30T00:28:35.313Z,31.54
2017-04-30T00:29:36.598Z,30.97
2017-04-30T00:30:37.885Z,31.26
2017-04-30T00:31:39.172Z,31.54
2017-04-30T00:32:40.453Z,31.26
2017-04-30T00:33:41.746Z,31.45
2017-04-30T00:34:43.031Z,31.16
2017-04-30T00:35:44.322Z,31.16
2017-04-30T00:36:45.604Z,31.35
2017-04-30T00:37:46.891Z,31.43
2017-04-30T00:38:48.179Z,31.54
2017-04-30T00:39:49.465Z,31.74
2017-04-30T00:40:50.752Z,31.54
2017-04-30T00:41:52.038Z,31.45
2017-04-30T00:42:53.325Z,31.54
2017-04-30T00:43:54.611Z,31.54
2017-04-30T00:44:55.897Z,31.74
2017-04-30T00:45:57.182Z,31.54
2017-04-30T00:46:58.469Z,31.54
2017-04-30T00:47:59.758Z,31.64
2017-04-30T00:49:01.046Z,31.62
2017-04-30T00:50:02.337Z,31.64
2017-04-30T00:51:03.625Z,31.54
2017-04-30T00:52:04.911Z,31.45
2017-04-30T00:53:06.197Z,31.64
2017-04-30T00:54:07.483Z,31.54
2017-04-30T00:55:08.771Z,32.12
2017-04-30T00:56:10.063Z,31.93
2017-04-30T00:57:11.349Z,31.64
2017-04-30T00:58:12.634Z,31.62
2017-04-30T00:59:13.921Z,31.43
2017-04-30T01:00:15.207Z,31.43
2017-04-30T01:01:16.495Z,31.53
2017-04-30T01:02:17.782Z,31.53
2017-04-30T01:03:19.069Z,31.34
2017-04-30T01:04:20.352Z,31.34
2017-04-30T01:05:21.638Z,31.53
2017-04-30T01:06:22.925Z,31.34
2017-04-30T01:07:24.211Z,31.24
2017-04-30T01:08:25.500Z,31.15
2017-04-30T01:09:26.787Z,31.43
2017-04-30T01:10:28.072Z,31.43
2017-04-30T01:11:29.359Z,31.26
2017-04-30T01:12:30.646Z,31.54
2017-04-30T01:13:31.930Z,31.05
2017-04-30T01:14:33.215Z,31.24
2017-04-30T01:15:34.501Z,31.15
2017-04-30T01:16:35.788Z,31.15
2017-04-30T01:17:37.076Z,30.95
2017-04-30T01:18:38.360Z,30.95
2017-04-30T01:19:39.648Z,31.05
2017-04-30T01:20:40.935Z,31.15
2017-04-30T01:21:42.221Z,31.05
2017-04-30T01:22:43.506Z,31.05
2017-04-30T01:23:44.791Z,31.05
2017-04-30T01:24:46.078Z,31.15
2017-04-30T01:25:47.365Z,31.24
2017-04-30T01:26:48.660Z,30.66
2017-04-30T01:27:49.947Z,30.85
2017-04-30T01:28:51.233Z,31.05
2017-04-30T01:29:52.521Z,31.05
2017-04-30T01:30:53.804Z,30.66
2017-04-30T01:31:55.088Z,30.76
2017-04-30T01:32:56.380Z,30.76
2017-04-30T01:33:57.658Z,31.05
2017-04-30T01:34:58.944Z,31.15
2017-04-30T01:36:00.230Z,30.66
2017-04-30T01:37:01.515Z,30.76
2017-04-30T01:38:02.801Z,30.76
2017-04-30T01:39:04.084Z,31.24
2017-04-30T01:40:05.369Z,30.66
2017-04-30T01:41:06.655Z,30.66
2017-04-30T01:42:07.942Z,30.57
2017-04-30T01:43:09.228Z,30.57
2017-04-30T01:44:10.515Z,30.95
2017-04-30T01:45:11.802Z,31.05
2017-04-30T01:46:13.088Z,31.43
2017-04-30T01:47:14.371Z,30.95
2017-04-30T01:48:15.660Z,31.53
2017-04-30T01:49:16.944Z,31.53
2017-04-30T01:50:18.229Z,31.34
2017-04-30T01:51:19.514Z,31.34
2017-04-30T01:52:20.801Z,31.53
2017-04-30T01:53:22.088Z,31.43
2017-04-30T01:54:23.372Z,31.62
2017-04-30T01:55:24.661Z,31.34
2017-04-30T01:56:25.945Z,31.34
2017-04-30T01:57:27.236Z,31.24
2017-04-30T01:58:28.525Z,31.43
2017-04-30T01:59:29.805Z,31.24
2017-04-30T02:00:31.096Z,31.05
2017-04-30T02:01:32.376Z,31.53
2017-04-30T02:02:33.662Z,31.53
2017-04-30T02:03:34.951Z,31.34
2017-04-30T02:04:36.239Z,31.43
2017-04-30T02:05:37.526Z,31.43
2017-04-30T02:06:38.811Z,31.62
2017-04-30T02:07:40.097Z,31.05
2017-04-30T02:08:41.385Z,31.62
2017-04-30T02:09:42.673Z,31.24
2017-04-30T02:10:43.963Z,31.24
2017-04-30T02:11:45.244Z,31.53
2017-04-30T02:12:46.534Z,31.24
2017-04-30T02:13:47.822Z,31.15
2017-04-30T02:14:49.108Z,31.43
2017-04-30T02:15:50.396Z,31.43
2017-04-30T02:16:51.684Z,31.24
2017-04-30T02:17:52.971Z,31.15
2017-04-30T02:18:54.254Z,31.43
2017-04-30T02:19:55.540Z,31.05
2017-04-30T02:20:56.823Z,31.24
2017-04-30T02:21:58.110Z,30.95
2017-04-30T02:22:59.394Z,31.05
2017-04-30T02:24:00.683Z,31.05
2017-04-30T02:25:01.972Z,31.15
2017-04-30T02:26:03.255Z,31.24
2017-04-30T02:27:04.542Z,30.57
2017-04-30T02:28:05.830Z,30.85
2017-04-30T02:29:07.115Z,30.66
2017-04-30T02:30:08.400Z,31.05
2017-04-30T02:31:09.687Z,30.66
2017-04-30T02:32:10.973Z,31.05
2017-04-30T02:33:12.258Z,30.66
2017-04-30T02:34:13.548Z,30.76
2017-04-30T02:35:14.837Z,30.76
2017-04-30T02:36:16.123Z,31.23
2017-04-30T02:37:17.409Z,31.15
2017-04-30T02:38:18.694Z,30.85
2017-04-30T02:39:19.979Z,31.13
2017-04-30T02:40:21.265Z,30.95
2017-04-30T02:41:22.548Z,30.85
2017-04-30T02:42:23.838Z,31.05
2017-04-30T02:43:25.130Z,30.38
2017-04-30T02:44:26.417Z,30.84
2017-04-30T02:45:27.702Z,30.74
2017-04-30T02:46:28.985Z,30.47
2017-04-30T02:47:30.271Z,30.47
2017-04-30T02:48:31.557Z,30.46
2017-04-30T02:49:32.845Z,30.66
2017-04-30T02:50:34.130Z,30.46
2017-04-30T02:51:35.418Z,30.55
2017-04-30T02:52:36.745Z,30.85
2017-04-30T02:53:38.030Z,30.36
2017-04-30T02:54:39.316Z,30.26
2017-04-30T02:55:40.600Z,30.46
2017-04-30T02:56:41.891Z,30.17
2017-04-30T02:57:43.178Z,30.07
2017-04-30T02:58:44.468Z,30.17
2017-04-30T02:59:45.751Z,29.97
2017-04-30T03:00:47.037Z,30.26
2017-04-30T03:01:48.321Z,30.26
2017-04-30T03:02:49.644Z,30.26
2017-04-30T03:03:50.894Z,30.26
2017-04-30T03:04:52.178Z,30.07
2017-04-30T03:05:53.463Z,30.84
2017-04-30T03:06:54.748Z,30.26
2017-04-30T03:07:56.033Z,30.36
2017-04-30T03:08:57.324Z,30.93
2017-04-30T03:09:58.605Z,31.03
2017-04-30T03:10:59.893Z,31.03
2017-04-30T03:12:01.179Z,30.84
2017-04-30T03:13:02.465Z,31.03
2017-04-30T03:14:03.749Z,31.32
2017-04-30T03:15:05.038Z,30.65
2017-04-30T03:16:06.324Z,31.23
2017-04-30T03:17:07.625Z,31.13
2017-04-30T03:18:08.892Z,31.13
2017-04-30T03:19:10.179Z,30.93
2017-04-30T03:20:11.470Z,31.51
2017-04-30T03:21:12.753Z,31.51
2017-04-30T03:22:14.039Z,31.23
2017-04-30T03:23:15.323Z,31.13
2017-04-30T03:24:16.608Z,31.03
2017-04-30T03:25:17.893Z,30.93
2017-04-30T03:26:19.180Z,31.23
2017-04-30T03:27:20.465Z,30.74
2017-04-30T03:28:21.753Z,30.74
2017-04-30T03:29:23.039Z,31.13
2017-04-30T03:30:24.325Z,31.03
2017-04-30T03:31:25.613Z,31.13
2017-04-30T03:32:26.900Z,31.03
2017-04-30T03:33:28.184Z,31.23
2017-04-30T03:34:29.468Z,31.51
2017-04-30T03:35:30.754Z,30.84
2017-04-30T03:36:32.042Z,30.74
2017-04-30T03:37:33.325Z,30.93
2017-04-30T03:38:34.612Z,30.93
2017-04-30T03:39:35.898Z,30.65
2017-04-30T03:40:37.187Z,30.65
2017-04-30T03:41:38.470Z,30.74
2017-04-30T03:42:39.758Z,31.03
2017-04-30T03:43:41.044Z,31.03
2017-04-30T03:44:42.329Z,30.93
2017-04-30T03:45:43.620Z,30.74
2017-04-30T03:46:44.912Z,31.03
2017-04-30T03:47:46.196Z,30.65
2017-04-30T03:48:47.484Z,30.36
2017-04-30T03:49:48.771Z,30.65
2017-04-30T03:50:50.059Z,30.55
2017-04-30T03:51:51.342Z,30.84
2017-04-30T03:52:52.628Z,30.74
2017-04-30T03:53:53.915Z,30.65
2017-04-30T03:54:55.201Z,30.74
2017-04-30T03:55:56.488Z,30.65
2017-04-30T03:56:57.776Z,30.46
2017-04-30T03:57:59.061Z,30.46
2017-04-30T03:59:00.348Z,30.17
2017-04-30T04:00:01.635Z,30.55
2017-04-30T04:01:02.923Z,30.46
2017-04-30T04:02:04.210Z,30.74
2017-04-30T04:03:05.497Z,30.26
2017-04-30T04:04:06.781Z,30.46
2017-04-30T04:05:08.071Z,30.26
2017-04-30T04:06:09.357Z,30.26
2017-04-30T04:07:10.645Z,30.46
2017-04-30T04:08:11.931Z,30.36
2017-04-30T04:09:13.217Z,30.17
2017-04-30T04:10:14.505Z,30.26
2017-04-30T04:11:15.793Z,30.26
2017-04-30T04:12:17.082Z,30.46
2017-04-30T04:13:18.370Z,30.26
2017-04-30T04:14:19.658Z,30.36
2017-04-30T04:15:20.955Z,30.07
2017-04-30T04:16:22.243Z,30.36
2017-04-30T04:17:23.529Z,30.36
2017-04-30T04:18:24.818Z,30.26
2017-04-30T04:19:26.104Z,30.07
2017-04-30T04:20:27.392Z,30.36
2017-04-30T04:21:28.681Z,30.26
2017-04-30T04:22:29.972Z,30.55
2017-04-30T04:23:31.264Z,30.07
2017-04-30T04:24:32.554Z,29.79
2017-04-30T04:25:33.845Z,29.79
2017-04-30T04:26:35.137Z,30.55
2017-04-30T04:27:36.422Z,29.88
2017-04-30T04:28:37.737Z,29.97
2017-04-30T04:29:39.012Z,29.97
2017-04-30T04:30:40.298Z,30.17
2017-04-30T04:31:41.589Z,30.26
2017-04-30T04:32:42.879Z,29.79
2017-04-30T04:33:44.171Z,29.97
2017-04-30T04:34:45.481Z,30.07
2017-04-30T04:35:46.761Z,30.07
2017-04-30T04:36:48.047Z,30.26
2017-04-30T04:37:49.336Z,30.36
2017-04-30T04:38:50.623Z,30.26
2017-04-30T04:39:51.913Z,30.36
2017-04-30T04:40:53.201Z,30.36
2017-04-30T04:41:54.490Z,30.26
2017-04-30T04:42:55.778Z,30.36
2017-04-30T04:43:57.074Z,30.26
2017-04-30T04:44:58.358Z,30.46
2017-04-30T04:45:59.646Z,30.46
2017-04-30T04:47:00.934Z,30.26
2017-04-30T04:48:02.222Z,30.36
2017-04-30T04:49:03.511Z,30.46
2017-04-30T04:50:04.799Z,30.46
2017-04-30T04:51:06.084Z,30.36
2017-04-30T04:52:07.374Z,30.26
2017-04-30T04:53:08.663Z,30.36
2017-04-30T04:54:09.953Z,30.07
2017-04-30T04:55:11.242Z,29.88
2017-04-30T04:56:12.532Z,29.97
2017-04-30T04:57:13.846Z,30.36
2017-04-30T04:58:15.121Z,30.36
2017-04-30T04:59:16.412Z,30.26
2017-04-30T05:00:17.702Z,30.07
2017-04-30T05:01:18.992Z,30.36
2017-04-30T05:02:20.280Z,30.36
2017-04-30T05:03:21.571Z,30.26
2017-04-30T05:04:22.860Z,30.26
2017-04-30T05:05:24.150Z,29.88
2017-04-30T05:06:25.439Z,29.97
2017-04-30T05:07:26.727Z,29.97
2017-04-30T05:08:28.015Z,30.17
2017-04-30T05:09:29.306Z,29.97
2017-04-30T05:10:30.593Z,30.18
2017-04-30T05:11:31.883Z,30.17
2017-04-30T05:12:33.170Z,29.97
2017-04-30T05:13:34.458Z,29.69
2017-04-30T05:14:35.747Z,30.07
2017-04-30T05:15:37.038Z,31.05
2017-04-30T05:16:38.340Z,29.59
2017-04-30T05:17:39.629Z,29.79
2017-04-30T05:18:40.921Z,29.61
2017-04-30T05:19:42.209Z,29.51
2017-04-30T05:20:43.503Z,29.79
2017-04-30T05:21:44.792Z,29.59
2017-04-30T05:22:46.082Z,29.30
2017-04-30T05:23:47.373Z,29.59
2017-04-30T05:24:48.662Z,29.41
2017-04-30T05:25:49.951Z,29.21
2017-04-30T05:26:51.240Z,29.30
2017-04-30T05:27:52.527Z,29.11
2017-04-30T05:28:53.816Z,29.41
2017-04-30T05:29:55.105Z,29.02
2017-04-30T05:30:56.396Z,29.11
2017-04-30T05:31:57.684Z,29.13
2017-04-30T05:32:58.974Z,29.11
2017-04-30T05:34:00.262Z,29.40
2017-04-30T05:35:01.551Z,29.41
2017-04-30T05:36:02.839Z,29.22
2017-04-30T05:37:04.128Z,29.11
2017-04-30T05:38:05.414Z,29.32
2017-04-30T05:39:06.705Z,29.13
2017-04-30T05:40:08.029Z,29.32
2017-04-30T05:41:09.320Z,29.03
2017-04-30T05:42:10.651Z,29.03
2017-04-30T05:43:11.936Z,29.13
2017-04-30T05:44:13.226Z,28.93
2017-04-30T05:45:14.516Z,29.13
2017-04-30T05:46:15.805Z,29.13
2017-04-30T05:47:17.094Z,29.03
2017-04-30T05:48:18.385Z,28.93
2017-04-30T05:49:19.675Z,28.93
2017-04-30T05:50:20.979Z,28.93
2017-04-30T05:51:22.266Z,28.93
2017-04-30T05:52:23.542Z,29.03
2017-04-30T05:53:24.838Z,28.93
2017-04-30T05:54:26.122Z,28.84
2017-04-30T05:55:27.411Z,29.13
2017-04-30T05:56:28.698Z,29.41
2017-04-30T05:57:29.987Z,30.18
2017-04-30T05:58:31.278Z,30.47
2017-04-30T05:59:32.565Z,30.28
2017-04-30T06:00:33.858Z,31.34
2017-04-30T06:01:35.143Z,31.05
2017-04-30T06:02:36.433Z,31.34
2017-04-30T06:03:37.720Z,31.54
2017-04-30T06:04:39.011Z,31.45
2017-04-30T06:05:40.297Z,31.54
2017-04-30T06:06:41.587Z,31.16
2017-04-30T06:07:42.875Z,31.26
2017-04-30T06:08:44.163Z,31.06
2017-04-30T06:09:45.480Z,30.60
2017-04-30T06:10:46.760Z,30.58
2017-04-30T06:11:48.054Z,30.58
2017-04-30T06:12:49.344Z,30.69
2017-04-30T06:13:50.635Z,30.88
2017-04-30T06:14:51.930Z,30.69
2017-04-30T06:15:53.220Z,30.79
2017-04-30T06:16:54.511Z,30.40
2017-04-30T06:17:55.801Z,30.50
2017-04-30T06:18:57.095Z,30.31
2017-04-30T06:19:58.388Z,30.40
2017-04-30T06:20:59.680Z,30.60
2017-04-30T06:22:00.974Z,30.60
2017-04-30T06:23:02.266Z,30.60
2017-04-30T06:24:03.558Z,30.21
2017-04-30T06:25:04.853Z,30.13
2017-04-30T06:26:06.146Z,30.13
2017-04-30T06:27:07.438Z,30.04
2017-04-30T06:28:08.731Z,30.04
2017-04-30T06:29:10.023Z,30.22
2017-04-30T06:30:11.314Z,30.04
2017-04-30T06:31:12.608Z,30.42
2017-04-30T06:32:13.902Z,30.04
2017-04-30T06:33:15.188Z,30.22
2017-04-30T06:34:16.480Z,29.94
2017-04-30T06:35:17.771Z,29.76
2017-04-30T06:36:19.075Z,29.84
2017-04-30T06:37:20.365Z,29.74
2017-04-30T06:38:21.658Z,29.74
2017-04-30T06:39:23.733Z,29.57
2017-04-30T06:40:25.844Z,29.66
2017-04-30T06:41:27.193Z,29.55
2017-04-30T06:42:28.580Z,29.86
2017-04-30T06:43:29.934Z,29.38
2017-04-30T06:44:32.449Z,29.47
2017-04-30T06:45:33.827Z,29.66
2017-04-30T06:46:35.164Z,29.76
2017-04-30T06:47:36.681Z,29.38
2017-04-30T06:48:38.025Z,29.57
2017-04-30T06:49:39.345Z,29.28
2017-04-30T06:50:40.748Z,29.28
2017-04-30T06:51:42.426Z,29.08
2017-04-30T06:52:43.723Z,29.28
2017-04-30T06:53:45.109Z,29.00
2017-04-30T06:54:46.401Z,28.80
2017-04-30T06:55:47.711Z,28.99
2017-04-30T06:56:49.025Z,29.10
2017-04-30T06:57:50.302Z,29.18
2017-04-30T06:58:51.599Z,29.10
2017-04-30T06:59:52.889Z,29.00
2017-04-30T07:00:54.176Z,28.62
2017-04-30T07:01:57.458Z,28.72
2017-04-30T07:02:58.764Z,28.14
2017-04-30T07:04:00.516Z,28.52
2017-04-30T07:05:02.423Z,28.33
2017-04-30T07:06:03.641Z,28.42
2017-04-30T07:07:05.036Z,28.52
2017-04-30T07:08:07.223Z,28.52
2017-04-30T07:09:08.585Z,28.42
2017-04-30T07:10:10.500Z,28.23
2017-04-30T07:11:11.795Z,28.33
2017-04-30T07:12:13.101Z,28.91
2017-04-30T07:13:14.391Z,28.81
2017-04-30T07:14:15.700Z,29.60
2017-04-30T07:15:21.665Z,29.50
2017-04-30T07:16:26.959Z,29.10
2017-04-30T07:17:31.786Z,29.10
2017-04-30T07:18:33.016Z,29.20
2017-04-30T07:19:34.326Z,30.07
2017-04-30T07:20:36.968Z,30.74
2017-04-30T07:21:39.428Z,30.74
2017-04-30T07:22:40.665Z,23.68
2017-04-30T07:23:41.957Z,23.47
2017-04-30T07:24:43.257Z,23.94
2017-04-30T07:25:45.714Z,24.14
2017-04-30T07:26:47.035Z,24.43
2017-04-30T07:27:48.346Z,24.14
2017-04-30T07:28:52.692Z,24.81
2017-04-30T07:29:53.989Z,24.81
2017-04-30T07:30:56.958Z,22.89
2017-04-30T07:31:58.248Z,21.54
2017-04-30T07:32:59.597Z,22.99
2017-04-30T07:34:01.530Z,21.82
2017-04-30T07:35:02.824Z,22.39
2017-04-30T07:36:04.115Z,24.51
2017-04-30T07:37:05.406Z,22.69
2017-04-30T07:38:09.927Z,22.97
2017-04-30T07:39:11.167Z,23.36
2017-04-30T07:40:12.482Z,21.82
2017-04-30T07:41:16.798Z,22.09
2017-04-30T07:42:18.167Z,23.07
2017-04-30T07:43:23.410Z,24.81
2017-04-30T07:44:24.654Z,29.07
2017-04-30T07:45:25.976Z,25.52
2017-04-30T07:46:27.271Z,28.53
2017-04-30T07:47:28.561Z,27.20
2017-04-30T07:48:29.852Z,25.37
2017-04-30T07:49:31.144Z,24.60
2017-04-30T07:50:33.055Z,25.48
2017-04-30T07:51:34.351Z,22.77
2017-04-30T07:52:35.661Z,22.02
2017-04-30T07:53:36.948Z,22.30
2017-04-30T07:54:38.242Z,22.39
2017-04-30T07:55:39.533Z,22.97
2017-04-30T07:56:40.826Z,24.40
2017-04-30T07:57:42.117Z,24.69
2017-04-30T07:58:43.406Z,24.88
2017-04-30T07:59:44.709Z,25.37
2017-04-30T08:00:46.011Z,24.97
2017-04-30T08:01:47.300Z,25.55
2017-04-30T08:02:48.594Z,25.93
2017-04-30T08:03:49.888Z,26.22
2017-04-30T08:04:51.180Z,26.90
2017-04-30T08:05:52.472Z,27.09
2017-04-30T08:06:53.766Z,27.09
2017-04-30T08:07:55.056Z,26.22
2017-04-30T08:08:56.349Z,25.64
2017-04-30T08:09:57.642Z,25.55
2017-04-30T08:10:58.933Z,25.55
2017-04-30T08:12:00.227Z,25.55
2017-04-30T08:13:01.517Z,25.45
2017-04-30T08:14:02.808Z,24.87
2017-04-30T08:15:04.103Z,24.87
2017-04-30T08:16:05.397Z,24.87
2017-04-30T08:17:06.688Z,25.84
2017-04-30T08:18:07.985Z,24.97
2017-04-30T08:19:09.272Z,24.87
2017-04-30T08:20:11.107Z,24.97
2017-04-30T08:21:12.434Z,24.68
2017-04-30T08:22:13.722Z,24.97
2017-04-30T08:23:15.444Z,24.77
2017-04-30T08:24:17.104Z,24.58
2017-04-30T08:25:18.822Z,24.49
2017-04-30T08:26:20.125Z,24.39
2017-04-30T08:27:21.417Z,24.09
2017-04-30T08:28:22.711Z,24.38
2017-04-30T08:29:24.002Z,24.28
2017-04-30T08:30:25.317Z,24.19
2017-04-30T08:31:26.588Z,24.67
2017-04-30T08:32:27.882Z,24.48
2017-04-30T08:33:29.176Z,24.38
2017-04-30T08:34:30.465Z,24.76
2017-04-30T08:35:31.757Z,23.32
2017-04-30T08:36:33.049Z,24.38
2017-04-30T08:37:37.904Z,23.71
2017-04-30T08:38:39.266Z,23.51
2017-04-30T08:39:40.558Z,22.74
2017-04-30T08:40:45.351Z,23.32
2017-04-30T08:41:46.658Z,23.22
2017-04-30T08:42:47.953Z,23.22
2017-04-30T08:43:49.246Z,19.74
2017-04-30T08:44:50.540Z,19.15
2017-04-30T08:45:51.835Z,19.15
2017-04-30T08:46:53.128Z,19.15
2017-04-30T08:47:54.420Z,19.53
2017-04-30T08:48:55.717Z,19.82
2017-04-30T08:49:57.010Z,20.11
2017-04-30T08:50:58.301Z,20.30
2017-04-30T08:51:59.684Z,20.59
2017-04-30T08:53:03.040Z,21.26
2017-04-30T08:54:07.632Z,21.47
2017-04-30T08:55:09.062Z,20.98
2017-04-30T08:56:10.356Z,21.09
2017-04-30T08:57:15.502Z,20.90
2017-04-30T08:58:18.504Z,20.80
2017-04-30T08:59:23.422Z,19.93
2017-04-30T09:00:27.458Z,19.63
2017-04-30T09:01:32.892Z,21.55
2017-04-30T09:02:35.850Z,20.88
2017-04-30T09:03:37.137Z,20.78
2017-04-30T09:04:38.429Z,20.20
2017-04-30T09:05:43.126Z,21.75
2017-04-30T09:06:46.212Z,21.55
2017-04-30T09:07:49.111Z,21.45
2017-04-30T09:08:50.409Z,21.17
2017-04-30T09:09:51.720Z,21.55
2017-04-30T09:10:57.398Z,20.01
2017-04-30T09:12:02.213Z,20.30
2017-04-30T09:13:03.451Z,20.11
2017-04-30T09:14:08.818Z,21.26
2017-04-30T09:15:10.066Z,21.26
2017-04-30T09:16:11.360Z,21.27
2017-04-30T09:17:12.939Z,21.56
2017-04-30T09:18:15.040Z,22.33
2017-04-30T09:19:18.967Z,22.24
2017-04-30T09:20:20.207Z,23.49
2017-04-30T09:21:21.524Z,23.49
2017-04-30T09:22:22.817Z,23.00
2017-04-30T09:23:24.242Z,23.39
2017-04-30T09:24:25.532Z,23.10
2017-04-30T09:25:27.566Z,24.65
2017-04-30T09:26:28.861Z,24.35
2017-04-30T09:27:30.156Z,24.93
2017-04-30T09:28:31.446Z,24.16
2017-04-30T09:29:32.739Z,23.20
2017-04-30T09:30:34.033Z,24.74
2017-04-30T09:31:35.329Z,23.58
2017-04-30T09:32:36.623Z,23.58
2017-04-30T09:33:37.919Z,24.65
2017-04-30T09:34:39.213Z,24.55
2017-04-30T09:35:40.505Z,23.68
2017-04-30T09:36:41.799Z,23.68
2017-04-30T09:37:44.104Z,23.00
2017-04-30T09:38:45.396Z,23.31
2017-04-30T09:39:46.695Z,22.44
2017-04-30T09:40:48.013Z,21.38
2017-04-30T09:41:49.321Z,21.48
2017-04-30T09:42:50.611Z,22.15
2017-04-30T09:43:51.909Z,22.25
2017-04-30T09:44:53.289Z,22.53
2017-04-30T09:45:54.580Z,22.53
2017-04-30T09:46:55.871Z,23.31
2017-04-30T09:47:57.164Z,23.98
2017-04-30T09:48:58.455Z,23.79
2017-04-30T09:49:59.747Z,23.50
2017-04-30T09:51:01.046Z,23.69
2017-04-30T09:52:02.326Z,24.08
2017-04-30T09:53:04.155Z,23.79
2017-04-30T09:54:05.451Z,23.98
2017-04-30T09:55:06.742Z,23.69
2017-04-30T09:56:08.036Z,23.50
2017-04-30T09:57:09.328Z,24.18
2017-04-30T09:58:10.621Z,23.21
2017-04-30T09:59:11.910Z,23.50
2017-04-30T10:00:16.864Z,23.40
2017-04-30T10:01:18.151Z,22.53
2017-04-30T10:02:19.443Z,23.21
2017-04-30T10:03:20.736Z,23.02
2017-04-30T10:04:22.034Z,22.25
2017-04-30T10:05:23.329Z,21.28
2017-04-30T10:06:25.348Z,21.00
2017-04-30T10:07:26.614Z,20.91
2017-04-30T10:08:27.907Z,21.48
2017-04-30T10:09:32.803Z,21.39
2017-04-30T10:10:34.792Z,21.39
2017-04-30T10:11:39.248Z,21.01
2017-04-30T10:12:40.543Z,21.48
2017-04-30T10:13:41.839Z,21.30
2017-04-30T10:14:43.130Z,21.97
2017-04-30T10:15:44.431Z,22.17
2017-04-30T10:16:45.968Z,23.14
2017-04-30T10:17:47.260Z,23.03
2017-04-30T10:18:48.556Z,23.14
2017-04-30T10:19:49.848Z,23.14
2017-04-30T10:20:51.142Z,23.04
2017-04-30T10:21:55.689Z,23.04
2017-04-30T10:22:56.935Z,23.24
2017-04-30T10:23:58.227Z,23.33
2017-04-30T10:24:59.518Z,23.62
2017-04-30T10:26:00.812Z,24.77
2017-04-30T10:27:02.105Z,24.97
2017-04-30T10:28:03.397Z,24.77
2017-04-30T10:29:04.691Z,24.68
2017-04-30T10:30:07.662Z,24.58
2017-04-30T10:31:08.989Z,23.81
2017-04-30T10:32:10.286Z,24.20
2017-04-30T10:33:11.579Z,24.58
2017-04-30T10:34:12.875Z,24.58
2017-04-30T10:35:14.161Z,24.20
2017-04-30T10:36:15.452Z,24.29
2017-04-30T10:37:16.746Z,24.20
2017-04-30T10:38:18.038Z,24.39
2017-04-30T10:39:19.333Z,24.20
2017-04-30T10:40:20.625Z,23.81
2017-04-30T10:41:21.918Z,24.10
2017-04-30T10:42:23.211Z,24.01
2017-04-30T10:43:24.515Z,23.72
2017-04-30T10:44:25.809Z,23.81
2017-04-30T10:45:27.101Z,24.01
2017-04-30T10:46:28.399Z,23.72
2017-04-30T10:47:29.685Z,24.10
2017-04-30T10:48:30.977Z,24.01
2017-04-30T10:49:32.269Z,23.24
2017-04-30T10:50:33.562Z,23.81
2017-04-30T10:51:34.854Z,23.72
2017-04-30T10:52:36.145Z,23.72
2017-04-30T10:53:37.438Z,23.72
2017-04-30T10:54:38.730Z,23.52
2017-04-30T10:55:40.022Z,23.52
2017-04-30T10:56:41.312Z,23.52
2017-04-30T10:57:42.605Z,23.72
2017-04-30T10:58:43.896Z,23.52
2017-04-30T10:59:45.187Z,23.62
2017-04-30T11:00:46.525Z,23.52
2017-04-30T11:01:47.817Z,23.43
2017-04-30T11:02:49.108Z,23.54
2017-04-30T11:03:50.399Z,23.52
2017-04-30T11:04:51.690Z,23.43
2017-04-30T11:05:52.982Z,23.52
2017-04-30T11:06:54.275Z,23.33
2017-04-30T11:07:55.565Z,23.54
2017-04-30T11:08:56.857Z,23.43
2017-04-30T11:09:58.148Z,23.52
2017-04-30T11:10:59.439Z,23.63
2017-04-30T11:12:00.766Z,23.54
2017-04-30T11:13:02.052Z,23.43
2017-04-30T11:14:03.342Z,23.54
2017-04-30T11:15:04.634Z,23.54
2017-04-30T11:16:05.924Z,23.54
2017-04-30T11:17:07.216Z,23.54
2017-04-30T11:18:08.511Z,23.44
2017-04-30T11:19:09.806Z,23.72
2017-04-30T11:20:11.098Z,23.34
2017-04-30T11:21:12.388Z,23.81
2017-04-30T11:22:13.681Z,24.20
2017-04-30T11:23:14.970Z,24.01
2017-04-30T11:24:16.262Z,24.39
2017-04-30T11:25:17.552Z,24.29
2017-04-30T11:26:18.844Z,24.58
2017-04-30T11:27:20.135Z,24.68
2017-04-30T11:28:21.427Z,24.77
2017-04-30T11:29:22.739Z,24.58
2017-04-30T11:30:24.031Z,24.97
2017-04-30T11:31:25.324Z,24.87
2017-04-30T11:32:26.617Z,24.87
2017-04-30T11:33:27.908Z,24.87
2017-04-30T11:34:29.201Z,24.58
2017-04-30T11:35:30.492Z,24.49
2017-04-30T11:36:31.786Z,24.58
2017-04-30T11:37:33.076Z,24.40
2017-04-30T11:38:34.372Z,24.40
2017-04-30T11:39:35.663Z,24.30
2017-04-30T11:40:36.959Z,23.82
2017-04-30T11:41:38.255Z,23.82
2017-04-30T11:42:39.568Z,24.02
2017-04-30T11:43:40.857Z,24.03
2017-04-30T11:44:42.153Z,23.72
2017-04-30T11:45:43.444Z,23.65
2017-04-30T11:46:44.737Z,23.65
2017-04-30T11:47:46.031Z,23.65
2017-04-30T11:48:47.324Z,24.02
2017-04-30T11:49:48.617Z,23.63
2017-04-30T11:50:49.905Z,23.82
2017-04-30T11:51:51.196Z,24.03
2017-04-30T11:52:52.489Z,23.93
2017-04-30T11:53:53.785Z,23.92
2017-04-30T11:54:55.076Z,24.30
2017-04-30T11:55:56.373Z,24.30
2017-04-30T11:56:57.664Z,24.40
2017-04-30T11:57:58.958Z,24.60
2017-04-30T11:59:00.250Z,24.69
2017-04-30T12:00:01.541Z,24.30
2017-04-30T12:01:02.835Z,24.21
2017-04-30T12:02:04.124Z,24.60
2017-04-30T12:03:05.417Z,24.40
2017-04-30T12:04:06.711Z,24.40
2017-04-30T12:05:08.003Z,24.21
2017-04-30T12:06:09.295Z,24.40
2017-04-30T12:07:10.587Z,24.02
2017-04-30T12:08:11.877Z,23.92
2017-04-30T12:09:13.171Z,23.92
2017-04-30T12:10:14.468Z,23.83
2017-04-30T12:11:15.764Z,24.22
2017-04-30T12:12:17.052Z,24.02
2017-04-30T12:13:18.345Z,23.92
2017-04-30T12:14:19.659Z,24.03
2017-04-30T12:15:20.949Z,24.02
2017-04-30T12:16:22.245Z,24.02
2017-04-30T12:17:23.538Z,24.02
2017-04-30T12:18:24.837Z,23.82
2017-04-30T12:19:26.124Z,24.02
2017-04-30T12:20:27.424Z,24.41
2017-04-30T12:21:28.718Z,24.30
2017-04-30T12:22:30.010Z,24.40
2017-04-30T12:23:31.307Z,24.30
2017-04-30T12:24:32.597Z,24.30
2017-04-30T12:25:33.888Z,24.32
2017-04-30T12:26:35.183Z,24.40
2017-04-30T12:27:36.475Z,24.40
2017-04-30T12:28:37.768Z,24.88
2017-04-30T12:29:39.061Z,24.88
2017-04-30T12:30:40.353Z,24.69
2017-04-30T12:31:41.646Z,24.79
2017-04-30T12:32:42.938Z,24.40
2017-04-30T12:33:44.231Z,24.69
2017-04-30T12:34:45.523Z,24.79
2017-04-30T12:35:46.814Z,24.69
2017-04-30T12:36:48.108Z,24.79
2017-04-30T12:37:49.406Z,24.69
2017-04-30T12:38:50.697Z,24.79
2017-04-30T12:39:51.989Z,24.69
2017-04-30T12:40:53.280Z,24.69
2017-04-30T12:41:54.571Z,24.88
2017-04-30T12:42:55.864Z,24.69
2017-04-30T12:43:57.155Z,24.69
2017-04-30T12:44:58.448Z,24.69
2017-04-30T12:45:59.740Z,24.79
2017-04-30T12:47:01.036Z,24.79
2017-04-30T12:48:02.347Z,24.79
2017-04-30T12:49:03.629Z,24.79
2017-04-30T12:50:04.916Z,24.88
2017-04-30T12:51:06.210Z,24.98
2017-04-30T12:52:07.504Z,24.88
2017-04-30T12:53:08.800Z,24.98
2017-04-30T12:54:10.107Z,24.98
2017-04-30T12:55:11.399Z,24.98
2017-04-30T12:56:12.693Z,25.08
2017-04-30T12:57:13.984Z,25.08
2017-04-30T12:58:15.278Z,24.88
2017-04-30T12:59:16.571Z,24.98
2017-04-30T13:00:17.860Z,24.79
2017-04-30T13:01:19.153Z,24.98
2017-04-30T13:02:20.448Z,24.98
2017-04-30T13:03:21.762Z,25.08
2017-04-30T13:04:23.053Z,24.98
2017-04-30T13:05:24.344Z,24.98
2017-04-30T13:06:25.636Z,24.88
2017-04-30T13:07:26.929Z,25.08
2017-04-30T13:08:28.219Z,25.18
2017-04-30T13:09:29.515Z,25.27
2017-04-30T13:10:30.805Z,25.56
2017-04-30T13:11:32.094Z,25.08