createdAt,value
2023-11-18T00:00:39.381Z,3.95
2023-11-18T00:04:28.101Z,4.50
2023-11-18T00:07:53.218Z,5.50
2023-11-18T00:10:57.531Z,5.22
2023-11-18T00:14:01.601Z,4.72
2023-11-18T00:17:06.405Z,3.53
2023-11-18T00:20:18.031Z,5.07
2023-11-18T00:23:22.518Z,5.25
2023-11-18T00:26:27.943Z,6.25
2023-11-18T00:29:39.343Z,5.22
2023-11-18T00:32:46.400Z,5.07
2023-11-18T00:35:51.239Z,4.70
2023-11-18T00:38:55.202Z,6.95
2023-11-18T00:41:59.505Z,10.77
2023-11-18T00:45:03.748Z,13.23
2023-11-18T00:48:10.192Z,8.27
2023-11-18T00:51:14.766Z,15.70
2023-11-18T00:54:18.915Z,12.47
2023-11-18T00:57:23.173Z,22.52
2023-11-18T01:00:28.703Z,51.17
2023-11-18T01:03:32.838Z,83.80
2023-11-18T01:06:36.446Z,80.45
2023-11-18T01:09:44.385Z,117.60
2023-11-18T01:13:05.935Z,99.10
2023-11-18T01:17:15.039Z,78.13
2023-11-18T01:20:47.950Z,89.97
2023-11-18T01:24:51.282Z,8.40
2023-11-18T01:28:36.269Z,5.18
2023-11-18T01:35:14.646Z,3.28
2023-11-18T01:38:48.697Z,5.22
2023-11-18T01:42:36.863Z,7.47
2023-11-18T01:45:53.385Z,12.30
2023-11-18T01:49:39.745Z,14.55
2023-11-18T01:53:09.350Z,12.00
2023-11-18T01:59:53.511Z,9.23
2023-11-18T02:02:59.456Z,6.25
2023-11-18T02:06:27.813Z,12.90
2023-11-18T02:09:34.055Z,5.82
2023-11-18T02:13:08.069Z,7.40
2023-11-18T02:16:12.928Z,5.03
2023-11-18T02:19:22.177Z,4.63
2023-11-18T02:22:29.449Z,7.75
2023-11-18T02:28:39.121Z,6.97
2023-11-18T02:31:44.243Z,4.38
2023-11-18T02:34:53.391Z,4.30
2023-11-18T02:37:58.709Z,4.68
2023-11-18T02:41:04.988Z,3.17
2023-11-18T02:44:12.492Z,3.00
2023-11-18T02:47:18.386Z,5.32
2023-11-18T02:53:29.812Z,3.10
2023-11-18T02:56:33.654Z,3.85
2023-11-18T02:59:38.106Z,3.33
2023-11-18T03:02:42.033Z,3.00
2023-11-18T03:05:46.150Z,3.80
2023-11-18T03:08:49.622Z,4.47
2023-11-18T03:11:53.532Z,3.00
2023-11-18T03:15:17.092Z,4.25
2023-11-18T03:18:43.200Z,3.97
2023-11-18T03:22:40.131Z,2.45
2023-11-18T03:26:06.397Z,3.78
2023-11-18T03:29:36.952Z,3.25
2023-11-18T03:33:12.794Z,2.97
2023-11-18T03:36:39.839Z,3.40
2023-11-18T03:39:56.621Z,3.45
2023-11-18T03:43:53.226Z,2.67
2023-11-18T03:46:57.036Z,3.15
2023-11-18T03:50:15.537Z,3.28
2023-11-18T03:53:56.393Z,3.13
2023-11-18T03:57:39.182Z,2.83
2023-11-18T04:01:34.336Z,2.30
2023-11-18T04:05:10.655Z,3.60
2023-11-18T04:12:14.460Z,5.10
2023-11-18T04:15:36.030Z,3.53
2023-11-18T04:19:03.412Z,3.83
2023-11-18T04:22:07.377Z,4.68
2023-11-18T04:25:12.563Z,3.80
2023-11-18T04:28:16.074Z,3.30
2023-11-18T04:31:19.820Z,3.30
2023-11-18T04:34:23.523Z,6.05
2023-11-18T04:37:30.418Z,4.28
2023-11-18T04:40:34.454Z,4.22
2023-11-18T04:43:44.910Z,4.43
2023-11-18T04:46:50.441Z,5.53
2023-11-18T04:49:56.793Z,5.13
2023-11-18T04:53:01.700Z,4.55
2023-11-18T04:56:13.056Z,4.80
2023-11-18T04:59:19.171Z,3.97
2023-11-18T05:02:29.675Z,3.75
2023-11-18T05:05:41.757Z,4.18
2023-11-18T05:08:52.245Z,5.47
2023-11-18T05:12:03.544Z,6.72
2023-11-18T05:15:09.925Z,4.68
2023-11-18T05:18:17.131Z,28.83
2023-11-18T05:21:21.227Z,7.57
2023-11-18T05:24:25.612Z,6.97
2023-11-18T05:27:50.010Z,6.78
2023-11-18T05:31:10.758Z,12.57
2023-11-18T05:34:17.342Z,9.40
2023-11-18T05:37:21.107Z,11.32
2023-11-18T05:40:27.801Z,7.65
2023-11-18T05:44:08.820Z,5.40
2023-11-18T05:47:17.703Z,11.57
2023-11-18T05:51:55.538Z,14.18
2023-11-18T05:54:32.397Z,6.43
2023-11-18T05:57:46.007Z,6.55
2023-11-18T06:01:11.506Z,23.90
2023-11-18T06:04:26.560Z,4.72
2023-11-18T06:07:48.129Z,12.90
2023-11-18T06:11:01.206Z,32.22
2023-11-18T06:14:14.736Z,9.75
2023-11-18T06:17:56.709Z,21.98
2023-11-18T06:21:11.678Z,15.48
2023-11-18T06:24:44.871Z,20.17
2023-11-18T06:28:47.806Z,19.63
2023-11-18T06:35:44.745Z,16.05
2023-11-18T06:39:16.879Z,21.38
2023-11-18T06:43:02.813Z,10.93
2023-11-18T06:46:44.564Z,8.48
2023-11-18T06:50:03.983Z,9.05
2023-11-18T06:54:08.534Z,8.40
2023-11-18T06:57:23.247Z,24.40
2023-11-18T07:04:41.144Z,7.00
2023-11-18T07:08:30.033Z,8.88
2023-11-18T07:12:28.025Z,9.98
2023-11-18T07:15:39.485Z,9.60
2023-11-18T07:22:37.171Z,11.55
2023-11-18T07:26:22.345Z,8.35
2023-11-18T07:30:04.883Z,8.80
2023-11-18T07:39:20.698Z,7.97
2023-11-18T07:49:41.822Z,9.18
2023-11-18T07:53:18.611Z,13.57
2023-11-18T07:56:36.575Z,6.05
2023-11-18T08:00:50.641Z,11.70
2023-11-18T08:03:25.065Z,6.50
2023-11-18T08:07:02.050Z,8.25
2023-11-18T08:10:12.431Z,13.57
2023-11-18T08:13:28.840Z,7.50
2023-11-18T08:16:35.041Z,9.32
2023-11-18T08:19:42.718Z,7.53
2023-11-18T08:22:53.159Z,7.32
2023-11-18T08:26:04.752Z,7.00
2023-11-18T08:29:14.759Z,7.63
2023-11-18T08:32:19.380Z,8.77
2023-11-18T08:35:24.131Z,7.80
2023-11-18T08:38:29.964Z,8.03
2023-11-18T08:41:34.001Z,11.50
2023-11-18T08:44:38.061Z,9.95
2023-11-18T08:47:44.694Z,8.05
2023-11-18T08:50:49.206Z,5.35
2023-11-18T08:53:57.160Z,6.65
2023-11-18T08:57:00.813Z,6.18
2023-11-18T09:00:11.042Z,5.38
2023-11-18T09:03:39.638Z,6.80
2023-11-18T09:06:44.028Z,6.85
2023-11-18T09:09:54.270Z,6.00
2023-11-18T09:13:05.872Z,6.63
2023-11-18T09:16:13.860Z,6.70
2023-11-18T09:19:23.077Z,6.00
2023-11-18T09:22:37.630Z,6.43
2023-11-18T09:26:15.856Z,5.60
2023-11-18T09:29:33.843Z,4.10
2023-11-18T09:32:56.916Z,4.15
2023-11-18T09:36:07.798Z,3.90
2023-11-18T09:39:41.899Z,3.85
2023-11-18T09:42:59.412Z,4.95
2023-11-18T09:46:15.020Z,5.38
2023-11-18T09:49:42.760Z,4.10
2023-11-18T09:52:55.444Z,4.32
2023-11-18T09:56:02.357Z,4.53
2023-11-18T09:59:18.865Z,5.40
2023-11-18T10:02:26.669Z,5.38
2023-11-18T10:05:32.288Z,6.25
2023-11-18T10:08:40.374Z,11.98
2023-11-18T10:11:51.049Z,23.85
2023-11-18T10:14:55.603Z,9.30
2023-11-18T10:18:08.759Z,6.53
2023-11-18T10:21:48.698Z,5.93
2023-11-18T10:25:28.409Z,4.38
2023-11-18T10:28:56.461Z,17.13
2023-11-18T10:36:26.714Z,7.00
2023-11-18T10:39:34.218Z,8.82
2023-11-18T10:42:42.028Z,7.53
2023-11-18T10:45:49.227Z,6.65
2023-11-18T10:48:53.996Z,4.97
2023-11-18T10:51:59.508Z,6.38
2023-11-18T10:55:14.546Z,4.57
2023-11-18T10:58:20.249Z,5.28
2023-11-18T11:01:34.065Z,6.25
2023-11-18T11:04:48.675Z,6.57
2023-11-18T11:07:54.222Z,7.25
2023-11-18T11:11:02.614Z,8.48
2023-11-18T11:14:09.282Z,9.43
2023-11-18T11:17:19.830Z,7.95
2023-11-18T11:20:33.559Z,5.97
2023-11-18T11:23:59.928Z,8.70
2023-11-18T11:27:30.772Z,17.95
2023-11-18T11:31:06.133Z,23.27
2023-11-18T11:34:22.682Z,15.93
2023-11-18T11:37:28.313Z,21.67
2023-11-18T11:40:36.686Z,13.45
2023-11-18T11:43:43.148Z,9.80
2023-11-18T11:46:54.985Z,10.23
2023-11-18T11:50:12.700Z,8.15
2023-11-18T11:53:29.562Z,6.55
2023-11-18T11:57:03.343Z,7.10
2023-11-18T12:00:17.753Z,6.00
2023-11-18T12:03:27.799Z,6.65
2023-11-18T12:06:32.618Z,6.18
2023-11-18T12:09:40.116Z,5.83
2023-11-18T12:12:44.392Z,6.30
2023-11-18T12:16:06.259Z,6.60
2023-11-18T12:19:28.896Z,5.93
2023-11-18T12:22:53.038Z,8.50
2023-11-18T12:25:58.869Z,6.30
2023-11-18T12:32:14.822Z,6.00
2023-11-18T12:35:19.246Z,5.72
2023-11-18T12:38:42.329Z,6.50
2023-11-18T12:42:16.500Z,5.78
2023-11-18T12:46:18.983Z,5.25
2023-11-18T12:49:27.180Z,5.28
2023-11-18T12:52:39.913Z,6.10
2023-11-18T12:55:50.371Z,5.35
2023-11-18T12:59:08.324Z,7.30
2023-11-18T13:02:35.745Z,5.85
2023-11-18T13:06:12.398Z,5.80
2023-11-18T13:13:05.434Z,4.90
2023-11-18T13:19:35.868Z,4.70
2023-11-18T13:22:49.014Z,5.32
2023-11-18T13:26:06.234Z,5.10
2023-11-18T13:29:27.483Z,4.25
2023-11-18T13:32:50.368Z,7.20
2023-11-18T13:36:25.436Z,5.68
2023-11-18T13:39:37.845Z,22.33
2023-11-18T13:42:57.494Z,12.32
2023-11-18T13:46:03.621Z,7.47
2023-11-18T13:49:18.184Z,6.13
2023-11-18T13:52:38.999Z,6.05
2023-11-18T13:55:51.879Z,4.50
2023-11-18T13:59:11.872Z,2.80
2023-11-18T14:02:26.946Z,2.63
2023-11-18T14:05:31.198Z,2.60
2023-11-18T14:08:51.606Z,2.55
2023-11-18T14:12:04.898Z,2.13
2023-11-18T14:15:21.792Z,2.70
2023-11-18T14:19:01.116Z,2.80
2023-11-18T14:22:34.029Z,2.42
2023-11-18T14:25:57.706Z,2.35
2023-11-18T14:29:10.433Z,2.53
2023-11-18T14:32:21.069Z,2.20
2023-11-18T14:35:31.426Z,3.38
2023-11-18T14:38:47.583Z,5.32
2023-11-18T14:42:04.295Z,4.20
2023-11-18T14:45:12.756Z,5.30
2023-11-18T14:48:49.699Z,3.47
2023-11-18T14:52:10.168Z,2.90
2023-11-18T14:55:20.204Z,2.20
2023-11-18T14:58:42.612Z,3.10
2023-11-18T15:02:04.934Z,2.85
2023-11-18T15:05:24.500Z,2.60
2023-11-18T15:08:35.342Z,2.80
2023-11-18T15:11:45.411Z,2.42
2023-11-18T15:14:59.365Z,2.78
2023-11-18T15:18:32.605Z,2.63
2023-11-18T15:22:01.955Z,2.50
2023-11-18T15:25:16.162Z,3.13
2023-11-18T15:28:34.533Z,3.75
2023-11-18T15:31:52.571Z,5.68
2023-11-18T15:35:06.046Z,3.05
2023-11-18T15:38:20.336Z,2.55
2023-11-18T15:41:37.351Z,2.35
2023-11-18T15:45:20.118Z,2.60
2023-11-18T15:48:28.413Z,35.58
2023-11-18T15:51:37.646Z,4.28
2023-11-18T15:54:51.525Z,7.85
2023-11-18T15:58:21.219Z,6.57
2023-11-18T16:01:36.726Z,12.50
2023-11-18T16:04:53.700Z,11.05
2023-11-18T16:08:09.080Z,10.82
2023-11-18T16:11:23.642Z,7.38
2023-11-18T16:15:02.434Z,8.57
2023-11-18T16:18:36.451Z,4.50
2023-11-18T16:21:48.933Z,4.95
2023-11-18T16:25:24.795Z,4.57
2023-11-18T16:29:35.977Z,5.22
2023-11-18T16:36:07.094Z,4.63
2023-11-18T16:39:14.527Z,5.63
2023-11-18T16:42:21.948Z,12.38
2023-11-18T16:45:52.311Z,8.00
2023-11-18T16:49:10.074Z,5.60
2023-11-18T16:52:32.882Z,7.07
2023-11-18T16:59:16.011Z,4.93
2023-11-18T17:02:40.779Z,4.90
2023-11-18T17:05:45.454Z,7.15
2023-11-18T17:08:52.495Z,7.63
2023-11-18T17:12:04.911Z,13.85
2023-11-18T17:15:38.012Z,4.38
2023-11-18T17:18:52.675Z,4.82
2023-11-18T17:22:27.918Z,4.05
2023-11-18T17:25:39.297Z,4.13
2023-11-18T17:28:44.926Z,4.18
2023-11-18T17:31:52.046Z,4.85
2023-11-18T17:35:16.550Z,6.88
2023-11-18T17:38:31.164Z,4.82
2023-11-18T17:41:51.037Z,6.32
2023-11-18T17:45:04.504Z,5.93
2023-11-18T17:48:12.812Z,5.60
2023-11-18T17:51:28.776Z,5.22
2023-11-18T17:54:49.782Z,8.95
2023-11-18T17:57:55.588Z,6.43
2023-11-18T18:01:23.910Z,4.30
2023-11-18T18:04:46.432Z,8.15
2023-11-18T18:08:04.676Z,4.70
2023-11-18T18:11:15.028Z,4.85
2023-11-18T18:14:45.936Z,4.88
2023-11-18T18:17:57.880Z,4.45
2023-11-18T18:21:22.634Z,17.85
2023-11-18T18:28:25.560Z,4.90
2023-11-18T18:31:38.237Z,5.05
2023-11-18T18:35:16.798Z,5.38
2023-11-18T18:38:42.198Z,11.48
2023-11-18T18:42:17.978Z,8.95
2023-11-18T18:45:27.514Z,11.63
2023-11-18T18:48:50.328Z,14.73
2023-11-18T18:52:35.850Z,7.18
2023-11-18T18:55:55.530Z,5.10
2023-11-18T18:59:23.089Z,4.57
2023-11-18T19:02:38.670Z,4.50
2023-11-18T19:05:43.195Z,5.18
2023-11-18T19:08:48.236Z,4.55
2023-11-18T19:11:52.281Z,10.38
2023-11-18T19:14:56.303Z,5.10
2023-11-18T19:18:02.507Z,5.07
2023-11-18T19:21:06.416Z,7.13
2023-11-18T19:24:15.937Z,4.90
2023-11-18T19:27:29.172Z,5.80
2023-11-18T19:30:33.214Z,6.00
2023-11-18T19:33:37.345Z,5.57
2023-11-18T19:36:44.951Z,8.65
2023-11-18T19:39:56.066Z,9.18
2023-11-18T19:43:08.357Z,7.32
2023-11-18T19:46:15.063Z,17.15
2023-11-18T19:49:24.907Z,7.45
2023-11-18T19:52:40.414Z,7.82
2023-11-18T19:55:57.249Z,5.72
2023-11-18T19:59:06.993Z,4.80
2023-11-18T20:02:11.435Z,6.45
2023-11-18T20:05:21.616Z,4.50
2023-11-18T20:08:41.650Z,4.25
2023-11-18T20:11:54.747Z,4.03
2023-11-18T20:15:22.554Z,4.05
2023-11-18T20:18:33.345Z,4.78
2023-11-18T20:21:50.402Z,4.97
2023-11-18T20:25:02.600Z,4.90
2023-11-18T20:28:20.861Z,5.47
2023-11-18T20:31:40.158Z,5.38
2023-11-18T20:35:03.135Z,5.25
2023-11-18T20:38:16.914Z,5.30
2023-11-18T20:41:35.377Z,4.97
2023-11-18T20:44:57.047Z,5.00
2023-11-18T20:48:13.614Z,7.63
2023-11-18T20:51:27.005Z,5.40
2023-11-18T20:54:47.978Z,11.60
2023-11-18T20:58:13.919Z,6.65
2023-11-18T21:01:31.001Z,7.90
2023-11-18T21:04:55.872Z,19.17
2023-11-18T21:08:44.989Z,23.77
2023-11-18T21:12:17.432Z,5.25
2023-11-18T21:16:03.800Z,5.07
2023-11-18T21:19:25.431Z,6.10
2023-11-18T21:22:38.680Z,8.90
2023-11-18T21:26:00.884Z,8.93
2023-11-18T21:29:41.700Z,6.72
2023-11-18T21:33:25.032Z,6.57
2023-11-18T21:40:16.386Z,17.35
2023-11-18T21:43:41.822Z,15.98
2023-11-18T21:46:57.684Z,18.73
2023-11-18T21:54:59.307Z,15.55
2023-11-18T22:02:14.349Z,25.92
2023-11-18T22:06:07.529Z,13.52
2023-11-18T22:10:13.529Z,29.23
2023-11-18T22:14:35.627Z,24.58
2023-11-18T22:17:54.714Z,23.83
2023-11-18T22:22:14.539Z,11.10
2023-11-18T22:25:16.919Z,6.90
2023-11-18T22:33:25.139Z,27.08
2023-11-18T22:42:24.961Z,12.57
2023-11-18T22:50:20.452Z,12.68
2023-11-18T22:58:28.608Z,21.80
2023-11-18T23:02:04.662Z,25.45
2023-11-18T23:05:42.474Z,15.18
2023-11-18T23:10:09.038Z,13.05
2023-11-18T23:13:21.650Z,12.50
2023-11-18T23:23:57.010Z,9.15
2023-11-18T23:27:26.589Z,11.40
2023-11-18T23:30:37.277Z,9.35
2023-11-18T23:34:23.532Z,22.00
2023-11-18T23:37:56.314Z,16.88
2023-11-18T23:41:02.423Z,9.63
2023-11-18T23:44:11.256Z,9.05
2023-11-18T23:47:15.865Z,6.57
2023-11-18T23:50:21.198Z,6.20
2023-11-18T23:54:05.555Z,6.88
2023-11-18T23:58:45.795Z,8.70
