createdAt,value
2022-12-29T00:02:15.842Z,10.70
2022-12-29T00:04:42.597Z,10.40
2022-12-29T00:07:09.788Z,10.95
2022-12-29T00:09:36.601Z,11.38
2022-12-29T00:12:04.196Z,10.57
2022-12-29T00:14:49.704Z,10.30
2022-12-29T00:20:03.587Z,10.68
2022-12-29T00:25:34.308Z,9.52
2022-12-29T00:31:05.216Z,11.40
2022-12-29T00:33:51.979Z,10.38
2022-12-29T00:36:38.340Z,11.65
2022-12-29T00:39:27.395Z,11.13
2022-12-29T00:42:12.761Z,11.43
2022-12-29T00:44:39.786Z,10.55
2022-12-29T00:47:06.600Z,10.00
2022-12-29T00:49:34.441Z,10.77
2022-12-29T00:52:05.162Z,11.18
2022-12-29T00:54:33.905Z,10.00
2022-12-29T00:57:00.914Z,10.38
2022-12-29T00:59:28.184Z,10.68
2022-12-29T01:01:55.278Z,9.43
2022-12-29T01:04:23.689Z,10.23
2022-12-29T01:06:50.596Z,9.30
2022-12-29T01:09:36.855Z,9.27
2022-12-29T01:12:04.468Z,9.18
2022-12-29T01:14:31.615Z,8.02
2022-12-29T01:16:58.530Z,7.93
2022-12-29T01:19:25.663Z,7.63
2022-12-29T01:21:52.676Z,8.05
2022-12-29T01:24:20.394Z,7.30
2022-12-29T01:26:47.211Z,7.05
2022-12-29T01:29:14.418Z,6.95
2022-12-29T01:31:41.247Z,5.97
2022-12-29T01:34:08.358Z,6.30
2022-12-29T01:36:35.215Z,7.00
2022-12-29T01:39:02.308Z,6.13
2022-12-29T01:41:29.123Z,5.93
2022-12-29T01:43:57.875Z,5.72
2022-12-29T01:46:51.024Z,5.53
2022-12-29T01:49:20.489Z,5.35
2022-12-29T01:51:57.127Z,5.20
2022-12-29T01:54:29.471Z,5.20
2022-12-29T01:57:00.833Z,5.63
2022-12-29T01:59:33.637Z,4.30
2022-12-29T02:02:00.467Z,4.65
2022-12-29T02:04:27.697Z,5.05
2022-12-29T02:06:56.785Z,4.57
2022-12-29T02:09:24.574Z,4.65
2022-12-29T02:11:51.410Z,4.85
2022-12-29T02:14:18.457Z,5.25
2022-12-29T02:16:57.359Z,5.65
2022-12-29T02:19:24.465Z,5.03
2022-12-29T02:21:57.226Z,4.72
2022-12-29T02:24:45.494Z,4.60
2022-12-29T02:27:24.221Z,4.65
2022-12-29T02:29:51.256Z,4.50
2022-12-29T02:32:39.311Z,3.72
2022-12-29T02:35:15.708Z,4.47
2022-12-29T02:38:35.163Z,4.75
2022-12-29T02:41:22.417Z,5.07
2022-12-29T02:44:00.325Z,5.43
2022-12-29T02:46:30.660Z,4.07
2022-12-29T02:49:21.427Z,4.13
2022-12-29T02:52:01.503Z,4.20
2022-12-29T02:54:43.418Z,4.68
2022-12-29T02:57:23.137Z,4.10
2022-12-29T03:00:03.748Z,5.05
2022-12-29T03:03:07.733Z,4.60
2022-12-29T03:05:56.038Z,5.07
2022-12-29T03:08:33.188Z,5.25
2022-12-29T03:11:03.732Z,5.35
2022-12-29T03:13:57.959Z,4.93
2022-12-29T03:16:30.128Z,4.82
2022-12-29T03:19:09.447Z,6.28
2022-12-29T03:22:31.968Z,5.32
2022-12-29T03:25:07.571Z,5.60
2022-12-29T03:27:37.644Z,5.53
2022-12-29T03:30:05.799Z,5.50
2022-12-29T03:32:35.022Z,6.13
2022-12-29T03:35:02.697Z,6.90
2022-12-29T03:37:37.059Z,6.32
2022-12-29T03:40:05.105Z,5.68
2022-12-29T03:42:32.302Z,5.25
2022-12-29T03:44:59.358Z,6.30
2022-12-29T03:47:26.211Z,6.55
2022-12-29T03:49:53.268Z,6.43
2022-12-29T03:52:20.169Z,7.10
2022-12-29T03:54:48.006Z,6.60
2022-12-29T03:57:14.741Z,5.97
2022-12-29T03:59:41.761Z,7.03
2022-12-29T04:02:08.554Z,7.47
2022-12-29T04:04:35.648Z,6.60
2022-12-29T04:07:02.380Z,6.63
2022-12-29T04:09:30.840Z,6.63
2022-12-29T04:11:57.564Z,6.10
2022-12-29T04:14:24.590Z,6.70
2022-12-29T04:16:51.351Z,6.13
2022-12-29T04:19:18.430Z,6.00
2022-12-29T04:21:45.341Z,5.03
2022-12-29T04:24:13.938Z,5.70
2022-12-29T04:26:40.924Z,5.15
2022-12-29T04:29:07.952Z,4.93
2022-12-29T04:31:34.712Z,5.85
2022-12-29T04:34:01.749Z,5.30
2022-12-29T04:36:30.211Z,4.78
2022-12-29T04:38:57.719Z,4.70
2022-12-29T04:41:24.568Z,5.68
2022-12-29T04:43:51.722Z,5.03
2022-12-29T04:46:18.587Z,4.82
2022-12-29T04:48:45.822Z,5.35
2022-12-29T04:51:12.533Z,4.72
2022-12-29T04:53:39.718Z,4.93
2022-12-29T04:56:06.727Z,4.82
2022-12-29T04:58:33.757Z,4.60
2022-12-29T05:01:00.489Z,5.05
2022-12-29T05:03:27.644Z,4.53
2022-12-29T05:05:56.124Z,5.40
2022-12-29T05:08:28.038Z,5.35
2022-12-29T05:10:55.433Z,5.93
2022-12-29T05:13:22.522Z,6.65
2022-12-29T05:15:52.817Z,6.68
2022-12-29T05:18:19.972Z,7.07
2022-12-29T05:20:47.111Z,6.60
2022-12-29T05:23:14.500Z,6.00
2022-12-29T05:25:41.268Z,6.50
2022-12-29T05:28:08.357Z,6.05
2022-12-29T05:30:35.076Z,6.20
2022-12-29T05:33:02.215Z,6.65
2022-12-29T05:35:29.416Z,6.68
2022-12-29T05:37:56.482Z,5.70
2022-12-29T05:40:23.244Z,7.07
2022-12-29T05:42:50.307Z,7.45
2022-12-29T05:45:17.099Z,7.68
2022-12-29T05:47:45.479Z,8.15
2022-12-29T05:50:12.283Z,9.90
2022-12-29T05:52:39.297Z,10.82
2022-12-29T05:55:06.678Z,12.02
2022-12-29T05:57:33.713Z,12.43
2022-12-29T06:00:00.491Z,13.10
2022-12-29T06:02:27.705Z,13.88
2022-12-29T06:04:54.569Z,14.55
2022-12-29T06:07:21.621Z,15.48
2022-12-29T06:09:48.358Z,14.23
2022-12-29T06:12:15.433Z,13.45
2022-12-29T06:14:42.223Z,13.48
2022-12-29T06:17:09.262Z,13.57
2022-12-29T06:19:36.113Z,12.93
2022-12-29T06:22:03.130Z,12.65
2022-12-29T06:24:29.843Z,12.38
2022-12-29T06:26:56.930Z,12.00
2022-12-29T06:29:23.656Z,10.85
2022-12-29T06:31:52.164Z,11.50
2022-12-29T06:34:18.974Z,11.45
2022-12-29T06:36:46.012Z,10.57
2022-12-29T06:39:12.853Z,11.45
2022-12-29T06:41:39.902Z,11.57
2022-12-29T06:44:06.728Z,12.55
2022-12-29T06:46:34.381Z,12.20
2022-12-29T06:49:01.187Z,10.88
2022-12-29T06:51:28.251Z,11.27
2022-12-29T06:53:55.065Z,10.90
2022-12-29T06:56:22.105Z,10.57
2022-12-29T06:58:48.844Z,10.25
2022-12-29T07:01:15.995Z,10.02
2022-12-29T07:03:43.739Z,10.10
2022-12-29T07:06:10.768Z,9.63
2022-12-29T07:08:37.561Z,9.60
2022-12-29T07:11:04.777Z,8.65
2022-12-29T07:13:31.519Z,8.73
2022-12-29T07:15:58.603Z,8.95
2022-12-29T07:18:25.439Z,8.90
2022-12-29T07:20:52.543Z,8.27
2022-12-29T07:23:19.333Z,8.45
2022-12-29T07:25:46.384Z,8.93
2022-12-29T07:28:13.149Z,8.80
2022-12-29T07:30:40.249Z,8.13
2022-12-29T07:33:06.976Z,8.73
2022-12-29T07:35:37.185Z,8.57
2022-12-29T07:38:03.996Z,9.57
2022-12-29T07:40:31.071Z,8.07
2022-12-29T07:42:57.810Z,9.75
2022-12-29T07:45:24.881Z,8.57
2022-12-29T07:47:51.725Z,7.97
2022-12-29T07:50:18.854Z,8.50
2022-12-29T07:52:47.117Z,7.53
2022-12-29T07:55:14.808Z,8.07
2022-12-29T07:57:41.616Z,7.78
2022-12-29T08:00:10.541Z,7.82
2022-12-29T08:02:37.450Z,7.50
2022-12-29T08:05:05.208Z,7.45
2022-12-29T08:07:31.941Z,7.35
2022-12-29T08:09:58.973Z,6.80
2022-12-29T08:12:25.735Z,7.47
2022-12-29T08:14:52.762Z,6.95
2022-12-29T08:17:19.491Z,6.28
2022-12-29T08:19:46.540Z,7.20
2022-12-29T08:22:14.925Z,7.68
2022-12-29T08:24:42.006Z,7.97
2022-12-29T08:27:16.239Z,7.40
2022-12-29T08:29:47.254Z,8.05
2022-12-29T08:32:14.213Z,7.85
2022-12-29T08:34:41.316Z,8.38
2022-12-29T08:37:08.075Z,7.43
2022-12-29T08:39:35.671Z,8.48
2022-12-29T08:42:02.546Z,8.07
2022-12-29T08:44:29.660Z,7.50
2022-12-29T08:46:56.532Z,8.45
2022-12-29T08:49:23.689Z,8.60
2022-12-29T08:51:50.663Z,9.02
2022-12-29T08:54:17.788Z,8.43
2022-12-29T08:56:44.522Z,9.07
2022-12-29T08:59:11.606Z,8.65
2022-12-29T09:01:41.526Z,8.52
2022-12-29T09:04:17.802Z,7.25
2022-12-29T09:06:45.870Z,8.93
2022-12-29T09:09:13.323Z,9.07
2022-12-29T09:11:40.166Z,8.50
2022-12-29T09:14:07.249Z,9.48
2022-12-29T09:16:34.369Z,8.57
2022-12-29T09:19:01.850Z,9.82
2022-12-29T09:21:28.592Z,10.55
2022-12-29T09:23:55.649Z,9.32
2022-12-29T09:26:22.413Z,8.52
2022-12-29T09:28:49.544Z,8.57
2022-12-29T09:31:16.360Z,8.32
2022-12-29T09:33:43.484Z,8.65
2022-12-29T09:36:10.428Z,7.68
2022-12-29T09:38:37.525Z,8.32
2022-12-29T09:41:26.356Z,8.68
2022-12-29T09:44:17.437Z,7.93
2022-12-29T09:46:46.001Z,9.20
2022-12-29T09:49:24.645Z,9.30
2022-12-29T09:51:54.450Z,8.05
2022-12-29T09:54:40.453Z,8.95
2022-12-29T09:57:19.246Z,9.30
2022-12-29T09:59:46.362Z,9.40
2022-12-29T10:02:15.975Z,8.73
2022-12-29T10:04:43.139Z,8.75
2022-12-29T10:07:34.206Z,8.75
2022-12-29T10:10:20.039Z,9.88
2022-12-29T10:12:52.733Z,8.98
2022-12-29T10:15:41.803Z,8.43
2022-12-29T10:18:36.344Z,8.90
2022-12-29T10:21:12.519Z,9.38
2022-12-29T10:23:52.902Z,8.75
2022-12-29T10:26:25.082Z,9.63
2022-12-29T10:28:55.585Z,8.90
2022-12-29T10:31:24.226Z,8.85
2022-12-29T10:33:54.890Z,11.23
2022-12-29T10:36:48.364Z,9.32
2022-12-29T10:39:38.308Z,9.20
2022-12-29T10:42:30.008Z,9.45
2022-12-29T10:44:57.035Z,9.63
2022-12-29T10:47:26.450Z,9.18
2022-12-29T10:49:53.215Z,10.00
2022-12-29T10:52:21.109Z,9.98
2022-12-29T10:54:57.224Z,9.07
2022-12-29T10:57:29.805Z,9.18
2022-12-29T10:59:56.557Z,9.15
2022-12-29T11:02:42.381Z,9.45
2022-12-29T11:07:39.320Z,9.60
2022-12-29T11:10:37.716Z,9.57
2022-12-29T11:13:11.656Z,8.88
2022-12-29T11:15:43.192Z,8.50
2022-12-29T11:18:26.737Z,9.20
2022-12-29T11:21:00.472Z,8.35
2022-12-29T11:23:32.615Z,8.35
2022-12-29T11:26:11.806Z,7.97
2022-12-29T11:28:39.423Z,8.02
2022-12-29T11:31:07.441Z,7.63
2022-12-29T11:33:39.197Z,7.53
2022-12-29T11:36:17.701Z,8.45
2022-12-29T11:38:48.720Z,7.15
2022-12-29T11:41:24.062Z,7.75
2022-12-29T11:43:51.120Z,8.18
2022-12-29T11:46:22.712Z,7.28
2022-12-29T11:48:50.632Z,7.40
2022-12-29T11:51:25.345Z,7.63
2022-12-29T11:53:54.635Z,8.15
2022-12-29T11:56:24.672Z,7.55
2022-12-29T11:58:51.886Z,8.88
2022-12-29T12:01:18.713Z,7.47
2022-12-29T12:03:54.139Z,7.80
2022-12-29T12:06:21.780Z,8.98
2022-12-29T12:08:53.134Z,8.88
2022-12-29T12:11:21.499Z,7.82
2022-12-29T12:14:01.923Z,8.38
2022-12-29T12:16:34.632Z,8.02
2022-12-29T12:19:39.863Z,9.18
2022-12-29T12:22:32.112Z,9.18
2022-12-29T12:25:00.262Z,9.05
2022-12-29T12:27:32.699Z,8.73
2022-12-29T12:30:12.507Z,7.70
2022-12-29T12:32:53.534Z,8.32
2022-12-29T12:35:59.669Z,7.97
2022-12-29T12:38:51.282Z,8.55
2022-12-29T12:41:36.722Z,7.93
2022-12-29T12:44:17.607Z,8.65
2022-12-29T12:47:03.082Z,9.18
2022-12-29T12:49:54.439Z,9.02
2022-12-29T12:52:33.539Z,9.30
2022-12-29T12:55:40.846Z,9.63
2022-12-29T12:58:24.219Z,10.05
2022-12-29T13:01:12.364Z,8.93
2022-12-29T13:03:51.390Z,10.05
2022-12-29T13:06:36.489Z,10.32
2022-12-29T13:09:06.280Z,9.73
2022-12-29T13:11:46.370Z,9.82
2022-12-29T13:14:20.512Z,9.85
2022-12-29T13:17:02.584Z,11.02
2022-12-29T13:19:34.668Z,10.38
2022-12-29T13:22:10.771Z,10.13
2022-12-29T13:24:48.204Z,10.60
2022-12-29T13:27:30.713Z,11.02
2022-12-29T13:30:15.508Z,11.05
2022-12-29T13:33:00.652Z,12.02
2022-12-29T13:35:35.166Z,11.60
2022-12-29T13:38:27.063Z,12.15
2022-12-29T13:41:01.496Z,12.00
2022-12-29T13:43:28.575Z,12.45
2022-12-29T13:46:11.999Z,12.35
2022-12-29T13:48:43.586Z,11.63
2022-12-29T13:51:10.894Z,11.70
2022-12-29T13:53:50.303Z,12.48
2022-12-29T13:56:21.739Z,11.43
2022-12-29T13:58:57.361Z,12.80
2022-12-29T14:01:43.825Z,12.55
2022-12-29T14:04:13.889Z,11.70
2022-12-29T14:06:43.957Z,11.98
2022-12-29T14:09:35.827Z,13.20
2022-12-29T14:12:04.124Z,11.73
2022-12-29T14:14:31.079Z,11.57
2022-12-29T14:17:20.203Z,11.48
2022-12-29T14:19:46.951Z,11.05
2022-12-29T14:22:14.201Z,11.10
2022-12-29T14:24:46.588Z,10.88
2022-12-29T14:27:13.718Z,11.57
2022-12-29T14:29:40.508Z,11.73
2022-12-29T14:32:34.022Z,12.50
2022-12-29T14:35:02.177Z,12.77
2022-12-29T14:37:36.135Z,12.93
2022-12-29T14:40:02.928Z,13.15
2022-12-29T14:42:30.634Z,12.07
2022-12-29T14:45:15.667Z,12.75
2022-12-29T14:47:44.486Z,13.68
2022-12-29T14:50:24.378Z,13.20
2022-12-29T14:53:03.458Z,12.52
2022-12-29T14:55:47.859Z,12.70
2022-12-29T14:58:20.224Z,12.20
2022-12-29T15:00:47.499Z,11.90
2022-12-29T15:03:21.415Z,13.15
2022-12-29T15:05:49.716Z,12.30
2022-12-29T15:08:22.498Z,13.15
2022-12-29T15:10:53.595Z,13.32
2022-12-29T15:13:40.955Z,12.15
2022-12-29T15:16:31.371Z,12.43
2022-12-29T15:19:02.153Z,11.13
2022-12-29T15:21:31.205Z,11.20
2022-12-29T15:23:58.288Z,11.88
2022-12-29T15:26:25.453Z,13.13
2022-12-29T15:28:53.364Z,12.02
2022-12-29T15:31:30.153Z,11.98
2022-12-29T15:34:13.394Z,12.57
2022-12-29T15:36:40.823Z,12.60
2022-12-29T15:39:21.129Z,11.88
2022-12-29T15:42:05.118Z,13.10
2022-12-29T15:44:40.381Z,14.48
2022-12-29T15:47:14.871Z,12.70
2022-12-29T15:49:43.321Z,14.48
2022-12-29T15:52:10.230Z,13.27
2022-12-29T15:54:37.483Z,14.02
2022-12-29T15:57:04.756Z,13.05
2022-12-29T16:03:43.184Z,13.27
2022-12-29T16:06:35.053Z,12.38
2022-12-29T16:09:16.036Z,12.52
2022-12-29T16:11:52.937Z,12.10
2022-12-29T16:14:21.548Z,12.80
2022-12-29T16:16:48.899Z,11.73
2022-12-29T16:19:30.037Z,11.77
2022-12-29T16:21:58.297Z,11.48
2022-12-29T16:24:27.881Z,11.82
2022-12-29T16:27:06.514Z,12.52
2022-12-29T16:29:33.830Z,13.15
2022-12-29T16:32:03.811Z,12.27
2022-12-29T16:34:48.794Z,12.00
2022-12-29T16:37:32.006Z,12.05
2022-12-29T16:40:31.531Z,11.80
2022-12-29T16:43:04.901Z,12.93
2022-12-29T16:45:47.195Z,13.10
2022-12-29T16:48:14.426Z,13.40
2022-12-29T16:50:42.814Z,13.75
2022-12-29T16:53:21.474Z,13.85
2022-12-29T16:55:48.890Z,13.30
2022-12-29T16:58:23.779Z,13.15
2022-12-29T17:00:51.030Z,13.23
2022-12-29T17:03:18.202Z,13.40
2022-12-29T17:05:44.974Z,12.88
2022-12-29T17:08:23.897Z,13.07
2022-12-29T17:11:14.467Z,12.63
2022-12-29T17:13:41.581Z,12.57
2022-12-29T17:16:08.914Z,13.68
2022-12-29T17:18:36.190Z,12.43
2022-12-29T17:21:03.106Z,13.20
2022-12-29T17:23:32.380Z,13.38
2022-12-29T17:25:59.172Z,13.32
2022-12-29T17:28:27.836Z,13.52
2022-12-29T17:30:56.543Z,12.35
2022-12-29T17:33:23.645Z,13.23
2022-12-29T17:35:55.198Z,13.13
2022-12-29T17:38:30.154Z,12.70
2022-12-29T17:40:57.063Z,13.52
2022-12-29T17:43:24.296Z,12.63
2022-12-29T17:45:53.435Z,12.30
2022-12-29T17:48:20.690Z,14.23
2022-12-29T17:50:52.697Z,13.57
2022-12-29T17:53:21.973Z,12.88
2022-12-29T17:55:48.809Z,13.43
2022-12-29T17:58:15.894Z,14.43
2022-12-29T18:00:42.681Z,14.52
2022-12-29T18:03:18.138Z,17.10
2022-12-29T18:08:12.488Z,13.15
2022-12-29T18:10:39.288Z,13.98
2022-12-29T18:13:06.684Z,14.05
2022-12-29T18:15:35.391Z,13.80
2022-12-29T18:18:19.350Z,15.27
2022-12-29T18:20:46.739Z,14.40
2022-12-29T18:23:23.836Z,14.48
2022-12-29T18:26:02.424Z,14.40
2022-12-29T18:28:29.353Z,14.25
2022-12-29T18:30:57.409Z,13.55
2022-12-29T18:33:26.650Z,14.93
2022-12-29T18:36:01.769Z,13.35
2022-12-29T18:38:29.838Z,14.35
2022-12-29T18:40:57.208Z,14.68
2022-12-29T18:43:24.120Z,14.98
2022-12-29T18:45:51.290Z,15.05
2022-12-29T18:48:18.803Z,17.35
2022-12-29T18:50:47.189Z,15.05
2022-12-29T18:53:17.973Z,16.63
2022-12-29T18:55:45.164Z,16.02
2022-12-29T18:58:12.228Z,15.82
2022-12-29T19:00:39.614Z,15.70
2022-12-29T19:03:06.561Z,16.35
2022-12-29T19:05:38.292Z,15.52
2022-12-29T19:08:05.706Z,16.02
2022-12-29T19:10:33.049Z,16.35
2022-12-29T19:12:59.834Z,14.60
2022-12-29T19:15:28.723Z,16.23
2022-12-29T19:18:41.268Z,16.88
2022-12-29T19:20:43.903Z,15.65
2022-12-29T19:23:12.817Z,16.88
2022-12-29T19:25:40.096Z,15.95
2022-12-29T19:28:07.231Z,14.98
2022-12-29T19:30:35.408Z,16.08
2022-12-29T19:33:09.672Z,16.42
2022-12-29T19:35:37.618Z,17.80
2022-12-29T19:38:04.664Z,17.40
2022-12-29T19:40:31.947Z,18.48
2022-12-29T19:42:58.807Z,17.25
2022-12-29T19:45:25.941Z,17.38
2022-12-29T19:47:53.469Z,16.27
2022-12-29T19:50:20.781Z,17.42
2022-12-29T19:52:47.589Z,17.88
2022-12-29T19:55:15.808Z,16.38
2022-12-29T19:57:42.795Z,17.98
2022-12-29T20:00:10.962Z,17.75
2022-12-29T20:02:38.841Z,16.65
2022-12-29T20:05:06.857Z,17.52
2022-12-29T20:07:33.703Z,17.95
2022-12-29T20:10:00.813Z,17.58
2022-12-29T20:12:29.488Z,17.13
2022-12-29T20:14:57.396Z,18.38
2022-12-29T20:17:54.029Z,17.42
2022-12-29T20:20:11.391Z,17.77
2022-12-29T20:22:38.218Z,18.58
2022-12-29T20:25:43.078Z,18.88
2022-12-29T20:27:52.672Z,18.17
2022-12-29T20:30:19.746Z,18.05
2022-12-29T20:33:36.903Z,17.83
2022-12-29T20:36:25.166Z,16.85
2022-12-29T20:38:53.457Z,16.27
2022-12-29T20:41:21.429Z,17.60
2022-12-29T20:43:49.394Z,16.95
2022-12-29T20:46:21.925Z,16.77
2022-12-29T20:48:50.288Z,17.70
2022-12-29T20:51:18.486Z,18.48
2022-12-29T20:53:45.696Z,18.70
2022-12-29T20:56:18.290Z,19.08
2022-12-29T20:59:25.874Z,19.75
2022-12-29T21:01:33.152Z,18.13
2022-12-29T21:04:00.145Z,17.27
2022-12-29T21:06:27.326Z,18.38
2022-12-29T21:08:55.208Z,17.42
2022-12-29T21:11:22.447Z,17.63
2022-12-29T21:13:49.570Z,17.08
2022-12-29T21:16:19.006Z,17.40
2022-12-29T21:18:50.158Z,17.08
2022-12-29T21:21:26.556Z,17.40
2022-12-29T21:23:53.901Z,16.60
2022-12-29T21:26:23.005Z,16.90
2022-12-29T21:28:50.520Z,15.35
2022-12-29T21:31:20.848Z,15.95
2022-12-29T21:33:47.763Z,16.05
2022-12-29T21:36:14.827Z,16.10
2022-12-29T21:38:41.814Z,15.82
2022-12-29T21:41:12.998Z,16.00
2022-12-29T21:43:39.746Z,17.85
2022-12-29T21:46:07.067Z,15.05
2022-12-29T21:48:34.021Z,15.88
2022-12-29T21:51:30.602Z,16.02
2022-12-29T21:54:19.541Z,15.20
2022-12-29T21:56:47.263Z,16.00
2022-12-29T21:59:33.653Z,15.50
2022-12-29T22:02:20.022Z,17.23
2022-12-29T22:05:05.507Z,28.92
2022-12-29T22:07:51.329Z,39.30
2022-12-29T22:10:36.528Z,42.25
2022-12-29T22:13:03.722Z,47.42
2022-12-29T22:15:32.387Z,45.83
2022-12-29T22:17:59.945Z,45.88
2022-12-29T22:20:31.541Z,45.63
2022-12-29T22:22:58.636Z,45.45
2022-12-29T22:25:25.491Z,48.22
2022-12-29T22:27:58.593Z,45.58
2022-12-29T22:30:26.889Z,42.67
2022-12-29T22:32:53.998Z,41.75
2022-12-29T22:35:20.771Z,41.22
2022-12-29T22:37:47.839Z,38.80
2022-12-29T22:40:14.566Z,38.22
2022-12-29T22:42:41.663Z,35.17
2022-12-29T22:45:08.871Z,36.47
2022-12-29T22:47:36.018Z,29.73
2022-12-29T22:50:03.302Z,32.22
2022-12-29T22:52:30.377Z,30.15
2022-12-29T22:55:01.663Z,29.83
2022-12-29T22:57:31.911Z,30.75
2022-12-29T22:59:58.686Z,27.70
2022-12-29T23:02:26.150Z,27.77
2022-12-29T23:05:08.444Z,27.02
2022-12-29T23:07:35.730Z,26.05
2022-12-29T23:10:04.002Z,26.17
2022-12-29T23:12:31.571Z,24.38
2022-12-29T23:14:58.412Z,25.67
2022-12-29T23:17:25.583Z,24.00
2022-12-29T23:19:52.398Z,22.58
2022-12-29T23:22:19.600Z,21.17
2022-12-29T23:24:46.294Z,22.10
2022-12-29T23:27:13.328Z,20.77
2022-12-29T23:29:40.064Z,20.92
2022-12-29T23:32:07.087Z,19.70
2022-12-29T23:34:33.828Z,19.08
2022-12-29T23:37:00.853Z,19.95
2022-12-29T23:39:29.133Z,18.60
2022-12-29T23:41:56.282Z,18.23
2022-12-29T23:44:23.327Z,17.48
2022-12-29T23:46:50.612Z,16.67
2022-12-29T23:49:17.579Z,17.38
2022-12-29T23:51:44.590Z,17.90
2022-12-29T23:54:11.358Z,17.00
2022-12-29T23:56:38.469Z,18.50
2022-12-29T23:59:05.834Z,15.60
