createdAt,value
2016-12-02T00:00:21.025Z,19.31
2016-12-02T00:00:48.825Z,19.33
2016-12-02T00:01:16.933Z,19.35
2016-12-02T00:01:44.807Z,19.33
2016-12-02T00:02:12.898Z,19.23
2016-12-02T00:02:41.587Z,19.15
2016-12-02T00:03:09.381Z,19.15
2016-12-02T00:03:37.187Z,19.14
2016-12-02T00:04:05.272Z,19.14
2016-12-02T00:04:33.380Z,19.23
2016-12-02T00:05:01.430Z,19.25
2016-12-02T00:05:29.533Z,19.24
2016-12-02T00:05:57.420Z,19.18
2016-12-02T00:06:25.521Z,19.2
2016-12-02T00:06:53.599Z,19.21
2016-12-02T00:07:21.484Z,19.18
2016-12-02T00:07:49.271Z,19.25
2016-12-02T00:08:17.380Z,19.25
2016-12-02T00:08:45.421Z,19.21
2016-12-02T00:09:13.550Z,19.15
2016-12-02T00:09:41.390Z,19.14
2016-12-02T00:10:23.720Z,19.17
2016-12-02T00:10:51.931Z,19.15
2016-12-02T00:11:20.031Z,19.23
2016-12-02T00:11:47.779Z,19.21
2016-12-02T00:12:15.881Z,19.18
2016-12-02T00:12:43.729Z,19.17
2016-12-02T00:13:11.844Z,19.11
2016-12-02T00:13:39.945Z,19.13
2016-12-02T00:14:08.202Z,19.18
2016-12-02T00:14:36.763Z,19.2
2016-12-02T00:15:04.868Z,19.18
2016-12-02T00:15:32.693Z,19.17
2016-12-02T00:16:01.176Z,19.15
2016-12-02T00:16:28.936Z,19.18
2016-12-02T00:16:57.104Z,19.13
2016-12-02T00:17:25.149Z,19.15
2016-12-02T00:17:53.640Z,19.18
2016-12-02T00:18:21.808Z,19.1
2016-12-02T00:18:49.973Z,19.24
2016-12-02T00:19:17.761Z,19.2
2016-12-02T00:19:45.522Z,19.2
2016-12-02T00:20:13.649Z,19.18
2016-12-02T00:20:41.424Z,19.14
2016-12-02T00:21:09.211Z,19.14
2016-12-02T00:21:37.012Z,19.2
2016-12-02T00:22:04.810Z,19.21
2016-12-02T00:22:32.639Z,19.15
2016-12-02T00:23:00.746Z,19.2
2016-12-02T00:23:28.890Z,19.17
2016-12-02T00:23:56.912Z,19.15
2016-12-02T00:24:25.463Z,19.14
2016-12-02T00:24:53.343Z,19.15
2016-12-02T00:25:21.158Z,19.15
2016-12-02T00:25:48.958Z,19.21
2016-12-02T00:26:17.094Z,19.2
2016-12-02T00:26:44.957Z,19.25
2016-12-02T00:27:13.012Z,19.24
2016-12-02T00:27:40.781Z,19.29
2016-12-02T00:28:08.560Z,19.23
2016-12-02T00:28:36.740Z,19.23
2016-12-02T00:29:04.478Z,19.25
2016-12-02T00:29:32.268Z,19.2
2016-12-02T00:30:00.062Z,19.13
2016-12-02T00:30:28.169Z,19.2
2016-12-02T00:30:56.336Z,19.24
2016-12-02T00:31:24.095Z,19.15
2016-12-02T00:31:52.238Z,19.17
2016-12-02T00:32:20.389Z,19.24
2016-12-02T00:32:48.240Z,19.21
2016-12-02T00:33:16.636Z,19.25
2016-12-02T00:33:44.415Z,19.28
2016-12-02T00:34:12.618Z,19.2
2016-12-02T00:34:40.445Z,19.2
2016-12-02T00:35:08.255Z,19.24
2016-12-02T00:35:36.597Z,19.17
2016-12-02T00:36:04.465Z,19.15
2016-12-02T00:36:32.270Z,19.18
2016-12-02T00:36:59.998Z,19.17
2016-12-02T00:37:28.123Z,19.2
2016-12-02T00:37:55.894Z,19.23
2016-12-02T00:38:23.750Z,19.18
2016-12-02T00:38:52.235Z,19.14
2016-12-02T00:39:20.243Z,19.2
2016-12-02T00:39:48.011Z,19.17
2016-12-02T00:40:15.779Z,19.17
2016-12-02T00:40:43.886Z,19.2
2016-12-02T00:41:11.712Z,19.17
2016-12-02T00:41:39.748Z,19.2
2016-12-02T00:42:07.510Z,19.2
2016-12-02T00:42:35.686Z,19.17
2016-12-02T00:43:03.411Z,19.2
2016-12-02T00:43:31.213Z,19.25
2016-12-02T00:43:58.985Z,19.23
2016-12-02T00:44:26.775Z,19.24
2016-12-02T00:44:54.567Z,19.31
2016-12-02T00:45:22.673Z,19.35
2016-12-02T00:45:50.836Z,19.25
2016-12-02T00:46:19.204Z,19.21
2016-12-02T00:46:47.644Z,19.25
2016-12-02T00:47:15.469Z,19.21
2016-12-02T00:47:43.225Z,19.18
2016-12-02T00:48:11.349Z,19.18
2016-12-02T00:48:39.080Z,19.23
2016-12-02T00:49:06.877Z,19.18
2016-12-02T00:49:34.892Z,19.17
2016-12-02T00:50:03.052Z,19.14
2016-12-02T00:50:30.790Z,19.24
2016-12-02T00:50:58.538Z,19.13
2016-12-02T00:51:26.288Z,19.1
2016-12-02T00:51:54.110Z,19.18
2016-12-02T00:52:21.884Z,19.21
2016-12-02T00:52:49.596Z,19.11
2016-12-02T00:53:17.616Z,19.17
2016-12-02T00:53:45.450Z,19.13
2016-12-02T00:54:13.723Z,19.05
2016-12-02T00:54:41.534Z,19.18
2016-12-02T00:55:09.419Z,19.11
2016-12-02T00:55:37.242Z,19.08
2016-12-02T00:56:05.332Z,19.14
2016-12-02T00:56:33.442Z,19.02
2016-12-02T00:57:01.287Z,18.99
2016-12-02T00:57:29.136Z,18.91
2016-12-02T00:57:57.234Z,18.95
2016-12-02T00:58:25.302Z,18.98
2016-12-02T00:58:53.022Z,18.94
2016-12-02T00:59:21.909Z,18.94
2016-12-02T00:59:49.685Z,19.02
2016-12-02T01:00:17.378Z,19.06
2016-12-02T01:00:45.200Z,18.92
2016-12-02T01:01:13.624Z,18.87
2016-12-02T01:01:41.471Z,19.06
2016-12-02T01:02:09.316Z,18.95
2016-12-02T01:02:37.365Z,19.06
2016-12-02T01:03:05.179Z,18.98
2016-12-02T01:03:33.327Z,18.95
2016-12-02T01:04:01.083Z,18.97
2016-12-02T01:04:28.842Z,18.91
2016-12-02T01:04:56.708Z,18.94
2016-12-02T01:05:24.548Z,18.91
2016-12-02T01:05:52.952Z,18.94
2016-12-02T01:06:21.102Z,18.91
2016-12-02T01:06:48.929Z,18.95
2016-12-02T01:07:16.796Z,18.94
2016-12-02T01:07:44.620Z,18.95
2016-12-02T01:08:12.740Z,18.95
2016-12-02T01:08:40.552Z,19.08
2016-12-02T01:09:08.412Z,19.02
2016-12-02T01:09:36.220Z,19.05
2016-12-02T01:10:04.629Z,19.01
2016-12-02T01:10:32.417Z,19.05
2016-12-02T01:11:00.119Z,19.01
2016-12-02T01:11:27.907Z,19.02
2016-12-02T01:11:55.750Z,18.99
2016-12-02T01:12:24.003Z,18.99
2016-12-02T01:12:52.167Z,19.01
2016-12-02T01:13:20.380Z,18.97
2016-12-02T01:13:48.275Z,18.9
2016-12-02T01:14:16.124Z,19.01
2016-12-02T01:14:44.214Z,19.05
2016-12-02T01:15:12.026Z,18.95
2016-12-02T01:15:40.112Z,18.98
2016-12-02T01:16:08.179Z,18.92
2016-12-02T01:16:36.233Z,18.91
2016-12-02T01:17:04.046Z,18.91
2016-12-02T01:17:32.177Z,18.87
2016-12-02T01:18:00.900Z,18.94
2016-12-02T01:18:28.867Z,18.94
2016-12-02T01:18:57.161Z,18.91
2016-12-02T01:19:25.507Z,18.86
2016-12-02T01:20:22.644Z,18.92
2016-12-02T01:21:04.981Z,18.91
2016-12-02T01:21:32.822Z,18.87
2016-12-02T01:22:00.700Z,18.87
2016-12-02T01:22:28.475Z,18.91
2016-12-02T01:22:56.265Z,18.76
2016-12-02T01:23:24.418Z,18.82
2016-12-02T01:23:52.232Z,18.79
2016-12-02T01:24:20.000Z,18.84
2016-12-02T01:24:47.732Z,18.87
2016-12-02T01:25:15.531Z,18.92
2016-12-02T01:25:43.309Z,18.82
2016-12-02T01:26:11.623Z,18.82
2016-12-02T01:26:39.756Z,18.86
2016-12-02T01:27:07.535Z,18.87
2016-12-02T01:27:35.291Z,18.82
2016-12-02T01:28:03.324Z,18.82
2016-12-02T01:28:31.144Z,18.76
2016-12-02T01:28:58.995Z,18.79
2016-12-02T01:29:26.799Z,18.82
2016-12-02T01:29:54.609Z,18.83
2016-12-02T01:30:22.449Z,18.74
2016-12-02T01:30:50.199Z,18.76
2016-12-02T01:31:18.324Z,18.74
2016-12-02T01:31:46.094Z,18.74
2016-12-02T01:32:13.976Z,18.76
2016-12-02T01:32:41.736Z,18.74
2016-12-02T01:33:09.990Z,18.77
2016-12-02T01:33:37.834Z,18.73
2016-12-02T01:34:05.567Z,18.67
2016-12-02T01:34:33.488Z,18.73
2016-12-02T01:35:01.521Z,18.77
2016-12-02T01:35:29.605Z,18.65
2016-12-02T01:35:57.731Z,18.68
2016-12-02T01:36:25.489Z,18.7
2016-12-02T01:36:53.250Z,18.74
2016-12-02T01:37:20.980Z,18.8
2016-12-02T01:37:48.728Z,18.77
2016-12-02T01:38:16.485Z,18.76
2016-12-02T01:38:44.573Z,18.77
2016-12-02T01:39:12.403Z,18.67
2016-12-02T01:39:40.680Z,18.72
2016-12-02T01:40:08.422Z,18.79
2016-12-02T01:40:36.241Z,18.82
2016-12-02T01:41:04.094Z,18.74
2016-12-02T01:41:31.994Z,18.7
2016-12-02T01:41:59.787Z,18.77
2016-12-02T01:42:27.577Z,18.72
2016-12-02T01:42:55.708Z,18.7
2016-12-02T01:43:24.199Z,18.79
2016-12-02T01:43:51.999Z,18.77
2016-12-02T01:44:19.896Z,18.67
2016-12-02T01:44:47.960Z,18.82
2016-12-02T01:45:15.958Z,18.72
2016-12-02T01:45:43.769Z,18.74
2016-12-02T01:46:11.802Z,18.82
2016-12-02T01:46:39.587Z,18.79
2016-12-02T01:47:07.751Z,18.74
2016-12-02T01:47:35.555Z,18.74
2016-12-02T01:48:03.443Z,18.72
2016-12-02T01:48:31.269Z,18.73
2016-12-02T01:48:59.437Z,18.73
2016-12-02T01:49:27.333Z,18.74
2016-12-02T01:49:55.419Z,18.74
2016-12-02T01:50:23.257Z,18.72
2016-12-02T01:50:51.098Z,18.79
2016-12-02T01:51:18.926Z,18.68
2016-12-02T01:51:46.715Z,18.77
2016-12-02T01:52:14.789Z,18.74
2016-12-02T01:52:42.588Z,18.72
2016-12-02T01:53:10.379Z,18.68
2016-12-02T01:53:38.228Z,18.77
2016-12-02T01:54:06.068Z,18.87
2016-12-02T01:54:33.983Z,18.77
2016-12-02T01:55:01.789Z,18.79
2016-12-02T01:55:29.731Z,18.86
2016-12-02T01:55:57.515Z,18.87
2016-12-02T01:56:25.283Z,18.8
2016-12-02T01:56:53.406Z,18.82
2016-12-02T01:57:21.252Z,18.79
2016-12-02T01:57:48.988Z,18.92
2016-12-02T01:58:16.786Z,18.84
2016-12-02T01:58:44.552Z,18.77
2016-12-02T01:59:12.335Z,18.8
2016-12-02T01:59:40.341Z,18.87
2016-12-02T02:00:08.154Z,18.86
2016-12-02T02:00:36.017Z,18.8
2016-12-02T02:01:03.844Z,18.84
2016-12-02T02:01:31.938Z,18.91
2016-12-02T02:01:59.732Z,18.91
2016-12-02T02:02:28.157Z,18.86
2016-12-02T02:02:55.983Z,18.8
2016-12-02T02:03:23.895Z,18.74
2016-12-02T02:04:06.562Z,18.68
2016-12-02T02:04:34.740Z,18.79
2016-12-02T02:05:02.488Z,18.83
2016-12-02T02:05:44.865Z,18.76
2016-12-02T02:06:12.678Z,18.72
2016-12-02T02:06:40.735Z,18.68
2016-12-02T02:07:08.563Z,18.8
2016-12-02T02:07:36.297Z,18.82
2016-12-02T02:08:04.113Z,18.77
2016-12-02T02:08:31.930Z,18.77
2016-12-02T02:08:59.698Z,18.77
2016-12-02T02:09:27.868Z,18.72
2016-12-02T02:09:55.671Z,18.77
2016-12-02T02:10:23.502Z,18.76
2016-12-02T02:10:51.639Z,18.8
2016-12-02T02:11:20.039Z,18.7
2016-12-02T02:11:47.934Z,18.76
2016-12-02T02:12:15.729Z,18.72
2016-12-02T02:12:43.864Z,18.79
2016-12-02T02:13:11.665Z,18.74
2016-12-02T02:13:39.441Z,18.74
2016-12-02T02:14:07.236Z,18.74
2016-12-02T02:14:35.226Z,18.68
2016-12-02T02:15:03.026Z,18.8
2016-12-02T02:15:31.232Z,18.68
2016-12-02T02:15:59.630Z,18.72
2016-12-02T02:16:27.404Z,18.73
2016-12-02T02:16:55.206Z,18.74
2016-12-02T02:17:23.652Z,18.68
2016-12-02T02:17:51.511Z,18.74
2016-12-02T02:18:19.253Z,18.79
2016-12-02T02:18:47.116Z,18.76
2016-12-02T02:19:15.049Z,18.76
2016-12-02T02:19:43.351Z,18.74
2016-12-02T02:20:11.484Z,18.76
2016-12-02T02:20:39.245Z,18.76
2016-12-02T02:21:07.378Z,18.77
2016-12-02T02:21:35.748Z,18.74
2016-12-02T02:22:03.496Z,18.74
2016-12-02T02:22:31.285Z,18.73
2016-12-02T02:22:59.120Z,18.72
2016-12-02T02:23:27.254Z,18.72
2016-12-02T02:23:55.056Z,18.77
2016-12-02T02:24:23.203Z,18.73
2016-12-02T02:24:50.967Z,18.7
2016-12-02T02:25:18.681Z,18.68
2016-12-02T02:25:46.781Z,18.64
2016-12-02T02:26:14.542Z,18.74
2016-12-02T02:26:42.351Z,18.68
2016-12-02T02:27:10.527Z,18.7
2016-12-02T02:27:38.299Z,18.64
2016-12-02T02:28:06.574Z,18.67
2016-12-02T02:28:34.751Z,18.77
2016-12-02T02:29:02.564Z,18.74
2016-12-02T02:29:30.711Z,18.74
2016-12-02T02:29:59.111Z,18.73
2016-12-02T02:30:27.334Z,18.72
2016-12-02T02:30:55.476Z,18.76
2016-12-02T02:31:23.952Z,18.72
2016-12-02T02:31:51.760Z,18.7
2016-12-02T02:32:19.674Z,18.77
2016-12-02T02:32:47.428Z,18.68
2016-12-02T02:33:15.259Z,18.67
2016-12-02T02:33:43.702Z,18.7
2016-12-02T02:34:11.472Z,18.64
2016-12-02T02:34:39.658Z,18.73
2016-12-02T02:35:07.566Z,18.55
2016-12-02T02:35:36.345Z,18.58
2016-12-02T02:36:04.157Z,18.61
2016-12-02T02:36:32.276Z,18.54
2016-12-02T02:37:00.402Z,18.64
2016-12-02T02:37:28.522Z,18.57
2016-12-02T02:37:56.612Z,18.67
2016-12-02T02:38:24.425Z,18.65
2016-12-02T02:38:52.300Z,18.76
2016-12-02T02:39:20.439Z,18.59
2016-12-02T02:39:48.446Z,18.7
2016-12-02T02:40:16.275Z,18.61
2016-12-02T02:40:44.030Z,18.7
2016-12-02T02:41:11.841Z,18.67
2016-12-02T02:41:39.740Z,18.68
2016-12-02T02:42:07.843Z,18.7
2016-12-02T02:42:35.642Z,18.68
2016-12-02T02:43:03.388Z,18.61
2016-12-02T02:43:31.164Z,18.62
2016-12-02T02:43:59.294Z,18.64
2016-12-02T02:44:27.118Z,18.54
2016-12-02T02:44:55.607Z,18.5
2016-12-02T02:45:23.332Z,18.72
2016-12-02T02:45:51.192Z,18.58
2016-12-02T02:46:19.420Z,18.61
2016-12-02T02:46:47.532Z,18.57
2016-12-02T02:47:15.350Z,18.54
2016-12-02T02:47:43.185Z,18.58
2016-12-02T02:48:10.958Z,18.61
2016-12-02T02:48:38.867Z,18.57
2016-12-02T02:49:06.951Z,18.67
2016-12-02T02:49:35.098Z,18.54
2016-12-02T02:50:03.318Z,18.57
2016-12-02T02:50:31.114Z,18.62
2016-12-02T02:50:58.904Z,18.72
2016-12-02T02:51:26.682Z,18.58
2016-12-02T02:51:54.452Z,18.7
2016-12-02T02:52:22.281Z,18.58
2016-12-02T02:52:50.410Z,18.61
2016-12-02T02:53:18.284Z,18.58
2016-12-02T02:53:46.041Z,18.57
2016-12-02T02:54:14.468Z,18.55
2016-12-02T02:54:42.300Z,18.55
2016-12-02T02:55:10.196Z,18.55
2016-12-02T02:55:37.959Z,18.61
2016-12-02T02:56:06.066Z,18.59
2016-12-02T02:56:33.970Z,18.65
2016-12-02T02:57:02.045Z,18.7
2016-12-02T02:57:29.771Z,18.7
2016-12-02T02:57:58.271Z,18.7
2016-12-02T02:58:26.118Z,18.72
2016-12-02T02:58:53.911Z,18.68
2016-12-02T02:59:22.037Z,18.67
2016-12-02T02:59:50.092Z,18.72
2016-12-02T03:00:18.454Z,18.61
2016-12-02T03:00:46.588Z,18.5
2016-12-02T03:01:15.293Z,18.55
2016-12-02T03:01:43.088Z,18.58
2016-12-02T03:02:10.809Z,18.57
2016-12-02T03:02:38.923Z,18.61
2016-12-02T03:03:06.755Z,18.72
2016-12-02T03:03:35.079Z,18.58
2016-12-02T03:04:02.869Z,18.68
2016-12-02T03:04:31.526Z,18.7
2016-12-02T03:04:59.389Z,18.67
2016-12-02T03:05:27.174Z,18.72
2016-12-02T03:05:55.318Z,18.68
2016-12-02T03:06:23.169Z,18.65
2016-12-02T03:06:50.949Z,18.62
2016-12-02T03:07:18.723Z,18.7
2016-12-02T03:07:46.526Z,18.7
2016-12-02T03:08:14.348Z,18.67
2016-12-02T03:08:43.107Z,18.7
2016-12-02T03:09:11.512Z,18.73
2016-12-02T03:09:39.358Z,18.7
2016-12-02T03:10:07.533Z,18.61
2016-12-02T03:10:35.328Z,18.76
2016-12-02T03:11:03.136Z,18.68
2016-12-02T03:11:31.324Z,18.73
2016-12-02T03:11:59.123Z,18.7
2016-12-02T03:12:26.812Z,18.62
2016-12-02T03:12:54.537Z,18.72
2016-12-02T03:13:22.300Z,18.65
2016-12-02T03:13:50.381Z,18.67
2016-12-02T03:14:18.145Z,18.64
2016-12-02T03:14:46.521Z,18.52
2016-12-02T03:15:14.621Z,18.57
2016-12-02T03:15:42.460Z,18.59
2016-12-02T03:16:10.315Z,18.58
2016-12-02T03:16:38.162Z,18.7
2016-12-02T03:17:06.325Z,18.61
2016-12-02T03:17:34.239Z,18.57
2016-12-02T03:18:02.308Z,18.5
2016-12-02T03:18:30.072Z,18.55
2016-12-02T03:18:57.919Z,18.58
2016-12-02T03:19:25.650Z,18.54
2016-12-02T03:19:53.419Z,18.58
2016-12-02T03:20:21.224Z,18.59
2016-12-02T03:20:49.093Z,18.59
2016-12-02T03:21:16.895Z,18.54
2016-12-02T03:21:44.950Z,18.61
2016-12-02T03:22:12.751Z,18.61
2016-12-02T03:22:40.858Z,18.64
2016-12-02T03:23:08.578Z,18.65
2016-12-02T03:23:36.576Z,18.62
2016-12-02T03:24:04.996Z,18.57
2016-12-02T03:24:32.798Z,18.58
2016-12-02T03:25:00.966Z,18.55
2016-12-02T03:25:29.813Z,18.58
2016-12-02T03:25:57.572Z,18.55
2016-12-02T03:26:25.421Z,18.59
2016-12-02T03:26:53.300Z,18.57
2016-12-02T03:27:21.425Z,18.49
2016-12-02T03:27:49.872Z,18.47
2016-12-02T03:28:17.734Z,18.47
2016-12-02T03:28:45.591Z,18.5
2016-12-02T03:29:13.402Z,18.49
2016-12-02T03:29:41.586Z,18.49
2016-12-02T03:30:09.370Z,18.49
2016-12-02T03:30:37.280Z,18.44
2016-12-02T03:31:05.360Z,18.52
2016-12-02T03:31:33.829Z,18.54
2016-12-02T03:32:01.713Z,18.47
2016-12-02T03:32:29.512Z,18.5
2016-12-02T03:32:57.288Z,18.5
2016-12-02T03:33:25.727Z,18.47
2016-12-02T03:33:54.116Z,18.52
2016-12-02T03:34:21.885Z,18.57
2016-12-02T03:34:50.283Z,18.5
2016-12-02T03:35:18.622Z,18.57
2016-12-02T03:36:00.951Z,18.62
2016-12-02T03:36:29.066Z,18.55
2016-12-02T03:36:56.832Z,18.54
2016-12-02T03:37:24.629Z,18.55
2016-12-02T03:37:52.826Z,18.46
2016-12-02T03:38:20.995Z,18.54
2016-12-02T03:38:48.752Z,18.49
2016-12-02T03:39:16.632Z,18.55
2016-12-02T03:39:44.427Z,18.47
2016-12-02T03:40:12.200Z,18.49
2016-12-02T03:40:40.078Z,18.59
2016-12-02T03:41:08.218Z,18.5
2016-12-02T03:41:36.000Z,18.52
2016-12-02T03:42:03.822Z,18.5
2016-12-02T03:42:31.906Z,18.47
2016-12-02T03:42:59.970Z,18.5
2016-12-02T03:43:27.757Z,18.5
2016-12-02T03:43:56.204Z,18.52
2016-12-02T03:44:24.333Z,18.57
2016-12-02T03:44:52.411Z,18.47
2016-12-02T03:45:20.354Z,18.46
2016-12-02T03:45:48.404Z,18.54
2016-12-02T03:46:16.475Z,18.59
2016-12-02T03:46:44.243Z,18.47
2016-12-02T03:47:12.005Z,18.59
2016-12-02T03:47:39.833Z,18.55
2016-12-02T03:48:07.977Z,18.5
2016-12-02T03:48:35.748Z,18.62
2016-12-02T03:49:03.510Z,18.57
2016-12-02T03:49:31.336Z,18.52
2016-12-02T03:49:59.448Z,18.59
2016-12-02T03:50:27.414Z,18.57
2016-12-02T03:50:55.206Z,18.57
2016-12-02T03:51:23.110Z,18.52
2016-12-02T03:51:51.512Z,18.54
2016-12-02T03:52:19.297Z,18.65
2016-12-02T03:52:47.069Z,18.55
2016-12-02T03:53:14.814Z,18.58
2016-12-02T03:53:42.925Z,18.55
2016-12-02T03:54:10.728Z,18.58
2016-12-02T03:54:38.891Z,18.59
2016-12-02T03:55:07.061Z,18.68
2016-12-02T03:55:35.074Z,18.62
2016-12-02T03:56:02.857Z,18.57
2016-12-02T03:56:30.679Z,18.57
2016-12-02T03:56:58.537Z,18.61
2016-12-02T03:57:26.916Z,18.61
2016-12-02T03:57:55.119Z,18.57
2016-12-02T03:58:23.033Z,18.55
2016-12-02T03:58:51.226Z,18.55
2016-12-02T03:59:19.039Z,18.55
2016-12-02T03:59:46.788Z,18.62
2016-12-02T04:00:14.589Z,18.58
2016-12-02T04:00:42.761Z,18.64
2016-12-02T04:01:10.585Z,18.57
2016-12-02T04:01:38.327Z,18.61
2016-12-02T04:02:06.102Z,18.54
2016-12-02T04:02:34.271Z,18.58
2016-12-02T04:03:02.162Z,18.54
2016-12-02T04:03:30.294Z,18.55
2016-12-02T04:03:58.111Z,18.57
2016-12-02T04:04:26.252Z,18.59
2016-12-02T04:04:54.631Z,18.5
2016-12-02T04:05:22.768Z,18.57
2016-12-02T04:05:50.828Z,18.59
2016-12-02T04:06:18.968Z,18.57
2016-12-02T04:06:47.093Z,18.57
2016-12-02T04:07:15.163Z,18.55
2016-12-02T04:07:43.255Z,18.58
2016-12-02T04:08:11.571Z,18.5
2016-12-02T04:08:39.404Z,18.47
2016-12-02T04:09:07.911Z,18.52
2016-12-02T04:09:35.989Z,18.52
2016-12-02T04:10:03.822Z,18.46
2016-12-02T04:10:31.824Z,18.46
2016-12-02T04:10:59.700Z,18.39
2016-12-02T04:11:27.555Z,18.47
2016-12-02T04:11:55.829Z,18.5
2016-12-02T04:12:23.698Z,18.46
2016-12-02T04:12:51.522Z,18.47
2016-12-02T04:13:19.425Z,18.55
2016-12-02T04:13:47.499Z,18.52
2016-12-02T04:14:15.646Z,18.55
2016-12-02T04:14:43.760Z,18.54
2016-12-02T04:15:11.668Z,18.47
2016-12-02T04:15:39.719Z,18.55
2016-12-02T04:16:07.494Z,18.54
2016-12-02T04:16:35.562Z,18.5
2016-12-02T04:17:03.376Z,18.5
2016-12-02T04:17:31.537Z,18.47
2016-12-02T04:17:59.380Z,18.49
2016-12-02T04:18:27.405Z,18.47
2016-12-02T04:18:55.228Z,18.57
2016-12-02T04:19:23.036Z,18.54
2016-12-02T04:19:50.753Z,18.47
2016-12-02T04:20:18.580Z,18.43
2016-12-02T04:20:46.346Z,18.49
2016-12-02T04:21:14.263Z,18.52
2016-12-02T04:21:42.037Z,18.5
2016-12-02T04:22:10.163Z,18.49
2016-12-02T04:22:39.446Z,18.49
2016-12-02T04:23:07.335Z,18.52
2016-12-02T04:23:35.443Z,18.57
2016-12-02T04:24:03.602Z,18.55
2016-12-02T04:24:31.720Z,18.59
2016-12-02T04:24:59.775Z,18.54
2016-12-02T04:25:27.812Z,18.5
2016-12-02T04:25:55.935Z,18.59
2016-12-02T04:26:23.863Z,18.5
2016-12-02T04:26:52.338Z,18.54
2016-12-02T04:27:20.166Z,18.57
2016-12-02T04:27:48.017Z,18.54
2016-12-02T04:28:15.859Z,18.57
2016-12-02T04:28:43.635Z,18.57
2016-12-02T04:29:11.674Z,18.59
2016-12-02T04:29:39.486Z,18.58
2016-12-02T04:30:07.960Z,18.59
2016-12-02T04:30:36.127Z,18.5
2016-12-02T04:31:04.287Z,18.58
2016-12-02T04:31:32.072Z,18.58
2016-12-02T04:31:59.866Z,18.58
2016-12-02T04:32:27.573Z,18.52
2016-12-02T04:32:55.327Z,18.62
2016-12-02T04:33:23.819Z,18.57
2016-12-02T04:33:51.600Z,18.55
2016-12-02T04:34:19.665Z,18.55
2016-12-02T04:34:47.770Z,18.54
2016-12-02T04:35:15.859Z,18.59
2016-12-02T04:35:43.963Z,18.55
2016-12-02T04:36:12.116Z,18.55
2016-12-02T04:36:39.961Z,18.47
2016-12-02T04:37:07.995Z,18.57
2016-12-02T04:37:36.198Z,18.57
2016-12-02T04:38:04.013Z,18.54
2016-12-02T04:38:32.398Z,18.52
2016-12-02T04:39:00.234Z,18.57
2016-12-02T04:39:28.370Z,18.57
2016-12-02T04:39:56.320Z,18.54
2016-12-02T04:40:24.791Z,18.46
2016-12-02T04:40:52.681Z,18.55
2016-12-02T04:41:21.401Z,18.58
2016-12-02T04:41:49.202Z,18.57
2016-12-02T04:42:17.448Z,18.57
2016-12-02T04:42:45.327Z,18.52
2016-12-02T04:43:13.201Z,18.54
2016-12-02T04:43:41.027Z,18.62
2016-12-02T04:44:08.845Z,18.5
2016-12-02T04:44:36.661Z,18.49
2016-12-02T04:45:04.470Z,18.58
2016-12-02T04:45:32.575Z,18.59
2016-12-02T04:46:00.519Z,18.52
2016-12-02T04:46:28.948Z,18.57
2016-12-02T04:46:56.697Z,18.57
2016-12-02T04:47:25.058Z,18.55
2016-12-02T04:47:53.500Z,18.55
2016-12-02T04:48:21.552Z,18.58
2016-12-02T04:48:49.675Z,18.55
2016-12-02T04:49:17.849Z,18.57
2016-12-02T04:49:45.718Z,18.58
2016-12-02T04:50:13.493Z,18.62
2016-12-02T04:50:41.199Z,18.55
2016-12-02T04:51:09.536Z,18.59
2016-12-02T04:51:37.368Z,18.61
2016-12-02T04:52:05.492Z,18.57
2016-12-02T04:52:33.269Z,18.59
2016-12-02T04:53:01.387Z,18.59
2016-12-02T04:53:29.896Z,18.55
2016-12-02T04:53:58.028Z,18.58
2016-12-02T04:54:26.154Z,18.52
2016-12-02T04:54:54.343Z,18.64
2016-12-02T04:55:22.161Z,18.55
2016-12-02T04:55:49.974Z,18.58
2016-12-02T04:56:17.805Z,18.59
2016-12-02T04:56:45.956Z,18.61
2016-12-02T04:57:13.692Z,18.5
2016-12-02T04:57:42.153Z,18.59
2016-12-02T04:58:09.873Z,18.59
2016-12-02T04:58:38.015Z,18.58
2016-12-02T04:59:05.798Z,18.58
2016-12-02T04:59:33.928Z,18.57
2016-12-02T05:00:01.656Z,18.52
2016-12-02T05:00:29.500Z,18.61
2016-12-02T05:00:57.818Z,18.59
2016-12-02T05:01:25.568Z,18.52
2016-12-02T05:01:53.705Z,18.54
2016-12-02T05:02:21.525Z,18.55
2016-12-02T05:02:49.693Z,18.58
2016-12-02T05:03:17.451Z,18.54
2016-12-02T05:03:45.499Z,18.57
2016-12-02T05:04:13.603Z,18.64
2016-12-02T05:04:41.417Z,18.57
2016-12-02T05:05:09.496Z,18.57
2016-12-02T05:05:37.365Z,18.57
2016-12-02T05:06:05.445Z,18.59
2016-12-02T05:06:33.333Z,18.55
2016-12-02T05:07:01.767Z,18.57
2016-12-02T05:07:29.543Z,18.55
2016-12-02T05:07:57.989Z,18.57
2016-12-02T05:08:25.764Z,18.59
2016-12-02T05:08:53.556Z,18.54
2016-12-02T05:09:21.372Z,18.5
2016-12-02T05:09:49.431Z,18.55
2016-12-02T05:10:17.836Z,18.59
2016-12-02T05:10:45.693Z,18.57
2016-12-02T05:11:13.640Z,18.59
2016-12-02T05:11:41.715Z,18.55
2016-12-02T05:12:09.457Z,18.57
2016-12-02T05:12:37.555Z,18.57
2016-12-02T05:13:05.731Z,18.54
2016-12-02T05:13:33.874Z,18.55
2016-12-02T05:14:02.000Z,18.62
2016-12-02T05:14:30.116Z,18.57
2016-12-02T05:14:58.345Z,18.55
2016-12-02T05:15:26.152Z,18.59
2016-12-02T05:15:54.193Z,18.55
2016-12-02T05:16:22.281Z,18.57
2016-12-02T05:16:50.723Z,18.49
2016-12-02T05:17:18.623Z,18.54
2016-12-02T05:17:46.431Z,18.57
2016-12-02T05:18:14.246Z,18.52
2016-12-02T05:18:42.384Z,18.54
2016-12-02T05:19:10.228Z,18.57
2016-12-02T05:19:38.858Z,18.67
2016-12-02T05:20:06.654Z,18.61
2016-12-02T05:20:34.476Z,18.65
2016-12-02T05:21:02.827Z,18.57
2016-12-02T05:21:30.613Z,18.55
2016-12-02T05:21:58.778Z,18.52
2016-12-02T05:22:26.522Z,18.58
2016-12-02T05:22:54.422Z,18.57
2016-12-02T05:23:22.542Z,18.58
2016-12-02T05:23:50.456Z,18.59
2016-12-02T05:24:18.653Z,18.58
2016-12-02T05:24:46.763Z,18.58
2016-12-02T05:25:14.614Z,18.58
2016-12-02T05:25:42.400Z,18.57
2016-12-02T05:26:10.237Z,18.61
2016-12-02T05:26:38.098Z,18.61
2016-12-02T05:27:06.205Z,18.58
2016-12-02T05:27:34.034Z,18.57
2016-12-02T05:28:01.860Z,18.57
2016-12-02T05:28:29.978Z,18.58
2016-12-02T05:28:59.239Z,18.59
2016-12-02T05:29:27.675Z,18.58
2016-12-02T05:29:55.487Z,18.65
2016-12-02T05:30:23.244Z,18.57
2016-12-02T05:30:51.088Z,18.57
2016-12-02T05:31:18.881Z,18.52
2016-12-02T05:31:46.688Z,18.52
2016-12-02T05:32:14.804Z,18.55
2016-12-02T05:32:42.894Z,18.55
2016-12-02T05:33:11.079Z,18.54
2016-12-02T05:33:39.184Z,18.52
2016-12-02T05:34:06.960Z,18.61
2016-12-02T05:34:35.044Z,18.54
2016-12-02T05:35:04.068Z,18.55
2016-12-02T05:35:31.901Z,18.57
2016-12-02T05:36:00.039Z,18.57
2016-12-02T05:36:28.264Z,18.57
2016-12-02T05:36:56.367Z,18.55
2016-12-02T05:37:24.133Z,18.61
2016-12-02T05:37:51.939Z,18.57
2016-12-02T05:38:19.680Z,18.57
2016-12-02T05:38:47.835Z,18.58
2016-12-02T05:39:16.196Z,18.46
2016-12-02T05:39:44.018Z,18.54
2016-12-02T05:40:12.184Z,18.54
2016-12-02T05:40:39.938Z,18.54
2016-12-02T05:41:08.082Z,18.59
2016-12-02T05:41:36.667Z,18.57
2016-12-02T05:42:04.480Z,18.57
2016-12-02T05:42:32.242Z,18.57
2016-12-02T05:43:00.638Z,18.57
2016-12-02T05:43:28.340Z,18.57
2016-12-02T05:43:56.118Z,18.58
2016-12-02T05:44:24.241Z,18.59
2016-12-02T05:44:52.091Z,18.57
2016-12-02T05:45:19.799Z,18.57
2016-12-02T05:45:47.874Z,18.5
2016-12-02T05:46:15.615Z,18.54
2016-12-02T05:46:43.742Z,18.47
2016-12-02T05:47:11.874Z,18.52
2016-12-02T05:47:40.219Z,18.49
2016-12-02T05:48:07.984Z,18.49
2016-12-02T05:48:35.819Z,18.49
2016-12-02T05:49:03.535Z,18.47
2016-12-02T05:49:32.021Z,18.5
2016-12-02T05:49:59.845Z,18.47
2016-12-02T05:50:27.655Z,18.47
2016-12-02T05:50:55.560Z,18.5
2016-12-02T05:51:24.033Z,18.54
2016-12-02T05:51:52.160Z,18.57
2016-12-02T05:52:21.123Z,18.57
2016-12-02T05:52:49.261Z,18.54
2016-12-02T05:53:17.364Z,18.61
2016-12-02T05:53:45.210Z,18.57
2016-12-02T05:54:13.380Z,18.55
2016-12-02T05:54:41.187Z,18.59
2016-12-02T05:55:09.017Z,18.57
2016-12-02T05:55:36.827Z,18.52
2016-12-02T05:56:04.759Z,18.47
2016-12-02T05:56:32.910Z,18.47
2016-12-02T05:57:01.604Z,18.55
2016-12-02T05:57:29.403Z,18.55
2016-12-02T05:57:57.780Z,18.49
2016-12-02T05:58:25.907Z,18.52
2016-12-02T05:58:53.940Z,18.44
2016-12-02T05:59:21.965Z,18.54
2016-12-02T05:59:50.060Z,18.5
2016-12-02T06:00:17.915Z,18.54
2016-12-02T06:00:45.726Z,18.47
2016-12-02T06:01:13.528Z,18.49
2016-12-02T06:01:41.743Z,18.49
2016-12-02T06:02:09.479Z,18.55
2016-12-02T06:02:37.276Z,18.5
2016-12-02T06:03:05.050Z,18.55
2016-12-02T06:03:32.824Z,18.54