createdAt,value
2022-08-28T00:02:14.206Z,43.46
2022-08-28T00:04:43.733Z,43.29
2022-08-28T00:07:12.054Z,43.72
2022-08-28T00:09:39.906Z,43.40
2022-08-28T00:12:09.262Z,43.67
2022-08-28T00:14:38.612Z,43.65
2022-08-28T00:17:06.549Z,43.80
2022-08-28T00:19:38.467Z,43.96
2022-08-28T00:22:07.417Z,43.79
2022-08-28T00:24:35.274Z,44.10
2022-08-28T00:27:35.508Z,43.67
2022-08-28T00:30:03.414Z,44.22
2022-08-28T00:32:31.286Z,44.47
2022-08-28T00:35:01.686Z,44.20
2022-08-28T00:37:29.670Z,44.48
2022-08-28T00:39:57.639Z,44.70
2022-08-28T00:42:27.533Z,44.57
2022-08-28T00:44:55.431Z,44.61
2022-08-28T00:47:26.274Z,44.78
2022-08-28T00:49:54.471Z,44.79
2022-08-28T00:52:21.432Z,44.85
2022-08-28T00:54:59.296Z,44.80
2022-08-28T00:57:30.256Z,44.65
2022-08-28T00:59:58.396Z,44.53
2022-08-28T01:02:27.573Z,44.62
2022-08-28T01:04:55.738Z,44.43
2022-08-28T01:07:23.858Z,44.40
2022-08-28T01:09:53.450Z,44.66
2022-08-28T01:12:23.539Z,44.73
2022-08-28T01:14:54.654Z,44.53
2022-08-28T01:17:24.375Z,44.59
2022-08-28T01:19:57.132Z,44.78
2022-08-28T01:22:28.148Z,44.68
2022-08-28T01:25:01.309Z,44.52
2022-08-28T01:27:30.023Z,44.42
2022-08-28T01:29:58.685Z,44.90
2022-08-28T01:32:32.132Z,45.06
2022-08-28T01:35:02.068Z,44.53
2022-08-28T01:37:30.222Z,44.64
2022-08-28T01:39:58.518Z,44.78
2022-08-28T01:42:28.149Z,44.72
2022-08-28T01:44:56.328Z,44.97
2022-08-28T01:47:24.378Z,44.95
2022-08-28T01:49:52.497Z,44.88
2022-08-28T01:52:26.409Z,44.99
2022-08-28T01:54:55.049Z,44.92
2022-08-28T01:57:25.563Z,44.60
2022-08-28T01:59:55.697Z,45.03
2022-08-28T02:02:24.079Z,44.77
2022-08-28T02:04:52.719Z,45.37
2022-08-28T02:07:20.785Z,45.14
2022-08-28T02:09:48.941Z,45.08
2022-08-28T02:12:17.811Z,44.66
2022-08-28T02:14:46.022Z,45.22
2022-08-28T02:17:15.485Z,45.03
2022-08-28T02:19:43.547Z,45.27
2022-08-28T02:22:13.581Z,45.63
2022-08-28T02:24:42.817Z,45.38
2022-08-28T02:27:13.893Z,45.80
2022-08-28T02:29:42.085Z,45.65
2022-08-28T02:32:10.194Z,45.88
2022-08-28T02:34:40.513Z,46.25
2022-08-28T02:37:08.956Z,46.00
2022-08-28T02:39:37.235Z,46.13
2022-08-28T02:42:05.829Z,45.99
2022-08-28T02:44:33.876Z,46.38
2022-08-28T02:47:02.034Z,46.50
2022-08-28T02:49:31.301Z,46.98
2022-08-28T02:52:06.860Z,46.59
2022-08-28T02:54:35.062Z,46.94
2022-08-28T02:57:03.128Z,46.69
2022-08-28T02:59:32.225Z,46.86
2022-08-28T03:02:04.044Z,46.77
2022-08-28T03:04:32.649Z,47.03
2022-08-28T03:07:00.637Z,46.50
2022-08-28T03:09:30.657Z,46.68
2022-08-28T03:11:58.834Z,46.71
2022-08-28T03:14:27.927Z,46.70
2022-08-28T03:16:56.348Z,47.11
2022-08-28T03:19:24.853Z,47.11
2022-08-28T03:21:55.722Z,46.84
2022-08-28T03:24:24.089Z,47.38
2022-08-28T03:26:54.117Z,47.24
2022-08-28T03:29:22.355Z,47.15
2022-08-28T03:31:50.659Z,47.09
2022-08-28T03:34:18.832Z,47.32
2022-08-28T03:36:47.231Z,47.59
2022-08-28T03:39:16.186Z,47.28
2022-08-28T03:41:44.448Z,47.54
2022-08-28T03:44:14.426Z,47.74
2022-08-28T03:46:43.253Z,47.78
2022-08-28T03:49:11.690Z,47.77
2022-08-28T03:51:40.134Z,47.86
2022-08-28T03:54:08.452Z,48.33
2022-08-28T03:56:36.693Z,47.96
2022-08-28T03:59:05.392Z,48.50
2022-08-28T04:01:37.919Z,48.35
2022-08-28T04:04:06.209Z,48.51
2022-08-28T04:06:34.539Z,48.35
2022-08-28T04:09:04.327Z,48.40
2022-08-28T04:11:32.348Z,48.29
2022-08-28T04:14:00.495Z,48.79
2022-08-28T04:16:28.787Z,48.60
2022-08-28T04:18:59.311Z,48.69
2022-08-28T04:21:28.115Z,48.42
2022-08-28T04:23:56.203Z,48.72
2022-08-28T04:26:25.769Z,48.51
2022-08-28T04:28:55.278Z,48.63
2022-08-28T04:31:32.236Z,48.61
2022-08-28T04:34:02.480Z,48.93
2022-08-28T04:36:30.618Z,48.98
2022-08-28T04:38:58.693Z,49.31
2022-08-28T04:41:26.812Z,49.03
2022-08-28T04:43:56.648Z,48.94
2022-08-28T04:46:24.838Z,49.18
2022-08-28T04:48:53.237Z,49.09
2022-08-28T04:51:22.739Z,49.13
2022-08-28T04:53:50.988Z,49.14
2022-08-28T04:56:19.185Z,49.19
2022-08-28T04:58:47.778Z,49.17
2022-08-28T05:01:18.840Z,49.36
2022-08-28T05:03:47.131Z,49.56
2022-08-28T05:06:15.924Z,49.51
2022-08-28T05:08:45.414Z,49.41
2022-08-28T05:11:14.729Z,49.35
2022-08-28T05:14:04.538Z,49.54
2022-08-28T05:16:33.319Z,49.69
2022-08-28T05:19:01.562Z,49.40
2022-08-28T05:21:29.751Z,49.24
2022-08-28T05:24:02.151Z,49.30
2022-08-28T05:26:30.830Z,49.39
2022-08-28T05:29:05.969Z,49.28
2022-08-28T05:31:37.989Z,49.14
2022-08-28T05:34:06.838Z,49.18
2022-08-28T05:36:39.005Z,49.25
2022-08-28T05:39:10.531Z,49.00
2022-08-28T05:41:39.381Z,48.63
2022-08-28T05:44:09.409Z,49.00
2022-08-28T05:46:37.992Z,48.84
2022-08-28T05:49:10.017Z,48.88
2022-08-28T05:51:40.305Z,49.01
2022-08-28T05:54:10.335Z,48.91
2022-08-28T05:56:39.911Z,48.81
2022-08-28T05:59:09.023Z,48.93
2022-08-28T06:01:40.120Z,49.03
2022-08-28T06:04:10.901Z,48.70
2022-08-28T06:06:40.500Z,49.11
2022-08-28T06:09:17.169Z,48.94
2022-08-28T06:11:46.516Z,48.90
2022-08-28T06:14:15.770Z,48.90
2022-08-28T06:16:45.710Z,48.40
2022-08-28T06:19:14.242Z,48.47
2022-08-28T06:21:43.673Z,48.08
2022-08-28T06:24:16.566Z,48.15
2022-08-28T06:26:46.137Z,47.13
2022-08-28T06:29:16.020Z,46.44
2022-08-28T06:31:47.932Z,45.75
2022-08-28T06:34:16.484Z,45.68
2022-08-28T06:36:53.140Z,45.01
2022-08-28T06:39:25.288Z,43.79
2022-08-28T06:41:56.202Z,42.23
2022-08-28T06:44:24.612Z,41.60
2022-08-28T06:46:54.012Z,40.22
2022-08-28T06:49:22.519Z,40.28
2022-08-28T06:51:51.503Z,39.12
2022-08-28T06:54:23.113Z,38.88
2022-08-28T06:56:54.628Z,37.64
2022-08-28T06:59:23.644Z,36.65
2022-08-28T07:01:54.619Z,35.51
2022-08-28T07:04:23.077Z,34.36
2022-08-28T07:06:54.511Z,34.21
2022-08-28T07:09:23.214Z,34.68
2022-08-28T07:11:53.387Z,32.90
2022-08-28T07:14:21.724Z,33.27
2022-08-28T07:16:50.503Z,32.75
2022-08-28T07:19:20.552Z,32.22
2022-08-28T07:21:49.414Z,32.30
2022-08-28T07:24:18.085Z,32.69
2022-08-28T07:26:49.199Z,33.21
2022-08-28T07:29:19.472Z,33.47
2022-08-28T07:31:49.919Z,33.35
2022-08-28T07:34:18.221Z,33.88
2022-08-28T07:36:46.199Z,33.24
2022-08-28T07:39:15.018Z,32.57
2022-08-28T07:41:43.157Z,31.72
2022-08-28T07:44:29.256Z,31.15
2022-08-28T07:46:59.377Z,30.31
2022-08-28T07:49:27.325Z,30.33
2022-08-28T07:51:55.225Z,28.84
2022-08-28T07:54:23.120Z,28.33
2022-08-28T07:56:50.986Z,28.46
2022-08-28T07:59:19.371Z,26.81
2022-08-28T08:01:48.643Z,27.42
2022-08-28T08:04:18.216Z,26.94
2022-08-28T08:06:46.908Z,27.13
2022-08-28T08:09:18.465Z,27.42
2022-08-28T08:11:49.055Z,27.50
2022-08-28T08:14:17.352Z,26.53
2022-08-28T08:16:46.471Z,25.59
2022-08-28T08:19:15.075Z,25.69
2022-08-28T08:21:45.552Z,26.33
2022-08-28T08:24:19.680Z,26.41
2022-08-28T08:26:59.057Z,26.99
2022-08-28T08:29:29.333Z,27.66
2022-08-28T08:31:58.100Z,27.84
2022-08-28T08:34:26.557Z,27.50
2022-08-28T08:36:56.285Z,27.59
2022-08-28T08:39:24.364Z,26.36
2022-08-28T08:41:54.311Z,25.75
2022-08-28T08:44:33.734Z,26.05
2022-08-28T08:47:13.255Z,26.04
2022-08-28T08:49:44.738Z,24.97
2022-08-28T08:52:25.452Z,24.01
2022-08-28T08:55:02.478Z,22.70
2022-08-28T08:57:30.498Z,22.04
2022-08-28T08:59:58.437Z,21.50
2022-08-28T09:02:31.576Z,21.24
2022-08-28T09:05:02.874Z,21.18
2022-08-28T09:07:37.974Z,21.32
2022-08-28T09:10:26.015Z,21.98
2022-08-28T09:12:57.829Z,21.93
2022-08-28T09:15:28.929Z,21.25
2022-08-28T09:18:07.121Z,20.64
2022-08-28T09:20:35.310Z,20.71
2022-08-28T09:23:13.547Z,20.16
2022-08-28T09:25:52.308Z,20.08
2022-08-28T09:28:22.921Z,20.51
2022-08-28T09:30:57.501Z,20.66
2022-08-28T09:33:30.172Z,20.45
2022-08-28T09:35:58.177Z,19.69
2022-08-28T09:38:30.235Z,19.62
2022-08-28T09:41:30.555Z,19.06
2022-08-28T09:43:58.562Z,18.27
2022-08-28T09:46:29.609Z,17.38
2022-08-28T09:49:09.811Z,17.00
2022-08-28T09:51:39.384Z,16.53
2022-08-28T09:54:13.075Z,16.13
2022-08-28T09:56:41.870Z,15.71
2022-08-28T09:59:10.493Z,14.91
2022-08-28T10:01:45.400Z,15.28
2022-08-28T10:04:22.445Z,14.57
2022-08-28T10:06:52.782Z,14.15
2022-08-28T10:09:27.968Z,13.88
2022-08-28T10:11:59.476Z,13.65
2022-08-28T10:14:37.350Z,13.66
2022-08-28T10:17:09.988Z,14.23
2022-08-28T10:19:42.803Z,13.83
2022-08-28T10:22:18.089Z,13.87
2022-08-28T10:24:58.947Z,14.27
2022-08-28T10:27:35.804Z,13.92
2022-08-28T10:30:12.449Z,14.01
2022-08-28T10:32:55.691Z,13.86
2022-08-28T10:35:25.331Z,13.72
2022-08-28T10:37:56.884Z,13.13
2022-08-28T10:40:27.724Z,14.08
2022-08-28T10:42:57.409Z,13.79
2022-08-28T10:45:25.849Z,14.02
2022-08-28T10:47:55.704Z,13.82
2022-08-28T10:50:25.390Z,14.23
2022-08-28T10:52:57.523Z,14.19
2022-08-28T10:55:32.268Z,13.98
2022-08-28T10:58:02.562Z,13.37
2022-08-28T11:00:30.579Z,13.00
2022-08-28T11:03:00.139Z,12.63
2022-08-28T11:05:30.597Z,11.93
2022-08-28T11:07:59.457Z,11.88
2022-08-28T11:10:48.413Z,11.72
2022-08-28T11:13:33.036Z,12.64
2022-08-28T11:16:01.007Z,13.15
2022-08-28T11:18:53.897Z,12.37
2022-08-28T11:21:24.641Z,11.80
2022-08-28T11:23:55.245Z,11.63
2022-08-28T11:26:33.945Z,11.36
2022-08-28T11:29:03.170Z,10.97
2022-08-28T11:31:39.381Z,11.77
2022-08-28T11:34:10.247Z,11.10
2022-08-28T11:37:00.826Z,11.50
2022-08-28T11:39:29.078Z,11.33
2022-08-28T11:42:38.679Z,11.69
2022-08-28T11:45:07.565Z,12.06
2022-08-28T11:47:38.350Z,12.08
2022-08-28T11:50:14.700Z,12.39
2022-08-28T11:52:52.388Z,12.63
2022-08-28T11:55:24.684Z,13.00
2022-08-28T11:58:15.840Z,14.20
2022-08-28T12:00:54.214Z,15.23
2022-08-28T12:03:27.632Z,15.87
2022-08-28T12:05:56.557Z,16.82
2022-08-28T12:08:57.754Z,17.46
2022-08-28T12:11:51.661Z,18.46
2022-08-28T12:15:07.407Z,19.03
2022-08-28T12:17:57.942Z,20.16
2022-08-28T12:20:38.296Z,20.29
2022-08-28T12:23:37.407Z,20.62
2022-08-28T12:26:06.631Z,21.29
2022-08-28T12:28:38.720Z,22.37
2022-08-28T12:31:51.486Z,22.90
2022-08-28T12:34:24.843Z,22.95
2022-08-28T12:36:57.863Z,23.53
2022-08-28T12:39:25.811Z,23.76
2022-08-28T12:41:53.913Z,23.76
2022-08-28T12:44:25.012Z,23.71
2022-08-28T12:46:52.990Z,23.95
2022-08-28T12:49:33.414Z,23.66
2022-08-28T12:52:16.694Z,23.72
2022-08-28T12:54:45.274Z,23.92
2022-08-28T12:57:14.187Z,24.20
2022-08-28T12:59:43.863Z,24.82
2022-08-28T13:02:14.281Z,24.90
2022-08-28T13:04:55.630Z,25.28
2022-08-28T13:07:27.799Z,25.14
2022-08-28T13:09:57.160Z,25.27
2022-08-28T13:12:44.100Z,24.83
2022-08-28T13:15:15.539Z,25.07
2022-08-28T13:17:53.257Z,25.04
2022-08-28T13:20:30.704Z,25.08
2022-08-28T13:23:00.016Z,24.92
2022-08-28T13:25:29.521Z,25.00
2022-08-28T13:27:59.217Z,24.78
2022-08-28T13:30:28.695Z,25.30
2022-08-28T13:32:58.140Z,25.42
2022-08-28T13:35:41.216Z,25.65
2022-08-28T13:38:10.911Z,25.39
2022-08-28T13:40:58.889Z,24.75
2022-08-28T13:43:28.810Z,24.79
2022-08-28T13:45:56.892Z,25.09
2022-08-28T13:48:25.793Z,25.13
2022-08-28T13:50:58.526Z,25.37
2022-08-28T13:53:27.341Z,25.12
2022-08-28T13:55:55.880Z,25.49
2022-08-28T13:58:24.127Z,25.89
2022-08-28T14:00:52.071Z,25.26
2022-08-28T14:03:38.749Z,25.90
2022-08-28T14:06:11.632Z,25.79
2022-08-28T14:08:40.116Z,25.60
2022-08-28T14:11:08.288Z,25.55
2022-08-28T14:13:40.736Z,25.43
2022-08-28T14:16:16.838Z,25.37
2022-08-28T14:18:44.807Z,25.38
2022-08-28T14:21:14.747Z,25.59
2022-08-28T14:23:43.038Z,25.46
2022-08-28T14:26:11.189Z,26.25
2022-08-28T14:28:39.024Z,26.23
2022-08-28T14:31:11.069Z,26.32
2022-08-28T14:33:45.169Z,26.23
2022-08-28T14:36:17.865Z,25.64
2022-08-28T14:38:45.973Z,25.94
2022-08-28T14:41:14.838Z,26.28
2022-08-28T14:43:42.728Z,26.29
2022-08-28T14:47:06.588Z,26.05
2022-08-28T14:49:34.424Z,26.52
2022-08-28T14:52:03.935Z,26.10
2022-08-28T14:54:31.831Z,26.83
2022-08-28T14:56:59.681Z,26.42
2022-08-28T14:59:28.879Z,26.91
2022-08-28T15:02:00.183Z,26.04
2022-08-28T15:04:29.119Z,26.46
2022-08-28T15:06:58.053Z,26.03
2022-08-28T15:09:27.287Z,25.83
2022-08-28T15:11:55.154Z,25.71
2022-08-28T15:14:23.076Z,25.78
2022-08-28T15:16:51.069Z,25.97
2022-08-28T15:19:19.127Z,26.40
2022-08-28T15:21:48.080Z,26.28
2022-08-28T15:24:16.886Z,26.93
2022-08-28T15:26:46.878Z,26.13
2022-08-28T15:29:14.827Z,26.39
2022-08-28T15:31:45.925Z,26.34
2022-08-28T15:34:15.596Z,26.41
2022-08-28T15:36:44.051Z,26.47
2022-08-28T15:39:30.094Z,25.98
2022-08-28T15:41:59.555Z,25.99
2022-08-28T15:44:27.575Z,26.20
2022-08-28T15:46:57.668Z,26.10
2022-08-28T15:49:26.036Z,26.82
2022-08-28T15:51:53.909Z,26.35
2022-08-28T15:54:23.296Z,27.12
2022-08-28T15:56:53.773Z,26.99
2022-08-28T15:59:23.728Z,27.05
2022-08-28T16:01:54.771Z,27.11
2022-08-28T16:04:22.673Z,27.08
2022-08-28T16:06:50.780Z,27.12
2022-08-28T16:09:28.654Z,26.76
2022-08-28T16:11:56.577Z,26.75
2022-08-28T16:14:29.663Z,26.98
2022-08-28T16:16:57.681Z,26.53
2022-08-28T16:19:32.095Z,26.66
2022-08-28T16:22:00.296Z,27.23
2022-08-28T16:24:28.267Z,27.38
2022-08-28T16:26:56.105Z,27.49
2022-08-28T16:29:24.329Z,27.52
2022-08-28T16:31:53.646Z,27.79
2022-08-28T16:34:21.587Z,27.71
2022-08-28T16:36:50.442Z,28.03
2022-08-28T16:39:18.341Z,27.49
2022-08-28T16:41:49.983Z,28.04
2022-08-28T16:44:19.729Z,27.79
2022-08-28T16:46:48.167Z,28.18
2022-08-28T16:49:17.594Z,28.14
2022-08-28T16:51:45.493Z,27.82
2022-08-28T16:54:13.452Z,27.41
2022-08-28T16:56:41.489Z,27.88
2022-08-28T16:59:10.506Z,28.08
2022-08-28T17:01:40.716Z,28.14
2022-08-28T17:04:08.896Z,28.04
2022-08-28T17:06:38.219Z,27.78
2022-08-28T17:09:06.129Z,27.73
2022-08-28T17:11:34.190Z,27.67
2022-08-28T17:14:03.158Z,27.87
2022-08-28T17:16:31.580Z,28.03
2022-08-28T17:18:59.566Z,27.79
2022-08-28T17:21:50.099Z,28.17
2022-08-28T17:24:19.420Z,27.91
2022-08-28T17:26:47.737Z,28.20
2022-08-28T17:29:15.744Z,28.18
2022-08-28T17:31:58.651Z,28.38
2022-08-28T17:34:42.068Z,28.78
2022-08-28T17:41:06.277Z,28.86
2022-08-28T17:43:36.091Z,28.74
2022-08-28T17:46:04.228Z,29.22
2022-08-28T17:48:32.734Z,29.04
2022-08-28T17:51:02.094Z,28.86
2022-08-28T17:53:29.961Z,29.69
2022-08-28T17:56:00.220Z,29.44
2022-08-28T17:58:37.472Z,29.48
2022-08-28T18:01:05.642Z,29.69
2022-08-28T18:03:43.940Z,29.74
2022-08-28T18:10:55.188Z,29.72
2022-08-28T18:13:48.942Z,30.30
2022-08-28T18:16:39.028Z,30.18
2022-08-28T18:19:10.583Z,30.33
2022-08-28T18:21:41.805Z,30.17
2022-08-28T18:24:10.238Z,30.55
2022-08-28T18:26:38.142Z,30.54
2022-08-28T18:29:07.562Z,30.90
2022-08-28T18:31:36.821Z,31.02
2022-08-28T18:34:10.030Z,31.09
2022-08-28T18:36:43.735Z,31.00
2022-08-28T18:39:11.873Z,31.49
2022-08-28T18:41:43.375Z,31.53
2022-08-28T18:47:34.954Z,31.20
2022-08-28T18:50:05.169Z,31.73
2022-08-28T18:52:33.204Z,31.60
2022-08-28T18:55:02.077Z,32.12
2022-08-28T18:57:32.968Z,32.09
2022-08-28T19:00:02.267Z,32.15
2022-08-28T19:02:30.295Z,32.35
2022-08-28T19:04:58.344Z,32.45
2022-08-28T19:07:26.197Z,32.30
2022-08-28T19:09:56.463Z,32.72
2022-08-28T19:12:24.314Z,32.54
2022-08-28T19:14:54.375Z,32.83
2022-08-28T19:17:23.629Z,33.20
2022-08-28T19:19:51.551Z,32.70
2022-08-28T19:22:19.683Z,32.80
2022-08-28T19:24:47.689Z,32.86
2022-08-28T19:27:15.913Z,33.53
2022-08-28T19:29:43.753Z,33.63
2022-08-28T19:32:11.698Z,33.22
2022-08-28T19:34:40.947Z,33.66
2022-08-28T19:37:08.800Z,33.56
2022-08-28T19:39:37.227Z,33.56
2022-08-28T19:42:05.850Z,33.58
2022-08-28T19:44:33.907Z,33.47
2022-08-28T19:47:01.899Z,33.63
2022-08-28T19:49:29.900Z,33.91
2022-08-28T19:51:59.592Z,33.66
2022-08-28T19:54:27.699Z,34.13
2022-08-28T19:56:58.152Z,34.13
2022-08-28T20:02:07.365Z,34.20
2022-08-28T20:04:35.296Z,34.09
2022-08-28T20:07:15.547Z,34.46
2022-08-28T20:09:43.392Z,34.25
2022-08-28T20:12:11.408Z,34.29
2022-08-28T20:14:41.480Z,34.39
2022-08-28T20:17:09.488Z,34.66
2022-08-28T20:19:37.376Z,34.55
2022-08-28T20:22:05.394Z,34.84
2022-08-28T20:24:34.956Z,34.98
2022-08-28T20:27:02.892Z,35.04
2022-08-28T20:29:30.829Z,35.05
2022-08-28T20:31:58.800Z,35.02
2022-08-28T20:34:26.667Z,35.70
2022-08-28T20:36:55.027Z,35.49
2022-08-28T20:39:23.522Z,35.46
2022-08-28T20:41:53.020Z,35.56
2022-08-28T20:44:21.012Z,35.62
2022-08-28T20:46:51.226Z,35.88
2022-08-28T20:49:22.499Z,36.09
2022-08-28T20:52:01.175Z,36.17
2022-08-28T20:54:30.354Z,36.45
2022-08-28T20:57:01.819Z,36.72
2022-08-28T20:59:37.249Z,36.68
2022-08-28T21:02:09.464Z,37.09
2022-08-28T21:04:37.652Z,36.96
2022-08-28T21:07:06.776Z,37.05
2022-08-28T21:10:04.560Z,37.40
2022-08-28T21:12:24.890Z,37.55
2022-08-28T21:14:53.352Z,37.83
2022-08-28T21:17:29.754Z,37.82
2022-08-28T21:20:02.933Z,38.24
2022-08-28T21:22:35.368Z,38.51
2022-08-28T21:25:04.463Z,38.45
2022-08-28T21:27:33.763Z,38.61
2022-08-28T21:30:02.290Z,38.87
2022-08-28T21:32:30.434Z,39.25
2022-08-28T21:34:58.494Z,39.44
2022-08-28T21:37:26.399Z,39.36
2022-08-28T21:39:56.627Z,39.48
2022-08-28T21:42:24.666Z,39.93
2022-08-28T21:44:54.607Z,40.20
2022-08-28T21:47:23.150Z,40.42
2022-08-28T21:49:51.460Z,40.54
2022-08-28T21:52:19.349Z,40.41
2022-08-28T21:54:47.311Z,40.38
2022-08-28T21:57:15.237Z,40.72
2022-08-28T21:59:43.841Z,40.81
2022-08-28T22:02:13.049Z,41.01
2022-08-28T22:04:41.012Z,41.19
2022-08-28T22:07:11.111Z,40.93
2022-08-28T22:09:39.191Z,40.92
2022-08-28T22:12:08.177Z,41.31
2022-08-28T22:14:36.059Z,41.13
2022-08-28T22:17:07.545Z,41.13
2022-08-28T22:19:39.543Z,41.42
2022-08-28T22:22:33.275Z,41.23
2022-08-28T22:25:01.126Z,41.49
2022-08-28T22:27:31.838Z,41.38
2022-08-28T22:29:59.806Z,41.63
2022-08-28T22:32:28.044Z,41.70
2022-08-28T22:34:57.269Z,41.50
2022-08-28T22:37:25.767Z,41.44
2022-08-28T22:39:53.761Z,41.94
2022-08-28T22:42:21.710Z,41.79
2022-08-28T22:44:49.552Z,41.79
2022-08-28T22:47:18.846Z,42.15
2022-08-28T22:49:46.929Z,42.15
2022-08-28T22:52:16.532Z,42.08
2022-08-28T22:54:44.411Z,42.51
2022-08-28T22:57:12.432Z,42.51
2022-08-28T22:59:40.275Z,42.65
2022-08-28T23:02:08.351Z,42.48
2022-08-28T23:04:36.322Z,42.34
2022-08-28T23:07:04.152Z,42.69
2022-08-28T23:09:33.919Z,42.42
2022-08-28T23:12:04.526Z,42.55
2022-08-28T23:14:32.690Z,42.90
2022-08-28T23:17:00.626Z,42.88
2022-08-28T23:19:29.171Z,42.83
2022-08-28T23:21:58.958Z,43.24
2022-08-28T23:24:26.961Z,43.19
2022-08-28T23:26:56.160Z,43.26
2022-08-28T23:29:24.081Z,43.44
2022-08-28T23:31:51.952Z,43.40
2022-08-28T23:34:19.803Z,43.61
2022-08-28T23:36:47.788Z,43.51
2022-08-28T23:39:15.733Z,43.40
2022-08-28T23:41:43.844Z,43.87
2022-08-28T23:44:13.026Z,43.73
2022-08-28T23:46:41.881Z,43.84
2022-08-28T23:49:10.899Z,43.91
2022-08-28T23:51:38.931Z,44.20
2022-08-28T23:54:06.979Z,44.20
2022-08-28T23:56:34.982Z,44.17
2022-08-28T23:59:02.974Z,44.27
