createdAt,value
2017-11-06T00:00:36.494Z,100656.52
2017-11-06T00:03:04.794Z,100659.91
2017-11-06T00:05:33.115Z,100662.09
2017-11-06T00:08:01.424Z,100675.92
2017-11-06T00:10:29.719Z,100675.49
2017-11-06T00:12:58.013Z,100677.18
2017-11-06T00:15:26.321Z,100670.53
2017-11-06T00:17:54.630Z,100678.13
2017-11-06T00:20:22.937Z,100678.02
2017-11-06T00:22:51.231Z,100682.59
2017-11-06T00:25:19.529Z,100679.89
2017-11-06T00:27:47.825Z,100685.30
2017-11-06T00:30:16.893Z,100684.55
2017-11-06T00:32:45.192Z,100693.41
2017-11-06T00:35:14.261Z,100693.30
2017-11-06T00:37:42.560Z,100702.34
2017-11-06T00:40:11.642Z,100705.75
2017-11-06T00:42:39.941Z,100708.34
2017-11-06T00:45:09.030Z,100721.24
2017-11-06T00:47:38.097Z,100719.67
2017-11-06T00:50:06.419Z,100723.19
2017-11-06T00:52:34.714Z,100732.11
2017-11-06T00:55:03.034Z,100731.59
2017-11-06T00:57:31.361Z,100727.25
2017-11-06T00:59:59.681Z,100736.50
2017-11-06T01:02:27.986Z,100736.39
2017-11-06T01:04:57.062Z,100735.87
2017-11-06T01:07:25.371Z,100732.34
2017-11-06T01:09:54.452Z,100738.16
2017-11-06T01:12:23.534Z,100745.21
2017-11-06T01:14:51.869Z,100750.83
2017-11-06T01:17:20.176Z,100748.44
2017-11-06T01:19:48.484Z,100755.30
2017-11-06T01:22:17.570Z,100743.25
2017-11-06T01:24:46.666Z,100745.02
2017-11-06T01:27:14.970Z,100752.78
2017-11-06T01:29:43.268Z,100753.12
2017-11-06T01:32:11.561Z,100752.67
2017-11-06T01:34:39.870Z,100746.15
2017-11-06T01:37:08.167Z,100737.83
2017-11-06T01:39:37.241Z,100744.50
2017-11-06T01:42:05.556Z,100757.05
2017-11-06T01:44:33.865Z,100760.25
2017-11-06T01:47:02.174Z,100773.78
2017-11-06T01:49:30.495Z,100773.66
2017-11-06T01:51:58.818Z,100773.55
2017-11-06T01:54:27.144Z,100773.44
2017-11-06T01:56:59.410Z,100766.80
2017-11-06T01:59:27.713Z,100770.44
2017-11-06T02:01:56.791Z,100772.31
2017-11-06T02:04:25.093Z,100781.34
2017-11-06T02:06:53.413Z,100778.72
2017-11-06T02:09:22.473Z,100783.59
2017-11-06T02:11:50.806Z,100785.39
2017-11-06T02:14:19.122Z,100790.16
2017-11-06T02:16:47.441Z,100791.20
2017-11-06T02:19:16.509Z,100797.09
2017-11-06T02:21:44.833Z,100796.56
2017-11-06T02:24:13.129Z,100803.13
2017-11-06T02:26:41.437Z,100803.95
2017-11-06T02:29:09.767Z,100801.77
2017-11-06T02:31:38.070Z,100805.59
2017-11-06T02:34:06.381Z,100800.94
2017-11-06T02:36:34.685Z,100805.41
2017-11-06T02:39:03.771Z,100809.52
2017-11-06T02:41:32.854Z,100827.92
2017-11-06T02:44:01.159Z,100828.22
2017-11-06T02:46:29.474Z,100827.09
2017-11-06T02:48:57.773Z,100825.64
2017-11-06T02:51:26.092Z,100833.20
2017-11-06T02:53:54.394Z,100830.80
2017-11-06T02:56:22.711Z,100839.19
2017-11-06T02:58:51.022Z,100843.23
2017-11-06T03:01:19.331Z,100845.84
2017-11-06T03:03:47.638Z,100850.39
2017-11-06T03:06:15.949Z,100859.70
2017-11-06T03:08:45.034Z,100865.02
2017-11-06T03:11:13.358Z,100865.42
2017-11-06T03:13:41.663Z,100862.72
2017-11-06T03:16:09.977Z,100870.70
2017-11-06T03:18:39.036Z,100874.44
2017-11-06T03:21:07.383Z,100879.22
2017-11-06T03:23:35.694Z,100887.03
2017-11-06T03:26:04.001Z,100886.27
2017-11-06T03:28:33.130Z,100894.81
2017-11-06T03:31:01.448Z,100903.23
2017-11-06T03:33:29.782Z,100913.47
2017-11-06T03:35:58.101Z,100918.34
2017-11-06T03:38:26.448Z,100915.14
2017-11-06T03:40:54.745Z,100915.08
2017-11-06T03:43:23.072Z,100926.70
2017-11-06T03:45:51.380Z,100927.52
2017-11-06T03:48:19.712Z,100928.69
2017-11-06T03:50:48.809Z,100932.61
2017-11-06T03:53:17.885Z,100938.97
2017-11-06T03:55:46.194Z,100935.51
2017-11-06T03:58:14.497Z,100943.01
2017-11-06T04:00:42.828Z,100944.25
2017-11-06T04:03:11.930Z,100957.28
2017-11-06T04:05:41.250Z,100956.09
2017-11-06T04:08:09.573Z,100955.26
2017-11-06T04:10:37.879Z,100951.09
2017-11-06T04:13:06.979Z,100955.08
2017-11-06T04:15:36.075Z,100952.09
2017-11-06T04:18:05.163Z,100949.73
2017-11-06T04:20:34.242Z,100949.17
2017-11-06T04:23:02.555Z,100946.25
2017-11-06T04:25:30.862Z,100956.66
2017-11-06T04:27:59.191Z,100965.73
2017-11-06T04:30:27.534Z,100969.59
2017-11-06T04:32:55.878Z,100967.37
2017-11-06T04:35:24.188Z,100971.84
2017-11-06T04:37:52.510Z,100964.05
2017-11-06T04:40:20.827Z,100978.63
2017-11-06T04:42:49.138Z,100972.16
2017-11-06T04:45:17.445Z,100969.53
2017-11-06T04:47:46.528Z,100968.98
2017-11-06T04:50:15.606Z,100977.90
2017-11-06T04:52:43.943Z,100973.38
2017-11-06T04:55:12.259Z,100977.91
2017-11-06T04:57:40.591Z,100973.35
2017-11-06T05:00:08.894Z,100983.96
2017-11-06T05:02:37.205Z,100984.31
2017-11-06T05:05:05.519Z,100985.38
2017-11-06T05:07:33.847Z,100993.88
2017-11-06T05:10:02.172Z,100990.28
2017-11-06T05:12:30.475Z,100990.70
2017-11-06T05:14:58.796Z,101000.30
2017-11-06T05:17:27.884Z,101000.05
2017-11-06T05:19:56.206Z,101002.44
2017-11-06T05:22:24.539Z,101002.22
2017-11-06T05:24:52.859Z,101005.56
2017-11-06T05:27:21.187Z,101017.02
2017-11-06T05:29:49.523Z,101014.70
2017-11-06T05:32:17.835Z,101024.97
2017-11-06T05:34:46.154Z,101025.62
2017-11-06T05:37:14.467Z,101038.94
2017-11-06T05:39:42.806Z,101047.16
2017-11-06T05:42:11.882Z,101055.09
2017-11-06T05:44:41.314Z,101062.27
2017-11-06T05:47:09.620Z,101069.73
2017-11-06T05:49:38.714Z,101064.56
2017-11-06T05:52:07.060Z,101075.82
2017-11-06T05:54:35.398Z,101074.70
2017-11-06T05:57:03.727Z,101074.63
2017-11-06T05:59:32.064Z,101092.84
2017-11-06T06:02:01.155Z,101091.08
2017-11-06T06:04:29.471Z,101091.64
2017-11-06T06:06:57.780Z,101094.95
2017-11-06T06:09:26.100Z,101087.53
2017-11-06T06:11:55.190Z,101097.45
2017-11-06T06:14:23.515Z,101100.70
2017-11-06T06:16:51.855Z,101096.65
2017-11-06T06:19:20.945Z,101102.59
2017-11-06T06:21:50.019Z,101108.08
2017-11-06T06:24:18.338Z,101114.20
2017-11-06T06:26:47.414Z,101124.17
2017-11-06T06:29:16.526Z,101126.81
2017-11-06T06:31:44.850Z,101134.83
2017-11-06T06:34:13.191Z,101138.05
2017-11-06T06:36:41.518Z,101145.55
2017-11-06T06:39:09.834Z,101156.24
2017-11-06T06:41:38.903Z,101157.98
2017-11-06T06:44:07.235Z,101168.44
2017-11-06T06:46:35.549Z,101165.06
2017-11-06T06:49:03.882Z,101170.77
2017-11-06T06:51:32.198Z,101180.44
2017-11-06T06:54:00.515Z,101174.95
2017-11-06T06:56:29.591Z,101178.98
2017-11-06T06:58:58.673Z,101188.23
2017-11-06T07:01:26.986Z,101187.78
2017-11-06T07:03:55.315Z,101188.23
2017-11-06T07:06:24.395Z,101196.47
2017-11-06T07:08:52.719Z,101196.27
2017-11-06T07:11:21.787Z,101199.94
2017-11-06T07:13:50.106Z,101202.67
2017-11-06T07:16:18.426Z,101203.87
2017-11-06T07:18:46.747Z,101214.38
2017-11-06T07:21:15.822Z,101219.85
2017-11-06T07:23:44.155Z,101230.30
2017-11-06T07:26:12.458Z,101225.36
2017-11-06T07:28:40.771Z,101231.20
2017-11-06T07:31:09.850Z,101228.72
2017-11-06T07:33:38.174Z,101233.92
2017-11-06T07:36:06.484Z,101236.07
2017-11-06T07:38:34.810Z,101235.58
2017-11-06T07:41:03.891Z,101235.58
2017-11-06T07:43:32.970Z,101231.81
2017-11-06T07:46:01.296Z,101232.03
2017-11-06T07:48:29.606Z,101233.01
2017-11-06T07:50:57.946Z,101241.27
2017-11-06T07:53:26.259Z,101243.77
2017-11-06T07:55:56.122Z,101244.48
2017-11-06T07:58:25.203Z,101247.81
2017-11-06T08:00:53.518Z,101246.61
2017-11-06T08:03:21.829Z,101247.59
2017-11-06T08:05:50.146Z,101254.98
2017-11-06T08:08:19.219Z,101258.06
2017-11-06T08:10:47.539Z,101258.03
2017-11-06T08:13:15.846Z,101265.81
2017-11-06T08:15:44.162Z,101267.67
2017-11-06T08:18:13.238Z,101269.12
2017-11-06T08:20:41.559Z,101276.39
2017-11-06T08:23:09.862Z,101285.72
2017-11-06T08:25:38.180Z,101285.41
2017-11-06T08:28:06.490Z,101288.92
2017-11-06T08:30:35.566Z,101287.96
2017-11-06T08:33:04.643Z,101294.08
2017-11-06T08:35:32.966Z,101290.06
2017-11-06T08:38:01.278Z,101299.34
2017-11-06T08:40:29.590Z,101298.43
2017-11-06T08:42:57.911Z,101308.13
2017-11-06T08:45:26.227Z,101311.50
2017-11-06T08:47:54.538Z,101316.00
2017-11-06T08:50:23.622Z,101321.19
2017-11-06T08:52:51.945Z,101322.22
2017-11-06T08:55:20.256Z,101327.54
2017-11-06T08:57:48.566Z,101325.63
2017-11-06T09:00:17.650Z,101330.71
2017-11-06T09:02:46.754Z,101336.27
2017-11-06T09:05:15.854Z,101338.74
2017-11-06T09:07:44.175Z,101350.69
2017-11-06T09:10:12.486Z,101348.25
2017-11-06T09:12:40.922Z,101345.98
2017-11-06T09:15:09.239Z,101355.05
2017-11-06T09:17:37.541Z,101355.09
2017-11-06T09:20:05.871Z,101362.37
2017-11-06T09:22:34.179Z,101364.96
2017-11-06T09:25:02.490Z,101366.98
2017-11-06T09:27:30.800Z,101377.84
2017-11-06T09:29:59.111Z,101381.11
2017-11-06T09:32:27.432Z,101379.00
2017-11-06T09:34:55.755Z,101385.73
2017-11-06T09:37:24.059Z,101390.95
2017-11-06T09:39:52.385Z,101391.42
2017-11-06T09:42:20.685Z,101392.70
2017-11-06T09:44:48.999Z,101395.55
2017-11-06T09:47:17.313Z,101397.08
2017-11-06T09:49:45.621Z,101406.87
2017-11-06T09:52:13.932Z,101399.91
2017-11-06T09:54:42.244Z,101410.80
2017-11-06T09:57:10.551Z,101407.14
2017-11-06T09:59:38.864Z,101411.34
2017-11-06T10:02:07.195Z,101401.98
2017-11-06T10:04:35.518Z,101402.25
2017-11-06T10:07:03.847Z,101406.95
2017-11-06T10:09:32.186Z,101405.86
2017-11-06T10:12:00.504Z,101405.64
2017-11-06T10:14:28.826Z,101412.98
2017-11-06T10:16:57.898Z,101412.66
2017-11-06T10:19:26.213Z,101412.09
2017-11-06T10:21:54.542Z,101413.98
2017-11-06T10:24:22.868Z,101415.07
2017-11-06T10:26:51.201Z,101415.33
2017-11-06T10:29:20.294Z,101417.81
2017-11-06T10:31:48.622Z,101413.45
2017-11-06T10:34:16.931Z,101417.22
2017-11-06T10:36:45.266Z,101413.16
2017-11-06T10:39:13.570Z,101418.89
2017-11-06T10:41:41.907Z,101415.12
2017-11-06T10:44:10.984Z,101419.18
2017-11-06T10:46:40.071Z,101416.58
2017-11-06T10:49:08.401Z,101417.30
2017-11-06T10:51:36.709Z,101423.89
2017-11-06T10:54:05.048Z,101429.31
2017-11-06T10:56:33.358Z,101428.80
2017-11-06T10:59:01.663Z,101435.80
2017-11-06T11:01:29.991Z,101431.73
2017-11-06T11:03:58.298Z,101431.66
2017-11-06T11:06:26.626Z,101429.44
2017-11-06T11:08:54.932Z,101420.28
2017-11-06T11:11:23.243Z,101429.55
2017-11-06T11:13:51.559Z,101426.84
2017-11-06T11:16:19.882Z,101436.22
2017-11-06T11:18:48.173Z,101431.42
2017-11-06T11:21:16.490Z,101437.17
2017-11-06T11:26:41.959Z,101436.63
2017-11-06T11:29:10.258Z,101434.95
2017-11-06T11:34:36.003Z,101436.34
2017-11-06T11:37:04.310Z,101439.52
2017-11-06T11:39:32.619Z,101441.47
2017-11-06T11:42:00.947Z,101440.30
2017-11-06T11:44:29.313Z,101447.75
2017-11-06T11:46:57.642Z,101455.29
2017-11-06T11:49:25.941Z,101460.91
2017-11-06T11:51:54.254Z,101463.84
2017-11-06T11:54:23.335Z,101460.42
2017-11-06T11:56:51.671Z,101455.64
2017-11-06T11:59:19.985Z,101461.48
2017-11-06T12:01:48.327Z,101462.62
2017-11-06T12:04:16.656Z,101462.52
2017-11-06T12:06:44.966Z,101466.30
2017-11-06T12:09:13.270Z,101468.77
2017-11-06T12:11:41.595Z,101468.98
2017-11-06T12:14:10.669Z,101469.42
2017-11-06T12:16:38.997Z,101474.28
2017-11-06T12:19:07.301Z,101483.67
2017-11-06T12:21:35.608Z,101485.16
2017-11-06T12:24:03.926Z,101480.56
2017-11-06T12:26:32.251Z,101478.30
2017-11-06T12:29:00.565Z,101481.97
2017-11-06T12:31:28.881Z,101481.64
2017-11-06T12:33:57.203Z,101480.34
2017-11-06T12:36:26.306Z,101481.55
2017-11-06T12:38:55.382Z,101476.59
2017-11-06T12:41:23.708Z,101481.27
2017-11-06T12:43:52.034Z,101487.89
2017-11-06T12:46:20.363Z,101487.34
2017-11-06T12:48:48.666Z,101498.00
2017-11-06T12:51:16.995Z,101501.14
2017-11-06T12:53:46.065Z,101504.77
2017-11-06T12:56:14.661Z,101500.30
2017-11-06T12:58:43.311Z,101493.63
2017-11-06T13:01:11.641Z,101505.75
2017-11-06T13:03:40.707Z,101508.96
2017-11-06T13:06:09.039Z,101512.09
2017-11-06T13:08:37.351Z,101513.52
2017-11-06T13:11:06.722Z,101511.56
2017-11-06T13:13:35.022Z,101514.61
2017-11-06T13:16:03.351Z,101524.50
2017-11-06T13:18:31.653Z,101530.88
2017-11-06T13:20:59.975Z,101525.77
2017-11-06T13:23:28.291Z,101526.30
2017-11-06T13:25:56.693Z,101524.40
2017-11-06T13:28:25.003Z,101518.64
2017-11-06T13:30:53.324Z,101527.80
2017-11-06T13:33:21.639Z,101535.05
2017-11-06T13:35:49.966Z,101533.70
2017-11-06T13:38:18.282Z,101542.16
2017-11-06T13:40:46.605Z,101546.55
2017-11-06T13:43:15.682Z,101540.37
2017-11-06T13:45:44.019Z,101546.64
2017-11-06T13:48:12.314Z,101549.47
2017-11-06T13:50:40.629Z,101546.95
2017-11-06T13:53:09.725Z,101548.30
2017-11-06T13:55:38.821Z,101555.87
2017-11-06T13:58:07.915Z,101558.66
2017-11-06T14:00:36.220Z,101563.35
2017-11-06T14:03:04.518Z,101568.48
2017-11-06T14:05:32.806Z,101564.43
2017-11-06T14:08:01.172Z,101571.64
2017-11-06T14:10:29.466Z,101568.64
2017-11-06T14:12:57.778Z,101570.42
2017-11-06T14:15:26.065Z,101570.41
2017-11-06T14:17:55.150Z,101578.02
2017-11-06T14:20:23.447Z,101578.55
2017-11-06T14:22:52.521Z,101587.32
2017-11-06T14:25:20.813Z,101583.16
2017-11-06T14:27:49.888Z,101585.34
2017-11-06T14:30:18.192Z,101573.36
2017-11-06T14:32:46.507Z,101587.52
2017-11-06T14:35:14.803Z,101584.39
2017-11-06T14:37:43.199Z,101587.95
2017-11-06T14:40:11.490Z,101590.06
2017-11-06T14:42:40.569Z,101593.12
2017-11-06T14:45:08.891Z,101593.73
2017-11-06T14:47:37.191Z,101596.73
2017-11-06T14:50:05.499Z,101596.20
2017-11-06T14:52:33.831Z,101601.09
2017-11-06T14:57:59.041Z,101610.44
2017-11-06T15:00:27.346Z,101614.77
2017-11-06T15:02:55.723Z,101621.89
2017-11-06T15:05:24.028Z,101628.88
2017-11-06T15:07:52.347Z,101626.91
2017-11-06T15:10:20.661Z,101627.97
2017-11-06T15:12:48.982Z,101630.91
2017-11-06T15:15:18.057Z,101636.30
2017-11-06T15:17:46.386Z,101637.40
2017-11-06T15:20:14.698Z,101642.05
2017-11-06T15:22:43.020Z,101639.75
2017-11-06T15:25:12.092Z,101639.30
2017-11-06T15:27:41.176Z,101650.06
2017-11-06T15:30:09.512Z,101653.82
2017-11-06T15:32:37.831Z,101658.20
2017-11-06T15:35:06.159Z,101661.56
2017-11-06T15:37:34.467Z,101667.63
2017-11-06T15:40:02.788Z,101668.34
2017-11-06T15:42:31.877Z,101667.20
2017-11-06T15:45:00.934Z,101679.80
2017-11-06T15:47:29.246Z,101673.75
2017-11-06T15:49:58.311Z,101679.81
2017-11-06T15:52:26.633Z,101681.59
2017-11-06T15:54:54.943Z,101682.23
2017-11-06T15:57:23.280Z,101682.56
2017-11-06T15:59:52.370Z,101691.93
2017-11-06T16:02:21.473Z,101697.60
2017-11-06T16:04:49.823Z,101703.02
2017-11-06T16:07:18.147Z,101705.73
2017-11-06T16:09:46.453Z,101705.12
2017-11-06T16:12:14.767Z,101710.73
2017-11-06T16:14:43.089Z,101700.97
2017-11-06T16:17:11.420Z,101715.09
2017-11-06T16:19:39.740Z,101721.28
2017-11-06T16:22:08.071Z,101718.47
2017-11-06T16:24:36.394Z,101717.59
2017-11-06T16:27:04.714Z,101721.43
2017-11-06T16:29:33.035Z,101719.88
2017-11-06T16:32:01.368Z,101719.30
2017-11-06T16:34:29.687Z,101724.94
2017-11-06T16:36:58.783Z,101723.73
2017-11-06T16:39:27.101Z,101729.75
2017-11-06T16:41:55.451Z,101734.52
2017-11-06T16:44:23.763Z,101735.99
2017-11-06T16:46:52.085Z,101736.00
2017-11-06T16:49:21.162Z,101735.20
2017-11-06T16:51:49.487Z,101733.21
2017-11-06T16:54:17.829Z,101744.94
2017-11-06T16:56:46.939Z,101741.02
2017-11-06T16:59:16.021Z,101747.24
2017-11-06T17:01:45.142Z,101743.71
2017-11-06T17:04:13.506Z,101751.73
2017-11-06T17:06:42.616Z,101750.00
2017-11-06T17:09:10.938Z,101754.22
2017-11-06T17:11:39.270Z,101753.25
2017-11-06T17:14:07.597Z,101754.72
2017-11-06T17:16:35.905Z,101755.66
2017-11-06T17:19:05.006Z,101753.24
2017-11-06T17:21:34.098Z,101759.39
2017-11-06T17:24:03.184Z,101776.67
2017-11-06T17:26:31.488Z,101775.58
2017-11-06T17:28:59.840Z,101774.14
2017-11-06T17:31:28.924Z,101782.22
2017-11-06T17:33:57.250Z,101787.87
2017-11-06T17:36:25.559Z,101789.28
2017-11-06T17:38:53.882Z,101790.54
2017-11-06T17:41:22.225Z,101790.39
2017-11-06T17:43:50.554Z,101793.41
2017-11-06T17:46:18.864Z,101792.06
2017-11-06T17:48:48.518Z,101791.77
2017-11-06T17:51:17.596Z,101796.30
2017-11-06T17:53:45.906Z,101800.53
2017-11-06T17:56:14.220Z,101796.39
2017-11-06T17:58:42.548Z,101799.75
2017-11-06T18:01:10.887Z,101799.14
2017-11-06T18:03:39.213Z,101815.28
2017-11-06T18:06:07.534Z,101810.41
2017-11-06T18:08:35.868Z,101814.86
2017-11-06T18:11:04.184Z,101813.84
2017-11-06T18:13:32.509Z,101816.81
2017-11-06T18:16:01.584Z,101828.66
2017-11-06T18:18:29.911Z,101823.69
2017-11-06T18:20:58.231Z,101831.45
2017-11-06T18:23:27.133Z,101835.20
2017-11-06T18:25:55.443Z,101828.47
2017-11-06T18:28:23.751Z,101836.20
2017-11-06T18:30:52.117Z,101836.11
2017-11-06T18:33:20.526Z,101834.33
2017-11-06T18:35:48.837Z,101839.66
2017-11-06T18:38:17.929Z,101851.20
2017-11-06T18:40:47.050Z,101860.13
2017-11-06T18:43:15.375Z,101850.20
2017-11-06T18:45:43.689Z,101853.24
2017-11-06T18:48:12.808Z,101859.12
2017-11-06T18:50:41.131Z,101863.23
2017-11-06T18:53:09.452Z,101865.30
2017-11-06T18:55:37.791Z,101857.95
2017-11-06T18:58:06.098Z,101867.13
2017-11-06T19:00:35.198Z,101862.09
2017-11-06T19:03:03.511Z,101864.69
2017-11-06T19:05:31.873Z,101860.82
2017-11-06T19:08:00.185Z,101862.47
2017-11-06T19:10:28.514Z,101865.75
2017-11-06T19:12:56.838Z,101870.08
2017-11-06T19:15:25.166Z,101868.75
2017-11-06T19:17:53.500Z,101870.84
2017-11-06T19:20:21.833Z,101873.97
2017-11-06T19:22:50.147Z,101880.03
2017-11-06T19:25:18.469Z,101881.52
2017-11-06T19:27:47.559Z,101884.65
2017-11-06T19:30:15.892Z,101884.09
2017-11-06T19:32:44.209Z,101891.06
2017-11-06T19:35:12.534Z,101897.38
2017-11-06T19:37:40.870Z,101893.92
2017-11-06T19:40:09.971Z,101901.82
2017-11-06T19:42:39.074Z,101911.94
2017-11-06T19:45:07.401Z,101908.58
2017-11-06T19:47:35.707Z,101906.02
2017-11-06T19:50:04.799Z,101913.35
2017-11-06T19:52:33.124Z,101915.05
2017-11-06T19:55:01.470Z,101911.23
2017-11-06T19:57:30.581Z,101905.13
2017-11-06T19:59:58.918Z,101903.31
2017-11-06T20:02:27.249Z,101918.00
2017-11-06T20:04:55.590Z,101910.92
2017-11-06T20:07:24.671Z,101915.37
2017-11-06T20:09:53.002Z,101918.42
2017-11-06T20:12:21.328Z,101911.81
2017-11-06T20:14:49.655Z,101914.14
2017-11-06T20:17:17.975Z,101918.08
2017-11-06T20:19:46.311Z,101923.64
2017-11-06T20:22:14.703Z,101920.80
2017-11-06T20:24:43.013Z,101923.64
2017-11-06T20:27:11.332Z,101921.97
2017-11-06T20:29:39.728Z,101926.58
2017-11-06T20:32:08.039Z,101929.55
2017-11-06T20:34:36.359Z,101923.38
2017-11-06T20:37:04.669Z,101924.16
2017-11-06T20:39:32.981Z,101927.60
2017-11-06T20:42:01.313Z,101924.65
2017-11-06T20:44:29.652Z,101930.95
2017-11-06T20:46:58.749Z,101930.98
2017-11-06T20:49:27.833Z,101937.11
2017-11-06T20:51:56.151Z,101929.88
2017-11-06T20:54:24.477Z,101927.02
2017-11-06T20:56:52.804Z,101931.31
2017-11-06T20:59:21.140Z,101933.09
2017-11-06T21:01:49.480Z,101925.84
2017-11-06T21:04:17.805Z,101934.68
2017-11-06T21:06:46.888Z,101935.16
2017-11-06T21:09:15.211Z,101941.76
2017-11-06T21:11:43.526Z,101937.77
2017-11-06T21:14:11.846Z,101942.82
2017-11-06T21:16:40.934Z,101942.59
2017-11-06T21:19:10.018Z,101940.29
2017-11-06T21:21:38.336Z,101952.34
2017-11-06T21:24:06.671Z,101939.37
2017-11-06T21:26:35.002Z,101934.23
2017-11-06T21:29:03.349Z,101936.77
2017-11-06T21:31:31.654Z,101947.38
2017-11-06T21:33:59.973Z,101941.58
2017-11-06T21:36:28.296Z,101947.31
2017-11-06T21:38:56.618Z,101953.36
2017-11-06T21:41:24.975Z,101958.72
2017-11-06T21:43:53.290Z,101958.15
2017-11-06T21:46:21.619Z,101951.66
2017-11-06T21:48:49.935Z,101955.94
2017-11-06T21:51:18.277Z,101959.08
2017-11-06T21:53:46.586Z,101951.81
2017-11-06T21:56:14.925Z,101950.14
2017-11-06T21:58:43.243Z,101952.23
2017-11-06T22:01:11.579Z,101948.44
2017-11-06T22:03:39.956Z,101959.45
2017-11-06T22:06:08.292Z,101959.36
2017-11-06T22:08:36.606Z,101960.62
2017-11-06T22:11:04.926Z,101954.45
2017-11-06T22:13:33.248Z,101957.09
2017-11-06T22:16:01.584Z,101958.70
2017-11-06T22:18:29.909Z,101967.20
2017-11-06T22:20:58.252Z,101963.91
2017-11-06T22:23:26.579Z,101962.47
2017-11-06T22:25:54.904Z,101957.41
2017-11-06T22:28:23.230Z,101953.11
2017-11-06T22:30:51.583Z,101952.09
2017-11-06T22:33:20.660Z,101956.03
2017-11-06T22:35:48.979Z,101951.81
2017-11-06T22:38:17.316Z,101948.92
2017-11-06T22:40:45.638Z,101946.50
2017-11-06T22:43:13.957Z,101951.10
2017-11-06T22:45:42.296Z,101955.89
2017-11-06T22:48:10.625Z,101948.65
2017-11-06T22:50:38.952Z,101952.59
2017-11-06T22:53:07.286Z,101956.72
2017-11-06T22:55:36.438Z,101951.30
2017-11-06T22:58:04.781Z,101957.28
2017-11-06T23:00:33.159Z,101951.07
2017-11-06T23:03:01.500Z,101950.38
2017-11-06T23:05:29.811Z,101955.84
2017-11-06T23:07:58.167Z,101950.66
2017-11-06T23:10:26.482Z,101952.88
2017-11-06T23:12:54.810Z,101958.08
2017-11-06T23:15:23.126Z,101953.62
2017-11-06T23:17:51.447Z,101949.50
2017-11-06T23:20:19.772Z,101947.83
2017-11-06T23:22:48.854Z,101949.22
2017-11-06T23:25:17.163Z,101947.88
2017-11-06T23:27:45.478Z,101947.38
2017-11-06T23:30:13.789Z,101940.36
2017-11-06T23:32:42.882Z,101944.12
2017-11-06T23:35:11.208Z,101939.52
2017-11-06T23:37:39.534Z,101946.06
2017-11-06T23:40:07.858Z,101945.14
2017-11-06T23:42:36.195Z,101942.40
2017-11-06T23:45:04.498Z,101931.58
2017-11-06T23:47:32.824Z,101929.55
2017-11-06T23:50:01.135Z,101939.47
2017-11-06T23:52:30.992Z,101927.47
2017-11-06T23:54:59.294Z,101935.55
2017-11-06T23:57:27.626Z,101925.37
2017-11-06T23:59:55.976Z,101930.58
