createdAt,value
2023-04-23T00:09:34.701Z,2.74
2023-04-23T00:19:38.592Z,2.64
2023-04-23T00:29:41.665Z,2.60
2023-04-23T00:39:45.723Z,2.46
2023-04-23T00:49:50.999Z,2.37
2023-04-23T00:59:56.434Z,2.22
2023-04-23T01:10:00.222Z,2.05
2023-04-23T01:20:06.492Z,2.09
2023-04-23T01:30:11.077Z,1.95
2023-04-23T01:40:14.219Z,1.75
2023-04-23T01:50:17.498Z,1.67
2023-04-23T02:00:20.878Z,1.66
2023-04-23T02:10:23.929Z,1.64
2023-04-23T02:20:27.111Z,1.60
2023-04-23T02:30:30.485Z,1.60
2023-04-23T02:40:33.511Z,1.60
2023-04-23T02:50:39.259Z,1.55
2023-04-23T03:00:42.346Z,1.54
2023-04-23T03:10:45.899Z,1.51
2023-04-23T03:20:50.103Z,1.48
2023-04-23T03:30:53.936Z,1.49
2023-04-23T03:40:57.311Z,1.41
2023-04-23T03:51:01.478Z,1.33
2023-04-23T04:01:11.336Z,1.36
2023-04-23T04:11:14.474Z,1.45
2023-04-23T04:21:19.112Z,1.57
2023-04-23T04:31:22.233Z,1.83
2023-04-23T04:41:26.170Z,2.24
2023-04-23T04:51:29.301Z,2.74
2023-04-23T05:01:33.599Z,3.36
2023-04-23T05:11:36.703Z,4.17
2023-04-23T05:21:40.088Z,5.07
2023-04-23T05:31:43.163Z,5.90
2023-04-23T05:41:46.409Z,6.70
2023-04-23T05:51:50.275Z,7.39
2023-04-23T06:01:53.367Z,7.92
2023-04-23T06:11:56.552Z,8.45
2023-04-23T06:21:59.790Z,9.16
2023-04-23T06:32:03.564Z,10.11
2023-04-23T06:42:06.656Z,11.49
2023-04-23T06:52:25.479Z,13.69
2023-04-23T07:02:28.529Z,15.58
2023-04-23T07:12:31.751Z,17.28
2023-04-23T07:22:35.512Z,18.85
2023-04-23T07:32:38.827Z,19.95
2023-04-23T07:42:42.248Z,20.69
2023-04-23T07:52:45.442Z,21.42
2023-04-23T08:02:48.675Z,21.71
2023-04-23T08:12:51.984Z,21.26
2023-04-23T08:22:55.947Z,20.81
2023-04-23T08:32:59.383Z,20.59
2023-04-23T08:43:05.718Z,20.45
2023-04-23T08:53:09.553Z,20.65
2023-04-23T09:03:13.119Z,20.92
2023-04-23T09:13:16.436Z,20.95
2023-04-23T09:23:22.216Z,20.89
2023-04-23T09:33:25.569Z,20.85
2023-04-23T09:43:31.019Z,20.88
2023-04-23T09:53:42.779Z,21.04
2023-04-23T10:03:45.906Z,21.18
2023-04-23T10:13:49.776Z,21.35
2023-04-23T10:23:55.354Z,21.62
2023-04-23T10:33:59.653Z,21.66
2023-04-23T10:44:05.555Z,21.46
2023-04-23T10:54:11.407Z,22.11
2023-04-23T11:04:25.942Z,22.37
2023-04-23T11:14:37.483Z,21.85
2023-04-23T11:24:43.048Z,21.41
2023-04-23T11:34:50.592Z,21.78
2023-04-23T11:44:53.714Z,22.12
2023-04-23T11:55:03.094Z,22.32
2023-04-23T12:05:08.418Z,22.03
2023-04-23T12:15:12.045Z,21.70
2023-04-23T12:25:16.120Z,21.65
2023-04-23T12:35:25.246Z,22.16
2023-04-23T12:45:45.681Z,22.65
2023-04-23T12:55:50.379Z,22.47
2023-04-23T13:05:53.684Z,22.15
2023-04-23T13:15:57.224Z,22.14
2023-04-23T13:26:00.442Z,22.54
2023-04-23T13:36:03.747Z,22.74
2023-04-23T13:46:07.057Z,22.47
2023-04-23T13:56:12.845Z,22.52
2023-04-23T14:06:27.240Z,22.80
2023-04-23T14:16:42.558Z,23.19
2023-04-23T14:26:49.252Z,23.20
2023-04-23T14:36:53.876Z,23.11
2023-04-23T14:46:57.360Z,22.98
2023-04-23T14:57:00.664Z,22.66
2023-04-23T15:07:03.941Z,21.94
2023-04-23T15:17:07.047Z,21.70
2023-04-23T15:27:15.229Z,21.82
2023-04-23T15:37:21.121Z,21.97
2023-04-23T15:47:24.433Z,21.87
2023-04-23T15:57:27.673Z,21.49
2023-04-23T16:07:31.424Z,21.13
2023-04-23T16:17:34.559Z,20.87
2023-04-23T16:27:37.988Z,20.52
2023-04-23T16:37:41.346Z,20.12
2023-04-23T16:47:44.560Z,19.70
2023-04-23T16:57:47.842Z,19.18
2023-04-23T17:07:52.850Z,18.53
2023-04-23T17:17:56.065Z,17.71
2023-04-23T17:27:59.442Z,16.72
2023-04-23T17:38:02.691Z,15.64
2023-04-23T17:48:06.584Z,14.58
2023-04-23T18:09:20.160Z,12.97
2023-04-23T18:19:23.497Z,12.17
2023-04-23T18:29:48.307Z,11.44
2023-04-23T18:39:53.136Z,10.84
2023-04-23T18:50:00.461Z,10.34
2023-04-23T19:00:04.114Z,9.83
2023-04-23T19:10:17.070Z,9.33
2023-04-23T19:20:27.024Z,8.98
2023-04-23T19:30:32.911Z,8.79
2023-04-23T19:40:37.618Z,8.62
2023-04-23T19:50:41.201Z,8.36
2023-04-23T20:01:17.999Z,8.03
2023-04-23T20:11:21.313Z,7.80
2023-04-23T20:21:25.084Z,7.55
2023-04-23T20:31:29.614Z,7.36
2023-04-23T20:41:36.821Z,7.13
2023-04-23T20:51:43.496Z,6.96
2023-04-23T21:12:34.918Z,6.46
2023-04-23T21:22:51.176Z,6.31
2023-04-23T21:32:56.389Z,6.31
2023-04-23T21:43:01.102Z,6.19
2023-04-23T21:53:05.580Z,5.94
2023-04-23T22:03:09.661Z,5.71
2023-04-23T22:13:14.879Z,5.46
2023-04-23T22:23:17.956Z,5.25
2023-04-23T22:33:21.238Z,5.08
2023-04-23T22:43:24.274Z,4.97
2023-04-23T22:53:27.361Z,4.83
2023-04-23T23:03:30.547Z,4.66
2023-04-23T23:13:33.690Z,4.52
2023-04-23T23:23:36.739Z,4.46
2023-04-23T23:33:40.302Z,4.39
2023-04-23T23:43:43.288Z,4.23
2023-04-23T23:53:47.534Z,4.14
