createdAt,value
2022-12-28T00:01:23.969Z,4.40
2022-12-28T00:05:25.757Z,4.40
2022-12-28T00:09:27.557Z,4.40
2022-12-28T00:13:33.065Z,4.40
2022-12-28T00:17:34.896Z,4.30
2022-12-28T00:21:36.659Z,4.30
2022-12-28T00:25:38.356Z,4.50
2022-12-28T00:29:40.277Z,4.50
2022-12-28T00:33:42.192Z,4.60
2022-12-28T00:37:43.958Z,4.70
2022-12-28T00:41:45.763Z,4.80
2022-12-28T00:45:47.859Z,4.80
2022-12-28T00:49:49.599Z,4.90
2022-12-28T00:53:51.571Z,5.00
2022-12-28T00:57:53.306Z,5.10
2022-12-28T01:01:55.232Z,5.20
2022-12-28T01:05:57.122Z,5.20
2022-12-28T01:09:58.979Z,5.20
2022-12-28T01:14:01.422Z,5.20
2022-12-28T01:18:03.165Z,5.20
2022-12-28T01:22:05.343Z,5.20
2022-12-28T01:26:07.337Z,5.10
2022-12-28T01:30:11.240Z,5.10
2022-12-28T01:34:13.201Z,5.10
2022-12-28T01:38:14.981Z,5.10
2022-12-28T01:42:18.556Z,4.90
2022-12-28T01:46:42.184Z,4.70
2022-12-28T01:50:43.924Z,4.40
2022-12-28T01:54:49.119Z,4.10
2022-12-28T01:58:50.881Z,4.00
2022-12-28T02:03:00.014Z,3.80
2022-12-28T02:07:01.842Z,3.70
2022-12-28T02:11:03.735Z,3.60
2022-12-28T02:15:06.124Z,3.60
2022-12-28T02:19:07.879Z,3.50
2022-12-28T02:23:30.709Z,3.40
2022-12-28T02:27:52.525Z,3.30
2022-12-28T02:32:16.234Z,3.30
2022-12-28T02:36:22.800Z,3.20
2022-12-28T02:40:35.049Z,3.10
2022-12-28T02:44:56.182Z,3.10
2022-12-28T02:49:16.530Z,3.10
2022-12-28T02:54:05.678Z,3.00
2022-12-28T02:58:27.259Z,3.00
2022-12-28T03:03:16.779Z,3.10
2022-12-28T03:08:03.773Z,3.00
2022-12-28T03:12:25.765Z,3.10
2022-12-28T03:17:04.765Z,3.10
2022-12-28T03:21:34.746Z,3.10
2022-12-28T03:25:58.637Z,3.20
2022-12-28T03:30:34.103Z,3.20
2022-12-28T03:34:36.023Z,3.30
2022-12-28T03:39:06.388Z,3.40
2022-12-28T03:43:30.339Z,3.40
2022-12-28T03:47:32.071Z,3.50
2022-12-28T03:51:33.864Z,3.50
2022-12-28T03:55:37.929Z,3.50
2022-12-28T03:59:39.729Z,3.50
2022-12-28T04:03:41.817Z,3.50
2022-12-28T04:07:43.962Z,3.50
2022-12-28T04:11:45.703Z,3.60
2022-12-28T04:16:02.216Z,3.70
2022-12-28T04:20:05.331Z,3.90
2022-12-28T04:24:07.260Z,4.10
2022-12-28T04:28:09.113Z,4.50
2022-12-28T04:32:10.889Z,4.70
2022-12-28T04:36:16.895Z,4.90
2022-12-28T04:40:18.650Z,4.90
2022-12-28T04:44:20.434Z,5.00
2022-12-28T04:48:22.110Z,5.20
2022-12-28T04:52:23.935Z,5.00
2022-12-28T04:56:26.316Z,4.70
2022-12-28T05:00:28.160Z,4.50
2022-12-28T05:04:29.934Z,4.40
2022-12-28T05:08:32.516Z,4.30
2022-12-28T05:12:34.334Z,4.20
2022-12-28T05:16:36.165Z,4.20
2022-12-28T05:20:43.882Z,4.20
2022-12-28T05:24:51.773Z,4.20
2022-12-28T05:28:53.549Z,4.10
2022-12-28T05:32:55.499Z,4.10
2022-12-28T05:36:57.318Z,4.20
2022-12-28T05:41:07.381Z,4.20
2022-12-28T05:45:12.547Z,4.30
2022-12-28T05:49:18.561Z,4.30
2022-12-28T05:53:20.318Z,4.30
2022-12-28T05:57:22.071Z,4.40
2022-12-28T06:01:26.394Z,4.40
2022-12-28T06:05:28.186Z,4.50
2022-12-28T06:09:30.062Z,4.50
2022-12-28T06:13:32.385Z,4.50
2022-12-28T06:17:36.415Z,4.50
2022-12-28T06:21:39.733Z,4.60
2022-12-28T06:25:41.653Z,4.60
2022-12-28T06:29:46.471Z,4.80
2022-12-28T06:33:49.119Z,5.00
2022-12-28T06:37:50.919Z,5.40
2022-12-28T06:41:52.691Z,5.60
2022-12-28T06:45:58.189Z,5.80
2022-12-28T06:50:00.080Z,5.90
2022-12-28T06:54:02.232Z,6.00
2022-12-28T06:58:04.009Z,6.10
2022-12-28T07:02:05.911Z,6.20
2022-12-28T07:06:07.875Z,6.30
2022-12-28T07:10:09.814Z,6.40
2022-12-28T07:14:11.830Z,6.50
2022-12-28T07:18:13.602Z,6.60
2022-12-28T07:22:15.509Z,6.60
2022-12-28T07:26:22.288Z,6.70
2022-12-28T07:30:24.124Z,6.80
2022-12-28T07:34:26.139Z,6.80
2022-12-28T07:38:27.838Z,6.90
2022-12-28T07:42:30.475Z,6.90
2022-12-28T07:46:33.988Z,7.00
2022-12-28T07:50:37.980Z,7.10
2022-12-28T07:54:40.176Z,7.10
2022-12-28T08:02:42.643Z,7.20
2022-12-28T08:06:45.363Z,7.30
2022-12-28T08:10:47.082Z,7.30
2022-12-28T08:14:48.869Z,7.40
2022-12-28T08:18:50.812Z,7.40
2022-12-28T08:22:52.647Z,7.40
2022-12-28T08:26:54.428Z,7.50
2022-12-28T08:30:56.239Z,7.60
2022-12-28T08:34:58.167Z,7.70
2022-12-28T08:39:00.940Z,7.70
2022-12-28T08:43:02.703Z,7.80
2022-12-28T08:47:05.012Z,7.90
2022-12-28T08:51:16.171Z,7.90
2022-12-28T08:55:17.915Z,8.10
2022-12-28T08:59:19.925Z,8.20
2022-12-28T09:03:21.710Z,8.40
2022-12-28T09:07:23.477Z,8.60
2022-12-28T09:11:25.295Z,8.90
2022-12-28T09:15:27.033Z,9.00
2022-12-28T09:19:28.803Z,9.10
2022-12-28T09:23:30.576Z,9.10
2022-12-28T09:27:32.392Z,9.20
2022-12-28T09:31:37.042Z,9.30
2022-12-28T09:35:38.954Z,9.50
2022-12-28T09:39:40.681Z,9.60
2022-12-28T09:43:42.444Z,9.70
2022-12-28T09:47:52.904Z,9.70
2022-12-28T09:52:13.631Z,9.90
2022-12-28T09:56:30.372Z,9.80
2022-12-28T10:00:48.198Z,9.90
2022-12-28T10:04:50.432Z,9.90
2022-12-28T10:08:57.347Z,10.00
2022-12-28T10:13:21.556Z,10.10
2022-12-28T10:17:30.593Z,10.10
2022-12-28T10:21:33.360Z,10.10
2022-12-28T10:25:35.265Z,10.10
2022-12-28T10:29:37.034Z,10.10
2022-12-28T10:33:41.507Z,10.10
2022-12-28T10:37:43.636Z,10.30
2022-12-28T10:41:45.613Z,10.30
2022-12-28T10:45:49.817Z,10.40
2022-12-28T10:54:27.987Z,10.60
2022-12-28T10:58:33.789Z,10.60
2022-12-28T11:02:36.214Z,10.60
2022-12-28T11:06:57.519Z,10.70
2022-12-28T11:10:59.485Z,10.70
2022-12-28T11:15:04.305Z,10.60
2022-12-28T11:19:06.240Z,10.60
2022-12-28T11:23:08.932Z,10.70
2022-12-28T11:27:16.070Z,10.70
2022-12-28T11:31:45.093Z,10.70
2022-12-28T11:35:46.885Z,10.80
2022-12-28T11:39:50.847Z,10.90
2022-12-28T11:44:04.694Z,10.90
2022-12-28T11:48:43.850Z,10.90
2022-12-28T11:52:47.399Z,11.00
2022-12-28T11:56:52.215Z,11.10
2022-12-28T12:00:54.118Z,11.00
2022-12-28T12:04:56.100Z,11.00
2022-12-28T12:08:57.892Z,11.00
2022-12-28T12:13:01.115Z,11.00
2022-12-28T12:17:07.439Z,11.00
2022-12-28T12:21:15.511Z,11.00
2022-12-28T12:25:25.027Z,11.00
2022-12-28T12:29:49.450Z,11.10
2022-12-28T12:33:51.420Z,11.00
2022-12-28T12:38:20.007Z,10.90
2022-12-28T12:43:10.828Z,10.90
2022-12-28T12:47:56.883Z,10.80
2022-12-28T12:52:31.531Z,10.80
2022-12-28T12:56:52.064Z,10.80
2022-12-28T13:01:38.304Z,10.80
2022-12-28T13:05:42.929Z,10.80
2022-12-28T13:09:44.836Z,10.90
2022-12-28T13:13:49.414Z,10.90
2022-12-28T13:18:44.113Z,10.90
2022-12-28T13:22:31.138Z,11.00
2022-12-28T13:26:35.524Z,11.00
2022-12-28T13:30:37.513Z,10.80
2022-12-28T13:34:41.853Z,10.90
2022-12-28T13:38:43.696Z,11.00
2022-12-28T13:43:17.545Z,11.00
2022-12-28T13:47:29.925Z,11.00
2022-12-28T13:51:32.398Z,10.80
2022-12-28T13:55:55.597Z,10.70
2022-12-28T13:59:57.343Z,10.80
2022-12-28T14:04:42.442Z,10.90
2022-12-28T14:08:29.120Z,11.00
2022-12-28T14:12:31.137Z,11.00
2022-12-28T14:16:36.044Z,11.00
2022-12-28T14:20:52.415Z,10.90
2022-12-28T14:25:10.735Z,10.90
2022-12-28T14:29:18.843Z,11.00
2022-12-28T14:33:26.817Z,10.90
2022-12-28T14:37:35.564Z,10.80
2022-12-28T14:41:41.222Z,10.80
2022-12-28T14:46:07.692Z,10.90
2022-12-28T14:50:29.517Z,10.90
2022-12-28T14:54:31.384Z,10.80
2022-12-28T14:59:03.601Z,10.80
2022-12-28T15:03:22.005Z,10.80
2022-12-28T15:07:23.756Z,10.70
2022-12-28T15:11:27.810Z,10.60
2022-12-28T15:15:29.557Z,10.60
2022-12-28T15:19:31.340Z,10.60
2022-12-28T15:23:33.102Z,10.60
2022-12-28T15:27:35.515Z,10.50
2022-12-28T15:31:37.332Z,10.50
2022-12-28T15:35:39.331Z,10.60
2022-12-28T15:39:41.164Z,10.60
2022-12-28T15:43:42.989Z,10.50
2022-12-28T15:47:45.130Z,10.50
2022-12-28T15:51:49.099Z,10.40
2022-12-28T15:56:03.045Z,10.30
2022-12-28T16:00:06.153Z,10.40
2022-12-28T16:04:07.891Z,10.30
2022-12-28T16:08:09.683Z,10.20
2022-12-28T16:12:17.048Z,10.20
2022-12-28T16:16:19.118Z,10.20
2022-12-28T16:20:21.074Z,10.20
2022-12-28T16:24:22.861Z,10.20
2022-12-28T16:28:25.721Z,10.20
2022-12-28T16:32:28.368Z,10.10
2022-12-28T16:36:31.353Z,10.10
2022-12-28T16:40:34.657Z,10.10
2022-12-28T16:44:37.191Z,10.00
2022-12-28T16:48:39.911Z,10.10
2022-12-28T16:52:41.800Z,10.00
2022-12-28T16:56:45.207Z,9.90
2022-12-28T17:00:47.230Z,9.90
2022-12-28T17:04:49.144Z,10.00
2022-12-28T17:08:50.891Z,9.90
2022-12-28T17:12:52.662Z,9.90
2022-12-28T17:16:54.469Z,10.00
2022-12-28T17:21:00.483Z,10.00
2022-12-28T17:25:05.513Z,10.00
2022-12-28T17:29:07.265Z,10.00
2022-12-28T17:33:10.688Z,10.00
2022-12-28T17:37:12.574Z,10.00
2022-12-28T17:41:17.926Z,10.00
2022-12-28T17:45:19.735Z,10.00
2022-12-28T17:49:21.602Z,10.00
2022-12-28T17:53:26.634Z,10.00
2022-12-28T17:57:28.367Z,10.00
2022-12-28T18:01:30.346Z,10.00
2022-12-28T18:05:32.371Z,9.90
2022-12-28T18:09:34.402Z,9.90
2022-12-28T18:13:36.167Z,9.90
2022-12-28T18:17:38.081Z,9.90
2022-12-28T18:21:41.209Z,10.00
2022-12-28T18:25:47.357Z,10.00
2022-12-28T18:29:49.142Z,10.00
2022-12-28T18:33:51.062Z,10.00
2022-12-28T18:37:52.827Z,9.90
2022-12-28T18:41:54.829Z,9.90
2022-12-28T18:46:01.522Z,9.90
2022-12-28T18:50:04.010Z,9.90
2022-12-28T18:54:05.988Z,10.00
2022-12-28T18:58:07.749Z,9.90
2022-12-28T19:02:17.466Z,9.90
2022-12-28T19:06:21.135Z,9.90
2022-12-28T19:10:24.383Z,9.90
2022-12-28T19:14:26.345Z,9.90
2022-12-28T19:18:28.079Z,10.00
2022-12-28T19:22:30.049Z,10.00
2022-12-28T19:26:32.980Z,10.00
2022-12-28T19:30:34.806Z,10.00
2022-12-28T19:34:36.613Z,10.00
2022-12-28T19:38:38.527Z,9.90
2022-12-28T19:42:40.263Z,10.00
2022-12-28T19:46:42.074Z,9.90
2022-12-28T19:50:47.114Z,9.90
2022-12-28T19:54:49.288Z,10.00
2022-12-28T19:58:51.121Z,9.90
2022-12-28T20:02:53.231Z,9.90
2022-12-28T20:06:56.357Z,9.90
2022-12-28T20:10:58.269Z,9.90
2022-12-28T20:15:00.107Z,9.90
2022-12-28T20:19:02.061Z,9.90
2022-12-28T20:23:03.871Z,9.90
2022-12-28T20:27:05.660Z,9.90
2022-12-28T20:31:08.914Z,9.90
2022-12-28T20:35:10.850Z,10.00
2022-12-28T20:39:12.704Z,10.00
2022-12-28T20:43:23.512Z,10.00
2022-12-28T20:47:25.829Z,10.10
2022-12-28T20:51:27.735Z,10.10
2022-12-28T20:55:29.479Z,10.10
2022-12-28T20:59:31.226Z,10.20
2022-12-28T21:03:54.280Z,10.30
2022-12-28T21:08:01.978Z,10.30
2022-12-28T21:12:16.574Z,10.40
2022-12-28T21:16:24.218Z,10.40
2022-12-28T21:20:32.733Z,10.40
2022-12-28T21:24:38.892Z,10.50
2022-12-28T21:28:40.814Z,10.40
2022-12-28T21:32:42.804Z,10.50
2022-12-28T21:36:44.673Z,10.50
2022-12-28T21:41:17.273Z,10.50
2022-12-28T21:45:19.071Z,10.60
2022-12-28T21:49:21.011Z,10.60
2022-12-28T21:53:22.762Z,10.60
2022-12-28T21:57:27.549Z,10.60
2022-12-28T22:01:47.807Z,10.60
2022-12-28T22:06:04.952Z,10.60
2022-12-28T22:10:25.680Z,10.60
2022-12-28T22:14:27.445Z,10.50
2022-12-28T22:19:00.359Z,10.30
2022-12-28T22:22:50.960Z,10.20
2022-12-28T22:26:54.892Z,10.20
2022-12-28T22:30:56.659Z,10.30
2022-12-28T22:35:03.360Z,10.40
2022-12-28T22:39:05.114Z,10.40
2022-12-28T22:43:06.926Z,10.40
2022-12-28T22:47:08.762Z,10.40
2022-12-28T22:51:12.898Z,10.40
2022-12-28T22:55:14.709Z,10.50
2022-12-28T22:59:16.460Z,10.50
2022-12-28T23:03:18.260Z,10.60
2022-12-28T23:07:20.036Z,10.60
2022-12-28T23:11:36.771Z,10.50
2022-12-28T23:15:38.576Z,10.60
2022-12-28T23:20:00.151Z,10.50
2022-12-28T23:24:21.776Z,10.60
2022-12-28T23:28:23.511Z,10.60
2022-12-28T23:32:25.220Z,10.60
2022-12-28T23:36:26.998Z,10.60
2022-12-28T23:40:28.796Z,10.60
2022-12-28T23:44:30.703Z,10.60
2022-12-28T23:48:32.438Z,10.60
2022-12-28T23:52:34.256Z,10.60
2022-12-28T23:56:36.208Z,10.60
