createdAt,value
2019-03-08T00:01:56.143Z,3.30
2019-03-08T00:04:24.560Z,3.03
2019-03-08T00:06:53.091Z,3.93
2019-03-08T00:09:21.706Z,2.60
2019-03-08T00:11:53.800Z,4.03
2019-03-08T00:14:22.315Z,3.57
2019-03-08T00:16:50.751Z,3.27
2019-03-08T00:19:27.976Z,2.33
2019-03-08T00:21:56.568Z,5.10
2019-03-08T00:24:44.403Z,3.83
2019-03-08T00:27:25.051Z,4.50
2019-03-08T00:29:53.492Z,2.57
2019-03-08T00:32:21.927Z,2.63
2019-03-08T00:34:50.347Z,2.43
2019-03-08T00:37:19.165Z,1.70
2019-03-08T00:39:47.627Z,2.30
2019-03-08T00:42:16.133Z,1.40
2019-03-08T00:44:44.635Z,1.40
2019-03-08T00:47:13.151Z,1.00
2019-03-08T00:49:41.703Z,1.27
2019-03-08T00:52:10.597Z,1.30
2019-03-08T00:54:39.086Z,2.10
2019-03-08T00:57:07.588Z,1.87
2019-03-08T00:59:35.996Z,1.57
2019-03-08T01:02:04.513Z,1.77
2019-03-08T01:04:52.342Z,2.10
2019-03-08T01:07:20.782Z,1.70
2019-03-08T01:09:49.198Z,1.70
2019-03-08T01:12:17.899Z,1.73
2019-03-08T01:14:46.396Z,1.80
2019-03-08T01:17:14.834Z,1.93
2019-03-08T01:19:43.351Z,1.67
2019-03-08T01:22:11.867Z,1.60
2019-03-08T01:24:40.455Z,1.80
2019-03-08T01:27:08.863Z,1.67
2019-03-08T01:29:56.641Z,2.40
2019-03-08T01:32:25.056Z,2.80
2019-03-08T01:34:53.573Z,2.27
2019-03-08T01:37:22.003Z,2.60
2019-03-08T01:39:50.451Z,3.37
2019-03-08T01:42:19.011Z,2.80
2019-03-08T01:44:47.445Z,1.30
2019-03-08T01:47:15.901Z,2.63
2019-03-08T01:49:44.418Z,2.00
2019-03-08T01:52:12.902Z,3.07
2019-03-08T01:54:41.364Z,2.03
2019-03-08T01:57:09.815Z,2.17
2019-03-08T01:59:38.238Z,3.30
2019-03-08T02:02:06.704Z,2.67
2019-03-08T02:04:35.204Z,2.03
2019-03-08T02:07:03.882Z,2.47
2019-03-08T02:09:32.495Z,2.23
2019-03-08T02:12:00.920Z,1.83
2019-03-08T02:14:29.535Z,1.73
2019-03-08T02:16:58.074Z,2.40
2019-03-08T02:19:26.497Z,2.13
2019-03-08T02:21:59.390Z,1.27
2019-03-08T02:24:27.907Z,2.40
2019-03-08T02:26:56.389Z,1.60
2019-03-08T02:29:44.169Z,1.23
2019-03-08T02:32:12.656Z,2.17
2019-03-08T02:34:41.152Z,1.80
2019-03-08T02:37:09.563Z,1.93
2019-03-08T02:39:38.082Z,1.90
2019-03-08T02:42:06.519Z,1.80
2019-03-08T02:44:35.035Z,2.10
2019-03-08T02:47:03.485Z,2.20
2019-03-08T02:49:32.008Z,2.53
2019-03-08T02:52:19.755Z,1.83
2019-03-08T02:54:48.194Z,1.30
2019-03-08T02:57:16.627Z,2.60
2019-03-08T02:59:45.067Z,2.70
2019-03-08T03:02:13.509Z,2.40
2019-03-08T03:04:42.133Z,2.17
2019-03-08T03:07:10.614Z,1.47
2019-03-08T03:09:39.067Z,1.73
2019-03-08T03:12:07.489Z,3.17
2019-03-08T03:14:35.908Z,2.37
2019-03-08T03:17:23.692Z,2.30
2019-03-08T03:19:52.159Z,2.60
2019-03-08T03:22:20.578Z,2.33
2019-03-08T03:24:49.484Z,2.87
2019-03-08T03:27:18.415Z,2.33
2019-03-08T03:29:47.263Z,2.80
2019-03-08T03:32:15.716Z,3.20
2019-03-08T03:34:44.154Z,2.53
2019-03-08T03:37:12.655Z,1.80
2019-03-08T03:39:41.107Z,2.13
2019-03-08T03:42:09.623Z,2.00
2019-03-08T03:44:57.650Z,3.97
2019-03-08T03:47:38.195Z,3.93
2019-03-08T03:50:12.086Z,2.50
2019-03-08T03:52:40.768Z,3.90
2019-03-08T03:55:14.561Z,3.20
2019-03-08T03:57:43.082Z,3.03
2019-03-08T04:00:39.891Z,2.80
2019-03-08T04:03:08.486Z,3.03
2019-03-08T04:05:56.263Z,2.17
2019-03-08T04:08:24.675Z,3.53
2019-03-08T04:11:12.836Z,2.83
2019-03-08T04:13:41.275Z,3.40
2019-03-08T04:16:29.117Z,3.73
2019-03-08T04:18:57.840Z,4.53
2019-03-08T04:21:26.278Z,3.93
2019-03-08T04:23:54.806Z,4.97
2019-03-08T04:26:23.317Z,4.20
2019-03-08T04:28:51.743Z,3.10
2019-03-08T04:31:20.183Z,3.00
2019-03-08T04:33:48.771Z,3.60
2019-03-08T04:36:17.277Z,4.30
2019-03-08T04:38:45.804Z,2.80
2019-03-08T04:41:14.328Z,2.97
2019-03-08T04:43:42.748Z,5.20
2019-03-08T04:46:30.527Z,2.97
2019-03-08T04:48:59.051Z,3.27
2019-03-08T04:51:46.898Z,2.83
2019-03-08T04:54:15.429Z,4.63
2019-03-08T04:56:43.868Z,3.50
2019-03-08T04:59:12.380Z,3.30
2019-03-08T05:01:40.874Z,2.17
2019-03-08T05:04:28.727Z,2.93
2019-03-08T05:06:57.319Z,3.40
2019-03-08T05:09:25.756Z,3.90
2019-03-08T05:11:54.178Z,2.37
2019-03-08T05:14:22.678Z,3.47
2019-03-08T05:16:51.103Z,3.83
2019-03-08T05:19:19.623Z,3.00
2019-03-08T05:21:48.439Z,3.13
2019-03-08T05:24:16.855Z,3.20
2019-03-08T05:26:45.304Z,4.93
2019-03-08T05:29:24.293Z,4.90
2019-03-08T05:31:52.735Z,2.97
2019-03-08T05:34:40.883Z,4.50
2019-03-08T05:37:09.303Z,4.90
2019-03-08T05:39:37.751Z,2.83
2019-03-08T05:42:06.167Z,4.37
2019-03-08T05:44:34.624Z,2.63
2019-03-08T05:47:03.066Z,2.87
2019-03-08T05:49:31.587Z,4.80
2019-03-08T05:52:00.041Z,3.97
2019-03-08T05:54:28.547Z,3.67
2019-03-08T05:56:57.068Z,4.40
2019-03-08T05:59:25.488Z,3.97
2019-03-08T06:01:54.095Z,4.87
2019-03-08T06:04:41.870Z,3.50
2019-03-08T06:07:10.310Z,4.20
2019-03-08T06:09:38.783Z,3.97
2019-03-08T06:12:07.264Z,4.20
2019-03-08T06:14:35.757Z,3.87
2019-03-08T06:17:04.259Z,4.50
2019-03-08T06:19:32.681Z,4.70
2019-03-08T06:22:01.136Z,5.60
2019-03-08T06:24:29.548Z,3.10
2019-03-08T06:26:58.255Z,5.87
2019-03-08T06:29:26.975Z,3.50
2019-03-08T06:31:55.385Z,5.63
2019-03-08T06:34:23.850Z,3.83
2019-03-08T06:36:52.515Z,6.07
2019-03-08T06:39:33.677Z,2.60
2019-03-08T06:42:02.408Z,5.20
2019-03-08T06:44:30.837Z,7.37
2019-03-08T06:46:59.343Z,5.23
2019-03-08T06:49:27.755Z,3.33
2019-03-08T06:54:41.191Z,7.37
2019-03-08T06:57:09.609Z,4.47
2019-03-08T07:04:48.242Z,3.70
2019-03-08T07:07:16.932Z,2.90
2019-03-08T07:09:45.381Z,4.87
2019-03-08T07:12:13.795Z,4.30
2019-03-08T07:14:42.240Z,3.83
2019-03-08T07:17:10.667Z,3.83
2019-03-08T07:19:41.584Z,2.40
2019-03-08T07:22:12.221Z,4.40
2019-03-08T07:24:45.318Z,4.87
2019-03-08T07:27:27.736Z,3.80
2019-03-08T07:30:03.426Z,3.57
2019-03-08T07:32:42.471Z,5.70
2019-03-08T07:35:27.500Z,3.63
2019-03-08T07:38:00.004Z,3.43
2019-03-08T07:40:30.275Z,3.90
2019-03-08T07:43:03.202Z,4.33
2019-03-08T07:45:44.276Z,2.70
2019-03-08T07:48:17.089Z,3.90
2019-03-08T07:51:18.848Z,3.80
2019-03-08T07:53:51.399Z,3.20
2019-03-08T07:56:33.099Z,3.63
2019-03-08T08:01:58.219Z,3.80
2019-03-08T08:04:30.496Z,2.70
2019-03-08T08:13:16.479Z,3.73
2019-03-08T08:18:54.700Z,2.97
2019-03-08T08:21:36.511Z,1.40
2019-03-08T08:24:12.553Z,3.13
2019-03-08T08:26:48.601Z,1.97
2019-03-08T08:29:24.779Z,3.90
2019-03-08T08:32:14.192Z,2.93
2019-03-08T08:35:03.128Z,4.40
2019-03-08T08:37:48.371Z,3.40
2019-03-08T08:40:45.415Z,2.70
2019-03-08T08:43:32.155Z,2.47
2019-03-08T08:46:08.416Z,2.90
2019-03-08T08:48:38.471Z,3.70
2019-03-08T08:51:27.890Z,1.93
2019-03-08T08:53:57.976Z,2.30
2019-03-08T08:56:35.666Z,3.00
2019-03-08T08:59:11.292Z,2.27
2019-03-08T09:04:55.532Z,2.77
2019-03-08T09:07:25.735Z,2.83
2019-03-08T09:10:27.328Z,3.03
2019-03-08T09:13:03.839Z,2.67
2019-03-08T09:15:48.835Z,3.20
2019-03-08T09:18:38.348Z,2.57
2019-03-08T09:21:23.608Z,3.03
2019-03-08T09:24:05.884Z,2.80
2019-03-08T09:26:53.524Z,3.67
2019-03-08T09:32:34.279Z,2.70
2019-03-08T09:35:13.185Z,2.77
2019-03-08T09:38:17.603Z,2.10
2019-03-08T09:41:04.315Z,2.60
2019-03-08T09:43:37.578Z,1.93
2019-03-08T09:46:13.870Z,2.87
2019-03-08T09:48:48.621Z,3.43
2019-03-08T09:51:18.469Z,1.80
2019-03-08T09:53:54.017Z,2.67
2019-03-08T09:56:46.819Z,2.03
2019-03-08T09:59:35.404Z,2.23
2019-03-08T10:02:20.636Z,1.47
2019-03-08T10:04:53.480Z,1.20
2019-03-08T10:07:32.414Z,1.63
2019-03-08T10:10:02.553Z,1.30
2019-03-08T10:13:08.396Z,2.77
2019-03-08T10:15:38.545Z,1.93
2019-03-08T10:18:34.544Z,1.80
2019-03-08T10:24:13.114Z,1.97
2019-03-08T10:26:59.589Z,2.30
2019-03-08T10:29:32.400Z,1.00
2019-03-08T10:32:02.569Z,3.57
2019-03-08T10:34:52.870Z,3.30
2019-03-08T10:37:28.749Z,2.30
2019-03-08T10:39:58.851Z,2.60
2019-03-08T10:42:31.679Z,1.90
2019-03-08T10:45:29.953Z,2.63
2019-03-08T10:48:15.279Z,1.40
2019-03-08T10:50:48.099Z,2.07
2019-03-08T10:53:37.531Z,2.80
2019-03-08T10:56:33.114Z,2.37
2019-03-08T10:59:18.232Z,2.43
2019-03-08T11:01:51.227Z,2.13
2019-03-08T11:04:23.935Z,2.00
2019-03-08T11:12:19.037Z,1.53
2019-03-08T11:15:12.456Z,1.60
2019-03-08T11:17:50.838Z,1.50
2019-03-08T11:20:22.697Z,1.60
2019-03-08T11:25:51.216Z,1.60
2019-03-08T11:28:33.273Z,1.20
2019-03-08T11:31:03.386Z,1.97
2019-03-08T11:33:33.826Z,2.87
2019-03-08T11:36:09.631Z,2.00
2019-03-08T11:38:59.099Z,4.17
2019-03-08T11:42:05.358Z,2.50
2019-03-08T11:44:47.745Z,1.40
2019-03-08T11:47:23.612Z,2.33
2019-03-08T11:49:53.768Z,1.70
2019-03-08T11:52:42.136Z,2.73
2019-03-08T11:55:30.676Z,2.70
2019-03-08T11:58:17.042Z,1.97
2019-03-08T12:00:49.919Z,1.67
2019-03-08T12:03:20.029Z,1.60
2019-03-08T12:05:58.698Z,1.40
2019-03-08T12:11:49.314Z,1.10
2019-03-08T12:17:56.245Z,1.50
2019-03-08T12:20:29.193Z,1.87
2019-03-08T12:23:08.236Z,1.77
2019-03-08T12:25:41.058Z,2.10
2019-03-08T12:28:27.791Z,2.00
2019-03-08T12:31:00.840Z,1.80
2019-03-08T12:33:30.932Z,2.30
2019-03-08T12:36:17.339Z,1.70
2019-03-08T12:38:59.523Z,3.00
2019-03-08T12:41:35.470Z,1.53
2019-03-08T12:44:20.681Z,1.73
2019-03-08T12:46:56.364Z,2.40
2019-03-08T12:49:57.764Z,2.67
2019-03-08T12:55:29.218Z,3.10
2019-03-08T12:58:15.681Z,4.57
2019-03-08T13:00:45.783Z,2.83
2019-03-08T13:03:22.202Z,2.53
2019-03-08T13:05:55.531Z,2.20
2019-03-08T13:08:25.605Z,2.90
2019-03-08T13:10:54.154Z,3.53
2019-03-08T13:13:22.833Z,2.77
2019-03-08T13:15:51.336Z,2.17
2019-03-08T13:18:20.182Z,2.63
2019-03-08T13:20:48.660Z,2.80
2019-03-08T13:23:17.084Z,2.40
2019-03-08T13:26:04.956Z,2.07
2019-03-08T13:28:52.811Z,2.37
2019-03-08T13:31:33.109Z,1.70
2019-03-08T13:34:01.554Z,2.00
2019-03-08T13:36:49.319Z,2.93
2019-03-08T13:39:17.768Z,2.53
2019-03-08T13:41:46.281Z,2.97
2019-03-08T13:44:14.895Z,2.57
2019-03-08T13:46:43.323Z,2.43
2019-03-08T13:49:11.782Z,1.60
2019-03-08T13:51:40.402Z,2.00
2019-03-08T13:54:08.829Z,1.70
2019-03-08T13:56:37.347Z,2.07
2019-03-08T13:59:25.135Z,1.73
2019-03-08T14:02:05.808Z,1.57
2019-03-08T14:04:34.270Z,1.50
2019-03-08T14:07:22.119Z,1.13
2019-03-08T14:09:51.470Z,1.20
2019-03-08T14:12:39.237Z,1.43
2019-03-08T14:15:10.852Z,2.60
2019-03-08T14:17:58.696Z,1.20
2019-03-08T14:20:28.492Z,1.40
2019-03-08T14:22:56.943Z,2.20
2019-03-08T14:25:25.451Z,2.20
2019-03-08T14:28:01.496Z,2.63
2019-03-08T14:31:08.911Z,1.40
2019-03-08T14:33:38.104Z,2.27
2019-03-08T14:36:07.177Z,1.10
2019-03-08T14:38:36.855Z,1.87
2019-03-08T14:46:29.532Z,1.63
2019-03-08T14:48:57.990Z,2.60
2019-03-08T14:51:26.431Z,1.97
2019-03-08T14:53:54.894Z,1.70
2019-03-08T14:56:23.358Z,1.40
2019-03-08T14:59:15.245Z,2.00
2019-03-08T15:01:41.438Z,1.73
2019-03-08T15:04:09.868Z,1.77
2019-03-08T15:06:38.317Z,2.40
2019-03-08T15:09:10.289Z,1.33
2019-03-08T15:11:38.745Z,1.70
2019-03-08T15:14:07.174Z,1.77
2019-03-08T15:16:39.233Z,1.60
2019-03-08T15:19:25.125Z,1.83
2019-03-08T15:21:53.559Z,2.40
2019-03-08T15:24:41.347Z,1.00
2019-03-08T15:27:09.800Z,2.00
2019-03-08T15:29:38.400Z,1.60
2019-03-08T15:32:06.856Z,1.90
2019-03-08T15:34:35.282Z,2.10
2019-03-08T15:37:03.804Z,1.53
2019-03-08T15:39:32.228Z,2.33
2019-03-08T15:42:02.450Z,1.77
2019-03-08T15:44:31.009Z,2.33
2019-03-08T15:49:48.226Z,1.70
2019-03-08T15:52:17.126Z,2.17
2019-03-08T15:54:45.575Z,2.30
2019-03-08T15:57:13.996Z,5.00
2019-03-08T15:59:42.457Z,2.67
2019-03-08T16:02:11.015Z,2.33
2019-03-08T16:04:39.465Z,2.63
2019-03-08T16:07:07.968Z,3.20
2019-03-08T16:09:37.628Z,4.33
2019-03-08T16:12:06.081Z,2.10
2019-03-08T16:14:34.560Z,2.90
2019-03-08T16:17:03.103Z,2.37
2019-03-08T16:19:31.803Z,2.80
2019-03-08T16:22:00.247Z,2.57
2019-03-08T16:24:31.075Z,2.60
2019-03-08T16:27:01.933Z,2.70
2019-03-08T16:29:28.902Z,3.17
2019-03-08T16:32:04.900Z,2.60
2019-03-08T16:34:33.129Z,2.70
2019-03-08T16:37:06.417Z,3.40
2019-03-08T16:39:42.057Z,4.00
2019-03-08T16:45:09.975Z,3.40
2019-03-08T16:47:43.759Z,3.53
2019-03-08T16:50:13.925Z,4.37
2019-03-08T16:52:46.928Z,3.70
2019-03-08T16:55:24.647Z,4.77
2019-03-08T16:57:54.739Z,4.03
2019-03-08T17:00:41.059Z,4.43
2019-03-08T17:03:11.152Z,3.70
2019-03-08T17:06:09.784Z,4.43
2019-03-08T17:08:39.871Z,4.57
2019-03-08T17:14:08.045Z,4.40
2019-03-08T17:16:43.838Z,4.27
2019-03-08T17:19:14.004Z,4.77
2019-03-08T17:21:56.099Z,5.17
2019-03-08T17:24:26.234Z,5.07
2019-03-08T17:27:14.041Z,4.50
2019-03-08T17:29:44.488Z,4.73
2019-03-08T17:32:14.589Z,5.10
2019-03-08T17:35:03.999Z,5.10
2019-03-08T17:37:34.085Z,7.40
2019-03-08T17:40:27.968Z,5.23
2019-03-08T17:43:14.972Z,6.00
2019-03-08T17:45:50.887Z,5.63
2019-03-08T17:48:37.161Z,5.50
2019-03-08T17:51:23.836Z,5.27
2019-03-08T17:54:06.264Z,5.47
2019-03-08T17:59:57.121Z,4.80
2019-03-08T18:02:28.833Z,5.63
2019-03-08T18:05:01.548Z,5.70
2019-03-08T18:07:34.361Z,8.33
2019-03-08T18:10:29.770Z,6.20
2019-03-08T18:16:03.652Z,6.53
2019-03-08T18:21:44.856Z,7.17
2019-03-08T18:24:37.264Z,6.90
2019-03-08T18:27:07.359Z,6.23
2019-03-08T18:29:46.214Z,7.20
2019-03-08T18:32:16.310Z,7.33
2019-03-08T18:35:03.075Z,7.70
2019-03-08T18:37:33.145Z,7.33
2019-03-08T18:42:58.267Z,8.17
2019-03-08T18:48:37.498Z,7.80
2019-03-08T18:51:13.695Z,6.87
2019-03-08T18:56:32.560Z,6.67
2019-03-08T18:59:02.715Z,7.97
2019-03-08T19:01:32.806Z,6.87
2019-03-08T19:04:02.892Z,6.90
2019-03-08T19:06:32.964Z,7.37
2019-03-08T19:09:11.926Z,6.77
2019-03-08T19:11:48.115Z,8.43
2019-03-08T19:14:34.668Z,5.93
2019-03-08T19:17:10.522Z,5.70
2019-03-08T19:19:40.626Z,5.70
2019-03-08T19:22:10.699Z,6.40
2019-03-08T19:24:45.903Z,6.57
2019-03-08T19:27:35.359Z,7.17
2019-03-08T19:30:06.535Z,7.57
2019-03-08T19:35:46.801Z,4.90
2019-03-08T19:38:16.934Z,5.30
2019-03-08T19:41:05.040Z,6.07
2019-03-08T19:43:53.244Z,7.00
2019-03-08T19:49:20.097Z,6.10
2019-03-08T19:51:50.281Z,4.30
2019-03-08T19:54:26.127Z,6.97
2019-03-08T19:57:14.911Z,7.10
2019-03-08T20:00:00.323Z,5.93
2019-03-08T20:02:42.252Z,5.77
2019-03-08T20:05:17.247Z,6.27
2019-03-08T20:08:03.622Z,5.60
2019-03-08T20:10:36.703Z,5.30
2019-03-08T20:13:12.462Z,6.23
2019-03-08T20:15:45.361Z,4.23
2019-03-08T20:18:15.737Z,4.17
2019-03-08T20:21:02.235Z,3.50
2019-03-08T20:23:48.830Z,4.70
2019-03-08T20:26:26.446Z,4.07
2019-03-08T20:29:08.700Z,2.93
2019-03-08T20:31:41.643Z,3.20
2019-03-08T20:34:27.522Z,3.13
2019-03-08T20:36:57.633Z,3.27
2019-03-08T20:39:30.747Z,3.27
2019-03-08T20:42:01.120Z,2.87
2019-03-08T20:47:13.413Z,3.30
2019-03-08T20:49:42.095Z,3.57
2019-03-08T20:52:10.740Z,4.23
2019-03-08T20:54:40.226Z,3.20
2019-03-08T20:57:08.779Z,3.00
2019-03-08T20:59:37.391Z,2.50
2019-03-08T21:02:05.839Z,2.90
2019-03-08T21:04:34.306Z,2.00
2019-03-08T21:07:03.264Z,2.07
2019-03-08T21:09:31.706Z,1.40
2019-03-08T21:12:19.463Z,2.90
2019-03-08T21:14:47.916Z,3.07
2019-03-08T21:17:16.814Z,2.40
2019-03-08T21:19:45.278Z,2.53
2019-03-08T21:22:13.733Z,2.83
2019-03-08T21:24:43.212Z,2.40
2019-03-08T21:27:11.652Z,2.97
2019-03-08T21:29:40.089Z,3.10
2019-03-08T21:32:08.498Z,2.47
2019-03-08T21:34:37.204Z,2.53
2019-03-08T21:37:06.231Z,1.43
2019-03-08T21:39:34.874Z,2.30
2019-03-08T21:42:03.391Z,2.37
2019-03-08T21:44:32.190Z,2.43
2019-03-08T21:47:00.608Z,3.40
2019-03-08T21:49:29.055Z,3.30
2019-03-08T21:51:57.498Z,2.53
2019-03-08T21:54:26.033Z,2.67
2019-03-08T21:56:54.445Z,2.30
2019-03-08T21:59:22.884Z,2.80
2019-03-08T22:01:51.304Z,2.30
2019-03-08T22:04:21.385Z,5.00
2019-03-08T22:06:49.801Z,3.47
2019-03-08T22:09:19.975Z,2.43
2019-03-08T22:11:48.763Z,2.37
2019-03-08T22:14:17.213Z,3.20
2019-03-08T22:16:45.670Z,2.83
2019-03-08T22:19:14.091Z,3.30
2019-03-08T22:21:42.556Z,2.33
2019-03-08T22:24:13.759Z,3.40
2019-03-08T22:26:41.248Z,3.40
2019-03-08T22:29:09.670Z,3.43
2019-03-08T22:31:38.119Z,3.73
2019-03-08T22:34:06.579Z,3.40
2019-03-08T22:36:54.416Z,2.80
2019-03-08T22:39:22.907Z,3.47
2019-03-08T22:41:51.366Z,3.30
2019-03-08T22:44:19.775Z,3.50
2019-03-08T22:46:48.194Z,3.20
2019-03-08T22:49:16.637Z,2.77
2019-03-08T22:51:45.051Z,3.60
2019-03-08T22:54:13.507Z,3.00
2019-03-08T22:56:41.931Z,3.40
2019-03-08T22:59:10.341Z,3.70
2019-03-08T23:01:46.286Z,4.00
2019-03-08T23:04:14.720Z,4.00
2019-03-08T23:06:43.166Z,3.97
2019-03-08T23:09:32.461Z,4.17
2019-03-08T23:12:00.980Z,4.20
2019-03-08T23:14:29.391Z,3.73
2019-03-08T23:16:57.852Z,4.47
2019-03-08T23:19:26.279Z,2.50
2019-03-08T23:21:54.690Z,3.70
2019-03-08T23:24:23.483Z,3.73
2019-03-08T23:26:53.549Z,4.17
2019-03-08T23:29:29.622Z,3.20
2019-03-08T23:32:02.384Z,3.87
2019-03-08T23:34:31.215Z,3.50
2019-03-08T23:36:59.693Z,3.60
2019-03-08T23:39:28.445Z,2.70
2019-03-08T23:41:56.859Z,2.90
2019-03-08T23:44:25.305Z,3.80
2019-03-08T23:46:53.756Z,3.20
2019-03-08T23:49:22.294Z,2.90
2019-03-08T23:51:50.787Z,3.73
2019-03-08T23:54:19.194Z,3.33
2019-03-08T23:56:47.639Z,3.20
2019-03-08T23:59:35.415Z,1.50
