createdAt,value
2023-05-22T00:01:56.856Z,62.50
2023-05-22T00:04:24.013Z,62.39
2023-05-22T00:06:50.993Z,62.33
2023-05-22T00:09:18.177Z,62.25
2023-05-22T00:11:47.421Z,62.56
2023-05-22T00:14:14.499Z,62.51
2023-05-22T00:16:41.475Z,62.31
2023-05-22T00:19:16.785Z,62.17
2023-05-22T00:21:44.513Z,62.08
2023-05-22T00:24:11.490Z,62.04
2023-05-22T00:26:38.370Z,62.15
2023-05-22T00:29:08.279Z,62.24
2023-05-22T00:31:35.535Z,62.46
2023-05-22T00:34:02.495Z,62.52
2023-05-22T00:36:29.470Z,62.47
2023-05-22T00:38:56.573Z,62.63
2023-05-22T00:41:23.441Z,62.61
2023-05-22T00:43:51.450Z,62.75
2023-05-22T00:46:23.039Z,62.75
2023-05-22T00:48:50.185Z,62.66
2023-05-22T00:51:17.136Z,62.76
2023-05-22T00:53:44.490Z,62.89
2023-05-22T00:56:12.455Z,62.69
2023-05-22T00:58:39.402Z,62.58
2023-05-22T01:01:07.851Z,62.79
2023-05-22T01:03:35.936Z,62.79
2023-05-22T01:06:03.574Z,62.78
2023-05-22T01:08:30.613Z,62.55
2023-05-22T01:11:02.244Z,62.36
2023-05-22T01:13:34.757Z,62.32
2023-05-22T01:16:25.700Z,62.18
2023-05-22T01:19:10.866Z,62.24
2023-05-22T01:21:46.266Z,62.22
2023-05-22T01:24:31.557Z,62.38
2023-05-22T01:27:01.610Z,62.43
2023-05-22T01:29:52.992Z,62.59
2023-05-22T01:32:23.531Z,62.77
2023-05-22T01:34:53.553Z,62.98
2023-05-22T01:37:24.486Z,63.13
2023-05-22T01:39:52.564Z,63.21
2023-05-22T01:42:19.598Z,63.02
2023-05-22T01:44:48.379Z,63.14
2023-05-22T01:47:15.863Z,62.83
2023-05-22T01:49:43.037Z,62.80
2023-05-22T01:52:15.973Z,62.79
2023-05-22T01:54:50.412Z,62.86
2023-05-22T01:57:42.413Z,62.73
2023-05-22T02:00:10.905Z,62.83
2023-05-22T02:02:47.041Z,62.93
2023-05-22T02:05:14.041Z,63.08
2023-05-22T02:07:42.062Z,63.35
2023-05-22T02:10:10.436Z,63.25
2023-05-22T02:12:37.897Z,63.29
2023-05-22T02:15:06.203Z,63.24
2023-05-22T02:17:40.596Z,63.37
2023-05-22T02:20:17.020Z,63.51
2023-05-22T02:22:45.347Z,63.84
2023-05-22T02:25:17.407Z,63.90
2023-05-22T02:27:47.150Z,63.98
2023-05-22T02:30:14.403Z,63.94
2023-05-22T02:32:41.812Z,64.06
2023-05-22T02:35:09.233Z,64.20
2023-05-22T02:37:36.379Z,64.03
2023-05-22T02:40:06.248Z,63.84
2023-05-22T02:42:33.399Z,63.72
2023-05-22T02:45:00.669Z,63.86
2023-05-22T02:47:27.694Z,64.01
2023-05-22T02:49:54.854Z,63.73
2023-05-22T02:52:22.639Z,63.78
2023-05-22T02:54:49.611Z,63.96
2023-05-22T02:57:16.518Z,64.03
2023-05-22T03:02:54.653Z,64.24
2023-05-22T03:05:21.648Z,63.98
2023-05-22T03:07:49.316Z,63.85
2023-05-22T03:10:17.245Z,64.02
2023-05-22T03:12:44.165Z,64.02
2023-05-22T03:15:11.597Z,64.08
2023-05-22T03:17:39.385Z,64.16
2023-05-22T03:20:08.838Z,64.31
2023-05-22T03:22:36.207Z,64.43
2023-05-22T03:25:04.163Z,64.49
2023-05-22T03:27:31.155Z,64.58
2023-05-22T03:29:58.330Z,64.59
2023-05-22T03:32:25.543Z,64.52
2023-05-22T03:34:52.754Z,64.26
2023-05-22T03:37:19.772Z,64.30
2023-05-22T03:39:47.337Z,64.39
2023-05-22T03:42:32.297Z,64.72
2023-05-22T03:44:59.798Z,65.05
2023-05-22T03:47:26.748Z,65.25
2023-05-22T03:49:53.787Z,65.32
2023-05-22T03:52:22.215Z,65.67
2023-05-22T03:54:49.147Z,65.68
2023-05-22T03:57:16.577Z,65.52
2023-05-22T03:59:43.482Z,65.42
2023-05-22T04:02:13.304Z,65.42
2023-05-22T04:04:40.332Z,65.60
2023-05-22T04:07:13.412Z,65.37
2023-05-22T04:09:40.972Z,65.28
2023-05-22T04:12:08.327Z,65.17
2023-05-22T04:14:35.227Z,65.10
2023-05-22T04:17:02.223Z,64.74
2023-05-22T04:19:30.155Z,64.32
2023-05-22T04:21:58.382Z,64.00
2023-05-22T04:24:25.556Z,64.01
2023-05-22T04:26:52.852Z,64.07
2023-05-22T04:29:19.764Z,64.06
2023-05-22T04:31:47.796Z,63.78
2023-05-22T04:34:15.832Z,63.71
2023-05-22T04:39:53.708Z,63.36
2023-05-22T04:42:20.738Z,63.44
2023-05-22T04:44:48.482Z,63.54
2023-05-22T04:47:15.519Z,63.59
2023-05-22T04:49:43.817Z,63.34
2023-05-22T04:52:11.817Z,63.05
2023-05-22T04:54:39.184Z,62.79
2023-05-22T04:57:06.468Z,62.81
2023-05-22T04:59:38.146Z,62.25
2023-05-22T05:02:06.125Z,62.34
2023-05-22T05:04:33.534Z,62.52
2023-05-22T05:07:00.500Z,62.65
2023-05-22T05:09:27.459Z,62.44
2023-05-22T05:11:55.093Z,62.24
2023-05-22T05:14:22.064Z,61.88
2023-05-22T05:16:52.004Z,62.13
2023-05-22T05:19:21.636Z,62.00
2023-05-22T05:21:49.766Z,61.77
2023-05-22T05:24:20.376Z,61.74
2023-05-22T05:26:48.311Z,62.14
2023-05-22T05:29:17.903Z,61.33
2023-05-22T05:31:51.844Z,61.16
2023-05-22T05:34:33.166Z,60.66
2023-05-22T05:37:03.408Z,60.55
2023-05-22T05:39:30.868Z,59.71
2023-05-22T05:42:00.285Z,59.57
2023-05-22T05:44:27.786Z,59.28
2023-05-22T05:46:55.078Z,58.87
2023-05-22T05:49:22.474Z,58.36
2023-05-22T05:51:49.938Z,58.08
2023-05-22T05:54:17.730Z,57.96
2023-05-22T05:56:45.876Z,58.31
2023-05-22T05:59:13.345Z,57.77
2023-05-22T06:01:59.350Z,57.14
2023-05-22T06:04:28.464Z,57.25
2023-05-22T06:06:56.283Z,57.38
2023-05-22T06:09:27.450Z,56.79
2023-05-22T06:12:20.634Z,56.33
2023-05-22T06:14:47.796Z,56.35
2023-05-22T06:17:15.654Z,56.18
2023-05-22T06:19:43.832Z,55.64
2023-05-22T06:22:11.553Z,55.60
2023-05-22T06:24:42.162Z,55.21
2023-05-22T06:27:13.783Z,55.06
2023-05-22T06:29:40.692Z,54.68
2023-05-22T06:32:10.966Z,54.24
2023-05-22T06:34:39.947Z,53.78
2023-05-22T06:37:07.289Z,53.12
2023-05-22T06:39:38.552Z,52.85
2023-05-22T06:42:26.369Z,52.73
2023-05-22T06:45:14.687Z,52.48
2023-05-22T06:47:53.589Z,52.38
2023-05-22T06:50:22.295Z,51.95
2023-05-22T06:52:49.498Z,51.89
2023-05-22T06:55:17.508Z,51.52
2023-05-22T06:57:53.473Z,51.46
2023-05-22T07:00:22.118Z,50.81
2023-05-22T07:03:01.357Z,50.13
2023-05-22T07:05:40.856Z,50.38
2023-05-22T07:08:08.768Z,50.93
2023-05-22T07:10:55.729Z,50.04
2023-05-22T07:13:24.566Z,49.39
2023-05-22T07:15:51.433Z,48.42
2023-05-22T07:18:19.237Z,47.78
2023-05-22T07:20:46.283Z,47.00
2023-05-22T07:23:16.021Z,47.23
2023-05-22T07:25:45.196Z,47.32
2023-05-22T07:28:13.269Z,46.85
2023-05-22T07:30:54.013Z,45.88
2023-05-22T07:33:24.621Z,45.88
2023-05-22T07:35:52.340Z,45.97
2023-05-22T07:38:19.868Z,45.47
2023-05-22T07:40:56.624Z,44.15
2023-05-22T07:43:24.398Z,44.45
2023-05-22T07:45:51.757Z,43.66
2023-05-22T07:48:20.799Z,43.84
2023-05-22T07:50:47.964Z,43.63
2023-05-22T07:53:16.593Z,43.62
2023-05-22T07:55:46.566Z,43.31
2023-05-22T07:58:15.650Z,43.19
2023-05-22T08:00:43.101Z,42.93
2023-05-22T08:03:14.007Z,43.08
2023-05-22T08:05:41.574Z,43.44
2023-05-22T08:08:10.574Z,43.14
2023-05-22T08:13:07.800Z,43.10
2023-05-22T08:15:34.797Z,42.47
2023-05-22T08:18:01.923Z,42.08
2023-05-22T08:20:29.224Z,41.83
2023-05-22T08:22:56.860Z,41.62
2023-05-22T08:25:25.091Z,41.85
2023-05-22T08:27:52.349Z,40.01
2023-05-22T08:30:19.777Z,40.00
2023-05-22T08:32:50.012Z,40.27
2023-05-22T08:35:17.325Z,39.85
2023-05-22T08:37:44.747Z,39.49
2023-05-22T08:40:14.744Z,40.04
2023-05-22T08:42:42.341Z,40.66
2023-05-22T08:45:10.022Z,40.97
2023-05-22T08:47:37.386Z,39.37
2023-05-22T08:50:05.465Z,38.00
2023-05-22T08:52:44.435Z,38.15
2023-05-22T08:55:11.558Z,38.79
2023-05-22T08:57:38.707Z,38.59
2023-05-22T09:00:07.943Z,38.60
2023-05-22T09:02:35.006Z,38.88
2023-05-22T09:05:02.286Z,37.53
2023-05-22T09:07:30.085Z,35.90
2023-05-22T09:09:57.263Z,35.83
2023-05-22T09:12:24.246Z,36.70
2023-05-22T09:14:51.893Z,36.46
2023-05-22T09:17:21.147Z,35.61
2023-05-22T09:19:48.097Z,35.73
2023-05-22T09:22:16.823Z,36.24
2023-05-22T09:24:45.076Z,35.90
2023-05-22T09:27:12.124Z,35.51
2023-05-22T09:29:52.696Z,36.01
2023-05-22T09:32:21.494Z,36.48
2023-05-22T09:34:49.457Z,36.43
2023-05-22T09:37:20.544Z,36.06
2023-05-22T09:39:48.930Z,36.36
2023-05-22T09:42:20.016Z,36.49
2023-05-22T09:44:50.216Z,35.74
2023-05-22T09:47:17.852Z,36.38
2023-05-22T09:49:45.434Z,36.65
2023-05-22T09:52:15.726Z,36.48
2023-05-22T09:54:47.933Z,36.56
2023-05-22T09:57:15.753Z,36.83
2023-05-22T09:59:45.525Z,36.43
2023-05-22T10:02:12.899Z,36.66
2023-05-22T10:04:40.353Z,36.81
2023-05-22T10:07:07.394Z,35.11
2023-05-22T10:09:35.751Z,35.00
2023-05-22T10:12:06.108Z,35.88
2023-05-22T10:14:36.073Z,35.72
2023-05-22T10:17:04.862Z,36.20
2023-05-22T10:19:33.230Z,35.88
2023-05-22T10:22:00.582Z,35.35
2023-05-22T10:24:27.666Z,34.91
2023-05-22T10:26:54.710Z,34.81
2023-05-22T10:29:28.632Z,35.32
2023-05-22T10:32:04.572Z,35.77
2023-05-22T10:34:57.750Z,35.63
2023-05-22T10:37:43.675Z,35.55
2023-05-22T10:40:18.255Z,35.39
2023-05-22T10:42:45.373Z,36.16
2023-05-22T10:45:12.702Z,36.16
2023-05-22T10:47:39.803Z,36.35
2023-05-22T10:50:08.459Z,36.12
2023-05-22T10:52:36.206Z,35.97
2023-05-22T10:55:07.851Z,36.53
2023-05-22T10:57:37.321Z,36.35
2023-05-22T11:00:11.829Z,36.13
2023-05-22T11:02:42.739Z,35.91
2023-05-22T11:05:30.668Z,35.03
2023-05-22T11:08:36.061Z,33.83
2023-05-22T11:11:11.301Z,34.58
2023-05-22T11:13:41.462Z,34.99
2023-05-22T11:16:08.927Z,34.89
2023-05-22T11:18:35.824Z,34.89
2023-05-22T11:21:07.841Z,33.41
2023-05-22T11:23:35.398Z,34.07
2023-05-22T11:26:22.538Z,34.55
2023-05-22T11:28:51.851Z,34.17
2023-05-22T11:31:19.149Z,34.25
2023-05-22T11:33:46.383Z,34.51
2023-05-22T11:36:23.208Z,34.90
2023-05-22T11:38:50.227Z,33.98
2023-05-22T11:41:18.617Z,33.58
2023-05-22T11:43:47.982Z,33.49
2023-05-22T11:46:15.323Z,33.62
2023-05-22T11:48:42.859Z,33.45
2023-05-22T11:51:11.984Z,33.68
2023-05-22T11:53:38.947Z,33.40
2023-05-22T11:56:09.169Z,33.36
2023-05-22T11:58:36.649Z,33.44
2023-05-22T12:01:04.184Z,33.14
2023-05-22T12:03:36.245Z,34.09
2023-05-22T12:06:05.978Z,33.90
2023-05-22T12:08:33.438Z,33.73
2023-05-22T12:11:01.223Z,33.62
2023-05-22T12:13:29.387Z,33.24
2023-05-22T12:16:02.986Z,32.91
2023-05-22T12:18:37.337Z,33.08
2023-05-22T12:21:08.088Z,32.96
2023-05-22T12:23:35.620Z,33.03
2023-05-22T12:26:08.601Z,33.12
2023-05-22T12:28:36.142Z,33.61
2023-05-22T12:31:03.749Z,33.73
2023-05-22T12:33:32.356Z,33.48
2023-05-22T12:35:59.953Z,33.00
2023-05-22T12:38:32.518Z,32.87
2023-05-22T12:41:02.324Z,32.99
2023-05-22T12:43:29.756Z,32.38
2023-05-22T12:45:57.323Z,32.16
2023-05-22T12:48:26.118Z,32.33
2023-05-22T12:50:56.864Z,32.66
2023-05-22T12:53:24.335Z,32.91
2023-05-22T12:55:51.758Z,32.48
2023-05-22T12:58:19.302Z,32.03
2023-05-22T13:00:46.854Z,31.13
2023-05-22T13:03:14.298Z,31.31
2023-05-22T13:05:42.209Z,31.85
2023-05-22T13:08:09.897Z,31.53
2023-05-22T13:10:38.584Z,31.89
2023-05-22T13:13:08.757Z,32.38
2023-05-22T13:15:36.371Z,31.98
2023-05-22T13:18:06.295Z,31.82
2023-05-22T13:20:35.269Z,30.93
2023-05-22T13:23:02.699Z,31.58
2023-05-22T13:25:30.166Z,31.87
2023-05-22T13:27:59.072Z,31.76
2023-05-22T13:30:26.594Z,31.75
2023-05-22T13:32:54.265Z,31.59
2023-05-22T13:35:21.757Z,31.21
2023-05-22T13:37:52.836Z,31.03
2023-05-22T13:40:20.240Z,31.48
2023-05-22T13:42:47.709Z,31.18
2023-05-22T13:45:15.861Z,31.63
2023-05-22T13:47:43.635Z,31.88
2023-05-22T13:50:11.444Z,32.01
2023-05-22T13:52:39.126Z,31.65
2023-05-22T13:55:06.890Z,31.12
2023-05-22T13:57:34.640Z,30.83
2023-05-22T14:00:07.909Z,30.41
2023-05-22T14:02:35.668Z,30.50
2023-05-22T14:05:03.268Z,30.34
2023-05-22T14:07:30.805Z,30.89
2023-05-22T14:09:59.757Z,30.73
2023-05-22T14:12:28.718Z,30.64
2023-05-22T14:14:56.266Z,30.76
2023-05-22T14:17:23.945Z,30.37
2023-05-22T14:19:51.819Z,30.39
2023-05-22T14:22:19.204Z,30.39
2023-05-22T14:24:46.575Z,30.68
2023-05-22T14:27:13.957Z,30.78
2023-05-22T14:29:41.333Z,30.74
2023-05-22T14:32:08.695Z,30.78
2023-05-22T14:34:36.106Z,30.38
2023-05-22T14:37:03.569Z,30.54
2023-05-22T14:39:31.150Z,30.34
2023-05-22T14:41:58.560Z,29.83
2023-05-22T14:44:25.969Z,30.03
2023-05-22T14:46:54.695Z,30.28
2023-05-22T14:49:22.185Z,29.91
2023-05-22T14:51:49.616Z,30.52
2023-05-22T14:54:19.196Z,30.52
2023-05-22T14:56:46.700Z,30.30
2023-05-22T14:59:14.495Z,30.18
2023-05-22T15:01:41.875Z,30.40
2023-05-22T15:04:09.453Z,29.79
2023-05-22T15:06:36.952Z,29.74
2023-05-22T15:09:04.451Z,30.02
2023-05-22T15:11:32.458Z,29.89
2023-05-22T15:13:59.889Z,29.84
2023-05-22T15:16:27.938Z,29.63
2023-05-22T15:18:55.511Z,30.05
2023-05-22T15:21:23.490Z,30.18
2023-05-22T15:23:51.372Z,30.24
2023-05-22T15:26:19.988Z,30.37
2023-05-22T15:28:48.959Z,30.10
2023-05-22T15:31:16.474Z,30.07
2023-05-22T15:33:43.934Z,30.23
2023-05-22T15:36:11.392Z,30.34
2023-05-22T15:38:38.879Z,30.27
2023-05-22T15:41:06.952Z,30.33
2023-05-22T15:43:37.196Z,30.41
2023-05-22T15:46:04.694Z,30.50
2023-05-22T15:48:35.062Z,30.65
2023-05-22T15:51:02.636Z,30.14
2023-05-22T15:53:30.195Z,29.87
2023-05-22T15:55:57.671Z,30.12
2023-05-22T15:58:25.155Z,29.59
2023-05-22T16:00:52.827Z,29.37
2023-05-22T16:03:20.415Z,29.24
2023-05-22T16:05:48.010Z,28.96
2023-05-22T16:08:17.790Z,29.21
2023-05-22T16:10:47.191Z,29.26
2023-05-22T16:13:15.110Z,29.05
2023-05-22T16:15:43.466Z,29.27
2023-05-22T16:18:12.267Z,28.99
2023-05-22T16:20:43.184Z,29.11
2023-05-22T16:23:10.657Z,29.17
2023-05-22T16:25:38.498Z,29.05
2023-05-22T16:28:11.164Z,29.50
2023-05-22T16:30:40.159Z,29.24
2023-05-22T16:33:08.901Z,29.01
2023-05-22T16:35:37.158Z,29.16
2023-05-22T16:38:06.966Z,29.66
2023-05-22T16:40:34.464Z,30.17
2023-05-22T16:43:02.065Z,29.97
2023-05-22T16:45:32.081Z,30.41
2023-05-22T16:47:59.578Z,30.73
2023-05-22T16:50:27.436Z,31.28
2023-05-22T16:52:58.055Z,31.41
2023-05-22T16:57:16.599Z,31.74
2023-05-22T16:59:44.762Z,31.96
2023-05-22T17:02:14.349Z,32.28
2023-05-22T17:04:42.502Z,32.51
2023-05-22T17:07:10.004Z,32.97
2023-05-22T17:09:38.327Z,32.69
2023-05-22T17:12:07.416Z,32.66
2023-05-22T17:14:35.079Z,32.86
2023-05-22T17:17:02.582Z,33.01
2023-05-22T17:19:30.710Z,33.31
2023-05-22T17:21:58.297Z,33.88
2023-05-22T17:24:27.833Z,34.35
2023-05-22T17:26:55.642Z,34.87
2023-05-22T17:29:23.288Z,35.34
2023-05-22T17:31:50.787Z,36.20
2023-05-22T17:34:18.430Z,37.49
2023-05-22T17:36:45.976Z,37.87
2023-05-22T17:39:13.575Z,38.11
2023-05-22T17:41:41.300Z,38.30
2023-05-22T17:44:11.697Z,38.74
2023-05-22T17:46:41.964Z,39.33
2023-05-22T17:49:09.539Z,39.60
2023-05-22T17:51:36.988Z,39.72
2023-05-22T17:54:06.114Z,40.07
2023-05-22T17:56:33.588Z,40.67
2023-05-22T17:59:01.576Z,40.74
2023-05-22T18:01:29.629Z,41.18
2023-05-22T18:03:57.381Z,41.38
2023-05-22T18:06:24.915Z,41.99
2023-05-22T18:08:52.385Z,43.06
2023-05-22T18:11:20.331Z,43.60
2023-05-22T18:13:47.800Z,43.66
2023-05-22T18:16:18.513Z,44.21
2023-05-22T18:18:51.169Z,44.40
2023-05-22T18:21:18.892Z,44.27
2023-05-22T18:23:46.374Z,45.29
2023-05-22T18:26:16.331Z,45.62
2023-05-22T18:28:48.345Z,45.79
2023-05-22T18:31:18.318Z,46.24
2023-05-22T18:33:49.333Z,46.45
2023-05-22T18:36:18.444Z,46.87
2023-05-22T18:38:46.253Z,47.42
2023-05-22T18:41:16.455Z,47.39
2023-05-22T18:43:43.990Z,48.00
2023-05-22T18:46:11.650Z,48.36
2023-05-22T18:48:39.245Z,48.78
2023-05-22T18:51:06.929Z,48.96
2023-05-22T18:53:51.701Z,48.47
2023-05-22T18:56:21.558Z,48.80
2023-05-22T18:58:51.944Z,48.86
2023-05-22T19:01:24.310Z,49.00
2023-05-22T19:04:00.818Z,49.03
2023-05-22T19:06:29.055Z,49.25
2023-05-22T19:08:56.518Z,48.87
2023-05-22T19:11:24.169Z,48.61
2023-05-22T19:13:51.805Z,48.84
2023-05-22T19:16:19.255Z,48.96
2023-05-22T19:19:23.954Z,48.89
2023-05-22T19:21:51.950Z,49.11
2023-05-22T19:28:31.769Z,50.44
2023-05-22T19:31:00.235Z,50.48
2023-05-22T19:33:27.769Z,50.55
2023-05-22T19:35:55.187Z,50.77
2023-05-22T19:38:23.087Z,50.92
2023-05-22T19:40:50.509Z,51.22
2023-05-22T19:43:20.266Z,51.67
2023-05-22T19:45:47.901Z,51.94
2023-05-22T19:48:15.410Z,52.27
2023-05-22T19:50:45.139Z,52.65
2023-05-22T19:53:12.955Z,52.93
2023-05-22T19:55:43.726Z,53.22
2023-05-22T19:58:11.796Z,53.51
2023-05-22T20:00:39.487Z,53.88
2023-05-22T20:03:08.647Z,54.06
2023-05-22T20:05:36.329Z,54.08
2023-05-22T20:08:03.858Z,54.44
2023-05-22T20:10:33.318Z,54.59
2023-05-22T20:13:01.872Z,54.87
2023-05-22T20:15:30.626Z,55.24
2023-05-22T20:17:58.624Z,55.57
2023-05-22T20:20:34.367Z,55.60
2023-05-22T20:23:01.820Z,55.63
2023-05-22T20:25:34.233Z,55.82
2023-05-22T20:28:03.741Z,55.94
2023-05-22T20:30:31.512Z,56.02
2023-05-22T20:32:59.102Z,56.13
2023-05-22T20:35:28.038Z,56.12
2023-05-22T20:37:58.490Z,56.35
2023-05-22T20:40:26.684Z,56.40
2023-05-22T20:42:58.398Z,56.74
2023-05-22T20:45:30.841Z,57.05
2023-05-22T20:47:58.626Z,57.18
2023-05-22T20:50:27.872Z,57.16
2023-05-22T20:52:55.364Z,57.12
2023-05-22T20:55:26.080Z,57.22
2023-05-22T20:58:00.036Z,57.36
2023-05-22T21:00:28.684Z,57.70
2023-05-22T21:03:03.370Z,57.88
2023-05-22T21:05:30.915Z,58.01
2023-05-22T21:07:58.377Z,58.36
2023-05-22T21:10:26.389Z,58.51
2023-05-22T21:12:53.914Z,58.50
2023-05-22T21:15:21.586Z,58.64
2023-05-22T21:18:02.674Z,58.72
2023-05-22T21:20:30.357Z,58.62
2023-05-22T21:23:03.690Z,58.41
2023-05-22T21:25:36.572Z,58.45
2023-05-22T21:28:08.197Z,58.48
2023-05-22T21:30:35.659Z,58.54
2023-05-22T21:33:05.850Z,58.63
2023-05-22T21:35:33.349Z,58.51
2023-05-22T21:38:01.071Z,58.62
2023-05-22T21:40:28.492Z,58.83
2023-05-22T21:42:56.447Z,58.83
2023-05-22T21:45:23.902Z,59.36
2023-05-22T21:47:51.572Z,59.34
2023-05-22T21:50:19.058Z,59.23
2023-05-22T21:52:46.478Z,59.29
2023-05-22T21:55:13.965Z,59.45
2023-05-22T21:57:41.402Z,59.58
2023-05-22T22:00:09.359Z,59.63
2023-05-22T22:02:36.897Z,59.74
2023-05-22T22:05:05.630Z,59.68
2023-05-22T22:07:33.075Z,59.65
2023-05-22T22:10:00.826Z,59.78
2023-05-22T22:12:31.313Z,61.58
2023-05-22T22:15:02.499Z,61.97
2023-05-22T22:17:35.475Z,61.76
2023-05-22T22:20:05.826Z,61.39
2023-05-22T22:22:33.732Z,61.33
2023-05-22T22:25:01.189Z,61.10
2023-05-22T22:27:28.789Z,60.99
2023-05-22T22:30:03.655Z,60.70
2023-05-22T22:32:34.060Z,60.69
2023-05-22T22:35:04.118Z,60.79
2023-05-22T22:37:35.104Z,60.83
2023-05-22T22:40:14.957Z,60.94
2023-05-22T22:42:42.592Z,60.91
2023-05-22T22:45:10.525Z,60.88
2023-05-22T22:47:40.399Z,60.81
2023-05-22T22:50:10.092Z,61.18
2023-05-22T22:52:37.973Z,61.31
2023-05-22T22:55:06.771Z,61.33
2023-05-22T22:57:37.700Z,61.39
2023-05-22T23:00:05.878Z,61.21
2023-05-22T23:02:33.375Z,61.08
2023-05-22T23:05:06.893Z,60.93
2023-05-22T23:07:34.584Z,60.91
2023-05-22T23:10:02.761Z,61.05
2023-05-22T23:12:36.264Z,61.10
2023-05-22T23:15:04.277Z,61.17
2023-05-22T23:17:31.722Z,61.48
2023-05-22T23:19:59.199Z,61.64
2023-05-22T23:22:26.631Z,61.46
2023-05-22T23:24:54.090Z,61.45
2023-05-22T23:27:22.029Z,61.50
2023-05-22T23:29:49.549Z,61.55
2023-05-22T23:32:18.273Z,61.60
2023-05-22T23:34:45.721Z,61.71
2023-05-22T23:37:13.175Z,61.89
2023-05-22T23:39:40.992Z,61.96
2023-05-22T23:42:09.890Z,61.77
2023-05-22T23:44:37.420Z,61.85
2023-05-22T23:47:09.900Z,61.93
2023-05-22T23:49:37.394Z,61.75
2023-05-22T23:52:06.911Z,61.46
2023-05-22T23:54:39.196Z,61.44
2023-05-22T23:57:06.731Z,61.55
2023-05-22T23:59:35.488Z,61.50
