createdAt,value
2022-09-11T00:02:01.103Z,99.90
2022-09-11T00:04:28.559Z,99.90
2022-09-11T00:06:56.901Z,99.90
2022-09-11T00:09:24.572Z,99.90
2022-09-11T00:11:52.117Z,99.90
2022-09-11T00:14:19.745Z,99.90
2022-09-11T00:16:47.312Z,99.90
2022-09-11T00:19:15.573Z,99.90
2022-09-11T00:21:43.423Z,99.90
2022-09-11T00:24:11.725Z,99.90
2022-09-11T00:26:39.250Z,99.90
2022-09-11T00:29:07.572Z,99.90
2022-09-11T00:31:35.193Z,99.90
2022-09-11T00:34:02.662Z,99.90
2022-09-11T00:36:34.452Z,99.90
2022-09-11T00:39:01.983Z,99.90
2022-09-11T00:41:29.510Z,99.90
2022-09-11T00:43:57.065Z,99.90
2022-09-11T00:46:24.599Z,99.90
2022-09-11T00:48:52.133Z,99.90
2022-09-11T00:51:22.759Z,99.90
2022-09-11T00:53:50.295Z,99.90
2022-09-11T00:56:18.603Z,99.90
2022-09-11T00:58:46.163Z,99.90
2022-09-11T01:01:13.709Z,99.90
2022-09-11T01:03:42.120Z,99.90
2022-09-11T01:06:09.539Z,99.90
2022-09-11T01:08:38.526Z,99.90
2022-09-11T01:11:05.366Z,99.90
2022-09-11T01:13:56.924Z,99.90
2022-09-11T01:16:39.394Z,99.90
2022-09-11T01:19:12.268Z,99.90
2022-09-11T01:21:52.178Z,99.90
2022-09-11T01:24:19.722Z,99.90
2022-09-11T01:27:14.914Z,99.90
2022-09-11T01:29:45.649Z,99.90
2022-09-11T01:32:30.958Z,99.90
2022-09-11T01:35:19.614Z,99.90
2022-09-11T01:37:53.084Z,99.90
2022-09-11T01:40:39.302Z,99.90
2022-09-11T01:43:09.463Z,99.90
2022-09-11T01:45:37.783Z,99.90
2022-09-11T01:48:05.369Z,99.90
2022-09-11T01:50:32.916Z,99.90
2022-09-11T01:53:00.466Z,99.90
2022-09-11T01:55:30.528Z,99.90
2022-09-11T01:58:05.112Z,99.90
2022-09-11T02:00:32.707Z,99.90
2022-09-11T02:03:14.960Z,99.90
2022-09-11T02:05:48.452Z,99.90
2022-09-11T02:08:21.651Z,99.90
2022-09-11T02:10:54.599Z,99.90
2022-09-11T02:13:28.480Z,99.90
2022-09-11T02:15:56.043Z,99.90
2022-09-11T02:18:23.558Z,99.90
2022-09-11T02:20:51.119Z,99.90
2022-09-11T02:23:18.667Z,99.90
2022-09-11T02:25:46.936Z,99.90
2022-09-11T02:28:14.490Z,99.90
2022-09-11T02:30:42.017Z,99.90
2022-09-11T02:33:31.570Z,99.90
2022-09-11T02:36:05.116Z,99.90
2022-09-11T02:38:38.492Z,99.90
2022-09-11T02:41:06.795Z,99.90
2022-09-11T02:43:41.513Z,99.90
2022-09-11T02:46:14.331Z,99.90
2022-09-11T02:49:03.199Z,99.90
2022-09-11T02:51:42.510Z,99.90
2022-09-11T02:54:18.704Z,99.90
2022-09-11T02:56:46.247Z,99.90
2022-09-11T02:59:16.549Z,99.90
2022-09-11T03:01:49.678Z,99.90
2022-09-11T03:04:17.266Z,99.90
2022-09-11T03:06:45.605Z,99.90
2022-09-11T03:09:13.139Z,99.90
2022-09-11T03:11:40.714Z,99.90
2022-09-11T03:14:08.243Z,99.90
2022-09-11T03:16:35.788Z,99.90
2022-09-11T03:19:03.299Z,99.90
2022-09-11T03:21:31.443Z,99.90
2022-09-11T03:23:58.977Z,99.90
2022-09-11T03:26:27.290Z,99.90
2022-09-11T03:28:54.854Z,99.90
2022-09-11T03:31:22.426Z,99.90
2022-09-11T03:33:49.924Z,99.90
2022-09-11T03:36:18.857Z,99.90
2022-09-11T03:38:46.381Z,99.90
2022-09-11T03:41:14.682Z,99.90
2022-09-11T03:43:42.341Z,99.90
2022-09-11T03:46:09.806Z,99.90
2022-09-11T03:48:38.079Z,99.90
2022-09-11T03:51:05.637Z,99.90
2022-09-11T03:53:33.186Z,99.90
2022-09-11T03:56:01.459Z,99.90
2022-09-11T03:58:29.034Z,99.90
2022-09-11T04:00:56.629Z,99.90
2022-09-11T04:03:24.132Z,99.90
2022-09-11T04:06:00.188Z,99.90
2022-09-11T04:08:28.511Z,99.90
2022-09-11T04:10:58.754Z,99.90
2022-09-11T04:13:32.309Z,99.90
2022-09-11T04:16:03.158Z,99.90
2022-09-11T04:18:30.495Z,99.90
2022-09-11T04:20:58.079Z,99.90
2022-09-11T04:23:25.613Z,99.90
2022-09-11T04:25:53.148Z,99.90
2022-09-11T04:28:20.704Z,99.90
2022-09-11T04:30:49.007Z,99.90
2022-09-11T04:33:16.543Z,99.90
2022-09-11T04:35:44.125Z,99.90
2022-09-11T04:38:11.649Z,99.90
2022-09-11T04:40:39.955Z,99.90
2022-09-11T04:43:07.771Z,99.90
2022-09-11T04:45:35.339Z,99.90
2022-09-11T04:48:02.859Z,99.90
2022-09-11T04:50:30.400Z,99.90
2022-09-11T04:52:57.944Z,99.90
2022-09-11T04:55:25.477Z,99.90
2022-09-11T04:57:53.813Z,99.90
2022-09-11T05:00:21.367Z,99.90
2022-09-11T05:02:48.902Z,99.90
2022-09-11T05:05:16.466Z,99.90
2022-09-11T05:07:44.010Z,99.90
2022-09-11T05:10:11.536Z,99.90
2022-09-11T05:12:39.101Z,99.90
2022-09-11T05:15:06.735Z,99.90
2022-09-11T05:17:34.359Z,99.90
2022-09-11T05:20:02.234Z,99.90
2022-09-11T05:22:29.778Z,99.90
2022-09-11T05:24:57.344Z,99.90
2022-09-11T05:27:24.897Z,99.90
2022-09-11T05:29:52.435Z,99.90
2022-09-11T05:32:20.757Z,99.90
2022-09-11T05:34:48.321Z,99.90
2022-09-11T05:37:15.866Z,99.90
2022-09-11T05:39:43.422Z,99.90
2022-09-11T05:42:11.726Z,99.90
2022-09-11T05:44:39.279Z,99.90
2022-09-11T05:47:06.824Z,99.90
2022-09-11T05:49:34.393Z,99.90
2022-09-11T05:52:01.922Z,99.90
2022-09-11T05:54:29.478Z,99.90
2022-09-11T05:56:57.950Z,99.90
2022-09-11T05:59:26.270Z,99.90
2022-09-11T06:01:53.870Z,99.90
2022-09-11T06:04:21.377Z,99.90
2022-09-11T06:06:48.914Z,99.90
2022-09-11T06:09:16.451Z,99.90
2022-09-11T06:11:45.068Z,99.90
2022-09-11T06:14:12.600Z,99.90
2022-09-11T06:16:41.067Z,99.90
2022-09-11T06:19:08.948Z,99.90
2022-09-11T06:21:37.241Z,99.90
2022-09-11T06:24:04.854Z,99.90
2022-09-11T06:26:32.437Z,99.90
2022-09-11T06:28:59.983Z,99.90
2022-09-11T06:31:27.516Z,99.90
2022-09-11T06:33:55.092Z,99.90
2022-09-11T06:36:22.633Z,99.90
2022-09-11T06:38:52.891Z,99.90
2022-09-11T06:41:22.256Z,99.90
2022-09-11T06:43:51.813Z,99.90
2022-09-11T06:46:20.116Z,99.90
2022-09-11T06:48:47.721Z,99.90
2022-09-11T06:51:15.249Z,99.90
2022-09-11T06:53:42.905Z,99.90
2022-09-11T06:56:15.727Z,99.90
2022-09-11T06:58:43.271Z,99.90
2022-09-11T07:01:10.973Z,99.90
2022-09-11T07:03:38.470Z,99.90
2022-09-11T07:06:05.968Z,99.90
2022-09-11T07:08:33.502Z,99.90
2022-09-11T07:11:04.015Z,99.90
2022-09-11T07:13:35.464Z,99.90
2022-09-11T07:16:02.014Z,99.90
2022-09-11T07:18:32.766Z,99.90
2022-09-11T07:21:00.322Z,99.90
2022-09-11T07:23:27.861Z,99.90
2022-09-11T07:25:55.449Z,99.90
2022-09-11T07:28:22.991Z,99.90
2022-09-11T07:30:50.601Z,99.90
2022-09-11T07:33:18.108Z,99.90
2022-09-11T07:35:45.643Z,99.90
2022-09-11T07:38:13.195Z,99.90
2022-09-11T07:40:40.779Z,99.90
2022-09-11T07:43:08.318Z,99.90
2022-09-11T07:45:35.884Z,99.90
2022-09-11T07:48:03.447Z,99.90
2022-09-11T07:50:30.984Z,99.90
2022-09-11T07:52:58.536Z,99.90
2022-09-11T07:55:26.268Z,99.90
2022-09-11T07:57:53.821Z,99.90
2022-09-11T08:00:21.393Z,99.90
2022-09-11T08:02:49.182Z,99.90
2022-09-11T08:05:16.707Z,99.90
2022-09-11T08:07:44.270Z,99.90
2022-09-11T08:10:26.721Z,99.90
2022-09-11T08:12:39.822Z,99.90
2022-09-11T08:15:07.450Z,99.90
2022-09-11T08:17:35.586Z,99.90
2022-09-11T08:20:03.180Z,99.90
2022-09-11T08:22:30.724Z,99.90
2022-09-11T08:24:58.560Z,99.90
2022-09-11T08:27:26.115Z,99.90
2022-09-11T08:29:53.669Z,99.90
2022-09-11T08:32:21.657Z,99.90
2022-09-11T08:34:49.215Z,99.90
2022-09-11T08:37:16.749Z,99.90
2022-09-11T08:39:44.602Z,99.90
2022-09-11T08:42:15.076Z,99.90
2022-09-11T08:44:45.092Z,99.90
2022-09-11T08:47:13.248Z,99.90
2022-09-11T08:49:43.490Z,99.90
2022-09-11T08:52:11.046Z,99.90
2022-09-11T08:54:39.116Z,99.90
2022-09-11T08:57:15.617Z,99.90
2022-09-11T09:00:13.951Z,99.90
2022-09-11T09:02:56.825Z,99.90
2022-09-11T09:05:43.490Z,99.90
2022-09-11T09:08:13.949Z,99.90
2022-09-11T09:10:53.967Z,99.90
2022-09-11T09:13:39.508Z,99.90
2022-09-11T09:16:07.401Z,99.90
2022-09-11T09:18:40.733Z,99.90
2022-09-11T09:21:23.618Z,99.90
2022-09-11T09:23:56.999Z,99.90
2022-09-11T09:26:24.533Z,99.90
2022-09-11T09:28:53.058Z,99.90
2022-09-11T09:31:20.656Z,99.90
2022-09-11T09:34:03.009Z,99.90
2022-09-11T09:36:30.539Z,99.90
2022-09-11T09:38:58.078Z,99.90
2022-09-11T09:41:43.613Z,99.90
2022-09-11T09:44:19.667Z,99.90
2022-09-11T09:46:48.756Z,99.90
2022-09-11T09:49:15.144Z,99.90
2022-09-11T09:51:42.674Z,99.90
2022-09-11T09:54:10.199Z,99.90
2022-09-11T09:56:37.965Z,99.90
2022-09-11T09:59:20.437Z,99.90
2022-09-11T10:01:54.306Z,99.90
2022-09-11T10:04:24.692Z,99.90
2022-09-11T10:06:53.353Z,99.90
2022-09-11T10:09:23.615Z,99.90
2022-09-11T10:11:56.841Z,99.90
2022-09-11T10:14:49.923Z,99.90
2022-09-11T10:16:52.461Z,99.90
2022-09-11T10:19:35.063Z,99.90
2022-09-11T10:22:24.542Z,99.40
2022-09-11T10:25:01.233Z,99.10
2022-09-11T10:27:29.106Z,99.30
2022-09-11T10:29:56.755Z,99.40
2022-09-11T10:32:24.321Z,99.90
2022-09-11T10:34:51.854Z,99.90
2022-09-11T10:37:26.317Z,99.90
2022-09-11T10:39:53.883Z,99.90
2022-09-11T10:42:21.372Z,99.70
2022-09-11T10:44:49.507Z,99.90
2022-09-11T10:47:22.749Z,99.90
2022-09-11T10:49:50.275Z,99.90
2022-09-11T10:52:18.786Z,99.90
2022-09-11T10:55:04.328Z,99.90
2022-09-11T10:57:45.269Z,99.90
2022-09-11T11:00:12.833Z,99.90
2022-09-11T11:02:40.368Z,99.90
2022-09-11T11:05:19.915Z,99.90
2022-09-11T11:07:59.869Z,99.90
2022-09-11T11:10:52.411Z,99.90
2022-09-11T11:13:44.192Z,99.90
2022-09-11T11:16:18.456Z,99.90
2022-09-11T11:19:06.733Z,99.90
2022-09-11T11:21:46.135Z,99.90
2022-09-11T11:24:41.238Z,99.90
2022-09-11T11:27:22.528Z,99.90
2022-09-11T11:30:00.324Z,99.90
2022-09-11T11:32:30.954Z,99.80
2022-09-11T11:35:22.623Z,99.50
2022-09-11T11:37:50.988Z,99.30
2022-09-11T11:40:21.461Z,99.00
2022-09-11T11:42:52.739Z,98.50
2022-09-11T11:45:26.321Z,96.80
2022-09-11T11:47:53.846Z,96.70
2022-09-11T11:50:26.476Z,96.90
2022-09-11T11:53:29.030Z,96.90
2022-09-11T11:56:05.347Z,97.60
2022-09-11T11:58:48.203Z,97.40
2022-09-11T12:01:21.665Z,96.60
2022-09-11T12:03:51.964Z,95.90
2022-09-11T12:06:20.210Z,95.20
2022-09-11T12:08:47.744Z,94.80
2022-09-11T12:11:17.265Z,95.20
2022-09-11T12:13:44.791Z,95.10
2022-09-11T12:16:12.465Z,94.20
2022-09-11T12:18:40.384Z,94.10
2022-09-11T12:21:26.217Z,93.80
2022-09-11T12:23:55.584Z,93.30
2022-09-11T12:26:23.119Z,93.30
2022-09-11T12:28:50.644Z,92.80
2022-09-11T12:31:19.191Z,91.70
2022-09-11T12:33:49.649Z,91.70
2022-09-11T12:36:17.932Z,90.90
2022-09-11T12:38:48.455Z,90.80
2022-09-11T12:41:17.698Z,90.60
2022-09-11T12:43:45.143Z,90.60
2022-09-11T12:46:21.973Z,90.40
2022-09-11T12:49:21.170Z,90.70
2022-09-11T12:51:31.022Z,90.70
2022-09-11T12:54:02.342Z,90.50
2022-09-11T12:56:29.867Z,90.40
2022-09-11T12:59:00.414Z,90.30
2022-09-11T13:01:31.107Z,90.20
2022-09-11T13:04:10.667Z,90.40
2022-09-11T13:06:43.676Z,90.80
2022-09-11T13:09:20.834Z,90.80
2022-09-11T13:11:54.188Z,90.90
2022-09-11T13:14:31.213Z,91.00
2022-09-11T13:16:58.749Z,91.40
2022-09-11T13:19:35.688Z,91.80
2022-09-11T13:22:03.220Z,91.80
2022-09-11T13:24:30.747Z,91.60
2022-09-11T13:27:04.160Z,91.20
2022-09-11T13:29:31.685Z,90.40
2022-09-11T13:31:59.978Z,89.80
2022-09-11T13:34:27.881Z,89.80
2022-09-11T13:36:56.648Z,88.90
2022-09-11T13:39:22.950Z,85.00
2022-09-11T13:41:51.628Z,85.40
2022-09-11T13:44:40.846Z,84.40
2022-09-11T13:47:17.705Z,84.40
2022-09-11T13:49:45.289Z,83.60
2022-09-11T13:52:12.824Z,83.40
2022-09-11T13:54:46.268Z,83.70
2022-09-11T13:57:16.620Z,84.20
2022-09-11T13:59:44.960Z,85.30
2022-09-11T14:02:18.761Z,85.30
2022-09-11T14:04:46.234Z,85.60
2022-09-11T14:07:19.401Z,84.90
2022-09-11T14:09:49.655Z,83.90
2022-09-11T14:12:17.179Z,83.30
2022-09-11T14:14:44.726Z,82.90
2022-09-11T14:17:12.289Z,83.40
2022-09-11T14:19:39.815Z,83.70
2022-09-11T14:22:17.007Z,84.70
2022-09-11T14:24:51.573Z,84.60
2022-09-11T14:27:31.192Z,84.30
2022-09-11T14:29:58.896Z,84.40
2022-09-11T14:32:35.535Z,84.80
2022-09-11T14:35:03.248Z,85.40
2022-09-11T14:37:31.589Z,84.60
2022-09-11T14:39:59.224Z,84.50
2022-09-11T14:42:26.656Z,85.10
2022-09-11T14:44:55.040Z,86.30
2022-09-11T14:47:25.241Z,86.30
2022-09-11T14:49:52.786Z,87.00
2022-09-11T14:52:20.343Z,87.50
2022-09-11T14:54:47.908Z,88.60
2022-09-11T14:57:20.377Z,89.20
2022-09-11T14:59:42.982Z,88.20
2022-09-11T15:02:13.192Z,87.70
2022-09-11T15:04:40.727Z,88.00
2022-09-11T15:07:11.864Z,89.00
2022-09-11T15:09:39.384Z,89.00
2022-09-11T15:12:06.928Z,89.70
2022-09-11T15:14:55.141Z,90.00
2022-09-11T15:17:02.024Z,90.10
2022-09-11T15:19:29.553Z,90.40
2022-09-11T15:21:58.064Z,91.00
2022-09-11T15:24:25.599Z,91.00
2022-09-11T15:26:53.901Z,91.00
2022-09-11T15:29:21.642Z,91.00
2022-09-11T15:31:49.945Z,90.50
2022-09-11T15:34:17.479Z,90.80
2022-09-11T15:36:46.351Z,90.10
2022-09-11T15:39:13.885Z,90.00
2022-09-11T15:41:41.411Z,89.40
2022-09-11T15:44:11.946Z,89.70
2022-09-11T15:46:39.466Z,88.80
2022-09-11T15:49:07.776Z,86.80
2022-09-11T15:51:35.538Z,86.80
2022-09-11T15:54:03.102Z,86.60
2022-09-11T15:56:31.355Z,84.70
2022-09-11T15:58:58.929Z,84.60
2022-09-11T16:01:29.427Z,84.10
2022-09-11T16:03:57.809Z,82.00
2022-09-11T16:06:26.525Z,81.10
2022-09-11T16:08:56.709Z,81.10
2022-09-11T16:11:25.011Z,81.10
2022-09-11T16:13:52.733Z,81.10
2022-09-11T16:16:20.354Z,78.50
2022-09-11T16:18:47.807Z,77.80
2022-09-11T16:21:15.555Z,77.70
2022-09-11T16:23:43.083Z,77.70
2022-09-11T16:26:16.384Z,78.00
2022-09-11T16:28:44.489Z,77.70
2022-09-11T16:31:12.081Z,77.00
2022-09-11T16:33:42.204Z,76.60
2022-09-11T16:36:12.837Z,76.60
2022-09-11T16:38:37.473Z,76.60
2022-09-11T16:41:05.008Z,76.50
2022-09-11T16:43:33.517Z,78.10
2022-09-11T16:46:01.113Z,77.30
2022-09-11T16:48:29.365Z,78.50
2022-09-11T16:50:57.137Z,78.50
2022-09-11T16:53:24.662Z,79.30
2022-09-11T16:55:52.196Z,80.00
2022-09-11T16:58:20.016Z,80.90
2022-09-11T17:00:47.584Z,81.50
2022-09-11T17:03:15.867Z,83.30
2022-09-11T17:05:52.338Z,83.30
2022-09-11T17:08:19.883Z,84.00
2022-09-11T17:10:47.428Z,84.50
2022-09-11T17:13:15.592Z,85.20
2022-09-11T17:15:43.198Z,86.00
2022-09-11T17:18:10.672Z,86.60
2022-09-11T17:20:38.689Z,87.40
2022-09-11T17:23:06.246Z,88.10
2022-09-11T17:25:33.787Z,88.40
2022-09-11T17:28:02.120Z,88.00
2022-09-11T17:30:29.655Z,88.00
2022-09-11T17:32:57.200Z,88.60
2022-09-11T17:35:24.784Z,89.30
2022-09-11T17:37:52.326Z,90.20
2022-09-11T17:40:19.883Z,90.10
2022-09-11T17:42:47.746Z,90.40
2022-09-11T17:45:15.286Z,90.70
2022-09-11T17:47:42.830Z,91.10
2022-09-11T17:50:12.058Z,91.90
2022-09-11T17:52:39.583Z,91.70
2022-09-11T17:55:07.887Z,92.40
2022-09-11T17:57:35.461Z,92.50
2022-09-11T18:00:02.984Z,92.90
2022-09-11T18:02:31.288Z,93.20
2022-09-11T18:04:58.861Z,93.30
2022-09-11T18:07:26.388Z,93.70
2022-09-11T18:09:56.529Z,94.50
2022-09-11T18:12:22.273Z,94.50
2022-09-11T18:14:49.857Z,94.90
2022-09-11T18:17:17.362Z,95.40
2022-09-11T18:19:44.937Z,95.80
2022-09-11T18:22:12.473Z,96.30
2022-09-11T18:24:40.115Z,96.80
2022-09-11T18:27:07.579Z,97.40
2022-09-11T18:29:35.137Z,98.10
2022-09-11T18:32:03.540Z,99.40
2022-09-11T18:34:31.040Z,99.40
2022-09-11T18:36:59.969Z,99.90
2022-09-11T18:39:26.119Z,99.90
2022-09-11T18:41:53.673Z,99.90
2022-09-11T18:44:21.209Z,99.90
2022-09-11T18:46:49.540Z,99.90
2022-09-11T18:49:17.080Z,99.90
2022-09-11T18:51:44.610Z,99.90
2022-09-11T18:54:15.104Z,99.90
2022-09-11T18:56:42.654Z,99.90
2022-09-11T18:59:10.188Z,99.90
2022-09-11T19:01:37.801Z,99.90
2022-09-11T19:04:08.299Z,99.90
2022-09-11T19:06:35.825Z,99.90
2022-09-11T19:09:03.350Z,99.90
2022-09-11T19:11:31.682Z,99.90
2022-09-11T19:14:01.915Z,99.90
2022-09-11T19:16:29.482Z,99.90
2022-09-11T19:18:57.044Z,99.90
2022-09-11T19:21:24.558Z,99.90
2022-09-11T19:23:54.604Z,99.90
2022-09-11T19:26:25.379Z,99.90
2022-09-11T19:28:53.680Z,99.90
2022-09-11T19:31:21.362Z,99.90
2022-09-11T19:33:48.831Z,99.90
2022-09-11T19:36:16.364Z,99.90
2022-09-11T19:38:43.889Z,99.90
2022-09-11T19:41:12.626Z,99.90
2022-09-11T19:43:40.149Z,99.90
2022-09-11T19:46:07.739Z,99.90
2022-09-11T19:48:35.456Z,99.90
2022-09-11T19:51:06.329Z,99.90
2022-09-11T19:53:33.931Z,99.90
2022-09-11T19:56:02.362Z,99.90
2022-09-11T19:58:32.851Z,99.90
2022-09-11T20:01:04.135Z,99.90
2022-09-11T20:03:32.617Z,99.90
2022-09-11T20:06:00.468Z,99.90
2022-09-11T20:08:27.687Z,99.90
2022-09-11T20:10:55.260Z,99.90
2022-09-11T20:13:23.564Z,99.90
2022-09-11T20:15:51.152Z,99.90
2022-09-11T20:18:19.442Z,99.90
2022-09-11T20:20:47.005Z,99.90
2022-09-11T20:23:14.550Z,99.90
2022-09-11T20:25:42.144Z,99.90
2022-09-11T20:28:10.461Z,99.90
2022-09-11T20:30:38.001Z,99.90
2022-09-11T20:33:06.501Z,99.90
2022-09-11T20:35:34.045Z,99.90
2022-09-11T20:38:01.572Z,99.90
2022-09-11T20:40:29.144Z,99.90
2022-09-11T20:42:57.446Z,99.90
2022-09-11T20:45:24.981Z,99.90
2022-09-11T20:47:53.599Z,99.90
2022-09-11T20:50:21.144Z,99.90
2022-09-11T20:52:48.678Z,99.90
2022-09-11T20:55:17.010Z,99.90
2022-09-11T20:57:44.545Z,99.90
2022-09-11T21:00:12.345Z,99.90
2022-09-11T21:02:39.921Z,99.90
2022-09-11T21:05:07.464Z,99.90
2022-09-11T21:07:35.000Z,99.90
2022-09-11T21:10:02.573Z,99.90
2022-09-11T21:12:30.108Z,99.90
2022-09-11T21:14:57.654Z,99.90
2022-09-11T21:17:25.210Z,99.90
2022-09-11T21:19:57.200Z,99.90
2022-09-11T21:22:20.258Z,99.90
2022-09-11T21:24:47.822Z,99.90
2022-09-11T21:27:15.359Z,99.90
2022-09-11T21:29:42.881Z,99.90
2022-09-11T21:32:11.203Z,99.90
2022-09-11T21:34:38.729Z,99.90
2022-09-11T21:37:07.022Z,99.90
2022-09-11T21:39:34.634Z,99.90
2022-09-11T21:42:02.160Z,99.90
2022-09-11T21:44:29.696Z,99.90
2022-09-11T21:46:57.292Z,99.90
2022-09-11T21:49:25.532Z,99.90
2022-09-11T21:51:53.067Z,99.90
2022-09-11T21:54:22.295Z,99.90
2022-09-11T21:56:49.820Z,99.90
2022-09-11T21:59:18.133Z,99.90
2022-09-11T22:01:45.710Z,99.90
2022-09-11T22:04:13.212Z,99.90
2022-09-11T22:06:41.507Z,99.90
2022-09-11T22:09:11.039Z,99.90
2022-09-11T22:11:38.564Z,99.90
2022-09-11T22:14:06.856Z,99.90
2022-09-11T22:16:34.489Z,99.90
2022-09-11T22:19:01.965Z,99.90
2022-09-11T22:21:30.267Z,99.90
2022-09-11T22:23:57.822Z,99.90
2022-09-11T22:26:25.347Z,99.90
2022-09-11T22:28:53.653Z,99.90
2022-09-11T22:31:21.296Z,99.90
2022-09-11T22:33:48.739Z,99.90
2022-09-11T22:36:17.047Z,99.90
2022-09-11T22:38:44.606Z,99.90
2022-09-11T22:41:12.140Z,99.90
2022-09-11T22:43:39.686Z,99.90
2022-09-11T22:46:08.066Z,99.90
2022-09-11T22:48:35.562Z,99.90
2022-09-11T22:51:03.118Z,99.90
2022-09-11T22:53:31.814Z,99.90
2022-09-11T22:55:59.347Z,99.90
2022-09-11T22:58:26.873Z,99.90
2022-09-11T23:00:54.472Z,99.90
2022-09-11T23:03:22.741Z,99.90
2022-09-11T23:05:56.114Z,99.90
2022-09-11T23:08:35.761Z,99.90
2022-09-11T23:10:59.778Z,99.90
2022-09-11T23:13:27.304Z,99.90
2022-09-11T23:15:55.676Z,99.90
2022-09-11T23:18:23.160Z,99.90
2022-09-11T23:20:56.673Z,99.90
2022-09-11T23:23:24.237Z,99.90
2022-09-11T23:25:51.752Z,99.90
2022-09-11T23:28:20.064Z,99.90
2022-09-11T23:30:47.935Z,99.90
2022-09-11T23:33:15.448Z,99.90
2022-09-11T23:35:43.741Z,99.90
2022-09-11T23:38:11.306Z,99.90
2022-09-11T23:40:38.840Z,99.90
2022-09-11T23:43:07.144Z,99.90
2022-09-11T23:45:34.729Z,99.90
2022-09-11T23:48:02.243Z,99.90
2022-09-11T23:50:30.546Z,99.90
2022-09-11T23:52:58.090Z,99.90
2022-09-11T23:55:25.624Z,99.90
2022-09-11T23:57:53.947Z,99.90
