createdAt,value
2023-02-24T00:08:40.661Z,22.31103678929766
2023-02-24T00:18:10.824Z,18.8561872909699
2023-02-24T00:25:09.296Z,19.80267558528428
2023-02-24T00:32:04.049Z,17.698996655518396
2023-02-24T00:39:01.106Z,16.65551839464883
2023-02-24T00:45:45.618Z,16.03010033444816
2023-02-24T00:53:22.616Z,15.74581939799331
2023-02-24T01:00:23.357Z,17.862876254180602
2023-02-24T01:08:49.947Z,13.73913043478261
2023-02-24T01:17:34.114Z,15.919732441471572
2023-02-24T01:25:28.671Z,18.11371237458194
2023-02-24T01:38:02.488Z,9.568561872909699
2023-02-24T01:44:59.125Z,8.34448160535117
2023-02-24T01:51:53.346Z,12.665551839464882
2023-02-24T01:59:13.459Z,7.665551839464883
2023-02-24T02:06:21.870Z,9.692307692307692
2023-02-24T02:13:03.009Z,5.448160535117057
2023-02-24T02:19:43.632Z,9.73913043478261
2023-02-24T02:26:21.520Z,5.508361204013378
2023-02-24T02:33:06.714Z,9.612040133779264
2023-02-24T02:39:45.682Z,8.896321070234114
2023-02-24T02:49:21.829Z,6.505016722408027
2023-02-24T02:56:14.072Z,14.715719063545151
2023-02-24T03:03:51.108Z,8.759197324414716
2023-02-24T03:10:42.694Z,8.949832775919733
2023-02-24T03:19:18.973Z,10.19732441471572
2023-02-24T03:27:43.697Z,8.240802675585284
2023-02-24T03:40:39.206Z,6.88628762541806
2023-02-24T03:55:27.701Z,6.826086956521739
2023-02-24T04:07:19.456Z,6.6120401337792645
2023-02-24T04:14:04.195Z,6.331103678929765
2023-02-24T04:20:36.091Z,6.789297658862877
2023-02-24T04:27:09.205Z,6.68561872909699
2023-02-24T04:33:46.425Z,5.8996655518394645
2023-02-24T04:41:09.616Z,7.7792642140468224
2023-02-24T04:49:59.043Z,7.076923076923077
2023-02-24T04:56:44.995Z,5.635451505016722
2023-02-24T05:03:52.287Z,5.896321070234114
2023-02-24T05:10:50.149Z,7.785953177257525
2023-02-24T05:17:35.869Z,9.046822742474916
2023-02-24T05:24:14.495Z,8.207357859531772
2023-02-24T05:31:01.151Z,7.247491638795987
2023-02-24T05:38:08.614Z,9.08361204013378
2023-02-24T05:44:58.779Z,7.066889632107023
2023-02-24T05:51:45.963Z,11.387959866220736
2023-02-24T05:58:41.344Z,7.31438127090301
2023-02-24T06:07:54.098Z,10.31772575250836
2023-02-24T06:15:23.533Z,8.929765886287626
2023-02-24T06:25:42.701Z,8.023411371237458
2023-02-24T06:33:24.195Z,8.08695652173913
2023-02-24T06:40:07.413Z,10.070234113712374
2023-02-24T06:46:53.770Z,11.050167224080267
2023-02-24T06:53:35.185Z,8.351170568561873
2023-02-24T07:00:11.796Z,8.74581939799331
2023-02-24T07:06:45.867Z,10.0
2023-02-24T07:13:38.448Z,9.163879598662207
2023-02-24T07:20:20.247Z,29.29096989966555
2023-02-24T07:27:22.753Z,19.705685618729095
2023-02-24T07:34:19.965Z,9.494983277591974
2023-02-24T07:42:38.946Z,9.85953177257525
2023-02-24T07:50:24.051Z,9.732441471571907
2023-02-24T07:57:21.778Z,10.899665551839465
2023-02-24T08:04:21.108Z,15.14046822742475
2023-02-24T08:11:04.328Z,15.143812709030101
2023-02-24T08:18:17.150Z,15.822742474916389
2023-02-24T08:25:48.610Z,13.23076923076923
2023-02-24T08:33:41.135Z,10.57190635451505
2023-02-24T08:49:27.456Z,11.08361204013378
2023-02-24T08:56:40.989Z,12.816053511705686
2023-02-24T09:03:39.959Z,12.96989966555184
2023-02-24T09:11:21.980Z,18.612040133779264
2023-02-24T09:19:02.891Z,21.42809364548495
2023-02-24T09:36:09.261Z,24.006688963210703
2023-02-24T09:44:35.925Z,21.876254180602007
2023-02-24T09:51:26.136Z,22.615384615384617
2023-02-24T09:58:11.484Z,27.36454849498328
2023-02-24T10:04:57.193Z,30.217391304347824
2023-02-24T10:15:01.527Z,32.869565217391305
2023-02-24T10:22:43.497Z,37.468227424749166
2023-02-24T10:29:28.465Z,36.57190635451505
2023-02-24T10:36:14.668Z,38.57190635451505
2023-02-24T10:43:01.372Z,37.47157190635451
2023-02-24T10:49:39.062Z,41.99665551839465
2023-02-24T10:56:19.949Z,40.20066889632107
2023-02-24T11:03:11.080Z,44.12040133779264
2023-02-24T11:13:52.449Z,35.78260869565217
2023-02-24T11:20:47.864Z,51.11036789297659
2023-02-24T11:27:43.292Z,51.72909698996656
2023-02-24T11:34:26.539Z,45.929765886287626
2023-02-24T11:41:08.075Z,48.09030100334448
2023-02-24T11:48:41.403Z,53.30434782608695
2023-02-24T12:00:11.975Z,72.40468227424749
2023-02-24T12:07:45.310Z,68.59866220735786
2023-02-24T12:14:35.476Z,78.40468227424749
2023-02-24T12:21:45.999Z,72.40133779264214
2023-02-24T12:32:45.195Z,74.83277591973244
2023-02-24T12:39:30.851Z,76.8361204013378
2023-02-24T12:46:13.163Z,75.79933110367892
2023-02-24T12:53:01.977Z,70.50836120401338
2023-02-24T13:00:06.422Z,206.20401337792643
2023-02-24T13:07:00.597Z,121.57190635451505
2023-02-24T13:13:36.797Z,127.7324414715719
2023-02-24T13:20:17.155Z,109.50836120401338
2023-02-24T13:26:52.408Z,102.92642140468227
2023-02-24T13:38:19.844Z,108.17725752508362
2023-02-24T13:45:33.498Z,110.16053511705685
2023-02-24T13:56:43.091Z,66.9799331103679
2023-02-24T14:05:36.555Z,116.78595317725753
2023-02-24T14:19:35.942Z,17.93979933110368
2023-02-24T14:26:14.702Z,15.321070234113712
2023-02-24T14:33:14.885Z,14.010033444816054
2023-02-24T14:39:56.338Z,20.040133779264213
2023-02-24T14:46:51.772Z,16.68896321070234
2023-02-24T14:54:25.261Z,16.722408026755854
2023-02-24T15:01:12.376Z,18.849498327759196
2023-02-24T15:14:00.364Z,6.591973244147157
2023-02-24T15:21:14.254Z,6.444816053511706
2023-02-24T15:28:42.908Z,4.709030100334449
2023-02-24T15:35:35.532Z,4.849498327759197
2023-02-24T15:42:17.270Z,9.076923076923077
2023-02-24T15:48:55.063Z,13.645484949832776
2023-02-24T15:55:32.231Z,16.05016722408027
2023-02-24T16:02:09.015Z,10.34448160535117
2023-02-24T16:08:44.788Z,19.234113712374583
2023-02-24T16:15:23.939Z,11.675585284280936
2023-02-24T16:22:03.503Z,15.903010033444817
2023-02-24T16:41:35.579Z,17.59531772575251
2023-02-24T16:50:32.059Z,29.214046822742475
2023-02-24T16:57:17.984Z,30.645484949832777
2023-02-24T17:09:55.152Z,34.709030100334445
2023-02-24T17:16:28.046Z,37.87959866220736
2023-02-24T17:24:43.314Z,31.28428093645485
2023-02-24T17:35:52.578Z,53.68561872909699
2023-02-24T17:43:09.141Z,77.51839464882943
2023-02-24T17:54:12.940Z,66.7190635451505
2023-02-24T18:01:33.425Z,47.25083612040134
2023-02-24T18:15:08.916Z,48.74581939799331
2023-02-24T18:24:39.412Z,65.70234113712375
2023-02-24T18:31:54.899Z,92.76923076923077
2023-02-24T18:43:20.732Z,66.8695652173913
2023-02-24T18:50:50.209Z,57.792642140468224
2023-02-24T18:57:33.899Z,84.73578595317726
2023-02-24T19:04:25.427Z,57.07692307692308
2023-02-24T19:15:06.465Z,64.87959866220736
2023-02-24T19:33:22.191Z,51.37123745819398
2023-02-24T19:40:18.404Z,64.81270903010034
2023-02-24T19:47:51.269Z,100.68227424749163
2023-02-24T19:55:51.014Z,139.55183946488293
2023-02-24T20:02:25.078Z,66.95652173913044
2023-02-24T20:09:23.118Z,82.77257525083613
2023-02-24T20:17:14.923Z,71.95986622073579
2023-02-24T20:23:54.580Z,68.79264214046823
2023-02-24T20:36:11.044Z,29.016722408026755
2023-02-24T20:42:59.586Z,21.110367892976587
2023-02-24T20:49:37.630Z,21.548494983277592
2023-02-24T20:56:16.694Z,28.14715719063545
2023-02-24T21:02:51.550Z,36.02675585284281
2023-02-24T21:09:27.965Z,35.93311036789298
2023-02-24T21:16:04.111Z,39.68896321070234
2023-02-24T21:22:36.762Z,29.96655518394649
2023-02-24T21:35:41.961Z,34.39464882943144
2023-02-24T21:42:37.113Z,35.33444816053512
2023-02-24T21:49:26.990Z,38.491638795986624
2023-02-24T21:57:00.036Z,37.62876254180602
2023-02-24T22:05:19.553Z,35.91638795986622
2023-02-24T22:12:15.610Z,36.03010033444816
2023-02-24T22:20:00.745Z,41.52173913043478
2023-02-24T22:31:15.078Z,40.02675585284281
2023-02-24T22:43:11.679Z,42.93311036789298
2023-02-24T22:58:46.699Z,44.15384615384615
2023-02-24T23:08:20.967Z,38.046822742474916
2023-02-24T23:17:41.835Z,16.444816053511705
2023-02-24T23:25:21.144Z,10.384615384615385
2023-02-24T23:37:30.732Z,12.11371237458194
2023-02-24T23:46:53.390Z,16.82608695652174
2023-02-24T23:56:39.821Z,18.36454849498328
