createdAt,value
2022-11-14T00:00:17.476Z,98.7
2022-11-14T00:01:16.923Z,98.8
2022-11-14T00:02:16.994Z,98.8
2022-11-14T00:03:16.579Z,98.8
2022-11-14T00:04:17.082Z,98.8
2022-11-14T00:05:16.530Z,98.9
2022-11-14T00:06:17.009Z,98.9
2022-11-14T00:07:16.596Z,98.8
2022-11-14T00:08:17.111Z,98.8
2022-11-14T00:09:16.571Z,98.9
2022-11-14T00:10:17.053Z,99.0
2022-11-14T00:11:16.563Z,99.0
2022-11-14T00:12:16.878Z,99.0
2022-11-14T00:13:17.346Z,99.0
2022-11-14T00:14:16.794Z,99.0
2022-11-14T00:15:17.323Z,99.0
2022-11-14T00:16:16.845Z,99.0
2022-11-14T00:17:17.289Z,99.0
2022-11-14T00:18:16.725Z,99.1
2022-11-14T00:19:17.152Z,99.1
2022-11-14T00:20:16.597Z,99.1
2022-11-14T00:21:17.048Z,99.0
2022-11-14T00:22:16.884Z,99.0
2022-11-14T00:23:17.366Z,99.0
2022-11-14T00:24:16.874Z,99.0
2022-11-14T00:25:17.395Z,99.0
2022-11-14T00:26:16.884Z,99.1
2022-11-14T00:27:17.327Z,99.1
2022-11-14T00:28:16.758Z,99.1
2022-11-14T00:29:17.194Z,99.1
2022-11-14T00:30:16.671Z,99.0
2022-11-14T00:31:17.115Z,99.0
2022-11-14T00:32:17.372Z,99.0
2022-11-14T00:33:20.929Z,99.0
2022-11-14T00:34:16.485Z,98.9
2022-11-14T00:35:17.220Z,98.9
2022-11-14T00:36:16.689Z,98.9
2022-11-14T00:37:17.216Z,98.9
2022-11-14T00:38:16.769Z,98.9
2022-11-14T00:39:17.240Z,98.8
2022-11-14T00:40:16.722Z,98.8
2022-11-14T00:41:17.175Z,98.8
2022-11-14T00:42:16.905Z,98.8
2022-11-14T00:43:17.339Z,98.8
2022-11-14T00:44:16.779Z,98.8
2022-11-14T00:45:17.219Z,98.8
2022-11-14T00:46:16.694Z,98.8
2022-11-14T00:47:17.133Z,98.8
2022-11-14T00:48:16.565Z,98.8
2022-11-14T00:49:17.028Z,98.7
2022-11-14T00:50:16.498Z,98.7
2022-11-14T00:51:16.966Z,98.7
2022-11-14T00:52:16.755Z,98.7
2022-11-14T00:53:17.218Z,98.7
2022-11-14T00:54:16.728Z,98.6
2022-11-14T00:55:17.210Z,98.7
2022-11-14T00:56:16.667Z,98.7
2022-11-14T00:57:17.100Z,98.7
2022-11-14T00:58:16.554Z,98.7
2022-11-14T00:59:16.982Z,98.7
2022-11-14T01:00:16.424Z,98.7
2022-11-14T01:01:17.085Z,98.7
2022-11-14T01:02:16.760Z,98.7
2022-11-14T01:03:17.189Z,98.7
2022-11-14T01:04:16.646Z,98.7
2022-11-14T01:05:17.143Z,98.8
2022-11-14T01:06:16.610Z,98.8
2022-11-14T01:07:17.077Z,98.8
2022-11-14T01:08:16.550Z,98.8
2022-11-14T01:09:17.080Z,98.8
2022-11-14T01:10:16.611Z,98.8
2022-11-14T01:11:17.089Z,98.7
2022-11-14T01:12:16.820Z,98.7
2022-11-14T01:13:17.267Z,98.7
2022-11-14T01:14:16.697Z,98.7
2022-11-14T01:15:17.122Z,98.7
2022-11-14T01:16:16.577Z,98.8
2022-11-14T01:17:17.016Z,98.8
2022-11-14T01:18:16.467Z,98.8
2022-11-14T01:19:16.937Z,98.8
2022-11-14T01:20:17.426Z,98.8
2022-11-14T01:21:16.968Z,98.8
2022-11-14T01:22:16.880Z,98.7
2022-11-14T01:23:17.343Z,98.8
2022-11-14T01:24:16.810Z,98.8
2022-11-14T01:25:17.285Z,98.8
2022-11-14T01:26:16.730Z,98.8
2022-11-14T01:27:17.163Z,98.7
2022-11-14T01:28:16.597Z,98.7
2022-11-14T01:29:17.064Z,98.7
2022-11-14T01:30:16.547Z,98.7
2022-11-14T01:31:16.978Z,98.7
2022-11-14T01:32:16.674Z,98.7
2022-11-14T01:33:17.149Z,98.7
2022-11-14T01:34:16.616Z,98.7
2022-11-14T01:35:17.095Z,98.7
2022-11-14T01:36:16.571Z,98.7
2022-11-14T01:37:17.051Z,98.8
2022-11-14T01:38:16.524Z,98.8
2022-11-14T01:39:16.971Z,98.8
2022-11-14T01:40:16.410Z,98.8
2022-11-14T01:41:16.838Z,98.8
2022-11-14T01:42:18.062Z,98.8
2022-11-14T01:43:17.216Z,98.9
2022-11-14T01:44:16.999Z,98.8
2022-11-14T01:45:16.963Z,98.9
2022-11-14T01:46:17.417Z,98.9
2022-11-14T01:47:16.881Z,98.9
2022-11-14T01:48:17.363Z,99.0
2022-11-14T01:49:16.838Z,99.0
2022-11-14T01:50:17.375Z,99.0
2022-11-14T01:51:16.844Z,99.0
2022-11-14T01:52:17.292Z,99.0
2022-11-14T01:53:16.744Z,98.8
2022-11-14T01:54:17.175Z,98.8
2022-11-14T01:55:16.613Z,98.9
2022-11-14T01:56:17.040Z,99.0
2022-11-14T01:57:16.513Z,99.0
2022-11-14T01:58:16.978Z,99.0
2022-11-14T01:59:16.428Z,99.1
2022-11-14T02:00:16.886Z,99.0
2022-11-14T02:01:17.471Z,99.0
2022-11-14T02:02:17.056Z,99.0
2022-11-14T02:03:16.520Z,98.9
2022-11-14T02:04:16.994Z,98.9
2022-11-14T02:05:16.470Z,98.9
2022-11-14T02:06:16.954Z,99.0
2022-11-14T02:07:17.595Z,99.0
2022-11-14T02:08:17.057Z,99.0
2022-11-14T02:09:16.524Z,99.0
2022-11-14T02:10:16.960Z,99.0
2022-11-14T02:11:17.396Z,98.8
2022-11-14T02:12:17.280Z,98.8
2022-11-14T02:13:16.744Z,98.8
2022-11-14T02:14:17.204Z,98.9
2022-11-14T02:15:16.659Z,98.8
2022-11-14T02:16:17.154Z,98.8
2022-11-14T02:17:30.296Z,98.8
2022-11-14T02:18:17.148Z,98.8
2022-11-14T02:19:16.619Z,98.8
2022-11-14T02:20:17.113Z,98.8
2022-11-14T02:21:16.599Z,98.9
2022-11-14T02:22:17.246Z,99.0
2022-11-14T02:23:16.678Z,99.1
2022-11-14T02:24:17.123Z,99.8
2022-11-14T02:25:16.578Z,100.0
2022-11-14T02:26:17.016Z,99.9
2022-11-14T02:27:16.450Z,99.7
2022-11-14T02:28:16.902Z,100.0
2022-11-14T02:29:17.367Z,100.0
2022-11-14T02:30:16.897Z,100.0
2022-11-14T02:31:17.376Z,100.0
2022-11-14T02:32:16.898Z,99.5
2022-11-14T02:33:17.363Z,99.3
2022-11-14T02:34:16.984Z,99.0
2022-11-14T02:35:16.468Z,98.6
2022-11-14T02:36:16.907Z,98.5
2022-11-14T02:37:17.339Z,98.5
2022-11-14T02:38:16.793Z,98.4
2022-11-14T02:39:17.760Z,98.3
2022-11-14T02:40:17.251Z,98.3
2022-11-14T02:41:16.699Z,98.2
2022-11-14T02:42:17.232Z,98.1
2022-11-14T02:43:16.691Z,98.0
2022-11-14T02:44:17.200Z,98.0
2022-11-14T02:45:16.693Z,97.9
2022-11-14T02:46:17.187Z,97.9
2022-11-14T02:47:17.077Z,98.0
2022-11-14T02:48:16.552Z,98.5
2022-11-14T02:49:17.619Z,99.1
2022-11-14T02:50:17.114Z,98.8
2022-11-14T02:51:16.538Z,98.8
2022-11-14T02:52:16.486Z,99.0
2022-11-14T02:53:16.947Z,99.2
2022-11-14T02:54:17.386Z,99.5
2022-11-14T02:55:16.811Z,99.7
2022-11-14T02:56:17.239Z,99.7
2022-11-14T02:57:16.686Z,99.7
2022-11-14T02:58:17.144Z,99.7
2022-11-14T02:59:16.625Z,99.7
2022-11-14T03:00:17.102Z,99.7
2022-11-14T03:01:21.847Z,99.7
2022-11-14T03:02:17.339Z,99.7
2022-11-14T03:03:16.820Z,99.6
2022-11-14T03:04:17.273Z,99.7
2022-11-14T03:05:16.707Z,99.7
2022-11-14T03:06:17.151Z,99.7
2022-11-14T03:07:16.709Z,99.7
2022-11-14T03:08:17.175Z,99.7
2022-11-14T03:09:16.651Z,99.6
2022-11-14T03:10:17.108Z,99.6
2022-11-14T03:11:16.581Z,99.5
2022-11-14T03:12:17.354Z,99.5
2022-11-14T03:13:16.832Z,99.3
2022-11-14T03:14:17.304Z,99.4
2022-11-14T03:15:16.767Z,99.3
2022-11-14T03:16:17.224Z,99.2
2022-11-14T03:17:16.711Z,99.2
2022-11-14T03:18:17.160Z,99.2
2022-11-14T03:19:16.603Z,99.1
2022-11-14T03:20:17.104Z,99.2
2022-11-14T03:21:16.572Z,99.1
2022-11-14T03:22:17.399Z,99.1
2022-11-14T03:23:16.831Z,99.1
2022-11-14T03:24:17.283Z,99.1
2022-11-14T03:25:16.757Z,99.1
2022-11-14T03:26:17.257Z,99.1
2022-11-14T03:27:16.761Z,99.0
2022-11-14T03:28:17.238Z,99.1
2022-11-14T03:29:16.705Z,99.0
2022-11-14T03:30:17.178Z,99.0
2022-11-14T03:31:16.671Z,99.0
2022-11-14T03:32:17.253Z,99.0
2022-11-14T03:33:16.697Z,99.1
2022-11-14T03:34:17.152Z,99.1
2022-11-14T03:35:16.579Z,99.0
2022-11-14T03:36:17.036Z,98.8
2022-11-14T03:37:16.477Z,98.9
2022-11-14T03:38:16.905Z,99.0
2022-11-14T03:39:17.373Z,99.0
2022-11-14T03:40:16.824Z,98.9
2022-11-14T03:41:17.302Z,98.8
2022-11-14T03:42:16.878Z,98.8
2022-11-14T03:43:17.353Z,98.8
2022-11-14T03:44:16.834Z,98.9
2022-11-14T03:45:17.353Z,98.8
2022-11-14T03:46:17.335Z,98.9
2022-11-14T03:47:16.781Z,98.9
2022-11-14T03:48:17.273Z,99.0
2022-11-14T03:49:16.711Z,99.0
2022-11-14T03:50:17.176Z,99.0
2022-11-14T03:51:16.607Z,99.0
2022-11-14T03:52:16.699Z,99.0
2022-11-14T03:53:17.142Z,99.0
2022-11-14T03:54:16.609Z,99.0
2022-11-14T03:55:17.065Z,99.0
2022-11-14T03:56:16.476Z,99.0
2022-11-14T03:57:16.964Z,98.8
2022-11-14T03:58:17.431Z,98.8
2022-11-14T03:59:16.890Z,98.5
2022-11-14T04:00:17.402Z,98.4
2022-11-14T04:01:16.969Z,98.6
2022-11-14T04:02:16.483Z,98.9
2022-11-14T04:03:16.936Z,99.0
2022-11-14T04:04:17.374Z,99.0
2022-11-14T04:05:16.806Z,99.0
2022-11-14T04:06:17.307Z,99.0
2022-11-14T04:07:17.006Z,98.9
2022-11-14T04:08:16.564Z,99.0
2022-11-14T04:09:17.359Z,98.8
2022-11-14T04:10:16.888Z,98.8
2022-11-14T04:11:17.340Z,98.8
2022-11-14T04:12:16.912Z,98.8
2022-11-14T04:13:17.396Z,98.8
2022-11-14T04:14:16.872Z,98.7
2022-11-14T04:15:17.360Z,98.7
2022-11-14T04:16:16.803Z,98.7
2022-11-14T04:17:17.248Z,98.8
2022-11-14T04:18:16.701Z,98.9
2022-11-14T04:19:17.140Z,99.2
2022-11-14T04:20:16.580Z,99.5
2022-11-14T04:21:17.002Z,99.8
2022-11-14T04:22:17.046Z,99.8
2022-11-14T04:23:16.509Z,99.8
2022-11-14T04:24:17.002Z,99.7
2022-11-14T04:25:16.514Z,99.2
2022-11-14T04:26:16.988Z,98.8
2022-11-14T04:27:16.469Z,98.8
2022-11-14T04:28:16.945Z,98.8
2022-11-14T04:29:17.653Z,99.0
2022-11-14T04:30:17.175Z,99.2
2022-11-14T04:31:16.610Z,99.5
2022-11-14T04:32:16.912Z,99.5
2022-11-14T04:33:17.336Z,99.5
2022-11-14T04:34:16.825Z,99.6
2022-11-14T04:35:17.570Z,99.5
2022-11-14T04:36:17.063Z,99.5
2022-11-14T04:37:16.558Z,99.5
2022-11-14T04:38:17.182Z,99.5
2022-11-14T04:39:16.836Z,99.7
2022-11-14T04:40:16.823Z,99.7
2022-11-14T04:41:17.305Z,99.7
2022-11-14T04:42:16.984Z,99.6
2022-11-14T04:43:16.418Z,99.5
2022-11-14T04:44:16.844Z,99.5
2022-11-14T04:45:17.477Z,99.5
2022-11-14T04:46:16.940Z,99.3
2022-11-14T04:47:17.374Z,99.3
2022-11-14T04:48:16.813Z,99.4
2022-11-14T04:49:17.269Z,99.5
2022-11-14T04:50:16.791Z,99.5
2022-11-14T04:51:17.269Z,99.5
2022-11-14T04:52:16.464Z,99.5
2022-11-14T04:53:16.968Z,99.5
2022-11-14T04:54:17.468Z,99.6
2022-11-14T04:55:16.969Z,99.5
2022-11-14T04:56:17.455Z,99.6
2022-11-14T04:57:16.897Z,99.6
2022-11-14T04:58:17.329Z,99.6
2022-11-14T04:59:21.298Z,99.7
2022-11-14T05:00:16.809Z,99.6
2022-11-14T05:01:17.401Z,99.7
2022-11-14T05:02:17.025Z,99.7
2022-11-14T05:03:16.458Z,99.7
2022-11-14T05:04:16.910Z,99.7
2022-11-14T05:05:17.432Z,99.7
2022-11-14T05:06:16.913Z,99.7
2022-11-14T05:07:17.625Z,99.7
2022-11-14T05:08:17.098Z,99.7
2022-11-14T05:09:16.562Z,99.6
2022-11-14T05:10:16.996Z,99.6
2022-11-14T05:11:16.453Z,99.6
2022-11-14T05:12:17.232Z,99.5
2022-11-14T05:13:16.679Z,99.5
2022-11-14T05:14:17.128Z,99.5
2022-11-14T05:15:16.602Z,99.6
2022-11-14T05:16:17.042Z,99.6
2022-11-14T05:17:16.506Z,99.6
2022-11-14T05:18:17.003Z,99.7
2022-11-14T05:19:16.522Z,99.7
2022-11-14T05:20:16.999Z,99.7
2022-11-14T05:21:16.485Z,99.7
2022-11-14T05:22:17.354Z,99.7
2022-11-14T05:23:16.809Z,99.8
2022-11-14T05:24:17.286Z,99.8
2022-11-14T05:25:16.738Z,99.7
2022-11-14T05:26:17.219Z,99.7
2022-11-14T05:27:16.657Z,99.7
2022-11-14T05:28:17.085Z,99.7
2022-11-14T05:29:16.531Z,99.7
2022-11-14T05:30:17.016Z,99.7
2022-11-14T05:31:16.512Z,99.7
2022-11-14T05:32:17.228Z,99.7
2022-11-14T05:33:16.692Z,99.7
2022-11-14T05:34:17.175Z,99.7
2022-11-14T05:35:16.642Z,99.8
2022-11-14T05:36:17.129Z,99.8
2022-11-14T05:37:16.572Z,99.8
2022-11-14T05:38:17.012Z,99.8
2022-11-14T05:39:16.453Z,99.8
2022-11-14T05:40:16.908Z,99.8
2022-11-14T05:41:17.375Z,99.8
2022-11-14T05:42:16.735Z,99.8
2022-11-14T05:43:17.165Z,99.8
2022-11-14T05:44:16.675Z,99.8
2022-11-14T05:45:17.156Z,99.8
2022-11-14T05:46:16.663Z,99.8
2022-11-14T05:47:17.167Z,99.8
2022-11-14T05:48:16.676Z,99.8
2022-11-14T05:49:22.285Z,99.8
2022-11-14T05:50:16.844Z,99.9
2022-11-14T05:51:17.308Z,99.9
2022-11-14T05:52:17.191Z,99.9
2022-11-14T05:53:16.614Z,99.8
2022-11-14T05:54:16.573Z,99.8
2022-11-14T05:55:24.973Z,99.8
2022-11-14T05:56:16.674Z,99.8
2022-11-14T05:57:17.138Z,99.8
2022-11-14T05:58:16.608Z,99.8
2022-11-14T05:59:17.102Z,99.8
2022-11-14T06:00:16.596Z,99.9
2022-11-14T06:01:17.087Z,99.9
2022-11-14T06:02:17.027Z,99.9
2022-11-14T06:03:16.546Z,99.9
2022-11-14T06:04:17.042Z,99.9
2022-11-14T06:05:16.537Z,99.9
2022-11-14T06:06:16.983Z,99.9
2022-11-14T06:07:20.589Z,99.9
2022-11-14T06:08:17.104Z,99.8
2022-11-14T06:09:16.555Z,99.9
2022-11-14T06:10:17.024Z,99.9
2022-11-14T06:11:16.477Z,99.9
2022-11-14T06:12:16.520Z,99.9
2022-11-14T06:13:16.987Z,99.9
2022-11-14T06:14:16.466Z,99.9
2022-11-14T06:15:16.933Z,99.9
2022-11-14T06:16:17.453Z,99.9
2022-11-14T06:17:16.908Z,99.9
2022-11-14T06:18:17.369Z,99.8
2022-11-14T06:19:16.812Z,99.8
2022-11-14T06:20:17.282Z,99.8
2022-11-14T06:21:16.712Z,99.7
2022-11-14T06:22:16.798Z,99.7
2022-11-14T06:23:24.860Z,99.7
2022-11-14T06:24:16.458Z,99.7
2022-11-14T06:25:16.887Z,99.8
2022-11-14T06:26:17.360Z,99.8
2022-11-14T06:27:16.832Z,99.7
2022-11-14T06:28:17.320Z,99.7
2022-11-14T06:29:16.808Z,99.7
2022-11-14T06:30:17.330Z,99.7
2022-11-14T06:31:16.836Z,99.7
2022-11-14T06:32:16.635Z,99.8
2022-11-14T06:33:17.090Z,99.8
2022-11-14T06:34:16.555Z,99.8
2022-11-14T06:35:16.992Z,99.8
2022-11-14T06:36:16.418Z,99.8
2022-11-14T06:37:17.159Z,99.8
2022-11-14T06:38:16.667Z,99.8
2022-11-14T06:39:17.096Z,99.8
2022-11-14T06:40:16.587Z,99.8
2022-11-14T06:41:17.095Z,99.8
2022-11-14T06:42:16.685Z,99.7
2022-11-14T06:43:17.159Z,99.7
2022-11-14T06:44:16.644Z,99.7
2022-11-14T06:45:17.184Z,99.7
2022-11-14T06:46:16.665Z,99.7
2022-11-14T06:47:17.131Z,99.7
2022-11-14T06:48:16.559Z,99.7
2022-11-14T06:49:16.994Z,99.6
2022-11-14T06:50:16.431Z,99.5
2022-11-14T06:51:16.850Z,99.5
2022-11-14T06:52:16.711Z,99.5
2022-11-14T06:53:17.161Z,99.7
2022-11-14T06:54:16.632Z,99.7
2022-11-14T06:55:25.073Z,99.8
2022-11-14T06:56:16.887Z,99.8
2022-11-14T06:57:17.439Z,99.8
2022-11-14T06:58:16.914Z,99.8
2022-11-14T06:59:17.437Z,99.8
2022-11-14T07:00:16.876Z,99.8
2022-11-14T07:01:17.317Z,99.8
2022-11-14T07:02:22.274Z,99.8
2022-11-14T07:03:16.939Z,99.8
2022-11-14T07:04:17.427Z,99.8
2022-11-14T07:05:17.084Z,99.7
2022-11-14T07:06:16.574Z,99.7
2022-11-14T07:07:17.143Z,99.5
2022-11-14T07:08:21.432Z,99.5
2022-11-14T07:09:16.946Z,99.5
2022-11-14T07:10:17.417Z,99.6
2022-11-14T07:11:16.853Z,99.6
2022-11-14T07:12:17.228Z,99.6
2022-11-14T07:13:16.665Z,99.6
2022-11-14T07:14:17.106Z,99.5
2022-11-14T07:15:16.552Z,99.5
2022-11-14T07:16:17.005Z,99.4
2022-11-14T07:17:16.508Z,99.4
2022-11-14T07:18:17.018Z,99.3
2022-11-14T07:19:16.547Z,99.3
2022-11-14T07:20:17.035Z,99.3
2022-11-14T07:21:16.520Z,99.3
2022-11-14T07:22:17.375Z,99.3
2022-11-14T07:23:23.143Z,99.3
2022-11-14T07:24:16.705Z,99.3
2022-11-14T07:25:17.168Z,99.3
2022-11-14T07:26:16.601Z,99.2
2022-11-14T07:27:17.029Z,99.1
2022-11-14T07:28:16.455Z,99.0
2022-11-14T07:29:16.911Z,99.0
2022-11-14T07:30:17.381Z,99.0
2022-11-14T07:31:16.847Z,99.0
2022-11-14T07:32:17.261Z,98.9
2022-11-14T07:33:16.734Z,98.8
2022-11-14T07:34:17.186Z,98.8
2022-11-14T07:35:16.829Z,98.8
2022-11-14T07:36:17.449Z,98.8
2022-11-14T07:37:16.931Z,98.8
2022-11-14T07:38:17.363Z,98.7
2022-11-14T07:39:16.792Z,98.5
2022-11-14T07:40:17.249Z,98.5
2022-11-14T07:41:16.708Z,98.5
2022-11-14T07:42:17.239Z,98.3
2022-11-14T07:43:16.658Z,98.3
2022-11-14T07:44:17.135Z,98.2
2022-11-14T07:45:16.612Z,98.1
2022-11-14T07:46:17.103Z,98.0
2022-11-14T07:47:16.568Z,98.0
2022-11-14T07:48:17.015Z,97.9
2022-11-14T07:49:16.490Z,97.8
2022-11-14T07:50:20.799Z,97.6
2022-11-14T07:51:17.262Z,97.6
2022-11-14T07:52:16.653Z,97.5
2022-11-14T07:53:17.093Z,97.4
2022-11-14T07:54:16.562Z,97.3
2022-11-14T07:55:17.013Z,97.2
2022-11-14T07:56:16.437Z,97.0
2022-11-14T07:57:16.872Z,97.0
2022-11-14T07:58:17.322Z,96.8
2022-11-14T07:59:16.780Z,96.8
2022-11-14T08:00:17.309Z,96.7
2022-11-14T08:01:17.018Z,96.5
2022-11-14T08:02:16.642Z,96.3
2022-11-14T08:03:17.109Z,96.2
2022-11-14T08:04:16.635Z,96.0
2022-11-14T08:05:17.401Z,96.0
2022-11-14T08:06:16.834Z,96.0
2022-11-14T08:07:17.354Z,95.6
2022-11-14T08:08:16.855Z,95.8
2022-11-14T08:09:17.293Z,95.9
2022-11-14T08:10:16.777Z,95.5
2022-11-14T08:11:35.048Z,95.5
2022-11-14T08:12:16.932Z,95.3
2022-11-14T08:13:32.913Z,95.0
2022-11-14T08:14:16.614Z,95.0
2022-11-14T08:15:17.140Z,95.0
2022-11-14T08:16:16.602Z,94.5
2022-11-14T08:17:17.085Z,94.1
2022-11-14T08:18:16.555Z,93.9
2022-11-14T08:19:17.031Z,93.8
2022-11-14T08:20:16.473Z,93.8
2022-11-14T08:21:16.927Z,93.6
2022-11-14T08:22:16.726Z,93.5
2022-11-14T08:23:17.177Z,93.1
2022-11-14T08:24:16.624Z,92.8
2022-11-14T08:25:17.073Z,92.7
2022-11-14T08:26:16.555Z,92.8
2022-11-14T08:27:17.016Z,92.1
2022-11-14T08:28:16.515Z,91.7
2022-11-14T08:29:17.003Z,91.0
2022-11-14T08:30:16.514Z,91.0
2022-11-14T08:31:16.990Z,91.0
2022-11-14T08:32:16.511Z,90.4
2022-11-14T08:33:16.965Z,90.2
2022-11-14T08:34:17.845Z,89.0
2022-11-14T08:35:17.698Z,88.9
2022-11-14T08:36:17.149Z,88.0
2022-11-14T08:37:16.602Z,87.2
2022-11-14T08:38:17.081Z,88.0
2022-11-14T08:39:16.661Z,87.5
2022-11-14T08:40:17.133Z,87.5
2022-11-14T08:41:16.650Z,87.0
2022-11-14T08:42:16.970Z,87.3
2022-11-14T08:43:16.465Z,87.8
2022-11-14T08:44:16.949Z,88.2
2022-11-14T08:45:17.428Z,87.9
2022-11-14T08:46:16.872Z,87.5
2022-11-14T08:47:17.301Z,87.3
2022-11-14T08:48:16.768Z,87.0
2022-11-14T08:49:17.225Z,86.4
2022-11-14T08:50:16.691Z,86.7
2022-11-14T08:51:17.162Z,86.6
2022-11-14T08:52:17.329Z,86.4
2022-11-14T08:53:16.796Z,85.8
2022-11-14T08:54:17.298Z,85.8
2022-11-14T08:55:16.799Z,86.8
2022-11-14T08:56:17.273Z,86.8
2022-11-14T08:57:16.767Z,86.8
2022-11-14T08:58:17.232Z,86.8
2022-11-14T08:59:16.733Z,86.7
2022-11-14T09:00:17.228Z,87.0
2022-11-14T09:01:16.848Z,87.0
2022-11-14T09:02:16.592Z,87.0
2022-11-14T09:03:17.188Z,87.2
2022-11-14T09:04:16.964Z,87.5
2022-11-14T09:05:16.457Z,87.8
2022-11-14T09:06:16.923Z,88.2
2022-11-14T09:07:17.623Z,88.5
2022-11-14T09:08:17.200Z,88.5
2022-11-14T09:09:16.680Z,89.0
2022-11-14T09:10:17.194Z,89.0
2022-11-14T09:11:19.509Z,88.8
2022-11-14T09:12:16.522Z,89.2
2022-11-14T09:13:16.990Z,89.3
2022-11-14T09:14:16.439Z,89.0
2022-11-14T09:15:16.888Z,89.5
2022-11-14T09:16:17.357Z,89.6
2022-11-14T09:17:16.801Z,89.7
2022-11-14T09:18:17.291Z,90.0
2022-11-14T09:19:16.724Z,90.2
2022-11-14T09:20:17.157Z,90.2
2022-11-14T09:21:16.616Z,90.2
2022-11-14T09:22:17.212Z,90.2
2022-11-14T09:23:16.693Z,90.3
2022-11-14T09:24:17.975Z,90.2
2022-11-14T09:25:16.591Z,90.0
2022-11-14T09:26:17.092Z,89.8
2022-11-14T09:27:16.728Z,90.1
2022-11-14T09:28:17.381Z,90.1
2022-11-14T09:29:16.834Z,90.2
2022-11-14T09:30:17.314Z,90.7
2022-11-14T09:31:16.755Z,90.7
2022-11-14T09:32:16.437Z,90.0
2022-11-14T09:33:16.864Z,90.3
2022-11-14T09:34:17.300Z,90.2
2022-11-14T09:35:16.772Z,89.9
2022-11-14T09:36:17.259Z,89.9
2022-11-14T09:37:16.778Z,90.0
2022-11-14T09:38:17.313Z,89.3
2022-11-14T09:39:16.828Z,89.6
2022-11-14T09:40:17.344Z,89.9
2022-11-14T09:41:16.866Z,89.5
2022-11-14T09:42:17.736Z,89.5
2022-11-14T09:43:17.204Z,89.4
2022-11-14T09:44:21.072Z,89.6
2022-11-14T09:45:16.584Z,89.7
2022-11-14T09:46:17.037Z,89.7
2022-11-14T09:47:21.199Z,89.7
2022-11-14T09:48:16.712Z,89.1
2022-11-14T09:49:17.306Z,89.0
2022-11-14T09:50:23.171Z,89.1
2022-11-14T09:51:16.945Z,88.3
2022-11-14T09:52:16.540Z,88.0
2022-11-14T09:53:17.006Z,88.4
2022-11-14T09:54:16.471Z,88.5
2022-11-14T09:55:16.957Z,88.7
2022-11-14T09:56:17.386Z,89.0
2022-11-14T09:57:16.839Z,88.7
2022-11-14T09:58:17.265Z,88.6
2022-11-14T09:59:16.709Z,88.8
2022-11-14T10:00:17.217Z,88.5
2022-11-14T10:01:17.239Z,88.4
2022-11-14T10:02:16.724Z,87.7
2022-11-14T10:03:17.271Z,87.4
2022-11-14T10:04:16.738Z,88.0
2022-11-14T10:05:17.249Z,87.6
2022-11-14T10:06:16.760Z,87.7
2022-11-14T10:07:17.367Z,87.6
2022-11-14T10:08:16.914Z,87.2
2022-11-14T10:09:17.393Z,87.4
2022-11-14T10:10:16.841Z,87.3
2022-11-14T10:11:17.275Z,86.5
2022-11-14T10:12:17.141Z,86.5
2022-11-14T10:13:16.601Z,86.7
2022-11-14T10:14:17.035Z,87.0
2022-11-14T10:15:16.765Z,87.4
2022-11-14T10:16:17.234Z,87.2
2022-11-14T10:17:16.672Z,87.5
2022-11-14T10:18:17.165Z,87.3
2022-11-14T10:19:17.069Z,87.3
2022-11-14T10:20:16.579Z,86.6
2022-11-14T10:21:17.105Z,86.6
2022-11-14T10:22:16.511Z,85.5
2022-11-14T10:23:16.996Z,85.2
2022-11-14T10:24:16.493Z,85.5
2022-11-14T10:25:16.957Z,86.2
2022-11-14T10:26:17.409Z,85.8
2022-11-14T10:27:16.870Z,85.0
2022-11-14T10:28:17.297Z,84.9
2022-11-14T10:29:16.742Z,85.5
2022-11-14T10:30:17.254Z,85.4
2022-11-14T10:31:16.709Z,84.9
2022-11-14T10:32:17.128Z,85.3
2022-11-14T10:33:16.576Z,85.2
2022-11-14T10:34:17.037Z,84.8
2022-11-14T10:35:17.075Z,84.7
2022-11-14T10:36:16.559Z,84.9
2022-11-14T10:37:17.044Z,85.1
2022-11-14T10:38:16.510Z,85.1
2022-11-14T10:39:16.956Z,85.4
2022-11-14T10:40:17.425Z,85.2
2022-11-14T10:41:50.259Z,85.4
2022-11-14T10:42:17.362Z,85.2
2022-11-14T10:43:16.873Z,84.6
2022-11-14T10:44:17.300Z,84.8
2022-11-14T10:45:16.767Z,83.5
2022-11-14T10:46:17.224Z,83.4
2022-11-14T10:47:16.696Z,83.3
2022-11-14T10:48:17.204Z,82.9
2022-11-14T10:49:16.686Z,83.0
2022-11-14T10:50:17.172Z,83.1
2022-11-14T10:51:16.647Z,82.9
2022-11-14T10:52:16.938Z,83.5
2022-11-14T10:53:17.428Z,83.1
2022-11-14T10:54:16.448Z,83.2
2022-11-14T10:55:16.878Z,83.0
2022-11-14T10:56:17.349Z,83.5
2022-11-14T10:57:16.799Z,83.5
2022-11-14T10:58:17.245Z,83.2
2022-11-14T10:59:16.700Z,83.2
2022-11-14T11:00:17.342Z,83.3
2022-11-14T11:01:16.996Z,83.2
2022-11-14T11:02:17.201Z,82.9
2022-11-14T11:03:16.685Z,82.8
2022-11-14T11:04:17.314Z,83.0
2022-11-14T11:05:17.065Z,83.7
2022-11-14T11:06:16.546Z,83.7
2022-11-14T11:07:17.104Z,83.5
2022-11-14T11:08:42.417Z,83.5
2022-11-14T11:09:17.176Z,83.2
2022-11-14T11:10:16.740Z,82.2
2022-11-14T11:11:17.215Z,82.3
2022-11-14T11:12:16.722Z,82.5
2022-11-14T11:13:17.220Z,81.8
2022-11-14T11:14:16.675Z,82.0
2022-11-14T11:15:17.167Z,81.7
2022-11-14T11:16:16.626Z,81.8
2022-11-14T11:17:17.104Z,81.3
2022-11-14T11:18:16.595Z,81.2
2022-11-14T11:19:17.072Z,81.3
2022-11-14T11:20:16.534Z,80.8
2022-11-14T11:21:17.119Z,80.8
2022-11-14T11:22:16.815Z,81.2
2022-11-14T11:23:17.457Z,81.9
2022-11-14T11:24:16.905Z,81.3
2022-11-14T11:25:17.546Z,80.5
2022-11-14T11:26:16.993Z,80.4
2022-11-14T11:27:16.454Z,79.4
2022-11-14T11:28:16.941Z,79.8
2022-11-14T11:29:17.650Z,79.8
2022-11-14T11:30:17.349Z,80.0
2022-11-14T11:31:16.867Z,79.7
2022-11-14T11:32:16.531Z,79.2
2022-11-14T11:33:17.055Z,78.8
2022-11-14T11:34:16.494Z,79.5
2022-11-14T11:35:17.078Z,79.3
2022-11-14T11:36:16.510Z,79.1
2022-11-14T11:37:17.130Z,78.7
2022-11-14T11:38:16.592Z,78.7
2022-11-14T11:39:17.202Z,78.3
2022-11-14T11:40:16.795Z,78.0
2022-11-14T11:41:52.987Z,78.2
2022-11-14T11:42:17.023Z,77.8
2022-11-14T11:43:39.786Z,78.0
2022-11-14T11:44:17.016Z,78.0
2022-11-14T11:45:16.516Z,77.3
2022-11-14T11:46:17.100Z,78.0
2022-11-14T11:47:17.156Z,77.8
2022-11-14T11:48:16.634Z,78.2
2022-11-14T11:49:17.165Z,78.2
2022-11-14T11:50:16.612Z,77.5
2022-11-14T11:51:17.069Z,77.8
2022-11-14T11:52:16.579Z,77.3
2022-11-14T11:53:17.026Z,76.2
2022-11-14T11:54:16.482Z,75.9
2022-11-14T11:55:17.005Z,75.3
2022-11-14T11:56:16.465Z,77.0
2022-11-14T11:57:22.118Z,77.3
2022-11-14T11:58:16.655Z,76.7
2022-11-14T11:59:17.354Z,76.9
2022-11-14T12:00:16.870Z,76.8
2022-11-14T12:01:17.378Z,77.1
2022-11-14T12:02:17.306Z,77.6
2022-11-14T12:03:20.772Z,76.8
2022-11-14T12:04:17.281Z,76.3
2022-11-14T12:05:16.767Z,76.4
2022-11-14T12:06:17.215Z,76.8
2022-11-14T12:07:16.871Z,77.5
2022-11-14T12:08:21.772Z,76.8
2022-11-14T12:09:17.305Z,77.3
2022-11-14T12:10:16.888Z,76.2
2022-11-14T12:11:17.408Z,75.9
2022-11-14T12:12:17.038Z,76.4
2022-11-14T12:13:16.496Z,75.9
2022-11-14T12:14:16.958Z,76.1
2022-11-14T12:15:17.494Z,76.4
2022-11-14T12:16:16.933Z,77.2
2022-11-14T12:17:17.375Z,77.1
2022-11-14T12:18:16.813Z,77.6
2022-11-14T12:19:17.274Z,77.6
2022-11-14T12:20:16.742Z,77.8
2022-11-14T12:21:17.165Z,77.2
2022-11-14T12:22:16.933Z,77.6
2022-11-14T12:23:17.421Z,77.9
2022-11-14T12:24:16.877Z,77.5
2022-11-14T12:25:17.397Z,77.8
2022-11-14T12:26:16.890Z,77.3
2022-11-14T12:27:17.518Z,77.3
2022-11-14T12:28:17.009Z,77.3
2022-11-14T12:29:25.014Z,78.0
2022-11-14T12:30:16.707Z,77.9
2022-11-14T12:31:17.151Z,78.0
2022-11-14T12:32:16.733Z,78.0
2022-11-14T12:33:17.207Z,78.5
2022-11-14T12:34:16.815Z,78.3
2022-11-14T12:35:17.470Z,78.1
2022-11-14T12:36:16.953Z,77.2
2022-11-14T12:37:17.526Z,77.9
2022-11-14T12:38:17.052Z,77.8
2022-11-14T12:39:16.694Z,77.8
2022-11-14T12:40:17.183Z,78.3
2022-11-14T12:41:16.634Z,77.9
2022-11-14T12:42:16.515Z,77.9
2022-11-14T12:43:16.964Z,78.1
2022-11-14T12:44:17.604Z,78.4
2022-11-14T12:45:17.130Z,78.0
2022-11-14T12:46:16.566Z,78.2
2022-11-14T12:47:17.038Z,78.5
2022-11-14T12:48:16.484Z,78.6
2022-11-14T12:49:16.988Z,78.5
2022-11-14T12:50:16.438Z,78.5
2022-11-14T12:51:17.064Z,78.5
2022-11-14T12:52:17.279Z,77.8
2022-11-14T12:53:16.738Z,77.9
2022-11-14T12:54:17.235Z,78.0
2022-11-14T12:55:17.299Z,77.8
2022-11-14T12:56:16.856Z,78.2
2022-11-14T12:57:17.339Z,77.8
2022-11-14T12:58:16.779Z,77.2
2022-11-14T12:59:17.219Z,78.0
2022-11-14T13:00:16.673Z,78.3
2022-11-14T13:01:17.313Z,78.7
2022-11-14T13:02:22.796Z,79.0
2022-11-14T13:03:17.336Z,78.6
2022-11-14T13:04:16.769Z,78.9
2022-11-14T13:05:17.279Z,79.0
2022-11-14T13:06:16.756Z,78.5
2022-11-14T13:07:17.559Z,78.2
2022-11-14T13:08:17.105Z,78.2
2022-11-14T13:09:16.568Z,78.4
2022-11-14T13:10:17.069Z,77.7
2022-11-14T13:11:16.525Z,78.0
2022-11-14T13:12:16.666Z,78.5
2022-11-14T13:13:17.096Z,79.0
2022-11-14T13:14:16.526Z,78.6
2022-11-14T13:15:17.021Z,79.0
2022-11-14T13:16:16.472Z,78.8
2022-11-14T13:17:16.907Z,79.1
2022-11-14T13:18:17.440Z,79.1