createdAt,value
2022-11-16T00:27:16.792Z,99
2022-11-16T00:41:16.190Z,99
2022-11-16T00:55:15.151Z,99
2022-11-16T01:09:16.363Z,99
2022-11-16T01:23:15.623Z,99
2022-11-16T01:37:13.799Z,99
2022-11-16T01:51:10.068Z,99
2022-11-16T02:05:07.890Z,99
2022-11-16T02:19:08.494Z,99
2022-11-16T02:33:06.917Z,99
2022-11-16T02:47:05.877Z,99
2022-11-16T03:14:58.615Z,99
2022-11-16T03:28:54.421Z,99
2022-11-16T03:56:54.620Z,99
2022-11-16T04:10:50.978Z,99
2022-11-16T04:24:51.921Z,99
2022-11-16T04:38:49.045Z,99
2022-11-16T04:52:50.215Z,99
2022-11-16T05:06:47.523Z,99
2022-11-16T05:20:46.974Z,99
2022-11-16T05:34:41.580Z,99
2022-11-16T05:48:39.504Z,99
2022-11-16T06:02:38.936Z,99
2022-11-16T06:16:39.921Z,99
2022-11-16T06:30:36.012Z,99
2022-11-16T06:44:33.307Z,99
2022-11-16T07:54:33.707Z,99
2022-11-16T08:22:42.828Z,99
2022-11-16T08:36:42.860Z,97
2022-11-16T08:50:55.717Z,97
2022-11-16T09:04:37.141Z,92
2022-11-16T09:18:34.957Z,96
2022-11-16T09:32:34.475Z,95
2022-11-16T09:46:33.312Z,89
2022-11-16T10:00:32.809Z,88
2022-11-16T10:14:31.016Z,88
2022-11-16T10:28:32.038Z,88
2022-11-16T10:42:33.265Z,84
2022-11-16T10:56:36.186Z,79
2022-11-16T11:10:35.135Z,76
2022-11-16T11:24:44.252Z,74
2022-11-16T11:38:45.157Z,73
2022-11-16T11:52:35.437Z,63
2022-11-16T12:06:32.442Z,69
2022-11-16T12:20:31.274Z,74
2022-11-16T12:34:29.429Z,77
2022-11-16T12:48:23.806Z,77
2022-11-16T13:02:23.926Z,92
2022-11-16T13:16:25.116Z,94
2022-11-16T13:30:21.995Z,94
2022-11-16T13:44:23.351Z,94
2022-11-16T13:58:22.673Z,93
2022-11-16T14:12:21.529Z,89
2022-11-16T14:26:18.751Z,88
2022-11-16T14:40:17.060Z,89
2022-11-16T14:54:15.785Z,90
2022-11-16T15:08:15.962Z,91
2022-11-16T15:22:14.605Z,90
2022-11-16T15:36:12.438Z,94
2022-11-16T15:50:13.555Z,96
2022-11-16T16:04:12.188Z,96
2022-11-16T16:18:07.565Z,96
2022-11-16T16:32:08.063Z,99
2022-11-16T16:46:06.568Z,99
2022-11-16T17:00:03.836Z,99
2022-11-16T17:28:04.374Z,99
2022-11-16T17:42:02.436Z,99
2022-11-16T17:55:57.629Z,49
2022-11-16T18:09:55.769Z,49
2022-11-16T18:23:54.572Z,98
2022-11-16T18:37:54.273Z,98
2022-11-16T18:51:53.381Z,98
2022-11-16T19:05:51.925Z,97
2022-11-16T19:19:51.179Z,97
2022-11-16T19:33:51.135Z,99
2022-11-16T19:47:47.725Z,99
2022-11-16T20:01:46.542Z,99
2022-11-16T20:15:48.189Z,99
2022-11-16T20:29:49.025Z,99
2022-11-16T20:43:45.473Z,99
2022-11-16T20:57:44.549Z,99
2022-11-16T21:25:43.064Z,99
2022-11-16T21:39:39.927Z,99
2022-11-16T21:53:41.144Z,99
2022-11-16T22:07:43.332Z,99
2022-11-16T22:21:39.855Z,99
