createdAt,value
2023-01-05T00:01:34.411Z,96.46
2023-01-05T00:04:37.248Z,96.56
2023-01-05T00:07:41.310Z,96.55
2023-01-05T00:11:01.643Z,96.70
2023-01-05T00:14:22.322Z,96.77
2023-01-05T00:17:43.966Z,96.56
2023-01-05T00:21:04.093Z,96.68
2023-01-05T00:24:08.706Z,96.70
2023-01-05T00:27:14.657Z,96.72
2023-01-05T00:30:19.398Z,96.66
2023-01-05T00:33:22.064Z,96.91
2023-01-05T00:36:24.859Z,96.53
2023-01-05T00:39:28.907Z,97.07
2023-01-05T00:42:31.764Z,97.05
2023-01-05T00:45:34.502Z,97.07
2023-01-05T00:48:37.403Z,97.26
2023-01-05T00:51:40.187Z,97.28
2023-01-05T00:54:44.234Z,97.10
2023-01-05T00:57:47.032Z,97.25
2023-01-05T01:00:49.826Z,97.08
2023-01-05T01:03:52.766Z,96.91
2023-01-05T01:06:55.627Z,96.52
2023-01-05T01:09:59.715Z,96.44
2023-01-05T01:13:02.469Z,96.21
2023-01-05T01:16:08.778Z,95.69
2023-01-05T01:19:15.480Z,96.25
2023-01-05T01:22:18.420Z,96.37
2023-01-05T01:25:22.607Z,96.24
2023-01-05T01:28:25.513Z,96.38
2023-01-05T01:31:28.327Z,96.29
2023-01-05T01:34:31.326Z,96.39
2023-01-05T01:37:34.051Z,96.29
2023-01-05T01:40:41.481Z,95.91
2023-01-05T01:43:46.884Z,95.45
2023-01-05T01:46:49.665Z,95.87
2023-01-05T01:49:52.783Z,95.71
2023-01-05T01:52:59.718Z,95.36
2023-01-05T01:56:06.071Z,95.83
2023-01-05T01:59:09.632Z,96.59
2023-01-05T02:02:13.967Z,97.04
2023-01-05T02:05:19.199Z,97.03
2023-01-05T02:08:25.715Z,97.34
2023-01-05T02:11:44.207Z,97.54
2023-01-05T02:14:54.524Z,97.61
2023-01-05T02:18:10.711Z,97.80
2023-01-05T02:21:26.123Z,98.18
2023-01-05T02:24:46.244Z,97.81
2023-01-05T02:28:00.693Z,97.98
2023-01-05T02:31:15.961Z,97.79
2023-01-05T02:34:24.310Z,98.03
2023-01-05T02:37:33.831Z,98.65
2023-01-05T02:40:43.224Z,98.93
2023-01-05T02:43:46.477Z,99.04
2023-01-05T02:47:00.598Z,99.02
2023-01-05T02:50:07.917Z,99.21
2023-01-05T02:53:18.050Z,99.41
2023-01-05T02:56:25.285Z,99.62
2023-01-05T02:59:32.161Z,100.00
2023-01-05T03:02:36.904Z,100.00
2023-01-05T03:05:46.950Z,100.00
2023-01-05T03:08:53.460Z,100.00
2023-01-05T03:12:20.542Z,100.00
2023-01-05T03:15:27.852Z,100.00
2023-01-05T03:18:34.054Z,100.00
2023-01-05T03:21:55.259Z,100.00
2023-01-05T03:25:16.013Z,100.00
2023-01-05T03:28:39.777Z,100.00
2023-01-05T03:32:06.594Z,100.00
2023-01-05T03:35:32.968Z,100.00
2023-01-05T03:38:39.736Z,100.00
2023-01-05T03:41:42.819Z,100.00
2023-01-05T03:44:46.893Z,100.00
2023-01-05T03:47:51.082Z,100.00
2023-01-05T03:50:55.500Z,100.00
2023-01-05T03:53:58.488Z,100.00
2023-01-05T03:57:01.760Z,100.00
2023-01-05T04:00:05.822Z,100.00
2023-01-05T04:03:09.585Z,100.00
2023-01-05T04:06:13.942Z,100.00
2023-01-05T04:09:16.689Z,100.00
2023-01-05T04:12:19.503Z,100.00
2023-01-05T04:15:22.229Z,99.36
2023-01-05T04:18:24.983Z,99.30
2023-01-05T04:21:29.055Z,98.32
2023-01-05T04:24:31.772Z,98.08
2023-01-05T04:27:34.510Z,97.85
2023-01-05T04:30:37.212Z,96.18
2023-01-05T04:33:41.423Z,94.00
2023-01-05T04:36:47.961Z,93.40
2023-01-05T04:39:50.837Z,93.44
2023-01-05T04:42:53.574Z,94.12
2023-01-05T04:45:56.410Z,93.04
2023-01-05T04:48:59.135Z,92.47
2023-01-05T04:52:03.442Z,89.46
2023-01-05T04:55:08.422Z,89.58
2023-01-05T04:58:12.155Z,88.98
2023-01-05T05:01:15.330Z,87.83
2023-01-05T05:04:18.193Z,86.77
2023-01-05T05:07:22.321Z,87.69
2023-01-05T05:10:25.434Z,87.37
2023-01-05T05:13:28.287Z,85.46
2023-01-05T05:16:31.107Z,86.04
2023-01-05T05:19:34.549Z,85.25
2023-01-05T05:22:38.627Z,85.04
2023-01-05T05:25:41.353Z,85.26
2023-01-05T05:28:44.151Z,85.56
2023-01-05T05:31:46.982Z,84.38
2023-01-05T05:34:49.711Z,83.29
2023-01-05T05:37:56.630Z,81.76
2023-01-05T05:40:59.708Z,81.29
2023-01-05T05:44:02.919Z,80.80
2023-01-05T05:47:06.141Z,80.63
2023-01-05T05:50:10.505Z,81.28
2023-01-05T05:53:14.858Z,81.77
2023-01-05T05:56:17.666Z,82.05
2023-01-05T05:59:20.522Z,81.99
2023-01-05T06:02:23.398Z,82.10
2023-01-05T06:05:26.183Z,82.62
2023-01-05T06:08:30.470Z,82.49
2023-01-05T06:11:33.237Z,83.01
2023-01-05T06:14:36.217Z,82.91
2023-01-05T06:17:39.093Z,83.67
2023-01-05T06:20:42.318Z,83.40
2023-01-05T06:23:46.394Z,83.74
2023-01-05T06:26:49.465Z,84.25
2023-01-05T06:29:52.219Z,84.52
2023-01-05T06:32:55.356Z,84.98
2023-01-05T06:35:58.765Z,84.86
2023-01-05T06:39:02.902Z,85.06
2023-01-05T06:42:05.793Z,85.46
2023-01-05T06:45:10.828Z,85.31
2023-01-05T06:48:14.481Z,85.40
2023-01-05T06:51:18.528Z,85.38
2023-01-05T06:54:22.595Z,85.21
2023-01-05T06:57:25.513Z,84.91
2023-01-05T07:00:29.005Z,84.63
2023-01-05T07:03:31.875Z,83.71
2023-01-05T07:06:35.937Z,84.42
2023-01-05T07:09:40.510Z,84.22
2023-01-05T07:12:43.240Z,83.68
2023-01-05T07:15:46.519Z,83.76
2023-01-05T07:18:49.254Z,83.71
2023-01-05T07:21:56.743Z,83.76
2023-01-05T07:25:01.212Z,83.77
2023-01-05T07:28:04.254Z,83.35
2023-01-05T07:31:08.383Z,83.64
2023-01-05T07:34:11.370Z,84.07
2023-01-05T07:37:14.416Z,83.45
2023-01-05T07:40:18.589Z,83.58
2023-01-05T07:43:21.691Z,82.24
2023-01-05T07:46:24.517Z,82.36
2023-01-05T07:49:27.360Z,82.66
2023-01-05T07:52:32.523Z,82.55
2023-01-05T07:55:37.539Z,83.17
2023-01-05T07:58:41.724Z,82.91
2023-01-05T08:01:44.974Z,83.30
2023-01-05T08:04:48.050Z,82.67
2023-01-05T08:07:51.187Z,82.88
2023-01-05T08:10:55.311Z,82.59
2023-01-05T08:14:00.721Z,82.91
2023-01-05T08:17:03.568Z,83.26
2023-01-05T08:20:07.764Z,83.06
2023-01-05T08:23:10.523Z,83.19
2023-01-05T08:26:17.624Z,82.99
2023-01-05T08:29:20.395Z,83.45
2023-01-05T08:32:23.110Z,83.28
2023-01-05T08:35:25.833Z,83.54
2023-01-05T08:38:28.823Z,83.13
2023-01-05T08:41:35.803Z,83.16
2023-01-05T08:44:38.559Z,83.56
2023-01-05T08:47:41.311Z,83.08
2023-01-05T08:50:44.155Z,83.39
2023-01-05T08:53:47.421Z,83.60
2023-01-05T08:56:52.820Z,83.37
2023-01-05T08:59:55.622Z,83.28
2023-01-05T09:02:58.407Z,83.70
2023-01-05T09:06:03.419Z,83.53
2023-01-05T09:09:06.392Z,83.57
2023-01-05T09:12:10.463Z,82.85
2023-01-05T09:15:13.179Z,82.78
2023-01-05T09:18:15.897Z,82.39
2023-01-05T09:21:18.926Z,82.01
2023-01-05T09:24:21.682Z,81.22
2023-01-05T09:27:25.709Z,81.49
2023-01-05T09:30:28.481Z,81.59
2023-01-05T09:33:31.779Z,81.37
2023-01-05T09:36:34.694Z,81.31
2023-01-05T09:39:37.602Z,81.22
2023-01-05T09:42:46.287Z,81.18
2023-01-05T09:45:50.237Z,80.50
2023-01-05T09:48:56.534Z,80.01
2023-01-05T09:52:01.927Z,79.45
2023-01-05T09:55:11.688Z,79.48
2023-01-05T09:58:23.564Z,78.30
2023-01-05T10:01:34.335Z,78.08
2023-01-05T10:04:37.341Z,77.67
2023-01-05T10:07:45.480Z,77.23
2023-01-05T10:11:06.640Z,77.12
2023-01-05T10:14:15.928Z,76.50
2023-01-05T10:20:55.663Z,76.81
2023-01-05T10:24:14.716Z,76.26
2023-01-05T10:27:26.195Z,76.83
2023-01-05T10:30:49.556Z,76.93
2023-01-05T10:33:59.024Z,76.08
2023-01-05T10:37:21.324Z,76.75
2023-01-05T10:40:33.404Z,76.84
2023-01-05T10:43:51.180Z,76.19
2023-01-05T10:46:55.454Z,76.14
2023-01-05T10:49:59.225Z,75.38
2023-01-05T10:53:09.829Z,75.61
2023-01-05T10:56:16.596Z,75.58
2023-01-05T10:59:19.408Z,75.00
2023-01-05T11:02:24.703Z,75.19
2023-01-05T11:05:31.772Z,74.61
2023-01-05T11:08:35.742Z,74.68
2023-01-05T11:11:38.568Z,74.40
2023-01-05T11:14:44.548Z,74.42
2023-01-05T11:17:49.067Z,74.21
2023-01-05T11:21:13.492Z,74.00
2023-01-05T11:24:31.401Z,73.60
2023-01-05T11:27:34.310Z,73.25
2023-01-05T11:30:37.721Z,72.70
2023-01-05T11:33:41.973Z,72.80
2023-01-05T11:36:51.636Z,73.12
2023-01-05T11:39:56.686Z,72.72
2023-01-05T11:43:00.998Z,71.66
2023-01-05T11:46:05.885Z,72.18
2023-01-05T11:49:10.630Z,70.36
2023-01-05T11:52:27.347Z,71.54
2023-01-05T11:55:33.878Z,71.25
2023-01-05T11:58:43.999Z,71.66
2023-01-05T12:02:03.145Z,71.97
2023-01-05T12:05:24.586Z,71.74
2023-01-05T12:08:32.024Z,71.70
2023-01-05T12:11:45.077Z,71.47
2023-01-05T12:15:16.823Z,70.32
2023-01-05T12:18:34.543Z,70.17
2023-01-05T12:21:40.837Z,67.50
2023-01-05T12:24:58.334Z,68.98
2023-01-05T12:28:40.575Z,68.84
2023-01-05T12:35:58.657Z,67.10
2023-01-05T12:39:19.232Z,67.43
2023-01-05T12:42:37.720Z,67.32
2023-01-05T12:46:08.961Z,67.25
2023-01-05T12:49:17.037Z,67.48
2023-01-05T12:52:29.068Z,67.53
2023-01-05T12:55:39.902Z,67.89
2023-01-05T12:58:53.933Z,67.59
2023-01-05T13:02:04.839Z,67.98
2023-01-05T13:05:18.374Z,68.22
2023-01-05T13:08:25.627Z,68.13
2023-01-05T13:11:35.771Z,67.75
2023-01-05T13:14:52.795Z,67.80
2023-01-05T13:17:59.960Z,68.00
2023-01-05T13:21:12.688Z,68.57
2023-01-05T13:24:23.118Z,68.62
2023-01-05T13:27:29.286Z,68.67
2023-01-05T13:30:36.959Z,69.30
2023-01-05T13:34:12.270Z,70.18
2023-01-05T13:37:40.275Z,70.51
2023-01-05T13:41:00.906Z,70.50
2023-01-05T13:44:21.816Z,70.23
2023-01-05T13:47:53.896Z,69.84
2023-01-05T13:51:23.608Z,69.26
2023-01-05T13:54:49.309Z,69.71
2023-01-05T13:57:57.690Z,69.23
2023-01-05T14:01:04.738Z,69.83
2023-01-05T14:04:18.803Z,70.26
2023-01-05T14:07:21.884Z,70.44
2023-01-05T14:10:27.366Z,70.83
2023-01-05T14:13:45.854Z,70.99
2023-01-05T14:16:57.329Z,70.93
2023-01-05T14:20:00.336Z,71.25
2023-01-05T14:23:22.399Z,71.57
2023-01-05T14:27:00.818Z,71.50
2023-01-05T14:30:04.131Z,71.55
2023-01-05T14:33:22.528Z,71.41
2023-01-05T14:36:42.968Z,71.82
2023-01-05T14:40:08.671Z,72.04
2023-01-05T14:43:39.978Z,72.87
2023-01-05T14:46:48.739Z,73.17
2023-01-05T14:50:03.765Z,73.75
2023-01-05T14:53:14.770Z,73.77
2023-01-05T14:56:22.833Z,74.31
2023-01-05T14:59:27.735Z,74.91
2023-01-05T15:02:34.187Z,74.91
2023-01-05T15:05:41.580Z,75.24
2023-01-05T15:09:15.864Z,75.69
2023-01-05T15:12:36.304Z,75.78
2023-01-05T15:15:50.137Z,75.73
2023-01-05T15:19:18.061Z,76.11
2023-01-05T15:22:39.048Z,76.19
2023-01-05T15:26:07.589Z,76.67
2023-01-05T15:29:40.803Z,76.61
2023-01-05T15:32:46.297Z,77.64
2023-01-05T15:35:53.907Z,77.45
2023-01-05T15:38:57.958Z,77.91
2023-01-05T15:42:07.998Z,78.32
2023-01-05T15:45:18.477Z,78.67
2023-01-05T15:48:29.268Z,78.75
2023-01-05T15:51:33.822Z,78.52
2023-01-05T15:54:37.880Z,78.53
2023-01-05T15:57:41.096Z,78.97
2023-01-05T16:00:43.903Z,78.80
2023-01-05T16:03:48.651Z,79.06
2023-01-05T16:06:57.305Z,78.96
2023-01-05T16:10:02.088Z,79.07
2023-01-05T16:13:10.577Z,78.79
2023-01-05T16:16:49.633Z,78.83
2023-01-05T16:19:46.033Z,78.59
2023-01-05T16:23:08.307Z,78.44
2023-01-05T16:26:17.893Z,78.17
2023-01-05T16:29:39.214Z,78.25
2023-01-05T16:32:42.868Z,78.13
2023-01-05T16:35:47.337Z,77.82
2023-01-05T16:38:57.900Z,78.23
2023-01-05T16:42:29.825Z,78.24
2023-01-05T16:45:34.532Z,77.68
2023-01-05T16:48:49.884Z,77.84
2023-01-05T16:51:54.910Z,77.82
2023-01-05T16:55:30.056Z,77.57
2023-01-05T16:58:38.806Z,77.39
2023-01-05T17:01:46.080Z,77.57
2023-01-05T17:04:48.839Z,77.85
2023-01-05T17:08:04.593Z,77.54
2023-01-05T17:11:12.358Z,77.78
2023-01-05T17:14:18.043Z,77.85
2023-01-05T17:17:21.341Z,77.90
2023-01-05T17:20:26.588Z,78.00
2023-01-05T17:23:31.203Z,78.10
2023-01-05T17:26:43.577Z,77.79
2023-01-05T17:29:50.581Z,77.93
2023-01-05T17:32:53.294Z,77.69
2023-01-05T17:35:56.974Z,77.70
2023-01-05T17:38:59.866Z,78.04
2023-01-05T17:42:21.323Z,77.82
2023-01-05T17:45:27.958Z,78.18
2023-01-05T17:48:32.839Z,78.00
2023-01-05T17:51:37.397Z,77.96
2023-01-05T17:54:41.730Z,77.94
2023-01-05T17:57:44.483Z,77.76
2023-01-05T18:00:49.983Z,78.14
2023-01-05T18:03:52.966Z,77.92
2023-01-05T18:06:55.893Z,77.85
2023-01-05T18:10:01.836Z,78.28
2023-01-05T18:13:04.800Z,78.03
2023-01-05T18:16:10.521Z,77.87
2023-01-05T18:22:21.977Z,78.16
2023-01-05T18:25:24.853Z,77.91
2023-01-05T18:28:29.013Z,77.55
2023-01-05T18:31:34.885Z,77.97
2023-01-05T18:34:42.397Z,77.92
2023-01-05T18:37:45.158Z,77.88
2023-01-05T18:40:49.982Z,77.84
2023-01-05T18:43:52.810Z,77.81
2023-01-05T18:46:57.785Z,78.34
2023-01-05T18:50:00.580Z,78.08
2023-01-05T18:53:03.528Z,78.39
2023-01-05T18:56:10.738Z,78.07
2023-01-05T18:59:15.638Z,78.25
2023-01-05T19:02:19.838Z,78.50
2023-01-05T19:05:22.735Z,78.93
2023-01-05T19:08:26.616Z,78.79
2023-01-05T19:11:33.033Z,79.02
2023-01-05T19:14:37.028Z,79.37
2023-01-05T19:17:43.996Z,79.28
2023-01-05T19:20:59.047Z,79.45
2023-01-05T19:24:04.071Z,79.68
2023-01-05T19:27:06.819Z,79.89
2023-01-05T19:30:10.406Z,79.81
2023-01-05T19:33:14.453Z,79.68
2023-01-05T19:36:18.854Z,79.96
2023-01-05T19:39:21.973Z,80.00
2023-01-05T19:42:24.680Z,80.05
2023-01-05T19:45:27.421Z,80.39
2023-01-05T19:48:35.225Z,80.41
2023-01-05T19:51:37.881Z,79.96
2023-01-05T19:54:40.641Z,80.23
2023-01-05T19:57:43.343Z,80.37
2023-01-05T20:00:46.490Z,80.62
2023-01-05T20:03:51.580Z,80.70
2023-01-05T20:06:54.265Z,81.39
2023-01-05T20:09:58.229Z,81.31
2023-01-05T20:13:05.056Z,81.88
2023-01-05T20:16:13.704Z,81.99
2023-01-05T20:19:18.852Z,82.38
2023-01-05T20:22:21.677Z,82.25
2023-01-05T20:25:24.359Z,82.35
2023-01-05T20:28:27.095Z,82.74
2023-01-05T20:31:32.204Z,83.12
2023-01-05T20:34:39.086Z,83.39
2023-01-05T20:37:47.920Z,83.64
2023-01-05T20:40:50.655Z,84.38
2023-01-05T20:43:54.304Z,85.08
2023-01-05T20:46:57.125Z,85.16
2023-01-05T20:50:03.898Z,85.03
2023-01-05T20:53:06.632Z,85.15
2023-01-05T20:56:12.545Z,85.44
2023-01-05T20:59:18.969Z,86.14
2023-01-05T21:02:24.639Z,86.45
2023-01-05T21:05:29.135Z,86.53
2023-01-05T21:08:32.076Z,87.06
2023-01-05T21:11:36.719Z,87.20
2023-01-05T21:14:39.641Z,87.42
2023-01-05T21:17:43.226Z,87.53
2023-01-05T21:20:47.404Z,87.74
2023-01-05T21:23:52.939Z,87.76
2023-01-05T21:27:01.894Z,87.70
2023-01-05T21:30:08.134Z,88.15
2023-01-05T21:33:11.996Z,88.53
2023-01-05T21:36:17.932Z,89.61
2023-01-05T21:39:29.936Z,89.67
2023-01-05T21:42:42.555Z,89.59
2023-01-05T21:45:46.171Z,89.84
2023-01-05T21:48:48.855Z,89.56
2023-01-05T21:52:12.435Z,89.48
2023-01-05T21:55:32.591Z,89.45
2023-01-05T21:58:36.189Z,89.36
2023-01-05T22:01:39.821Z,89.11
2023-01-05T22:04:42.858Z,89.51
2023-01-05T22:07:46.871Z,89.52
2023-01-05T22:10:55.774Z,89.71
2023-01-05T22:13:58.508Z,89.77
2023-01-05T22:17:05.566Z,89.62
2023-01-05T22:20:09.462Z,89.48
2023-01-05T22:23:14.508Z,89.61
2023-01-05T22:26:21.544Z,90.02
2023-01-05T22:29:24.414Z,89.76
2023-01-05T22:32:27.159Z,90.24
2023-01-05T22:35:30.115Z,90.02
2023-01-05T22:38:35.843Z,91.18
2023-01-05T22:41:38.602Z,91.16
2023-01-05T22:44:41.747Z,91.22
2023-01-05T22:47:44.471Z,91.67
2023-01-05T22:50:47.794Z,91.80
2023-01-05T22:53:52.671Z,91.86
2023-01-05T22:56:55.700Z,92.19
2023-01-05T22:59:58.449Z,92.08
2023-01-05T23:03:01.886Z,92.04
2023-01-05T23:06:04.760Z,91.88
2023-01-05T23:09:14.292Z,92.28
2023-01-05T23:12:22.748Z,92.14
2023-01-05T23:15:25.924Z,92.43
2023-01-05T23:18:29.608Z,92.17
2023-01-05T23:21:35.189Z,92.35
2023-01-05T23:24:45.536Z,92.45
2023-01-05T23:27:48.232Z,92.04
2023-01-05T23:30:52.713Z,92.36
2023-01-05T23:33:58.980Z,92.12
2023-01-05T23:37:02.837Z,92.06
2023-01-05T23:40:08.490Z,92.28
2023-01-05T23:43:12.530Z,92.43
2023-01-05T23:46:22.990Z,92.31
2023-01-05T23:49:25.728Z,92.20
2023-01-05T23:52:28.435Z,92.36
2023-01-05T23:55:36.193Z,92.36
2023-01-05T23:58:39.745Z,92.79
