createdAt,value
2018-03-26T00:00:51.902Z,0
2018-03-26T00:01:51.641Z,0
2018-03-26T00:02:51.877Z,0
2018-03-26T00:03:51.619Z,0
2018-03-26T00:04:51.882Z,0
2018-03-26T00:05:51.844Z,0
2018-03-26T00:06:52.117Z,0
2018-03-26T00:07:51.593Z,0
2018-03-26T00:08:51.831Z,0
2018-03-26T00:09:51.568Z,0
2018-03-26T00:10:51.813Z,0
2018-03-26T00:11:51.803Z,0
2018-03-26T00:12:51.782Z,0
2018-03-26T00:13:51.791Z,0
2018-03-26T00:14:51.766Z,0
2018-03-26T00:15:51.244Z,0
2018-03-26T00:16:51.749Z,0
2018-03-26T00:17:51.734Z,0
2018-03-26T00:18:51.717Z,0
2018-03-26T00:19:51.724Z,0
2018-03-26T00:20:51.707Z,0
2018-03-26T00:21:51.513Z,0
2018-03-26T00:22:51.428Z,0
2018-03-26T00:23:51.744Z,0
2018-03-26T00:24:51.414Z,0
2018-03-26T00:25:51.410Z,0
2018-03-26T00:26:51.139Z,0
2018-03-26T00:27:51.381Z,0
2018-03-26T00:28:51.616Z,0
2018-03-26T00:29:51.608Z,0
2018-03-26T00:30:51.348Z,0
2018-03-26T00:31:51.589Z,0
2018-03-26T00:32:51.602Z,0
2018-03-26T00:33:51.315Z,0
2018-03-26T00:34:51.549Z,0
2018-03-26T00:35:51.047Z,0
2018-03-26T00:36:51.540Z,0
2018-03-26T00:37:51.780Z,0
2018-03-26T00:38:51.520Z,0
2018-03-26T00:39:51.282Z,0
2018-03-26T00:40:51.250Z,0
2018-03-26T00:41:51.498Z,0
2018-03-26T00:42:51.229Z,0
2018-03-26T00:43:51.228Z,0
2018-03-26T00:44:51.464Z,0
2018-03-26T00:45:51.475Z,0
2018-03-26T00:46:51.191Z,0
2018-03-26T00:47:51.448Z,0
2018-03-26T00:48:51.428Z,0
2018-03-26T00:49:51.428Z,0
2018-03-26T00:50:51.175Z,0
2018-03-26T00:51:51.399Z,0
2018-03-26T00:52:51.381Z,0
2018-03-26T00:53:51.390Z,0
2018-03-26T00:54:51.365Z,0
2018-03-26T00:55:50.858Z,0
2018-03-26T00:56:50.842Z,0
2018-03-26T00:57:50.830Z,0
2018-03-26T00:58:51.324Z,0
2018-03-26T00:59:51.081Z,0
2018-03-26T01:00:51.056Z,0
2018-03-26T01:01:50.791Z,0
2018-03-26T01:02:51.063Z,0
2018-03-26T01:03:51.027Z,0
2018-03-26T01:04:51.027Z,0
2018-03-26T01:05:50.760Z,0
2018-03-26T01:06:51.256Z,0
2018-03-26T01:07:50.730Z,0
2018-03-26T01:08:50.720Z,0
2018-03-26T01:09:51.474Z,0
2018-03-26T01:10:50.962Z,0
2018-03-26T01:11:51.216Z,0
2018-03-26T01:12:50.942Z,0
2018-03-26T01:13:51.199Z,0
2018-03-26T01:14:51.184Z,0
2018-03-26T01:15:51.158Z,0
2018-03-26T01:16:50.911Z,0
2018-03-26T01:17:50.633Z,0
2018-03-26T01:18:50.935Z,0
2018-03-26T01:19:50.614Z,0
2018-03-26T01:20:50.855Z,0
2018-03-26T01:21:50.341Z,0
2018-03-26T01:22:50.834Z,0
2018-03-26T01:23:51.107Z,0
2018-03-26T01:24:50.833Z,0
2018-03-26T01:25:50.808Z,0
2018-03-26T01:26:51.062Z,0
2018-03-26T01:27:50.281Z,0
2018-03-26T01:28:50.774Z,0
2018-03-26T01:29:50.775Z,0
2018-03-26T01:30:51.035Z,0
2018-03-26T01:31:50.494Z,0
2018-03-26T01:32:50.783Z,0
2018-03-26T01:33:50.478Z,0
2018-03-26T01:34:50.472Z,0
2018-03-26T01:35:50.763Z,0
2018-03-26T01:36:50.954Z,0
2018-03-26T01:37:50.693Z,0
2018-03-26T01:38:50.685Z,0
2018-03-26T01:39:50.669Z,0
2018-03-26T01:40:50.408Z,0
2018-03-26T01:41:50.897Z,0
2018-03-26T01:42:50.642Z,0
2018-03-26T01:43:50.651Z,0
2018-03-26T01:44:50.632Z,0
2018-03-26T01:45:50.612Z,0
2018-03-26T01:46:50.849Z,0
2018-03-26T01:47:50.854Z,0
2018-03-26T01:48:50.837Z,0
2018-03-26T01:49:50.874Z,0
2018-03-26T01:50:50.563Z,0
2018-03-26T01:51:50.800Z,0
2018-03-26T01:52:50.798Z,0
2018-03-26T01:53:50.844Z,0
2018-03-26T01:54:50.523Z,0
2018-03-26T01:55:50.507Z,0
2018-03-26T01:56:50.249Z,0
2018-03-26T01:57:50.492Z,0
2018-03-26T01:58:50.480Z,0
2018-03-26T01:59:50.727Z,0
2018-03-26T02:00:50.717Z,0
2018-03-26T02:01:50.718Z,0
2018-03-26T02:02:50.690Z,0
2018-03-26T02:03:50.430Z,0
2018-03-26T02:04:50.883Z,0
2018-03-26T02:05:50.664Z,0
2018-03-26T02:06:50.401Z,0
2018-03-26T02:07:50.388Z,0
2018-03-26T02:08:50.387Z,0
2018-03-26T02:09:50.622Z,0
2018-03-26T02:10:50.610Z,0
2018-03-26T02:11:50.597Z,0
2018-03-26T02:12:50.338Z,0
2018-03-26T02:13:49.569Z,0
2018-03-26T02:14:50.319Z,0
2018-03-26T02:15:50.572Z,0
2018-03-26T02:16:50.306Z,0
2018-03-26T02:17:50.302Z,0
2018-03-26T02:18:50.278Z,0
2018-03-26T02:19:50.282Z,0
2018-03-26T02:20:50.284Z,0
2018-03-26T02:21:50.511Z,0
2018-03-26T02:22:50.241Z,0
2018-03-26T02:23:49.982Z,0
2018-03-26T02:24:50.475Z,0
2018-03-26T02:25:49.955Z,0
2018-03-26T02:26:50.270Z,0
2018-03-26T02:27:49.933Z,0
2018-03-26T02:28:49.929Z,0
2018-03-26T02:29:50.423Z,0
2018-03-26T02:30:50.457Z,0
2018-03-26T02:31:50.428Z,0
2018-03-26T02:32:50.413Z,0
2018-03-26T02:33:50.395Z,0
2018-03-26T02:34:50.128Z,0
2018-03-26T02:35:50.391Z,0
2018-03-26T02:36:49.855Z,0
2018-03-26T02:37:50.104Z,0
2018-03-26T02:38:49.833Z,0
2018-03-26T02:39:50.353Z,0
2018-03-26T02:40:50.078Z,0
2018-03-26T02:41:50.075Z,0
2018-03-26T02:42:50.555Z,0
2018-03-26T02:43:50.311Z,0
2018-03-26T02:44:50.307Z,0
2018-03-26T02:45:50.042Z,0
2018-03-26T02:46:50.274Z,0
2018-03-26T02:47:50.262Z,0
2018-03-26T02:48:49.987Z,0
2018-03-26T02:49:49.474Z,0
2018-03-26T02:50:50.145Z,0
2018-03-26T02:51:49.964Z,0
2018-03-26T02:52:49.950Z,0
2018-03-26T02:53:49.936Z,0
2018-03-26T02:54:50.200Z,0
2018-03-26T02:55:50.185Z,0
2018-03-26T02:56:50.180Z,0
2018-03-26T02:57:49.890Z,0
2018-03-26T02:58:49.636Z,0
2018-03-26T02:59:50.130Z,0
2018-03-26T03:00:50.137Z,0
2018-03-26T03:01:49.861Z,0
2018-03-26T03:02:49.841Z,0
2018-03-26T03:03:50.093Z,0
2018-03-26T03:04:50.083Z,0
2018-03-26T03:05:50.076Z,0
2018-03-26T03:06:49.812Z,0
2018-03-26T03:07:50.043Z,0
2018-03-26T03:08:50.036Z,0
2018-03-26T03:09:49.767Z,0
2018-03-26T03:10:49.793Z,0
2018-03-26T03:11:49.757Z,0
2018-03-26T03:12:49.252Z,0
2018-03-26T03:13:49.980Z,0
2018-03-26T03:14:49.986Z,0
2018-03-26T03:15:49.995Z,0
2018-03-26T03:16:49.975Z,0
2018-03-26T03:17:49.939Z,0
2018-03-26T03:18:49.932Z,0
2018-03-26T03:19:49.937Z,0
2018-03-26T03:20:49.919Z,0
2018-03-26T03:21:49.914Z,0
2018-03-26T03:22:49.895Z,0
2018-03-26T03:23:49.889Z,0
2018-03-26T03:24:49.619Z,0
2018-03-26T03:25:49.611Z,0
2018-03-26T03:26:49.615Z,0
2018-03-26T03:27:49.335Z,0
2018-03-26T03:28:49.840Z,0
2018-03-26T03:29:49.829Z,0
2018-03-26T03:30:49.840Z,0
2018-03-26T03:31:49.820Z,0
2018-03-26T03:32:49.539Z,0
2018-03-26T03:33:49.275Z,0
2018-03-26T03:34:49.011Z,0
2018-03-26T03:35:49.775Z,0
2018-03-26T03:36:49.500Z,0
2018-03-26T03:37:49.747Z,0
2018-03-26T03:38:49.733Z,0
2018-03-26T03:39:49.717Z,0
2018-03-26T03:40:48.962Z,0
2018-03-26T03:41:49.705Z,0
2018-03-26T03:42:49.501Z,0
2018-03-26T03:43:49.678Z,0
2018-03-26T03:44:49.933Z,0
2018-03-26T03:45:49.413Z,0
2018-03-26T03:46:49.157Z,0
2018-03-26T03:47:49.649Z,0
2018-03-26T03:48:49.630Z,0
2018-03-26T03:49:49.623Z,0
2018-03-26T03:50:49.398Z,0
2018-03-26T03:51:49.341Z,0
2018-03-26T03:52:49.635Z,0
2018-03-26T03:53:49.586Z,0
2018-03-26T03:54:49.063Z,0
2018-03-26T03:55:49.305Z,0
2018-03-26T03:56:49.553Z,0
2018-03-26T03:57:49.590Z,0
2018-03-26T03:58:49.021Z,0
2018-03-26T03:59:49.516Z,0
2018-03-26T04:00:49.567Z,0
2018-03-26T04:01:48.995Z,0
2018-03-26T04:02:49.236Z,0
2018-03-26T04:03:49.224Z,0
2018-03-26T04:04:49.467Z,0
2018-03-26T04:05:49.458Z,0
2018-03-26T04:06:49.195Z,0
2018-03-26T04:07:48.929Z,0
2018-03-26T04:08:49.175Z,0
2018-03-26T04:09:49.165Z,0
2018-03-26T04:10:49.415Z,0
2018-03-26T04:11:49.394Z,0
2018-03-26T04:12:49.383Z,0
2018-03-26T04:13:49.120Z,0
2018-03-26T04:14:48.858Z,0
2018-03-26T04:15:49.103Z,0
2018-03-26T04:16:49.353Z,0
2018-03-26T04:17:49.357Z,0
2018-03-26T04:18:48.839Z,0
2018-03-26T04:19:49.314Z,0
2018-03-26T04:20:49.304Z,0
2018-03-26T04:21:49.060Z,0
2018-03-26T04:22:49.287Z,0
2018-03-26T04:23:49.021Z,0
2018-03-26T04:24:49.020Z,0
2018-03-26T04:25:49.111Z,0
2018-03-26T04:26:48.761Z,0
2018-03-26T04:27:49.238Z,0
2018-03-26T04:28:48.967Z,0
2018-03-26T04:29:48.961Z,0
2018-03-26T04:30:48.947Z,0
2018-03-26T04:31:49.207Z,0
2018-03-26T04:32:48.944Z,0
2018-03-26T04:33:48.921Z,0
2018-03-26T04:34:49.173Z,0
2018-03-26T04:35:48.911Z,0
2018-03-26T04:36:48.886Z,0
2018-03-26T04:37:48.885Z,0
2018-03-26T04:38:48.623Z,0
2018-03-26T04:39:48.857Z,0
2018-03-26T04:40:49.128Z,0
2018-03-26T04:41:49.254Z,0
2018-03-26T04:42:49.090Z,0
2018-03-26T04:43:48.831Z,0
2018-03-26T04:44:49.071Z,0
2018-03-26T04:45:49.055Z,0
2018-03-26T04:46:48.790Z,0
2018-03-26T04:47:48.793Z,0
2018-03-26T04:48:49.030Z,0
2018-03-26T04:49:49.013Z,0
2018-03-26T04:50:48.998Z,0
2018-03-26T04:51:48.990Z,0
2018-03-26T04:52:48.736Z,0
2018-03-26T04:53:48.718Z,0
2018-03-26T04:54:48.710Z,0
2018-03-26T04:55:49.079Z,5
2018-03-26T04:56:48.953Z,5
2018-03-26T04:57:48.673Z,5
2018-03-26T04:58:48.661Z,5
2018-03-26T04:59:48.904Z,5
2018-03-26T05:00:48.929Z,5
2018-03-26T05:01:48.883Z,5
2018-03-26T05:02:48.631Z,5
2018-03-26T05:03:48.615Z,5
2018-03-26T05:04:48.602Z,5
2018-03-26T05:05:48.594Z,5
2018-03-26T05:06:48.832Z,10
2018-03-26T05:07:48.593Z,10
2018-03-26T05:08:48.561Z,10
2018-03-26T05:09:48.299Z,10
2018-03-26T05:10:48.793Z,10
2018-03-26T05:11:48.535Z,10
2018-03-26T05:12:48.271Z,15
2018-03-26T05:13:48.262Z,15
2018-03-26T05:14:48.750Z,15
2018-03-26T05:15:48.744Z,15
2018-03-26T05:16:48.737Z,15
2018-03-26T05:17:48.722Z,15
2018-03-26T05:18:48.713Z,20
2018-03-26T05:19:48.705Z,20
2018-03-26T05:20:48.700Z,20
2018-03-26T05:21:48.431Z,20
2018-03-26T05:22:48.487Z,20
2018-03-26T05:23:48.154Z,20
2018-03-26T05:24:47.895Z,25
2018-03-26T05:25:48.669Z,25
2018-03-26T05:26:48.636Z,25
2018-03-26T05:27:48.391Z,25
2018-03-26T05:28:48.617Z,25
2018-03-26T05:29:48.357Z,25
2018-03-26T05:30:48.600Z,30
2018-03-26T05:31:48.605Z,30
2018-03-26T05:32:48.077Z,30
2018-03-26T05:33:48.066Z,30
2018-03-26T05:34:48.300Z,30
2018-03-26T05:35:48.042Z,35
2018-03-26T05:36:47.775Z,35
2018-03-26T05:37:48.519Z,35
2018-03-26T05:38:48.262Z,35
2018-03-26T05:39:48.504Z,35
2018-03-26T05:40:48.238Z,40
2018-03-26T05:41:47.971Z,40
2018-03-26T05:42:48.213Z,40
2018-03-26T05:43:48.203Z,40
2018-03-26T05:44:48.459Z,40
2018-03-26T05:45:47.940Z,40
2018-03-26T05:46:48.177Z,40
2018-03-26T05:47:48.177Z,45
2018-03-26T05:48:48.435Z,45
2018-03-26T05:49:48.646Z,45
2018-03-26T05:50:48.165Z,45
2018-03-26T05:51:48.390Z,45
2018-03-26T05:52:47.858Z,50
2018-03-26T05:53:48.358Z,50
2018-03-26T05:54:48.105Z,50
2018-03-26T05:55:48.354Z,50
2018-03-26T05:56:48.073Z,50
2018-03-26T05:57:48.088Z,55
2018-03-26T05:58:48.308Z,55
2018-03-26T05:59:48.303Z,55
2018-03-26T06:00:48.053Z,60
2018-03-26T06:01:48.028Z,60
2018-03-26T06:02:48.294Z,60
2018-03-26T06:03:47.502Z,65
2018-03-26T06:04:48.264Z,65
2018-03-26T06:05:47.988Z,65
2018-03-26T06:06:47.732Z,65
2018-03-26T06:07:47.464Z,65
2018-03-26T06:08:48.210Z,65
2018-03-26T06:09:47.959Z,65
2018-03-26T06:10:47.708Z,65
2018-03-26T06:11:48.186Z,70
2018-03-26T06:12:47.922Z,70
2018-03-26T06:13:48.165Z,75
2018-03-26T06:14:48.150Z,75
2018-03-26T06:15:47.942Z,80
2018-03-26T06:16:47.887Z,80
2018-03-26T06:17:48.151Z,85
2018-03-26T06:18:47.974Z,85
2018-03-26T06:19:47.742Z,90
2018-03-26T06:20:48.271Z,95
2018-03-26T06:21:47.918Z,100
2018-03-26T06:22:47.831Z,100
2018-03-26T06:23:47.863Z,100
2018-03-26T06:24:47.897Z,100
2018-03-26T06:25:47.333Z,100
2018-03-26T06:26:47.899Z,100
2018-03-26T06:27:47.796Z,100
2018-03-26T06:28:47.509Z,100
2018-03-26T06:29:47.761Z,105
2018-03-26T06:30:48.263Z,110
2018-03-26T06:31:47.763Z,115
2018-03-26T06:32:47.726Z,120
2018-03-26T06:33:47.464Z,125
2018-03-26T06:34:47.758Z,125
2018-03-26T06:35:47.453Z,125
2018-03-26T06:36:47.974Z,130
2018-03-26T06:37:48.022Z,135
2018-03-26T06:38:47.164Z,135
2018-03-26T06:39:47.940Z,135
2018-03-26T06:40:47.650Z,140
2018-03-26T06:41:47.918Z,140
2018-03-26T06:42:47.671Z,135
2018-03-26T06:43:47.397Z,135
2018-03-26T06:44:47.887Z,135
2018-03-26T06:45:47.375Z,135
2018-03-26T06:46:47.355Z,135
2018-03-26T06:47:47.687Z,135
2018-03-26T06:48:47.080Z,135
2018-03-26T06:49:47.741Z,135
2018-03-26T06:50:47.824Z,130
2018-03-26T06:51:47.841Z,130
2018-03-26T06:52:47.302Z,135
2018-03-26T06:53:47.530Z,135
2018-03-26T06:54:47.545Z,135
2018-03-26T06:55:47.268Z,135
2018-03-26T06:56:47.935Z,135
2018-03-26T06:57:47.890Z,135
2018-03-26T06:58:48.232Z,135
2018-03-26T06:59:47.740Z,135
2018-03-26T07:00:47.281Z,130
2018-03-26T07:01:47.512Z,130
2018-03-26T07:02:47.762Z,130
2018-03-26T07:03:47.458Z,130
2018-03-26T07:04:47.749Z,130
2018-03-26T07:05:47.721Z,130
2018-03-26T07:06:47.538Z,130
2018-03-26T07:07:47.516Z,135
2018-03-26T07:08:47.441Z,135
2018-03-26T07:09:47.135Z,140
2018-03-26T07:10:47.158Z,145
2018-03-26T07:11:47.633Z,145
2018-03-26T07:12:47.626Z,150
2018-03-26T07:13:47.366Z,150
2018-03-26T07:14:47.380Z,155
2018-03-26T07:15:47.611Z,155
2018-03-26T07:16:47.601Z,160
2018-03-26T07:17:47.082Z,160
2018-03-26T07:18:46.816Z,160
2018-03-26T07:19:47.337Z,165
2018-03-26T07:20:46.814Z,165
2018-03-26T07:21:47.194Z,165
2018-03-26T07:22:47.316Z,165
2018-03-26T07:23:47.615Z,165
2018-03-26T07:24:47.266Z,165
2018-03-26T07:25:47.023Z,170
2018-03-26T07:26:46.997Z,175
2018-03-26T07:27:47.258Z,175
2018-03-26T07:28:47.245Z,175
2018-03-26T07:29:47.234Z,180
2018-03-26T07:30:47.479Z,180
2018-03-26T07:31:47.480Z,180
2018-03-26T07:32:47.214Z,185
2018-03-26T07:33:48.563Z,185
2018-03-26T07:34:47.231Z,185
2018-03-26T07:35:46.728Z,190
2018-03-26T07:36:46.923Z,195
2018-03-26T07:37:47.423Z,200
2018-03-26T07:38:47.155Z,205
2018-03-26T07:39:47.142Z,205
2018-03-26T07:40:47.401Z,210
2018-03-26T07:41:47.535Z,210
2018-03-26T07:42:47.118Z,215
2018-03-26T07:43:47.123Z,225
2018-03-26T07:44:47.360Z,230
2018-03-26T07:45:46.881Z,235
2018-03-26T07:46:47.369Z,245
2018-03-26T07:47:47.109Z,250
2018-03-26T07:48:47.336Z,250
2018-03-26T07:49:47.066Z,250
2018-03-26T07:50:47.060Z,250
2018-03-26T07:51:47.299Z,255
2018-03-26T07:52:47.039Z,255
2018-03-26T07:53:47.546Z,255
2018-03-26T07:54:47.029Z,260
2018-03-26T07:55:46.797Z,270
2018-03-26T07:56:47.013Z,275
2018-03-26T07:57:47.291Z,290
2018-03-26T07:58:47.466Z,300
2018-03-26T07:59:47.002Z,310
2018-03-26T08:00:47.119Z,315
2018-03-26T08:01:47.239Z,325
2018-03-26T08:02:46.985Z,325
2018-03-26T08:03:46.973Z,335
2018-03-26T08:04:46.952Z,335
2018-03-26T08:05:46.959Z,340
2018-03-26T08:06:47.242Z,340
2018-03-26T08:07:46.980Z,345
2018-03-26T08:08:46.724Z,350
2018-03-26T08:09:46.687Z,350
2018-03-26T08:10:47.001Z,350
2018-03-26T08:11:47.172Z,350
2018-03-26T08:12:47.175Z,355
2018-03-26T08:13:46.923Z,350
2018-03-26T08:14:46.910Z,350
2018-03-26T08:15:47.070Z,350
2018-03-26T08:16:46.940Z,355
2018-03-26T08:17:46.607Z,360
2018-03-26T08:18:46.364Z,360
2018-03-26T08:19:47.107Z,360
2018-03-26T08:20:47.097Z,360
2018-03-26T08:21:46.589Z,360
2018-03-26T08:22:46.834Z,355
2018-03-26T08:23:46.643Z,355
2018-03-26T08:24:47.068Z,355
2018-03-26T08:25:46.821Z,355
2018-03-26T08:26:46.563Z,350
2018-03-26T08:27:47.050Z,345
2018-03-26T08:28:46.810Z,345
2018-03-26T08:29:46.565Z,335
2018-03-26T08:30:46.555Z,330
2018-03-26T08:31:46.517Z,325
2018-03-26T08:32:47.064Z,325
2018-03-26T08:33:46.761Z,320
2018-03-26T08:34:46.527Z,320
2018-03-26T08:35:46.513Z,320
2018-03-26T08:36:46.751Z,320
2018-03-26T08:37:46.739Z,320
2018-03-26T08:38:47.093Z,325
2018-03-26T08:39:47.087Z,325
2018-03-26T08:40:46.743Z,330
2018-03-26T08:41:46.464Z,330
2018-03-26T08:42:46.978Z,330
2018-03-26T08:43:47.006Z,325
2018-03-26T08:44:46.711Z,325
2018-03-26T08:45:46.733Z,325
2018-03-26T08:46:46.700Z,330
2018-03-26T08:47:46.690Z,335
2018-03-26T08:48:46.941Z,335
2018-03-26T08:49:46.928Z,335
2018-03-26T08:50:46.685Z,335
2018-03-26T08:51:46.677Z,335
2018-03-26T08:52:46.917Z,335
2018-03-26T08:53:46.400Z,340
2018-03-26T08:54:46.937Z,345
2018-03-26T08:55:46.962Z,345
2018-03-26T08:56:47.157Z,350
2018-03-26T08:57:46.626Z,350
2018-03-26T08:58:46.654Z,355
2018-03-26T08:59:46.866Z,360
2018-03-26T09:00:46.902Z,365
2018-03-26T09:01:46.884Z,365
2018-03-26T09:02:46.621Z,370
2018-03-26T09:03:46.085Z,370
2018-03-26T09:04:46.592Z,375
2018-03-26T09:05:46.951Z,375
2018-03-26T09:06:46.577Z,370
2018-03-26T09:07:46.883Z,370
2018-03-26T09:08:46.842Z,370
2018-03-26T09:09:46.818Z,370
2018-03-26T09:10:46.840Z,370
2018-03-26T09:11:46.555Z,365
2018-03-26T09:12:46.799Z,360
2018-03-26T09:13:46.544Z,355
2018-03-26T09:14:46.535Z,350
2018-03-26T09:15:46.783Z,345
2018-03-26T09:16:47.062Z,345
2018-03-26T09:17:46.799Z,340
2018-03-26T09:18:46.272Z,345
2018-03-26T09:19:46.257Z,345
2018-03-26T09:20:46.508Z,345
2018-03-26T09:21:46.511Z,340
2018-03-26T09:22:46.510Z,340
2018-03-26T09:23:46.748Z,335
2018-03-26T09:24:46.734Z,335
2018-03-26T09:25:46.742Z,330
2018-03-26T09:26:46.478Z,330
2018-03-26T09:27:46.736Z,330
2018-03-26T09:28:46.720Z,330
2018-03-26T09:29:46.705Z,330
2018-03-26T09:30:46.466Z,330
2018-03-26T09:31:46.708Z,330
2018-03-26T09:32:46.692Z,335
2018-03-26T09:33:46.441Z,335
2018-03-26T09:34:46.226Z,330
2018-03-26T09:35:46.440Z,330
2018-03-26T09:36:46.425Z,330
2018-03-26T09:37:46.694Z,340
2018-03-26T09:38:46.704Z,340
2018-03-26T09:39:46.669Z,345
2018-03-26T09:40:46.404Z,350
2018-03-26T09:41:46.677Z,355
2018-03-26T09:42:46.444Z,360
2018-03-26T09:43:46.468Z,365
2018-03-26T09:44:46.694Z,365
2018-03-26T09:45:46.653Z,370
2018-03-26T09:46:46.395Z,370
2018-03-26T09:47:46.202Z,375
2018-03-26T09:48:46.120Z,375
2018-03-26T09:49:46.176Z,370
2018-03-26T09:50:46.620Z,370
2018-03-26T09:51:46.641Z,370
2018-03-26T09:52:46.678Z,365
2018-03-26T09:53:46.354Z,370
2018-03-26T09:54:46.147Z,370
2018-03-26T09:55:46.630Z,370
2018-03-26T09:56:46.091Z,375
2018-03-26T09:57:46.597Z,375
2018-03-26T09:58:46.662Z,380
2018-03-26T09:59:46.043Z,380
2018-03-26T10:00:46.535Z,385
2018-03-26T10:01:46.027Z,385
2018-03-26T10:02:46.573Z,390
2018-03-26T10:03:46.606Z,395
2018-03-26T10:04:46.258Z,395
2018-03-26T10:05:46.521Z,395
2018-03-26T10:06:46.514Z,395
2018-03-26T10:07:45.745Z,400
2018-03-26T10:08:46.009Z,405
2018-03-26T10:09:46.487Z,415
2018-03-26T10:10:46.239Z,420
2018-03-26T10:11:46.236Z,420
2018-03-26T10:12:46.223Z,425
2018-03-26T10:13:46.484Z,420
2018-03-26T10:14:46.492Z,425
2018-03-26T10:15:46.255Z,430
2018-03-26T10:16:46.918Z,430
2018-03-26T10:17:46.529Z,445
2018-03-26T10:18:46.207Z,455
2018-03-26T10:19:46.819Z,465
2018-03-26T10:20:46.209Z,465
2018-03-26T10:21:45.919Z,465
2018-03-26T10:22:46.417Z,455
2018-03-26T10:23:46.437Z,450
2018-03-26T10:24:46.452Z,450
2018-03-26T10:25:46.435Z,455
2018-03-26T10:26:45.899Z,455
2018-03-26T10:27:46.147Z,460
2018-03-26T10:28:46.596Z,465
2018-03-26T10:29:46.675Z,470
2018-03-26T10:30:46.379Z,480
2018-03-26T10:31:46.389Z,485
2018-03-26T10:32:46.391Z,490
2018-03-26T10:33:45.868Z,495
2018-03-26T10:34:45.853Z,495
2018-03-26T10:35:46.113Z,490
2018-03-26T10:36:46.371Z,490
2018-03-26T10:37:45.890Z,490
2018-03-26T10:38:46.149Z,485
2018-03-26T10:39:45.877Z,485
2018-03-26T10:40:46.132Z,480
2018-03-26T10:41:46.668Z,475
2018-03-26T10:42:45.867Z,470
2018-03-26T10:43:46.457Z,465
2018-03-26T10:44:45.913Z,460
2018-03-26T10:45:46.112Z,455
2018-03-26T10:46:45.855Z,450
2018-03-26T10:47:46.320Z,450
2018-03-26T10:48:46.080Z,435
2018-03-26T10:49:46.414Z,425
2018-03-26T10:50:45.786Z,420
2018-03-26T10:51:46.362Z,410
2018-03-26T10:52:45.852Z,405
2018-03-26T10:53:46.378Z,405
2018-03-26T10:54:46.362Z,405
2018-03-26T10:55:46.370Z,410
2018-03-26T10:56:46.019Z,410
2018-03-26T10:57:46.270Z,410
2018-03-26T10:58:46.270Z,410
2018-03-26T10:59:46.280Z,410
2018-03-26T11:00:45.990Z,410
2018-03-26T11:01:46.256Z,410
2018-03-26T11:02:46.259Z,405
2018-03-26T11:03:46.245Z,405
2018-03-26T11:04:45.506Z,410
2018-03-26T11:05:46.057Z,410
2018-03-26T11:06:46.536Z,420
2018-03-26T11:07:46.026Z,425
2018-03-26T11:08:45.775Z,425
2018-03-26T11:09:46.238Z,430
2018-03-26T11:10:46.116Z,435
2018-03-26T11:11:46.286Z,440
2018-03-26T11:12:46.268Z,445
2018-03-26T11:13:46.190Z,445
2018-03-26T11:14:45.966Z,445
2018-03-26T11:15:46.242Z,450
2018-03-26T11:16:46.209Z,455
2018-03-26T11:17:46.012Z,455
2018-03-26T11:18:45.682Z,455
2018-03-26T11:19:45.933Z,455
2018-03-26T11:20:45.764Z,455
2018-03-26T11:21:45.951Z,455
2018-03-26T11:22:45.908Z,455
2018-03-26T11:23:46.223Z,455
2018-03-26T11:24:45.907Z,465
2018-03-26T11:25:45.413Z,460
2018-03-26T11:26:46.210Z,455
2018-03-26T11:27:45.901Z,450
2018-03-26T11:28:46.138Z,450
2018-03-26T11:29:46.125Z,440
2018-03-26T11:30:45.867Z,435
2018-03-26T11:31:45.630Z,430
2018-03-26T11:32:45.352Z,425
2018-03-26T11:33:45.872Z,425
2018-03-26T11:34:45.867Z,415
2018-03-26T11:35:45.871Z,410
2018-03-26T11:36:45.888Z,410
2018-03-26T11:37:45.587Z,405
2018-03-26T11:38:46.102Z,405
2018-03-26T11:39:45.834Z,400
2018-03-26T11:40:45.865Z,390
2018-03-26T11:41:45.657Z,380
2018-03-26T11:42:46.118Z,370
2018-03-26T11:43:46.089Z,365
2018-03-26T11:44:45.931Z,355
2018-03-26T11:45:46.161Z,350
2018-03-26T11:46:46.146Z,345
2018-03-26T11:47:45.310Z,345
2018-03-26T11:48:45.782Z,345
2018-03-26T11:49:46.247Z,345
2018-03-26T11:50:45.782Z,345
2018-03-26T11:51:46.022Z,345
2018-03-26T11:52:45.800Z,345
2018-03-26T11:53:46.062Z,350
2018-03-26T11:54:45.531Z,350
2018-03-26T11:55:45.526Z,350
2018-03-26T11:56:46.002Z,350
2018-03-26T11:57:46.013Z,350
2018-03-26T11:58:46.008Z,345
2018-03-26T11:59:45.982Z,340
2018-03-26T12:00:45.996Z,335
2018-03-26T12:01:45.795Z,325
2018-03-26T12:02:46.020Z,325
2018-03-26T12:03:45.528Z,315
2018-03-26T12:04:45.987Z,310
2018-03-26T12:05:45.741Z,300
2018-03-26T12:06:45.960Z,300
2018-03-26T12:07:45.706Z,305
2018-03-26T12:08:45.703Z,300
2018-03-26T12:09:45.479Z,295
2018-03-26T12:10:45.704Z,285
2018-03-26T12:11:45.923Z,275
2018-03-26T12:12:45.665Z,265
2018-03-26T12:13:45.738Z,255
2018-03-26T12:14:45.793Z,245
2018-03-26T12:15:45.455Z,240
2018-03-26T12:16:45.919Z,235
2018-03-26T12:17:45.644Z,240
2018-03-26T12:18:45.374Z,245
2018-03-26T12:19:45.894Z,250
2018-03-26T12:20:45.381Z,255
2018-03-26T12:21:45.627Z,265
2018-03-26T12:22:45.858Z,270
2018-03-26T12:23:45.903Z,275
2018-03-26T12:24:45.886Z,280
2018-03-26T12:25:45.624Z,275
2018-03-26T12:26:45.339Z,265
2018-03-26T12:27:45.857Z,245
2018-03-26T12:28:45.831Z,230
2018-03-26T12:29:45.578Z,230
2018-03-26T12:30:45.836Z,230
2018-03-26T12:31:45.814Z,240
2018-03-26T12:32:45.824Z,260
2018-03-26T12:33:45.315Z,265
2018-03-26T12:34:45.048Z,270
2018-03-26T12:35:45.843Z,275
2018-03-26T12:36:45.787Z,285
2018-03-26T12:37:45.548Z,305
2018-03-26T12:38:45.522Z,310
2018-03-26T12:39:45.333Z,295
2018-03-26T12:40:45.559Z,255
2018-03-26T12:41:45.249Z,215
2018-03-26T12:42:45.248Z,195
2018-03-26T12:43:45.532Z,200
2018-03-26T12:44:45.249Z,225
2018-03-26T12:45:45.525Z,245
2018-03-26T12:46:45.476Z,250
2018-03-26T12:47:45.228Z,275
2018-03-26T12:48:45.720Z,295
2018-03-26T12:49:45.798Z,305
2018-03-26T12:50:45.243Z,305
2018-03-26T12:51:45.693Z,305
2018-03-26T12:52:45.710Z,315
2018-03-26T12:53:45.684Z,335
2018-03-26T12:54:45.809Z,360
2018-03-26T12:55:45.172Z,375
2018-03-26T12:56:45.675Z,375
2018-03-26T12:57:45.400Z,380
2018-03-26T12:58:45.573Z,375
2018-03-26T12:59:45.680Z,340
2018-03-26T13:00:45.393Z,295
2018-03-26T13:01:45.378Z,270
2018-03-26T13:02:45.119Z,255
2018-03-26T13:03:45.385Z,245
2018-03-26T13:04:45.377Z,230
2018-03-26T13:05:45.130Z,225
2018-03-26T13:06:45.346Z,210
2018-03-26T13:07:45.623Z,210
2018-03-26T13:08:45.324Z,220
2018-03-26T13:09:45.359Z,230
2018-03-26T13:10:45.332Z,220
2018-03-26T13:11:45.638Z,200
2018-03-26T13:12:45.055Z,160
2018-03-26T13:13:45.172Z,125
2018-03-26T13:14:45.130Z,110
2018-03-26T13:15:45.030Z,100
2018-03-26T13:16:45.073Z,95
2018-03-26T13:17:45.332Z,90
2018-03-26T13:18:45.836Z,85
2018-03-26T13:19:45.302Z,85
2018-03-26T13:20:45.328Z,95
2018-03-26T13:21:45.272Z,105
2018-03-26T13:22:45.315Z,115
2018-03-26T13:23:45.480Z,140
2018-03-26T13:24:45.548Z,160
2018-03-26T13:25:45.488Z,175
2018-03-26T13:26:45.266Z,185
2018-03-26T13:27:45.252Z,185
2018-03-26T13:28:45.511Z,180
2018-03-26T13:29:45.534Z,160
2018-03-26T13:30:44.957Z,140
2018-03-26T13:31:44.926Z,130
2018-03-26T13:32:45.160Z,110
2018-03-26T13:33:45.480Z,90
2018-03-26T13:34:45.138Z,80
2018-03-26T13:35:45.383Z,85
2018-03-26T13:36:45.138Z,90
2018-03-26T13:37:44.876Z,90
2018-03-26T13:38:44.854Z,85
2018-03-26T13:39:45.361Z,85
2018-03-26T13:40:45.342Z,95
2018-03-26T13:41:44.821Z,120
2018-03-26T13:42:44.827Z,145
2018-03-26T13:43:45.319Z,135
2018-03-26T13:44:45.054Z,120
2018-03-26T13:45:45.097Z,125
2018-03-26T13:46:45.037Z,120
2018-03-26T13:47:44.796Z,120
2018-03-26T13:48:44.812Z,120
2018-03-26T13:49:45.287Z,110
2018-03-26T13:50:45.304Z,90
2018-03-26T13:51:44.743Z,75
2018-03-26T13:52:45.519Z,70
2018-03-26T13:53:45.270Z,70
2018-03-26T13:54:45.239Z,70
2018-03-26T13:55:44.976Z,75
2018-03-26T13:56:45.211Z,85
2018-03-26T13:57:44.462Z,105
2018-03-26T13:58:45.330Z,125
2018-03-26T13:59:45.180Z,135
2018-03-26T14:00:45.194Z,135
2018-03-26T14:01:45.188Z,140
2018-03-26T14:02:45.177Z,140
2018-03-26T14:03:45.149Z,140
2018-03-26T14:04:45.225Z,140
2018-03-26T14:05:44.907Z,145
2018-03-26T14:06:44.614Z,145
2018-03-26T14:07:44.606Z,145
2018-03-26T14:08:44.852Z,140
2018-03-26T14:09:45.090Z,135
2018-03-26T14:10:44.874Z,135