createdAt,value
2023-04-08T00:00:13.476Z,25.00
2023-04-08T00:01:13.479Z,25.00
2023-04-08T00:02:13.632Z,25.00
2023-04-08T00:03:13.640Z,0.00
2023-04-08T00:04:13.747Z,0.00
2023-04-08T00:05:13.564Z,0.00
2023-04-08T00:06:13.602Z,0.00
2023-04-08T00:07:13.641Z,0.00
2023-04-08T00:08:13.688Z,0.00
2023-04-08T00:09:13.729Z,0.00
2023-04-08T00:10:13.778Z,0.00
2023-04-08T00:11:13.837Z,0.00
2023-04-08T00:12:13.888Z,13.60
2023-04-08T00:13:13.998Z,25.00
2023-04-08T00:14:13.984Z,26.84
2023-04-08T00:15:14.037Z,23.21
2023-04-08T00:16:14.108Z,25.11
2023-04-08T00:17:14.146Z,25.59
2023-04-08T00:18:14.266Z,26.05
2023-04-08T00:19:14.233Z,25.16
2023-04-08T00:20:14.264Z,25.97
2023-04-08T00:21:14.295Z,25.00
2023-04-08T00:22:14.338Z,27.39
2023-04-08T00:23:14.373Z,25.00
2023-04-08T00:24:14.437Z,25.13
2023-04-08T00:25:14.456Z,27.42
2023-04-08T00:26:14.490Z,25.00
2023-04-08T00:27:14.523Z,25.00
2023-04-08T00:28:14.560Z,25.88
2023-04-08T00:29:14.616Z,25.36
2023-04-08T00:30:14.653Z,25.00
2023-04-08T00:31:14.726Z,25.02
2023-04-08T00:32:14.760Z,26.65
2023-04-08T00:33:14.820Z,27.54
2023-04-08T00:34:14.847Z,27.28
2023-04-08T00:35:14.883Z,26.98
2023-04-08T00:36:14.938Z,25.52
2023-04-08T00:37:14.991Z,23.53
2023-04-08T00:38:15.034Z,26.29
2023-04-08T00:39:15.050Z,26.07
2023-04-08T00:40:15.093Z,27.57
2023-04-08T00:41:15.151Z,26.55
2023-04-08T00:42:15.201Z,25.00
2023-04-08T00:43:15.251Z,27.59
2023-04-08T00:44:15.322Z,27.96
2023-04-08T00:45:15.384Z,25.59
2023-04-08T00:46:15.469Z,27.45
2023-04-08T00:47:15.417Z,28.63
2023-04-08T00:48:15.447Z,25.49
2023-04-08T00:49:15.473Z,27.90
2023-04-08T00:50:15.498Z,26.18
2023-04-08T00:51:15.521Z,27.17
2023-04-08T00:52:15.545Z,25.00
2023-04-08T00:53:15.580Z,28.45
2023-04-08T00:54:15.622Z,29.20
2023-04-08T00:55:15.623Z,25.00
2023-04-08T00:56:15.654Z,25.91
2023-04-08T00:57:15.678Z,25.00
2023-04-08T00:58:15.970Z,28.21
2023-04-08T00:59:15.747Z,25.66
2023-04-08T01:00:15.722Z,25.36
2023-04-08T01:01:15.818Z,26.05
2023-04-08T01:02:16.004Z,28.74
2023-04-08T01:03:16.353Z,27.48
2023-04-08T01:04:15.947Z,27.51
2023-04-08T01:05:15.948Z,26.61
2023-04-08T01:06:15.930Z,25.00
2023-04-08T01:07:15.975Z,25.11
2023-04-08T01:08:16.008Z,27.19
2023-04-08T01:09:16.031Z,29.25
2023-04-08T01:10:16.054Z,28.50
2023-04-08T01:11:16.082Z,27.68
2023-04-08T01:12:16.121Z,27.71
2023-04-08T01:13:16.146Z,28.01
2023-04-08T01:14:16.184Z,29.00
2023-04-08T01:15:16.224Z,26.85
2023-04-08T01:16:16.331Z,27.37
2023-04-08T01:17:16.274Z,28.10
2023-04-08T01:18:16.280Z,27.20
2023-04-08T01:19:16.303Z,29.29
2023-04-08T01:20:16.331Z,28.97
2023-04-08T01:21:16.376Z,28.64
2023-04-08T01:22:16.404Z,28.33
2023-04-08T01:23:16.491Z,27.12
2023-04-08T01:24:16.433Z,26.65
2023-04-08T01:25:16.459Z,29.87
2023-04-08T01:26:16.449Z,29.57
2023-04-08T01:27:16.468Z,26.17
2023-04-08T01:28:16.498Z,31.68
2023-04-08T01:29:16.509Z,27.89
2023-04-08T01:30:16.540Z,27.87
2023-04-08T01:31:16.581Z,27.00
2023-04-08T01:32:16.582Z,28.48
2023-04-08T01:33:16.625Z,27.54
2023-04-08T01:34:16.610Z,27.95
2023-04-08T01:35:16.638Z,28.10
2023-04-08T01:36:16.679Z,25.00
2023-04-08T01:37:16.909Z,30.23
2023-04-08T01:38:16.754Z,29.97
2023-04-08T01:39:16.779Z,29.14
2023-04-08T01:40:16.807Z,30.44
2023-04-08T01:41:16.845Z,30.06
2023-04-08T01:42:16.882Z,27.79
2023-04-08T01:43:16.910Z,29.06
2023-04-08T01:44:16.938Z,29.20
2023-04-08T01:45:17.021Z,27.65
2023-04-08T01:46:17.066Z,28.70
2023-04-08T01:47:17.031Z,26.76
2023-04-08T01:48:17.035Z,29.52
2023-04-08T01:49:17.077Z,27.96
2023-04-08T01:50:17.085Z,27.89
2023-04-08T01:51:17.121Z,25.95
2023-04-08T01:52:17.153Z,28.74
2023-04-08T01:53:17.198Z,27.50
2023-04-08T01:54:17.246Z,28.29
2023-04-08T01:55:17.303Z,28.96
2023-04-08T01:56:17.359Z,26.91
2023-04-08T01:57:17.383Z,25.11
2023-04-08T01:58:17.445Z,27.11
2023-04-08T01:59:17.496Z,24.71
2023-04-08T02:00:17.547Z,28.55
2023-04-08T02:01:17.578Z,27.31
2023-04-08T02:02:17.666Z,29.62
2023-04-08T02:03:17.932Z,28.01
2023-04-08T02:04:17.805Z,27.96
2023-04-08T02:05:17.926Z,30.00
2023-04-08T02:06:17.769Z,28.44
2023-04-08T02:07:17.798Z,29.87
2023-04-08T02:08:17.824Z,29.12
2023-04-08T02:09:17.857Z,29.29
2023-04-08T02:10:17.903Z,27.68
2023-04-08T02:11:17.940Z,28.92
2023-04-08T02:12:17.990Z,27.75
2023-04-08T02:13:18.732Z,27.94
2023-04-08T02:14:18.091Z,26.80
2023-04-08T02:15:18.142Z,32.59
2023-04-08T02:16:18.251Z,28.47
2023-04-08T02:17:18.268Z,29.49
2023-04-08T02:18:18.337Z,29.61
2023-04-08T02:19:18.412Z,28.74
2023-04-08T02:20:19.094Z,27.31
2023-04-08T02:21:18.557Z,30.48
2023-04-08T02:22:18.601Z,27.57
2023-04-08T02:23:18.638Z,28.51
2023-04-08T02:24:18.723Z,30.09
2023-04-08T02:25:18.780Z,29.83
2023-04-08T02:26:18.853Z,28.80
2023-04-08T02:27:18.876Z,26.94
2023-04-08T02:28:18.931Z,30.93
2023-04-08T02:29:18.983Z,30.83
2023-04-08T02:30:19.023Z,30.64
2023-04-08T02:31:19.103Z,28.92
2023-04-08T02:32:19.122Z,29.49
2023-04-08T02:33:19.179Z,29.71
2023-04-08T02:34:19.224Z,28.84
2023-04-08T02:35:19.294Z,27.49
2023-04-08T02:36:19.314Z,28.25
2023-04-08T02:37:19.398Z,30.69
2023-04-08T02:38:19.440Z,33.75
2023-04-08T02:39:19.503Z,27.63
2023-04-08T02:40:19.535Z,26.89
2023-04-08T02:41:19.594Z,29.46
2023-04-08T02:42:19.648Z,29.35
2023-04-08T02:43:19.711Z,29.64
2023-04-08T02:44:19.743Z,31.18
2023-04-08T02:45:19.803Z,31.03
2023-04-08T02:46:19.880Z,32.72
2023-04-08T02:47:19.842Z,31.20
2023-04-08T02:48:19.895Z,32.07
2023-04-08T02:49:19.936Z,28.05
2023-04-08T02:50:19.983Z,27.57
2023-04-08T02:51:20.020Z,29.13
2023-04-08T02:52:20.039Z,30.11
2023-04-08T02:53:20.750Z,30.65
2023-04-08T02:54:20.083Z,28.09
2023-04-08T02:55:20.858Z,30.51
2023-04-08T02:56:21.004Z,31.50
2023-04-08T02:57:20.181Z,30.81
2023-04-08T02:58:20.223Z,30.90
2023-04-08T02:59:20.258Z,32.52
2023-04-08T03:00:20.308Z,29.04
2023-04-08T03:01:20.395Z,30.41
2023-04-08T03:02:20.442Z,29.89
2023-04-08T03:03:20.521Z,30.48
2023-04-08T03:04:20.469Z,30.85
2023-04-08T03:05:20.516Z,28.13
2023-04-08T03:06:20.554Z,29.67
2023-04-08T03:07:20.571Z,30.26
2023-04-08T03:08:20.592Z,31.68
2023-04-08T03:09:20.650Z,29.85
2023-04-08T03:10:20.648Z,28.33
2023-04-08T03:11:20.682Z,30.76
2023-04-08T03:12:20.733Z,30.87
2023-04-08T03:13:20.782Z,28.74
2023-04-08T03:14:20.827Z,30.48
2023-04-08T03:15:20.860Z,30.37
2023-04-08T03:16:20.905Z,30.01
2023-04-08T03:17:20.936Z,29.13
2023-04-08T03:18:20.939Z,27.40
2023-04-08T03:19:20.960Z,26.85
2023-04-08T03:20:21.151Z,29.98
2023-04-08T03:21:21.007Z,29.27
2023-04-08T03:22:21.007Z,28.47
2023-04-08T03:23:21.030Z,28.34
2023-04-08T03:24:21.327Z,29.38
2023-04-08T03:25:21.153Z,29.98
2023-04-08T03:26:21.166Z,29.39
2023-04-08T03:27:21.216Z,30.94
2023-04-08T03:28:21.275Z,30.43
2023-04-08T03:29:21.324Z,29.30
2023-04-08T03:30:21.332Z,27.70
2023-04-08T03:31:21.426Z,29.77
2023-04-08T03:32:21.402Z,28.64
2023-04-08T03:33:21.400Z,30.58
2023-04-08T03:34:21.432Z,30.02
2023-04-08T03:35:21.513Z,29.92
2023-04-08T03:36:21.519Z,32.52
2023-04-08T03:37:21.538Z,28.01
2023-04-08T03:38:21.564Z,33.08
2023-04-08T03:39:21.587Z,30.88
2023-04-08T03:40:21.626Z,29.44
2023-04-08T03:41:21.669Z,32.07
2023-04-08T03:42:21.656Z,29.74
2023-04-08T03:43:21.692Z,27.40
2023-04-08T03:44:21.713Z,29.00
2023-04-08T03:45:21.737Z,29.56
2023-04-08T03:46:21.824Z,32.25
2023-04-08T03:47:21.816Z,25.17
2023-04-08T03:48:21.847Z,28.30
2023-04-08T03:49:21.865Z,28.37
2023-04-08T03:50:21.883Z,30.12
2023-04-08T03:51:21.908Z,28.87
2023-04-08T03:52:21.916Z,28.64
2023-04-08T03:53:21.959Z,27.68
2023-04-08T03:54:21.986Z,31.77
2023-04-08T03:55:22.020Z,30.25
2023-04-08T03:56:22.061Z,29.14
2023-04-08T03:57:22.125Z,29.54
2023-04-08T03:58:22.120Z,28.58
2023-04-08T03:59:22.191Z,27.19
2023-04-08T04:00:22.232Z,30.54
2023-04-08T04:01:22.286Z,29.21
2023-04-08T04:02:22.482Z,28.96
2023-04-08T04:03:22.436Z,29.23
2023-04-08T04:04:22.660Z,27.95
2023-04-08T04:05:22.466Z,28.11
2023-04-08T04:06:22.496Z,28.50
2023-04-08T04:07:23.034Z,28.06
2023-04-08T04:08:22.539Z,27.26
2023-04-08T04:09:22.568Z,30.66
2023-04-08T04:10:22.594Z,29.24
2023-04-08T04:11:22.614Z,30.67
2023-04-08T04:12:22.647Z,29.65
2023-04-08T04:13:22.709Z,29.91
2023-04-08T04:14:21.726Z,30.17
2023-04-08T04:15:22.777Z,31.41
2023-04-08T04:16:22.964Z,30.47
2023-04-08T04:17:22.840Z,30.62
2023-04-08T04:18:22.945Z,29.25
2023-04-08T04:19:22.903Z,31.85
2023-04-08T04:20:22.937Z,26.33
2023-04-08T04:21:22.954Z,29.13
2023-04-08T04:22:22.988Z,30.62
2023-04-08T04:23:23.004Z,29.86
2023-04-08T04:24:23.017Z,28.77
2023-04-08T04:25:23.035Z,28.86
2023-04-08T04:26:23.066Z,30.15
2023-04-08T04:27:23.066Z,29.99
2023-04-08T04:28:23.111Z,32.95
2023-04-08T04:29:23.209Z,31.38
2023-04-08T04:30:23.181Z,31.31
2023-04-08T04:31:23.322Z,30.46
2023-04-08T04:32:24.078Z,28.18
2023-04-08T04:33:23.272Z,29.93
2023-04-08T04:34:23.302Z,30.80
2023-04-08T04:35:23.360Z,30.24
2023-04-08T04:36:23.375Z,30.36
2023-04-08T04:37:23.383Z,31.64
2023-04-08T04:38:23.419Z,30.60
2023-04-08T04:39:23.453Z,29.49
2023-04-08T04:40:23.497Z,32.07
2023-04-08T04:41:23.518Z,31.71
2023-04-08T04:42:23.561Z,28.09
2023-04-08T04:43:23.588Z,30.93
2023-04-08T04:44:23.617Z,29.60
2023-04-08T04:45:23.675Z,30.76
2023-04-08T04:46:23.712Z,30.37
2023-04-08T04:47:23.758Z,31.16
2023-04-08T04:48:23.787Z,32.82
2023-04-08T04:49:23.832Z,29.20
2023-04-08T04:50:23.877Z,31.38
2023-04-08T04:51:23.924Z,31.10
2023-04-08T04:52:23.976Z,31.20
2023-04-08T04:53:24.035Z,29.91
2023-04-08T04:54:24.073Z,29.67
2023-04-08T04:55:24.122Z,30.35
2023-04-08T04:56:24.173Z,29.94
2023-04-08T04:57:24.218Z,29.50
2023-04-08T04:58:24.263Z,31.72
2023-04-08T04:59:24.301Z,29.99
2023-04-08T05:00:24.361Z,29.74
2023-04-08T05:01:24.458Z,30.82
2023-04-08T05:02:24.573Z,29.64
2023-04-08T05:03:24.633Z,31.01
2023-04-08T05:04:24.574Z,28.95
2023-04-08T05:05:24.663Z,31.63
2023-04-08T05:06:24.663Z,32.17
2023-04-08T05:07:24.692Z,30.42
2023-04-08T05:08:27.248Z,30.15
2023-04-08T05:09:24.700Z,30.24
2023-04-08T05:10:24.709Z,29.61
2023-04-08T05:11:24.681Z,30.58
2023-04-08T05:12:25.554Z,29.07
2023-04-08T05:13:24.678Z,32.10
2023-04-08T05:14:24.648Z,32.40
2023-04-08T05:15:24.644Z,31.39
2023-04-08T05:16:24.715Z,31.33
2023-04-08T05:17:24.684Z,31.96
2023-04-08T05:18:24.617Z,28.36
2023-04-08T05:19:24.636Z,32.92
2023-04-08T05:20:24.642Z,27.29
2023-04-08T05:21:24.695Z,29.56
2023-04-08T05:22:24.734Z,31.43
2023-04-08T05:23:24.797Z,29.69
2023-04-08T05:24:24.838Z,26.42
2023-04-08T05:25:24.884Z,30.09
2023-04-08T05:26:24.926Z,29.61
2023-04-08T05:27:24.974Z,30.49
2023-04-08T05:28:25.022Z,30.06
2023-04-08T05:29:25.063Z,30.19
2023-04-08T05:30:25.120Z,30.31
2023-04-08T05:31:25.180Z,28.36
2023-04-08T05:32:25.231Z,27.34
2023-04-08T05:33:25.286Z,30.17
2023-04-08T05:34:25.311Z,29.39
2023-04-08T05:35:25.393Z,29.01
2023-04-08T05:36:25.407Z,29.20
2023-04-08T05:37:25.458Z,29.35
2023-04-08T05:38:25.503Z,28.43
2023-04-08T05:39:25.564Z,30.08
2023-04-08T05:40:25.613Z,28.02
2023-04-08T05:41:25.666Z,29.20
2023-04-08T05:42:25.701Z,31.03
2023-04-08T05:43:25.752Z,29.23
2023-04-08T05:44:25.886Z,27.94
2023-04-08T05:45:25.850Z,28.39
2023-04-08T05:46:25.914Z,27.49
2023-04-08T05:47:25.997Z,30.24
2023-04-08T05:48:25.996Z,28.82
2023-04-08T05:49:26.087Z,30.11
2023-04-08T05:50:26.095Z,29.61
2023-04-08T05:51:26.147Z,30.00
2023-04-08T05:52:26.196Z,30.30
2023-04-08T05:53:26.236Z,31.08
2023-04-08T05:54:26.287Z,29.24
2023-04-08T05:55:26.329Z,29.13
2023-04-08T05:56:26.376Z,30.18
2023-04-08T05:57:27.006Z,26.95
2023-04-08T05:58:26.467Z,30.33
2023-04-08T05:59:26.511Z,28.76
2023-04-08T06:00:26.559Z,29.71
2023-04-08T06:01:26.613Z,28.99
2023-04-08T06:02:26.784Z,30.28
2023-04-08T06:03:26.936Z,29.02
2023-04-08T06:04:26.818Z,29.06
2023-04-08T06:05:26.823Z,30.36
2023-04-08T06:06:27.449Z,28.38
2023-04-08T06:07:26.887Z,27.68
2023-04-08T06:08:26.948Z,28.61
2023-04-08T06:09:26.979Z,27.67
2023-04-08T06:10:27.043Z,27.59
2023-04-08T06:11:27.082Z,30.11
2023-04-08T06:12:27.283Z,30.88
2023-04-08T06:13:27.789Z,31.07
2023-04-08T06:14:27.235Z,29.96
2023-04-08T06:15:27.270Z,30.03
2023-04-08T06:16:27.326Z,27.76
2023-04-08T06:17:27.368Z,25.13
2023-04-08T06:18:27.324Z,28.23
2023-04-08T06:19:27.348Z,29.41
2023-04-08T06:20:27.363Z,30.10
2023-04-08T06:21:27.494Z,30.54
2023-04-08T06:22:27.386Z,29.93
2023-04-08T06:23:27.417Z,29.39
2023-04-08T06:24:27.481Z,27.96
2023-04-08T06:25:27.450Z,31.57
2023-04-08T06:26:28.393Z,29.91
2023-04-08T06:27:27.455Z,26.59
2023-04-08T06:28:27.473Z,31.15
2023-04-08T06:29:27.507Z,28.74
2023-04-08T06:30:27.731Z,27.07
2023-04-08T06:31:27.519Z,27.36
2023-04-08T06:32:27.559Z,27.54
2023-04-08T06:33:27.541Z,27.48
2023-04-08T06:34:27.575Z,26.14
2023-04-08T06:35:28.277Z,28.03
2023-04-08T06:36:27.602Z,30.96
2023-04-08T06:37:27.631Z,28.98
2023-04-08T06:38:27.626Z,29.59
2023-04-08T06:39:27.628Z,28.84
2023-04-08T06:40:27.682Z,29.59
2023-04-08T06:41:27.670Z,29.86
2023-04-08T06:42:27.687Z,28.61
2023-04-08T06:43:27.699Z,27.95
2023-04-08T06:44:27.741Z,29.08
2023-04-08T06:45:27.737Z,27.76
2023-04-08T06:46:27.878Z,28.58
2023-04-08T06:47:27.812Z,29.68
2023-04-08T06:48:27.799Z,28.06
2023-04-08T06:49:27.808Z,28.80
2023-04-08T06:50:27.842Z,28.52
2023-04-08T06:51:27.857Z,32.27
2023-04-08T06:52:27.885Z,29.63
2023-04-08T06:53:27.924Z,29.53
2023-04-08T06:54:27.945Z,30.45
2023-04-08T06:55:27.984Z,29.29
2023-04-08T06:56:28.019Z,29.62
2023-04-08T06:57:28.038Z,28.68
2023-04-08T06:58:28.060Z,28.27
2023-04-08T06:59:28.079Z,30.26
2023-04-08T07:00:28.107Z,31.61
2023-04-08T07:01:28.186Z,30.77
2023-04-08T07:02:28.235Z,32.68
2023-04-08T07:03:28.302Z,31.32
2023-04-08T07:04:28.218Z,30.34
2023-04-08T07:05:28.222Z,31.26
2023-04-08T07:06:28.218Z,30.73
2023-04-08T07:07:28.238Z,29.65
2023-04-08T07:08:28.268Z,26.06
2023-04-08T07:09:28.304Z,27.80
2023-04-08T07:10:28.285Z,28.31
2023-04-08T07:11:28.323Z,30.32
2023-04-08T07:12:28.336Z,27.07
2023-04-08T07:13:28.305Z,28.85
2023-04-08T07:14:28.328Z,28.39
2023-04-08T07:15:28.332Z,28.05
2023-04-08T07:16:28.361Z,30.20
2023-04-08T07:17:28.371Z,31.07
2023-04-08T07:18:28.370Z,29.32
2023-04-08T07:19:28.404Z,30.28
2023-04-08T07:20:29.719Z,29.93
2023-04-08T07:21:28.397Z,33.26
2023-04-08T07:22:28.385Z,30.67
2023-04-08T07:23:28.389Z,30.84
2023-04-08T07:24:28.384Z,31.32
2023-04-08T07:25:28.394Z,32.73
2023-04-08T07:26:28.369Z,29.70
2023-04-08T07:27:28.361Z,28.47
2023-04-08T07:28:28.359Z,27.95
2023-04-08T07:29:28.360Z,27.79
2023-04-08T07:30:28.344Z,30.68
2023-04-08T07:31:28.425Z,33.72
2023-04-08T07:32:28.362Z,29.65
2023-04-08T07:33:28.316Z,30.50
2023-04-08T07:34:28.318Z,30.61
2023-04-08T07:35:28.359Z,30.68
2023-04-08T07:36:28.303Z,28.14
2023-04-08T07:37:28.290Z,30.26
2023-04-08T07:38:28.275Z,28.97
2023-04-08T07:39:28.258Z,32.61
2023-04-08T07:40:28.260Z,31.86
2023-04-08T07:41:28.261Z,31.33
2023-04-08T07:42:28.223Z,31.56
2023-04-08T07:43:28.227Z,28.48
2023-04-08T07:44:28.243Z,30.62
2023-04-08T07:45:28.264Z,31.45
2023-04-08T07:46:28.232Z,31.92
2023-04-08T07:47:28.221Z,30.85
2023-04-08T07:48:28.184Z,28.19
2023-04-08T07:49:28.175Z,31.92
2023-04-08T07:50:28.179Z,31.64
2023-04-08T07:51:28.151Z,29.97
2023-04-08T07:52:28.142Z,29.92
2023-04-08T07:53:28.128Z,32.36
2023-04-08T07:54:28.132Z,31.43
2023-04-08T07:55:28.125Z,30.52
2023-04-08T07:56:28.116Z,29.81
2023-04-08T07:57:28.153Z,31.46
2023-04-08T07:58:28.090Z,30.76
2023-04-08T07:59:28.081Z,29.22
2023-04-08T08:00:28.076Z,29.55
2023-04-08T08:01:28.070Z,32.36
2023-04-08T08:02:28.134Z,26.20
2023-04-08T08:03:28.232Z,29.26
2023-04-08T08:04:28.380Z,29.51
2023-04-08T08:05:28.159Z,29.55
2023-04-08T08:06:28.144Z,31.41
2023-04-08T08:07:28.175Z,30.96
2023-04-08T08:08:28.178Z,29.04
2023-04-08T08:09:28.924Z,28.47
2023-04-08T08:10:28.255Z,30.56
2023-04-08T08:11:28.228Z,31.93
2023-04-08T08:12:28.283Z,30.33
2023-04-08T08:13:28.299Z,31.21
2023-04-08T08:14:28.280Z,31.21
2023-04-08T08:15:28.308Z,31.29
2023-04-08T08:16:28.495Z,31.09
2023-04-08T08:17:28.389Z,30.78
2023-04-08T08:18:28.382Z,30.12
2023-04-08T08:19:28.395Z,28.16
2023-04-08T08:20:28.386Z,30.45
2023-04-08T08:21:28.389Z,29.77
2023-04-08T08:22:28.393Z,31.28
2023-04-08T08:23:28.401Z,33.08
2023-04-08T08:24:28.413Z,29.49
2023-04-08T08:25:28.431Z,32.39
2023-04-08T08:26:28.455Z,30.13
2023-04-08T08:27:28.474Z,30.49
2023-04-08T08:28:28.482Z,31.71
2023-04-08T08:29:28.528Z,31.92
2023-04-08T08:30:28.511Z,27.10
2023-04-08T08:31:28.612Z,31.03
2023-04-08T08:32:28.581Z,28.94
2023-04-08T08:33:28.522Z,29.91
2023-04-08T08:34:28.545Z,30.54
2023-04-08T08:35:28.586Z,29.00
2023-04-08T08:36:28.608Z,28.17
2023-04-08T08:37:28.638Z,30.98
2023-04-08T08:38:28.650Z,27.49
2023-04-08T08:39:28.670Z,31.17
2023-04-08T08:40:28.694Z,30.39
2023-04-08T08:41:28.724Z,28.65
2023-04-08T08:42:28.749Z,29.13
2023-04-08T08:43:28.806Z,28.60
2023-04-08T08:44:28.856Z,31.27
2023-04-08T08:45:28.900Z,30.76
2023-04-08T08:46:28.942Z,30.29
2023-04-08T08:47:29.085Z,29.97
2023-04-08T08:48:28.993Z,30.47
2023-04-08T08:49:29.040Z,29.01
2023-04-08T08:50:29.074Z,29.63
2023-04-08T08:51:29.114Z,29.15
2023-04-08T08:52:29.205Z,33.03
2023-04-08T08:53:29.208Z,31.05
2023-04-08T08:54:29.238Z,29.61
2023-04-08T08:55:46.754Z,31.09
2023-04-08T08:56:29.264Z,31.21
2023-04-08T08:57:29.263Z,32.13
2023-04-08T08:58:29.258Z,32.07
2023-04-08T08:59:29.243Z,31.33
2023-04-08T09:00:29.235Z,33.90
2023-04-08T09:01:29.335Z,32.25
2023-04-08T09:02:29.386Z,31.54
2023-04-08T09:03:29.822Z,31.31
2023-04-08T09:04:29.414Z,31.29
2023-04-08T09:05:29.315Z,31.94
2023-04-08T09:06:29.173Z,30.02
2023-04-08T09:07:29.170Z,33.47
2023-04-08T09:08:29.180Z,29.92
2023-04-08T09:09:29.156Z,33.46
2023-04-08T09:10:29.139Z,32.20
2023-04-08T09:11:29.517Z,32.92
2023-04-08T09:12:29.112Z,32.98
2023-04-08T09:13:29.113Z,31.14
2023-04-08T09:14:29.107Z,30.94
2023-04-08T09:15:29.086Z,29.41
2023-04-08T09:16:29.096Z,32.67
2023-04-08T09:17:29.129Z,31.91
2023-04-08T09:18:29.059Z,30.04
2023-04-08T09:19:29.066Z,32.46
2023-04-08T09:20:29.074Z,30.96
2023-04-08T09:21:29.112Z,30.43
2023-04-08T09:22:29.139Z,32.68
2023-04-08T09:23:29.187Z,30.54
2023-04-08T09:24:29.352Z,29.37
2023-04-08T09:25:29.265Z,30.88
2023-04-08T09:26:29.305Z,30.32
2023-04-08T09:27:29.335Z,31.13
2023-04-08T09:28:29.342Z,33.93
2023-04-08T09:29:32.428Z,31.45
2023-04-08T09:30:29.339Z,31.72
2023-04-08T09:31:29.363Z,32.32
2023-04-08T09:32:29.341Z,32.24
2023-04-08T09:33:29.330Z,32.73
2023-04-08T09:34:29.291Z,32.85
2023-04-08T09:35:29.311Z,32.23
2023-04-08T09:36:29.265Z,31.93
2023-04-08T09:37:29.251Z,32.43
2023-04-08T09:38:29.236Z,31.09
2023-04-08T09:39:29.226Z,33.46
2023-04-08T09:40:29.221Z,32.18
2023-04-08T09:41:29.217Z,30.51
2023-04-08T09:42:29.198Z,30.68
2023-04-08T09:43:29.181Z,30.61
2023-04-08T09:44:29.194Z,31.48
2023-04-08T09:45:29.233Z,30.30
2023-04-08T09:46:29.143Z,30.74
2023-04-08T09:47:29.199Z,31.80
2023-04-08T09:48:29.132Z,29.09
2023-04-08T09:49:29.401Z,31.88
2023-04-08T09:50:29.109Z,31.32
2023-04-08T09:51:29.093Z,33.09
2023-04-08T09:52:29.079Z,29.07
2023-04-08T09:53:29.068Z,30.83
2023-04-08T09:54:29.054Z,31.66
2023-04-08T09:55:29.043Z,30.15
2023-04-08T09:56:29.044Z,29.77
2023-04-08T09:57:29.027Z,30.16
2023-04-08T09:58:29.010Z,30.35
2023-04-08T09:59:28.997Z,31.16
2023-04-08T10:00:29.006Z,30.45
2023-04-08T10:01:29.108Z,29.80
2023-04-08T10:02:29.329Z,32.16
2023-04-08T10:03:29.409Z,30.36
2023-04-08T10:04:29.327Z,29.79
2023-04-08T10:05:29.281Z,30.30
2023-04-08T10:06:29.277Z,30.33
2023-04-08T10:07:29.320Z,30.06
2023-04-08T10:08:29.363Z,31.07
2023-04-08T10:09:29.413Z,32.74
2023-04-08T10:10:29.460Z,29.75
2023-04-08T10:11:29.505Z,28.64
2023-04-08T10:12:29.552Z,30.37
2023-04-08T10:13:29.604Z,31.21
2023-04-08T10:14:29.649Z,31.47
2023-04-08T10:15:29.691Z,30.33
2023-04-08T10:16:29.753Z,31.35
2023-04-08T10:17:29.801Z,31.12
2023-04-08T10:18:29.825Z,29.40
2023-04-08T10:19:29.871Z,31.52
2023-04-08T10:20:29.914Z,26.26
2023-04-08T10:21:30.024Z,29.57
2023-04-08T10:22:30.004Z,29.38
2023-04-08T10:23:30.046Z,29.93
2023-04-08T10:24:30.093Z,31.60
2023-04-08T10:25:30.138Z,30.72
2023-04-08T10:26:30.214Z,30.50
2023-04-08T10:27:30.217Z,31.81
2023-04-08T10:28:30.270Z,32.91
2023-04-08T10:29:30.315Z,31.10
2023-04-08T10:30:30.356Z,31.65
2023-04-08T10:31:30.451Z,32.03
2023-04-08T10:32:30.486Z,28.65
2023-04-08T10:33:30.488Z,30.60
2023-04-08T10:34:30.529Z,30.43
2023-04-08T10:35:30.680Z,30.85
2023-04-08T10:36:30.620Z,29.99
2023-04-08T10:37:30.701Z,28.40
2023-04-08T10:38:30.717Z,31.71
2023-04-08T10:39:30.751Z,32.12
2023-04-08T10:40:30.787Z,29.57
2023-04-08T10:41:30.818Z,31.68
2023-04-08T10:42:30.860Z,27.98
2023-04-08T10:43:30.896Z,30.97
2023-04-08T10:44:30.935Z,29.55
2023-04-08T10:45:30.981Z,30.58
2023-04-08T10:46:31.067Z,28.40
2023-04-08T10:47:31.025Z,29.19
2023-04-08T10:48:31.027Z,29.75
2023-04-08T10:49:31.041Z,29.68
2023-04-08T10:50:31.049Z,27.29
2023-04-08T10:51:33.506Z,30.59
2023-04-08T10:52:31.069Z,33.80
2023-04-08T10:53:31.097Z,32.71
2023-04-08T10:54:31.049Z,30.35
2023-04-08T10:55:31.031Z,29.03
2023-04-08T10:56:31.020Z,30.62
2023-04-08T10:57:31.013Z,30.05
2023-04-08T10:58:31.014Z,28.24
2023-04-08T10:59:31.000Z,30.54
2023-04-08T11:00:30.976Z,28.55
2023-04-08T11:01:31.070Z,28.74
2023-04-08T11:02:31.073Z,30.31
2023-04-08T11:03:31.185Z,29.98
2023-04-08T11:04:31.168Z,28.09
2023-04-08T11:05:30.920Z,26.67
2023-04-08T11:06:30.915Z,27.73
2023-04-08T11:07:30.900Z,29.75
2023-04-08T11:08:30.919Z,26.80
2023-04-08T11:09:30.900Z,30.06
2023-04-08T11:10:30.877Z,28.65
2023-04-08T11:11:30.852Z,32.20
2023-04-08T11:12:30.837Z,27.99
2023-04-08T11:13:30.846Z,27.80
2023-04-08T11:14:30.824Z,28.68
2023-04-08T11:15:30.878Z,28.57
2023-04-08T11:16:31.050Z,29.11
2023-04-08T11:17:30.879Z,29.53
2023-04-08T11:18:30.782Z,29.12
2023-04-08T11:19:30.778Z,30.63
2023-04-08T11:20:30.768Z,27.55
2023-04-08T11:21:30.763Z,30.41
2023-04-08T11:22:30.748Z,30.39
2023-04-08T11:23:30.741Z,30.40
2023-04-08T11:24:30.740Z,29.11
2023-04-08T11:25:30.781Z,28.16
2023-04-08T11:26:30.729Z,30.11
2023-04-08T11:27:30.719Z,30.71
2023-04-08T11:28:30.733Z,28.91
2023-04-08T11:29:30.723Z,27.73
2023-04-08T11:30:30.761Z,27.93
2023-04-08T11:31:30.935Z,30.26
2023-04-08T11:32:30.889Z,30.31
2023-04-08T11:33:30.915Z,30.30
2023-04-08T11:34:30.964Z,29.60
2023-04-08T11:35:31.069Z,30.54
2023-04-08T11:36:31.045Z,32.64
2023-04-08T11:37:31.110Z,29.40
2023-04-08T11:38:31.166Z,30.52
2023-04-08T11:39:31.163Z,31.05
2023-04-08T11:40:31.202Z,30.04
2023-04-08T11:41:31.278Z,28.12
2023-04-08T11:42:31.278Z,29.67
2023-04-08T11:43:31.301Z,29.28
2023-04-08T11:44:31.345Z,27.64
2023-04-08T11:45:31.379Z,29.11
2023-04-08T11:46:31.503Z,28.67
2023-04-08T11:47:31.532Z,27.98
2023-04-08T11:48:31.477Z,29.96
2023-04-08T11:49:31.501Z,29.93
2023-04-08T11:50:31.537Z,26.66
2023-04-08T11:51:31.565Z,31.27
2023-04-08T11:52:31.589Z,27.47
2023-04-08T11:53:31.621Z,27.26
2023-04-08T11:54:31.668Z,27.92
2023-04-08T11:55:31.714Z,29.18
2023-04-08T11:56:31.748Z,28.19
2023-04-08T11:57:31.854Z,29.36
2023-04-08T11:58:31.857Z,27.80
2023-04-08T11:59:31.890Z,28.30
2023-04-08T12:00:31.929Z,28.16
2023-04-08T12:01:32.002Z,30.10
2023-04-08T12:02:32.074Z,32.48
2023-04-08T12:03:32.173Z,33.73
2023-04-08T12:04:32.172Z,31.60
2023-04-08T12:05:32.150Z,30.71
2023-04-08T12:06:32.198Z,29.58
2023-04-08T12:07:32.250Z,30.99
2023-04-08T12:08:32.299Z,29.93
2023-04-08T12:09:32.340Z,32.49
2023-04-08T12:10:32.391Z,33.29
2023-04-08T12:11:32.441Z,30.76
2023-04-08T12:12:32.473Z,31.36
2023-04-08T12:13:32.542Z,32.35
2023-04-08T12:14:32.573Z,31.96
2023-04-08T12:15:32.612Z,31.33
2023-04-08T12:16:32.701Z,33.17
2023-04-08T12:17:32.813Z,30.68
2023-04-08T12:18:32.740Z,34.45
2023-04-08T12:19:34.454Z,29.33
2023-04-08T12:20:32.866Z,33.40
2023-04-08T12:21:32.768Z,35.09
2023-04-08T12:22:32.971Z,33.00
2023-04-08T12:23:32.761Z,33.14
2023-04-08T12:24:32.746Z,32.96
2023-04-08T12:25:32.736Z,30.30
2023-04-08T12:26:32.752Z,28.92
2023-04-08T12:27:32.746Z,30.32
2023-04-08T12:28:32.725Z,31.67
2023-04-08T12:29:32.744Z,29.71
2023-04-08T12:30:32.698Z,29.40
2023-04-08T12:31:32.733Z,30.65
2023-04-08T12:32:32.730Z,31.44
2023-04-08T12:33:32.684Z,31.17
2023-04-08T12:34:32.675Z,30.44
2023-04-08T12:35:32.704Z,31.23
2023-04-08T12:36:32.658Z,31.64
2023-04-08T12:37:32.666Z,31.01
2023-04-08T12:38:32.655Z,31.06
2023-04-08T12:39:32.652Z,32.51
2023-04-08T12:40:32.641Z,33.11
2023-04-08T12:41:32.640Z,28.92
2023-04-08T12:42:32.647Z,29.75
2023-04-08T12:43:32.638Z,33.68
2023-04-08T12:44:32.623Z,28.61
2023-04-08T12:45:32.650Z,31.96
2023-04-08T12:46:32.674Z,30.92
2023-04-08T12:47:32.696Z,29.65
2023-04-08T12:48:32.747Z,32.10
2023-04-08T12:49:39.580Z,31.51
2023-04-08T12:50:32.822Z,31.76
2023-04-08T12:51:32.790Z,32.26
2023-04-08T12:52:32.779Z,32.67