createdAt,value
2023-04-19T00:01:52.200Z,44.06
2023-04-19T00:04:29.796Z,44.42
2023-04-19T00:07:00.707Z,44.17
2023-04-19T00:09:32.116Z,44.45
2023-04-19T00:14:37.209Z,44.31
2023-04-19T00:17:06.742Z,44.28
2023-04-19T00:19:36.429Z,43.73
2023-04-19T00:22:10.688Z,43.69
2023-04-19T00:24:42.051Z,43.94
2023-04-19T00:27:11.320Z,44.26
2023-04-19T00:29:44.142Z,44.53
2023-04-19T00:32:18.536Z,44.53
2023-04-19T00:34:49.239Z,44.48
2023-04-19T00:37:18.493Z,43.72
2023-04-19T00:39:49.626Z,44.25
2023-04-19T00:42:19.131Z,43.91
2023-04-19T00:44:50.014Z,43.96
2023-04-19T00:49:54.688Z,44.58
2023-04-19T00:52:24.401Z,44.13
2023-04-19T00:55:01.243Z,44.45
2023-04-19T00:57:34.438Z,43.98
2023-04-19T01:00:05.961Z,44.50
2023-04-19T01:02:35.493Z,44.28
2023-04-19T01:05:05.228Z,44.19
2023-04-19T01:07:40.063Z,44.35
2023-04-19T01:10:11.953Z,44.21
2023-04-19T01:12:46.465Z,44.16
2023-04-19T01:15:15.839Z,44.61
2023-04-19T01:17:45.598Z,44.62
2023-04-19T01:20:15.163Z,44.41
2023-04-19T01:22:46.927Z,44.90
2023-04-19T01:27:56.111Z,44.88
2023-04-19T01:30:26.838Z,44.62
2023-04-19T01:32:58.122Z,44.60
2023-04-19T01:35:27.542Z,44.70
2023-04-19T01:37:59.118Z,44.87
2023-04-19T01:40:28.727Z,44.85
2023-04-19T01:42:57.926Z,45.05
2023-04-19T01:45:33.596Z,45.26
2023-04-19T01:48:04.255Z,45.45
2023-04-19T01:50:38.612Z,45.77
2023-04-19T01:53:09.972Z,45.67
2023-04-19T01:55:44.701Z,45.36
2023-04-19T01:58:13.858Z,45.42
2023-04-19T02:00:48.602Z,45.70
2023-04-19T02:03:23.149Z,45.78
2023-04-19T02:05:52.716Z,46.40
2023-04-19T02:08:27.311Z,46.31
2023-04-19T02:10:56.841Z,45.87
2023-04-19T02:13:26.203Z,46.22
2023-04-19T02:18:26.100Z,46.53
2023-04-19T02:20:55.310Z,46.58
2023-04-19T02:23:31.503Z,46.40
2023-04-19T02:26:03.114Z,46.32
2023-04-19T02:28:32.667Z,46.07
2023-04-19T02:31:06.604Z,46.47
2023-04-19T02:33:38.199Z,46.16
2023-04-19T02:36:12.584Z,46.30
2023-04-19T02:38:43.937Z,46.39
2023-04-19T02:41:13.173Z,46.70
2023-04-19T02:43:42.394Z,46.40
2023-04-19T02:46:18.404Z,46.16
2023-04-19T02:48:48.104Z,45.77
2023-04-19T02:51:18.438Z,45.90
2023-04-19T02:53:49.855Z,45.60
2023-04-19T02:56:24.332Z,45.94
2023-04-19T02:58:56.810Z,45.63
2023-04-19T03:01:26.317Z,45.98
2023-04-19T03:03:56.234Z,45.92
2023-04-19T03:06:25.923Z,46.12
2023-04-19T03:08:57.282Z,45.60
2023-04-19T03:11:26.781Z,45.79
2023-04-19T03:14:01.385Z,45.81
2023-04-19T03:16:31.146Z,45.65
2023-04-19T03:19:06.354Z,45.97
2023-04-19T03:21:41.421Z,45.40
2023-04-19T03:24:13.074Z,45.08
2023-04-19T03:26:47.201Z,45.01
2023-04-19T03:29:17.503Z,45.13
2023-04-19T03:31:59.198Z,45.19
2023-04-19T03:34:32.580Z,45.17
2023-04-19T03:37:02.358Z,44.76
2023-04-19T03:39:35.350Z,44.66
2023-04-19T03:42:08.184Z,44.89
2023-04-19T03:44:49.742Z,44.61
2023-04-19T03:47:26.422Z,44.46
2023-04-19T03:49:59.134Z,44.15
2023-04-19T03:52:31.063Z,43.78
2023-04-19T03:55:05.740Z,43.61
2023-04-19T03:57:41.699Z,43.42
2023-04-19T04:00:29.127Z,43.44
2023-04-19T04:05:37.490Z,42.74
2023-04-19T04:08:07.035Z,42.26
2023-04-19T04:10:38.467Z,41.83
2023-04-19T04:13:09.288Z,41.27
2023-04-19T04:15:50.022Z,41.54
2023-04-19T04:18:19.669Z,41.03
2023-04-19T04:20:49.854Z,41.38
2023-04-19T04:23:26.141Z,41.23
2023-04-19T04:26:02.323Z,41.15
2023-04-19T04:28:46.843Z,40.81
2023-04-19T04:31:17.723Z,41.36
2023-04-19T04:33:53.446Z,40.83
2023-04-19T04:36:25.698Z,40.89
2023-04-19T04:38:56.865Z,41.64
2023-04-19T04:41:31.047Z,41.79
2023-04-19T04:44:12.820Z,41.64
2023-04-19T04:46:45.640Z,41.69
2023-04-19T04:49:19.908Z,41.99
2023-04-19T04:51:49.766Z,41.60
2023-04-19T04:54:19.795Z,41.81
2023-04-19T04:56:56.422Z,41.32
2023-04-19T04:59:31.473Z,41.49
2023-04-19T05:02:00.977Z,41.17
2023-04-19T05:04:30.405Z,41.42
2023-04-19T05:07:01.617Z,41.18
2023-04-19T05:09:36.257Z,41.45
2023-04-19T05:12:08.533Z,41.18
2023-04-19T05:14:38.390Z,41.42
2023-04-19T05:17:08.060Z,41.80
2023-04-19T05:19:42.773Z,41.34
2023-04-19T05:22:13.196Z,41.41
2023-04-19T05:24:42.634Z,41.34
2023-04-19T05:27:14.737Z,41.87
2023-04-19T05:29:44.801Z,41.52
2023-04-19T05:32:14.050Z,41.73
2023-04-19T05:34:50.754Z,41.91
2023-04-19T05:37:23.843Z,41.91
2023-04-19T05:39:54.191Z,41.67
2023-04-19T05:42:25.574Z,41.63
2023-04-19T05:44:54.833Z,41.74
2023-04-19T05:47:25.077Z,41.74
2023-04-19T05:50:11.298Z,41.63
2023-04-19T05:52:50.874Z,41.61
2023-04-19T05:55:25.521Z,41.59
2023-04-19T05:57:56.707Z,41.01
2023-04-19T06:00:37.835Z,41.59
2023-04-19T06:03:12.941Z,41.35
2023-04-19T06:05:42.983Z,40.97
2023-04-19T06:08:12.467Z,41.29
2023-04-19T06:10:57.112Z,41.06
2023-04-19T06:13:35.781Z,41.41
2023-04-19T06:18:45.083Z,41.23
2023-04-19T06:21:14.368Z,41.31
2023-04-19T06:23:48.820Z,40.67
2023-04-19T06:26:18.240Z,40.44
2023-04-19T06:28:49.674Z,40.44
2023-04-19T06:31:19.651Z,40.29
2023-04-19T06:33:48.987Z,40.03
2023-04-19T06:36:23.304Z,39.88
2023-04-19T06:38:53.173Z,39.40
2023-04-19T06:41:22.734Z,39.46
2023-04-19T06:43:53.846Z,39.08
2023-04-19T06:46:23.573Z,38.76
2023-04-19T06:48:52.856Z,37.64
2023-04-19T06:51:27.253Z,37.29
2023-04-19T06:53:56.652Z,36.96
2023-04-19T06:56:50.413Z,36.63
2023-04-19T06:59:23.073Z,35.88
2023-04-19T07:01:52.754Z,36.57
2023-04-19T07:04:22.513Z,35.62
2023-04-19T07:06:52.660Z,36.10
2023-04-19T07:09:21.834Z,36.20
2023-04-19T07:11:51.288Z,35.74
2023-04-19T07:14:23.443Z,35.81
2023-04-19T07:16:53.388Z,35.76
2023-04-19T07:19:23.265Z,35.23
2023-04-19T07:21:58.303Z,35.22
2023-04-19T07:24:29.412Z,34.98
2023-04-19T07:26:58.716Z,34.17
2023-04-19T07:29:37.654Z,34.12
2023-04-19T07:32:07.639Z,33.75
2023-04-19T07:34:38.622Z,33.57
2023-04-19T07:37:10.469Z,33.14
2023-04-19T07:39:40.438Z,33.14
2023-04-19T07:42:09.897Z,33.09
2023-04-19T07:44:46.395Z,32.60
2023-04-19T07:47:22.340Z,32.89
2023-04-19T07:49:54.414Z,31.16
2023-04-19T07:52:23.838Z,31.41
2023-04-19T07:54:53.102Z,31.47
2023-04-19T07:57:22.574Z,31.03
2023-04-19T08:00:02.655Z,31.19
2023-04-19T08:02:51.377Z,31.21
2023-04-19T08:05:21.298Z,31.30
2023-04-19T08:07:51.023Z,30.65
2023-04-19T08:10:22.210Z,30.73
2023-04-19T08:13:05.065Z,31.23
2023-04-19T08:16:20.239Z,31.08
2023-04-19T08:18:27.352Z,30.65
2023-04-19T08:20:56.945Z,30.80
2023-04-19T08:23:32.065Z,30.73
2023-04-19T08:26:16.136Z,30.86
2023-04-19T08:28:45.342Z,30.96
2023-04-19T08:31:16.790Z,30.65
2023-04-19T08:33:51.172Z,30.70
2023-04-19T08:36:25.568Z,29.88
2023-04-19T08:39:10.038Z,29.90
2023-04-19T08:41:48.010Z,29.46
2023-04-19T08:44:32.512Z,29.99
2023-04-19T08:47:09.056Z,29.40
2023-04-19T08:49:43.164Z,29.62
2023-04-19T08:52:19.182Z,29.23
2023-04-19T08:54:48.746Z,29.23
2023-04-19T08:57:23.205Z,29.86
2023-04-19T08:59:55.400Z,29.95
2023-04-19T09:02:48.114Z,29.76
2023-04-19T09:05:18.972Z,29.55
2023-04-19T09:07:53.660Z,29.42
2023-04-19T09:10:25.687Z,29.88
2023-04-19T09:13:05.305Z,29.55
2023-04-19T09:15:46.136Z,29.72
2023-04-19T09:18:18.974Z,30.04
2023-04-19T09:20:48.965Z,29.30
2023-04-19T09:23:25.442Z,29.67
2023-04-19T09:26:21.533Z,29.31
2023-04-19T09:28:58.862Z,30.38
2023-04-19T09:31:50.182Z,29.56
2023-04-19T09:34:23.814Z,29.50
2023-04-19T09:37:04.431Z,29.98
2023-04-19T09:39:41.497Z,29.53
2023-04-19T09:42:11.066Z,30.47
2023-04-19T09:47:34.710Z,30.06
2023-04-19T09:50:21.945Z,29.85
2023-04-19T09:52:52.993Z,30.08
2023-04-19T09:55:30.197Z,30.04
2023-04-19T09:58:01.014Z,30.33
2023-04-19T10:00:36.017Z,30.40
2023-04-19T10:03:12.804Z,30.03
2023-04-19T10:05:45.654Z,30.25
2023-04-19T10:08:16.513Z,29.87
2023-04-19T10:10:48.986Z,29.97
2023-04-19T10:13:27.089Z,30.23
2023-04-19T10:16:01.803Z,30.21
2023-04-19T10:18:38.580Z,30.02
2023-04-19T10:21:12.668Z,29.65
2023-04-19T10:23:42.471Z,29.90
2023-04-19T10:26:11.714Z,30.29
2023-04-19T10:28:41.080Z,30.19
2023-04-19T10:31:14.880Z,30.24
2023-04-19T10:33:44.331Z,30.01
2023-04-19T10:36:17.782Z,29.82
2023-04-19T10:38:55.171Z,30.55
2023-04-19T10:41:24.955Z,30.29
2023-04-19T10:44:15.011Z,29.77
2023-04-19T10:46:44.403Z,29.66
2023-04-19T10:49:13.912Z,29.75
2023-04-19T10:51:54.561Z,29.02
2023-04-19T10:54:32.031Z,29.24
2023-04-19T10:57:06.361Z,29.46
2023-04-19T10:59:36.886Z,29.25
2023-04-19T11:02:08.059Z,29.09
2023-04-19T11:05:14.086Z,28.97
2023-04-19T11:07:45.889Z,28.92
2023-04-19T11:10:15.037Z,28.73
2023-04-19T11:12:45.915Z,28.36
2023-04-19T11:15:16.004Z,29.04
2023-04-19T11:17:45.965Z,28.74
2023-04-19T11:20:15.472Z,28.88
2023-04-19T11:22:52.980Z,29.04
2023-04-19T11:25:24.847Z,29.11
2023-04-19T11:27:55.783Z,28.92
2023-04-19T11:30:33.186Z,28.35
2023-04-19T11:33:02.979Z,29.03
2023-04-19T11:35:32.356Z,28.75
2023-04-19T11:38:04.845Z,28.65
2023-04-19T11:40:34.579Z,28.37
2023-04-19T11:43:10.305Z,28.59
2023-04-19T11:45:40.701Z,28.79
2023-04-19T11:48:16.907Z,28.57
2023-04-19T11:50:49.123Z,28.32
2023-04-19T11:53:22.656Z,28.04
2023-04-19T11:55:53.460Z,27.94
2023-04-19T11:58:35.976Z,27.95
2023-04-19T12:01:08.058Z,28.09
2023-04-19T12:03:42.580Z,28.03
2023-04-19T12:06:14.315Z,28.00
2023-04-19T12:11:51.071Z,28.72
2023-04-19T12:14:22.652Z,27.94
2023-04-19T12:17:07.097Z,27.60
2023-04-19T12:19:46.427Z,27.75
2023-04-19T12:22:23.808Z,27.81
2023-04-19T12:24:55.873Z,27.98
2023-04-19T12:27:25.379Z,27.88
2023-04-19T12:29:54.581Z,28.10
2023-04-19T12:32:34.222Z,27.31
2023-04-19T12:35:03.490Z,27.48
2023-04-19T12:37:33.677Z,27.51
2023-04-19T12:40:05.863Z,27.41
2023-04-19T12:42:35.303Z,27.25
2023-04-19T12:52:00.854Z,27.79
2023-04-19T12:54:31.000Z,27.58
2023-04-19T12:57:03.267Z,27.03
2023-04-19T12:59:37.941Z,27.14
2023-04-19T13:02:08.725Z,26.81
2023-04-19T13:04:39.019Z,27.23
2023-04-19T13:07:10.558Z,26.84
2023-04-19T13:09:40.100Z,27.26
2023-04-19T13:14:47.766Z,27.36
2023-04-19T13:17:17.223Z,26.90
2023-04-19T13:19:52.089Z,26.84
2023-04-19T13:22:33.717Z,27.04
2023-04-19T13:25:05.052Z,26.69
2023-04-19T13:27:34.915Z,26.68
2023-04-19T13:30:04.323Z,26.85
2023-04-19T13:32:42.663Z,26.71
2023-04-19T13:37:50.943Z,26.58
2023-04-19T13:40:25.539Z,26.40
2023-04-19T13:42:56.504Z,26.56
2023-04-19T13:48:08.357Z,26.45
2023-04-19T13:50:38.150Z,26.23
2023-04-19T13:53:14.865Z,26.69
2023-04-19T13:56:03.064Z,26.21
2023-04-19T14:01:08.604Z,26.17
2023-04-19T14:03:53.474Z,25.97
2023-04-19T14:06:23.414Z,26.05
2023-04-19T14:11:41.864Z,26.09
2023-04-19T14:14:24.483Z,26.30
2023-04-19T14:17:06.782Z,26.48
2023-04-19T14:19:41.641Z,25.85
2023-04-19T14:22:11.426Z,25.92
2023-04-19T14:25:01.536Z,26.21
2023-04-19T14:27:33.012Z,26.25
2023-04-19T14:30:02.909Z,26.39
2023-04-19T14:32:34.709Z,26.41
2023-04-19T14:35:29.485Z,26.46
2023-04-19T14:37:58.909Z,26.62
2023-04-19T14:40:30.437Z,26.43
2023-04-19T14:43:00.216Z,26.51
2023-04-19T14:45:29.712Z,26.54
2023-04-19T14:47:59.520Z,26.73
2023-04-19T14:50:29.072Z,26.90
2023-04-19T14:53:23.796Z,26.39
2023-04-19T14:55:55.480Z,26.65
2023-04-19T14:58:24.728Z,26.38
2023-04-19T15:00:54.478Z,26.62
2023-04-19T15:03:24.086Z,26.86
2023-04-19T15:05:53.652Z,26.63
2023-04-19T15:08:30.271Z,26.67
2023-04-19T15:11:22.270Z,26.47
2023-04-19T15:14:06.949Z,26.58
2023-04-19T15:16:41.545Z,26.90
2023-04-19T15:19:11.103Z,26.89
2023-04-19T15:21:51.232Z,26.78
2023-04-19T15:24:36.163Z,26.86
2023-04-19T15:27:20.556Z,26.93
2023-04-19T15:29:51.595Z,26.87
2023-04-19T15:32:26.474Z,27.15
2023-04-19T15:35:00.814Z,27.10
2023-04-19T15:37:30.272Z,26.74
2023-04-19T15:40:01.832Z,26.81
2023-04-19T15:42:34.324Z,26.72
2023-04-19T15:45:04.856Z,27.17
2023-04-19T15:47:53.849Z,27.61
2023-04-19T15:50:44.124Z,27.65
2023-04-19T15:53:13.413Z,27.56
2023-04-19T15:55:43.874Z,27.37
2023-04-19T15:58:15.639Z,27.46
2023-04-19T16:00:45.383Z,27.88
2023-04-19T16:06:05.614Z,27.75
2023-04-19T16:08:35.122Z,28.04
2023-04-19T16:11:04.477Z,27.93
2023-04-19T16:13:42.255Z,28.10
2023-04-19T16:16:16.460Z,27.70
2023-04-19T16:21:35.375Z,27.69
2023-04-19T16:26:57.445Z,27.88
2023-04-19T16:29:42.045Z,27.46
2023-04-19T16:32:12.293Z,27.44
2023-04-19T16:34:41.723Z,27.90
2023-04-19T16:37:11.407Z,27.98
2023-04-19T16:39:40.699Z,27.38
2023-04-19T16:42:25.009Z,27.94
2023-04-19T16:44:56.682Z,27.98
2023-04-19T16:47:26.250Z,28.14
2023-04-19T16:49:56.793Z,28.15
2023-04-19T16:52:32.593Z,27.74
2023-04-19T16:55:22.109Z,27.97
2023-04-19T17:00:30.350Z,28.25
2023-04-19T17:03:00.166Z,27.92
2023-04-19T17:05:59.825Z,28.16
2023-04-19T17:08:29.264Z,27.84
2023-04-19T17:10:58.590Z,28.60
2023-04-19T17:13:28.327Z,28.48
2023-04-19T17:16:04.818Z,28.36
2023-04-19T17:18:34.449Z,28.90
2023-04-19T17:21:04.067Z,28.35
2023-04-19T17:23:33.523Z,28.54
2023-04-19T17:26:22.897Z,28.28
2023-04-19T17:28:57.382Z,28.53
2023-04-19T17:31:29.266Z,28.60
2023-04-19T17:34:18.164Z,28.67
2023-04-19T17:36:47.668Z,28.73
2023-04-19T17:39:17.502Z,29.14
2023-04-19T17:42:06.144Z,28.66
2023-04-19T17:44:50.366Z,28.84
2023-04-19T17:47:27.185Z,28.83
2023-04-19T17:50:07.385Z,28.84
2023-04-19T17:52:42.424Z,28.98
2023-04-19T17:55:27.443Z,28.65
2023-04-19T18:00:46.153Z,28.88
2023-04-19T18:03:17.919Z,28.93
2023-04-19T18:05:58.240Z,29.05
2023-04-19T18:08:27.620Z,29.42
2023-04-19T18:10:56.988Z,29.13
2023-04-19T18:13:26.613Z,29.14
2023-04-19T18:18:53.052Z,29.24
2023-04-19T18:24:04.145Z,29.61
2023-04-19T18:26:54.780Z,29.62
2023-04-19T18:29:37.345Z,29.74
2023-04-19T18:32:07.279Z,30.08
2023-04-19T18:34:43.511Z,30.31
2023-04-19T18:37:34.527Z,30.63
2023-04-19T18:40:05.424Z,30.34
2023-04-19T18:42:35.173Z,31.07
2023-04-19T18:45:05.028Z,31.21
2023-04-19T18:47:52.779Z,30.78
2023-04-19T18:50:24.200Z,30.69
2023-04-19T18:52:53.544Z,30.87
2023-04-19T18:55:22.847Z,31.04
2023-04-19T18:57:52.510Z,30.93
2023-04-19T19:00:23.662Z,31.14
2023-04-19T19:03:00.867Z,31.07
2023-04-19T19:05:54.730Z,30.83
2023-04-19T19:08:24.520Z,30.79
2023-04-19T19:13:37.632Z,30.62
2023-04-19T19:16:07.537Z,30.44
2023-04-19T19:18:37.120Z,30.74
2023-04-19T19:21:08.844Z,30.90
2023-04-19T19:23:42.206Z,31.04
2023-04-19T19:26:14.240Z,31.17
2023-04-19T19:28:43.636Z,31.32
2023-04-19T19:31:12.967Z,31.01
2023-04-19T19:33:50.150Z,31.23
2023-04-19T19:36:24.957Z,30.86
2023-04-19T19:42:05.480Z,30.55
2023-04-19T19:44:54.722Z,30.78
2023-04-19T19:47:24.615Z,31.05
2023-04-19T19:50:39.106Z,30.85
2023-04-19T19:52:48.446Z,31.12
2023-04-19T19:55:17.902Z,31.01
2023-04-19T19:58:23.876Z,31.27
2023-04-19T20:00:46.140Z,31.13
2023-04-19T20:03:40.207Z,31.36
2023-04-19T20:09:11.605Z,31.31
2023-04-19T20:11:41.489Z,31.09
2023-04-19T20:14:10.856Z,31.15
2023-04-19T20:16:40.297Z,30.98
2023-04-19T20:19:12.332Z,31.11
2023-04-19T20:21:42.591Z,31.07
2023-04-19T20:24:14.962Z,31.17
2023-04-19T20:26:44.749Z,30.93
2023-04-19T20:29:14.054Z,31.44
2023-04-19T20:31:44.487Z,31.46
2023-04-19T20:34:13.901Z,31.26
2023-04-19T20:36:46.360Z,31.02
2023-04-19T20:39:18.663Z,31.19
2023-04-19T20:41:50.918Z,31.07
2023-04-19T20:44:20.275Z,31.33
2023-04-19T20:46:50.775Z,31.46
2023-04-19T20:49:27.378Z,31.45
2023-04-19T20:52:15.026Z,31.49
2023-04-19T20:54:46.378Z,30.99
2023-04-19T20:57:15.729Z,31.47
2023-04-19T20:59:46.852Z,31.20
2023-04-19T21:02:23.122Z,31.11
2023-04-19T21:04:52.690Z,31.21
2023-04-19T21:07:22.107Z,31.52
2023-04-19T21:09:53.496Z,31.56
2023-04-19T21:12:22.803Z,31.26
2023-04-19T21:14:52.431Z,31.63
2023-04-19T21:17:22.768Z,31.43
2023-04-19T21:19:52.097Z,31.13
2023-04-19T21:22:21.412Z,31.17
2023-04-19T21:24:53.059Z,31.44
2023-04-19T21:27:22.549Z,31.56
2023-04-19T21:29:53.431Z,31.15
2023-04-19T21:32:26.155Z,31.45
2023-04-19T21:35:00.879Z,31.38
2023-04-19T21:37:31.354Z,31.61
2023-04-19T21:40:10.017Z,31.05
2023-04-19T21:42:39.264Z,31.28
2023-04-19T21:45:09.941Z,31.63
2023-04-19T21:47:49.524Z,31.31
2023-04-19T21:50:19.031Z,31.88
2023-04-19T21:52:48.352Z,31.63
2023-04-19T21:55:20.643Z,31.66
2023-04-19T21:57:50.921Z,31.61
2023-04-19T22:00:26.941Z,31.51
2023-04-19T22:02:56.902Z,31.84
2023-04-19T22:05:26.411Z,31.64
2023-04-19T22:08:01.650Z,32.02
2023-04-19T22:10:33.430Z,31.90
2023-04-19T22:13:04.560Z,31.50
2023-04-19T22:15:34.459Z,31.98
2023-04-19T22:18:04.817Z,31.75
2023-04-19T22:20:34.598Z,31.72
2023-04-19T22:23:04.028Z,32.17
2023-04-19T22:25:35.292Z,32.13
2023-04-19T22:28:06.848Z,32.11
2023-04-19T22:30:42.224Z,31.65
2023-04-19T22:33:11.702Z,32.07
2023-04-19T22:35:41.052Z,31.81
2023-04-19T22:38:16.711Z,31.76
2023-04-19T22:40:47.824Z,32.03
2023-04-19T22:43:17.713Z,32.11
2023-04-19T22:45:47.529Z,31.95
2023-04-19T22:48:22.066Z,31.78
2023-04-19T22:50:52.271Z,32.18
2023-04-19T22:53:21.589Z,32.24
2023-04-19T22:55:53.163Z,32.20
2023-04-19T22:58:22.511Z,32.00
2023-04-19T23:00:52.184Z,31.95
2023-04-19T23:03:21.837Z,31.99
2023-04-19T23:05:53.851Z,31.45
2023-04-19T23:08:40.451Z,31.50
2023-04-19T23:11:11.854Z,31.54
2023-04-19T23:13:41.464Z,32.03
2023-04-19T23:16:12.866Z,31.92
2023-04-19T23:18:48.861Z,32.32
2023-04-19T23:21:18.263Z,32.09
2023-04-19T23:23:52.629Z,32.14
2023-04-19T23:26:23.778Z,32.50
2023-04-19T23:28:58.395Z,32.78
2023-04-19T23:31:27.755Z,32.56
2023-04-19T23:34:03.806Z,32.68
2023-04-19T23:36:33.172Z,33.32
2023-04-19T23:39:02.738Z,33.29
2023-04-19T23:41:35.061Z,33.18
2023-04-19T23:44:04.419Z,33.30
2023-04-19T23:46:33.896Z,33.52
2023-04-19T23:49:08.219Z,34.21
2023-04-19T23:51:38.058Z,33.82
2023-04-19T23:54:07.323Z,33.84
2023-04-19T23:56:45.131Z,34.00
2023-04-19T23:59:14.768Z,33.83
