createdAt,value
2019-06-26T00:00:09.148Z,20.57
2019-06-26T00:02:42.929Z,20.07
2019-06-26T00:05:15.797Z,19.63
2019-06-26T00:07:48.468Z,19.23
2019-06-26T00:10:21.247Z,20.47
2019-06-26T00:12:55.026Z,18.17
2019-06-26T00:15:27.660Z,17.93
2019-06-26T00:18:00.418Z,17.93
2019-06-26T00:20:33.266Z,18.07
2019-06-26T00:23:05.606Z,17.67
2019-06-26T00:25:38.139Z,17.20
2019-06-26T00:28:11.022Z,17.47
2019-06-26T00:30:44.849Z,17.97
2019-06-26T00:33:18.635Z,17.37
2019-06-26T00:35:51.554Z,17.77
2019-06-26T00:38:23.810Z,19.17
2019-06-26T00:40:56.746Z,17.60
2019-06-26T00:43:41.970Z,16.73
2019-06-26T00:46:03.717Z,17.53
2019-06-26T00:48:37.356Z,17.37
2019-06-26T00:51:10.164Z,18.17
2019-06-26T00:53:43.152Z,19.20
2019-06-26T00:56:15.768Z,19.80
2019-06-26T00:58:48.010Z,19.70
2019-06-26T01:01:20.318Z,18.17
2019-06-26T01:03:54.728Z,18.30
2019-06-26T01:06:45.316Z,17.70
2019-06-26T01:09:17.556Z,17.43
2019-06-26T01:11:49.968Z,16.77
2019-06-26T01:14:22.730Z,16.70
2019-06-26T01:16:55.317Z,15.50
2019-06-26T01:19:28.071Z,15.63
2019-06-26T01:22:01.067Z,17.60
2019-06-26T01:24:33.866Z,17.00
2019-06-26T01:27:06.369Z,16.93
2019-06-26T01:29:39.316Z,15.70
2019-06-26T01:32:12.076Z,14.83
2019-06-26T01:34:46.903Z,14.40
2019-06-26T01:37:19.514Z,14.40
2019-06-26T01:39:52.271Z,13.60
2019-06-26T01:42:24.876Z,14.77
2019-06-26T01:44:57.466Z,15.80
2019-06-26T01:47:29.965Z,16.40
2019-06-26T01:50:02.882Z,16.00
2019-06-26T01:52:35.674Z,15.07
2019-06-26T01:55:12.140Z,14.50
2019-06-26T01:57:45.017Z,15.33
2019-06-26T02:00:18.087Z,13.77
2019-06-26T02:02:50.912Z,12.63
2019-06-26T02:05:24.896Z,12.63
2019-06-26T02:07:57.499Z,13.00
2019-06-26T02:10:29.869Z,12.40
2019-06-26T02:13:02.281Z,12.27
2019-06-26T02:15:35.204Z,11.57
2019-06-26T02:18:09.883Z,11.70
2019-06-26T02:20:42.708Z,12.03
2019-06-26T02:23:15.342Z,12.30
2019-06-26T02:25:47.688Z,12.63
2019-06-26T02:28:20.205Z,12.93
2019-06-26T02:30:53.120Z,11.70
2019-06-26T02:33:26.959Z,11.80
2019-06-26T02:35:59.808Z,11.63
2019-06-26T02:38:32.422Z,12.33
2019-06-26T02:41:06.460Z,12.63
2019-06-26T02:43:39.394Z,11.93
2019-06-26T02:46:11.930Z,12.43
2019-06-26T02:48:44.739Z,12.17
2019-06-26T02:51:17.729Z,12.83
2019-06-26T02:53:50.345Z,12.60
2019-06-26T02:56:22.688Z,13.20
2019-06-26T02:58:54.997Z,12.60
2019-06-26T03:01:27.842Z,12.70
2019-06-26T03:04:00.476Z,12.27
2019-06-26T03:06:33.403Z,12.13
2019-06-26T03:09:08.078Z,12.43
2019-06-26T03:11:40.818Z,13.60
2019-06-26T03:14:13.692Z,13.13
2019-06-26T03:16:46.232Z,15.97
2019-06-26T03:19:18.632Z,17.83
2019-06-26T03:21:50.990Z,17.13
2019-06-26T03:24:23.705Z,18.30
2019-06-26T03:26:56.469Z,17.73
2019-06-26T03:29:29.083Z,18.77
2019-06-26T03:32:01.824Z,18.27
2019-06-26T03:34:34.819Z,17.80
2019-06-26T03:37:07.809Z,17.83
2019-06-26T03:39:40.821Z,17.83
2019-06-26T03:42:13.770Z,17.47
2019-06-26T03:44:46.393Z,18.10
2019-06-26T03:47:18.746Z,18.20
2019-06-26T03:49:51.618Z,18.20
2019-06-26T03:52:24.490Z,17.97
2019-06-26T03:54:57.340Z,18.57
2019-06-26T03:57:29.903Z,17.37
2019-06-26T04:00:02.510Z,17.23
2019-06-26T04:02:35.053Z,18.83
2019-06-26T04:05:10.044Z,18.37
2019-06-26T04:07:43.031Z,17.50
2019-06-26T04:10:15.990Z,17.43
2019-06-26T04:12:48.548Z,17.23
2019-06-26T04:15:21.077Z,17.57
2019-06-26T04:17:53.626Z,19.37
2019-06-26T04:20:27.143Z,17.17
2019-06-26T04:22:59.822Z,16.00
2019-06-26T04:25:32.345Z,15.73
2019-06-26T04:28:06.441Z,15.87
2019-06-26T04:30:38.569Z,14.93
2019-06-26T04:33:11.253Z,14.77
2019-06-26T04:35:43.581Z,13.97
2019-06-26T04:38:16.262Z,12.20
2019-06-26T04:40:48.687Z,12.33
2019-06-26T04:43:20.948Z,12.10
2019-06-26T04:45:57.993Z,12.43
2019-06-26T04:48:27.509Z,12.60
2019-06-26T04:50:59.825Z,11.47
2019-06-26T04:53:32.083Z,11.77
2019-06-26T04:56:04.974Z,12.60
2019-06-26T04:58:37.211Z,12.10
2019-06-26T05:01:09.548Z,12.43
2019-06-26T05:03:42.042Z,12.87
2019-06-26T05:06:14.762Z,12.30
2019-06-26T05:08:47.111Z,12.43
2019-06-26T05:11:19.439Z,12.73
2019-06-26T05:13:51.684Z,12.33
2019-06-26T05:16:24.005Z,12.20
2019-06-26T05:18:56.505Z,12.17
2019-06-26T05:21:29.318Z,12.23
2019-06-26T05:24:01.667Z,12.17
2019-06-26T05:26:34.177Z,12.37
2019-06-26T05:29:06.543Z,12.90
2019-06-26T05:31:39.305Z,12.20
2019-06-26T05:34:11.930Z,12.47
2019-06-26T05:36:44.651Z,11.90
2019-06-26T05:39:16.902Z,11.60
2019-06-26T05:41:49.611Z,11.73
2019-06-26T05:44:21.857Z,11.20
2019-06-26T05:46:55.282Z,11.87
2019-06-26T05:49:27.789Z,12.07
2019-06-26T05:52:02.182Z,11.13
2019-06-26T05:54:34.636Z,12.27
2019-06-26T05:57:07.198Z,15.00
2019-06-26T05:59:39.692Z,12.63
2019-06-26T06:02:12.450Z,17.30
2019-06-26T06:04:44.742Z,17.50
2019-06-26T06:07:17.424Z,16.50
2019-06-26T06:09:50.101Z,12.53
2019-06-26T06:12:22.477Z,11.07
2019-06-26T06:14:54.874Z,11.73
2019-06-26T06:17:27.208Z,11.33
2019-06-26T06:19:59.439Z,11.23
2019-06-26T06:22:32.254Z,12.60
2019-06-26T06:25:05.112Z,11.87
2019-06-26T06:27:37.936Z,13.87
2019-06-26T06:30:11.192Z,12.37
2019-06-26T06:32:43.913Z,12.27
2019-06-26T06:35:16.506Z,12.23
2019-06-26T06:37:49.375Z,12.27
2019-06-26T06:40:24.203Z,11.20
2019-06-26T06:42:57.244Z,12.27
2019-06-26T06:45:30.098Z,11.80
2019-06-26T06:48:03.168Z,10.90
2019-06-26T06:50:35.614Z,12.17
2019-06-26T06:53:08.417Z,11.27
2019-06-26T06:55:40.980Z,11.40
2019-06-26T06:58:13.388Z,11.13
2019-06-26T07:00:45.655Z,11.60
2019-06-26T07:03:18.520Z,11.20
2019-06-26T07:05:51.204Z,11.53
2019-06-26T07:08:24.046Z,11.70
2019-06-26T07:10:57.126Z,12.03
2019-06-26T07:13:30.168Z,11.23
2019-06-26T07:16:03.221Z,11.97
2019-06-26T07:18:35.742Z,11.57
2019-06-26T07:21:07.985Z,11.37
2019-06-26T07:23:40.756Z,10.87
2019-06-26T07:26:13.575Z,10.50
2019-06-26T07:28:46.398Z,12.03
2019-06-26T07:31:18.957Z,10.47
2019-06-26T07:33:55.422Z,11.23
2019-06-26T07:36:25.935Z,10.57
2019-06-26T07:39:00.189Z,11.37
2019-06-26T07:41:32.447Z,10.63
2019-06-26T07:44:05.391Z,11.13
2019-06-26T07:46:39.808Z,11.30
2019-06-26T07:49:12.587Z,10.63
2019-06-26T07:51:44.842Z,11.50
2019-06-26T07:54:17.743Z,10.80
2019-06-26T07:56:50.440Z,9.93
2019-06-26T07:59:22.754Z,9.90
2019-06-26T08:01:55.001Z,10.28
2019-06-26T08:04:28.227Z,10.03
2019-06-26T08:07:00.751Z,9.85
2019-06-26T08:09:33.092Z,9.60
2019-06-26T08:12:05.767Z,9.93
2019-06-26T08:14:38.081Z,9.80
2019-06-26T08:17:10.640Z,9.70
2019-06-26T08:19:43.407Z,9.18
2019-06-26T08:22:15.657Z,9.13
2019-06-26T08:24:48.283Z,7.87
2019-06-26T08:27:20.547Z,8.35
2019-06-26T08:29:53.301Z,7.92
2019-06-26T08:32:26.208Z,8.20
2019-06-26T08:34:58.612Z,8.10
2019-06-26T08:37:31.100Z,7.92
2019-06-26T08:40:04.129Z,7.90
2019-06-26T08:42:37.728Z,8.03
2019-06-26T08:45:12.064Z,8.18
2019-06-26T08:47:44.771Z,7.58
2019-06-26T08:50:17.843Z,7.62
2019-06-26T08:52:50.956Z,5.97
2019-06-26T08:55:23.378Z,7.00
2019-06-26T08:57:56.160Z,7.22
2019-06-26T09:00:28.475Z,6.80
2019-06-26T09:03:01.553Z,6.37
2019-06-26T09:05:47.701Z,5.90
2019-06-26T09:08:08.843Z,7.22
2019-06-26T09:10:44.725Z,7.08
2019-06-26T09:13:15.629Z,6.20
2019-06-26T09:15:49.896Z,7.08
2019-06-26T09:18:34.885Z,6.85
2019-06-26T09:20:56.321Z,7.10
2019-06-26T09:23:31.022Z,6.45
2019-06-26T09:26:02.566Z,6.28
2019-06-26T09:28:34.912Z,6.40
2019-06-26T09:31:07.464Z,5.85
2019-06-26T09:33:39.812Z,6.50
2019-06-26T09:36:12.226Z,7.28
2019-06-26T09:38:44.706Z,7.55
2019-06-26T09:41:17.647Z,7.25
2019-06-26T09:43:49.901Z,6.03
2019-06-26T09:46:22.545Z,6.62
2019-06-26T09:48:54.984Z,7.22
2019-06-26T09:51:27.506Z,7.28
2019-06-26T09:54:00.282Z,6.78
2019-06-26T09:56:33.896Z,6.53
2019-06-26T09:59:06.533Z,6.72
2019-06-26T10:01:39.399Z,7.85
2019-06-26T10:04:12.121Z,7.22
2019-06-26T10:06:44.845Z,6.67
2019-06-26T10:09:17.529Z,7.62
2019-06-26T10:11:49.944Z,7.28
2019-06-26T10:14:22.191Z,7.28
2019-06-26T10:16:55.084Z,7.75
2019-06-26T10:19:28.141Z,7.10
2019-06-26T10:22:00.835Z,8.15
2019-06-26T10:24:33.059Z,6.90
2019-06-26T10:27:05.588Z,7.12
2019-06-26T10:29:37.930Z,7.05
2019-06-26T10:32:10.396Z,7.60
2019-06-26T10:34:43.354Z,7.62
2019-06-26T10:37:16.080Z,7.53
2019-06-26T10:39:49.501Z,8.68
2019-06-26T10:42:21.846Z,8.00
2019-06-26T10:44:54.055Z,8.40
2019-06-26T10:47:26.964Z,7.47
2019-06-26T10:49:59.608Z,7.75
2019-06-26T10:52:32.268Z,8.50
2019-06-26T10:55:10.640Z,7.95
2019-06-26T10:57:43.556Z,8.10
2019-06-26T11:00:16.499Z,7.70
2019-06-26T11:02:48.907Z,7.20
2019-06-26T11:05:22.444Z,8.20
2019-06-26T11:07:56.424Z,7.87
2019-06-26T11:10:29.112Z,7.72
2019-06-26T11:13:01.879Z,8.13
2019-06-26T11:15:34.872Z,8.83
2019-06-26T11:18:07.554Z,8.03
2019-06-26T11:20:39.904Z,7.70
2019-06-26T11:23:12.620Z,6.95
2019-06-26T11:25:44.898Z,7.58
2019-06-26T11:28:17.673Z,7.65
2019-06-26T11:30:50.094Z,7.37
2019-06-26T11:33:22.526Z,6.87
2019-06-26T11:35:54.788Z,6.25
2019-06-26T11:38:27.095Z,5.53
2019-06-26T11:41:01.787Z,6.10
2019-06-26T11:43:34.308Z,5.50
2019-06-26T11:46:06.927Z,5.85
2019-06-26T11:48:39.605Z,6.47
2019-06-26T11:51:12.381Z,5.60
2019-06-26T11:53:45.168Z,6.35
2019-06-26T11:56:17.923Z,5.97
2019-06-26T11:58:52.025Z,5.70
2019-06-26T12:01:24.645Z,6.83
2019-06-26T12:03:58.453Z,5.70
2019-06-26T12:06:32.485Z,6.80
2019-06-26T12:09:06.775Z,5.95
2019-06-26T12:11:39.371Z,6.45
2019-06-26T12:14:12.561Z,6.70
2019-06-26T12:16:45.266Z,6.47
2019-06-26T12:19:19.890Z,6.75
2019-06-26T12:21:53.155Z,6.62
2019-06-26T12:24:26.738Z,6.70
2019-06-26T12:26:59.941Z,6.87
2019-06-26T12:29:33.153Z,6.78
2019-06-26T12:32:06.037Z,6.97
2019-06-26T12:34:40.212Z,7.17
2019-06-26T12:37:12.661Z,7.17
2019-06-26T12:39:45.106Z,7.75
2019-06-26T12:42:17.822Z,7.60
2019-06-26T12:44:50.126Z,6.97
2019-06-26T12:47:22.469Z,6.47
2019-06-26T12:49:54.865Z,6.33
2019-06-26T12:52:27.719Z,6.33
2019-06-26T12:55:01.745Z,6.72
2019-06-26T12:57:34.885Z,6.80
2019-06-26T13:00:11.093Z,6.33
2019-06-26T13:02:44.064Z,6.75
2019-06-26T13:05:17.324Z,6.15
2019-06-26T13:07:50.294Z,6.05
2019-06-26T13:10:24.190Z,6.83
2019-06-26T13:12:57.574Z,6.08
2019-06-26T13:15:30.427Z,6.40
2019-06-26T13:18:02.991Z,6.62
2019-06-26T13:20:51.590Z,6.53
2019-06-26T13:23:09.546Z,6.30
2019-06-26T13:25:43.241Z,6.30
2019-06-26T13:28:15.776Z,4.85
2019-06-26T13:30:48.658Z,4.72
2019-06-26T13:33:22.093Z,4.72
2019-06-26T13:35:54.887Z,4.50
2019-06-26T13:38:27.868Z,5.00
2019-06-26T13:41:00.879Z,5.10
2019-06-26T13:43:33.450Z,4.92
2019-06-26T13:46:06.191Z,4.30
2019-06-26T13:48:39.099Z,5.25
2019-06-26T13:51:11.499Z,4.35
2019-06-26T13:53:44.557Z,4.97
2019-06-26T13:56:17.192Z,5.22
2019-06-26T13:58:49.511Z,4.95
2019-06-26T14:01:23.128Z,5.15
2019-06-26T14:03:56.503Z,5.17
2019-06-26T14:06:29.010Z,5.20
2019-06-26T14:09:01.483Z,4.75
2019-06-26T14:11:35.668Z,5.80
2019-06-26T14:14:08.023Z,6.50
2019-06-26T14:16:40.692Z,5.37
2019-06-26T14:19:13.358Z,6.20
2019-06-26T14:21:45.758Z,5.50
2019-06-26T14:24:18.355Z,6.12
2019-06-26T14:26:51.552Z,5.97
2019-06-26T14:29:24.326Z,5.62
2019-06-26T14:31:57.073Z,6.40
2019-06-26T14:34:31.211Z,6.20
2019-06-26T14:37:03.962Z,5.85
2019-06-26T14:39:36.303Z,5.35
2019-06-26T14:42:10.460Z,5.83
2019-06-26T14:44:42.898Z,5.78
2019-06-26T14:47:15.721Z,6.15
2019-06-26T14:49:48.271Z,5.72
2019-06-26T14:52:21.196Z,5.90
2019-06-26T14:54:54.053Z,5.50
2019-06-26T14:57:26.743Z,5.90
2019-06-26T14:59:59.516Z,6.65
2019-06-26T15:02:32.379Z,6.33
2019-06-26T15:05:06.912Z,6.12
2019-06-26T15:07:39.582Z,6.20
2019-06-26T15:10:12.231Z,6.28
2019-06-26T15:12:45.247Z,5.85
2019-06-26T15:15:19.098Z,6.15
2019-06-26T15:17:52.134Z,6.40
2019-06-26T15:20:25.127Z,6.50
2019-06-26T15:22:58.843Z,6.03
2019-06-26T15:25:32.017Z,6.42
2019-06-26T15:28:05.037Z,7.08
2019-06-26T15:30:37.795Z,6.50
2019-06-26T15:33:10.530Z,6.33
2019-06-26T15:35:43.341Z,6.08
2019-06-26T15:38:15.934Z,6.40
2019-06-26T15:40:48.274Z,6.70
2019-06-26T15:43:21.066Z,6.62
2019-06-26T15:45:54.041Z,6.78
2019-06-26T15:48:27.034Z,6.55
2019-06-26T15:50:59.578Z,6.50
2019-06-26T15:53:31.967Z,6.37
2019-06-26T15:56:04.297Z,6.60
2019-06-26T15:58:37.126Z,6.40
2019-06-26T16:01:10.104Z,6.30
2019-06-26T16:03:42.699Z,6.20
2019-06-26T16:06:15.471Z,6.70
2019-06-26T16:08:48.562Z,6.15
2019-06-26T16:11:21.446Z,5.97
2019-06-26T16:13:54.034Z,6.42
2019-06-26T16:16:26.361Z,6.08
2019-06-26T16:19:03.321Z,6.10
2019-06-26T16:21:36.039Z,6.50
2019-06-26T16:24:08.835Z,6.42
2019-06-26T16:26:41.371Z,6.15
2019-06-26T16:29:14.493Z,6.20
2019-06-26T16:31:47.025Z,6.12
2019-06-26T16:34:19.426Z,6.08
2019-06-26T16:36:52.963Z,7.20
2019-06-26T16:39:25.921Z,6.20
2019-06-26T16:41:58.353Z,6.53
2019-06-26T16:44:32.062Z,6.25
2019-06-26T16:47:04.614Z,5.97
2019-06-26T16:49:37.119Z,6.22
2019-06-26T16:52:09.877Z,5.72
2019-06-26T16:54:42.919Z,6.03
2019-06-26T16:57:15.415Z,6.55
2019-06-26T16:59:48.176Z,6.92
2019-06-26T17:02:21.155Z,6.37
2019-06-26T17:04:54.015Z,7.15
2019-06-26T17:07:26.723Z,6.55
2019-06-26T17:09:59.510Z,6.75
2019-06-26T17:12:32.057Z,6.92
2019-06-26T17:15:06.370Z,6.92
2019-06-26T17:17:39.286Z,7.30
2019-06-26T17:20:13.808Z,7.08
2019-06-26T17:22:46.748Z,8.00
2019-06-26T17:25:19.201Z,7.50
2019-06-26T17:27:51.842Z,7.60
2019-06-26T17:30:25.606Z,7.62
2019-06-26T17:32:58.233Z,8.10
2019-06-26T17:35:30.851Z,7.60
2019-06-26T17:38:03.546Z,8.08
2019-06-26T17:40:35.800Z,7.60
2019-06-26T17:43:12.461Z,7.28
2019-06-26T17:45:42.890Z,7.37
2019-06-26T17:48:15.545Z,8.38
2019-06-26T17:50:48.068Z,7.72
2019-06-26T17:53:22.035Z,8.18
2019-06-26T17:55:54.592Z,9.93
2019-06-26T17:58:27.488Z,9.38
2019-06-26T18:01:00.116Z,9.68
2019-06-26T18:03:32.898Z,8.78
2019-06-26T18:06:05.825Z,8.85
2019-06-26T18:08:38.063Z,8.88
2019-06-26T18:11:11.521Z,9.00
2019-06-26T18:13:43.759Z,9.98
2019-06-26T18:16:16.081Z,10.28
2019-06-26T18:18:48.320Z,10.10
2019-06-26T18:21:20.900Z,10.00
2019-06-26T18:23:53.282Z,9.05
2019-06-26T18:26:25.921Z,8.83
2019-06-26T18:28:58.421Z,8.60
2019-06-26T18:31:31.691Z,9.95
2019-06-26T18:34:04.530Z,10.40
2019-06-26T18:36:37.086Z,11.10
2019-06-26T18:39:10.244Z,10.93
2019-06-26T18:41:43.078Z,9.98
2019-06-26T18:44:15.339Z,9.45
2019-06-26T18:46:47.642Z,8.68
2019-06-26T18:49:21.292Z,9.40
2019-06-26T18:51:53.594Z,9.38
2019-06-26T18:54:26.276Z,9.38
2019-06-26T18:56:59.098Z,8.80
2019-06-26T18:59:31.354Z,9.45
2019-06-26T19:02:03.766Z,9.63
2019-06-26T19:04:37.000Z,9.55
2019-06-26T19:07:09.724Z,9.65
2019-06-26T19:09:42.438Z,9.55
2019-06-26T19:12:15.190Z,9.73
2019-06-26T19:14:48.676Z,9.03
2019-06-26T19:17:21.084Z,8.90
2019-06-26T19:19:53.827Z,9.18
2019-06-26T19:22:26.800Z,9.90
2019-06-26T19:24:59.442Z,8.70
2019-06-26T19:27:32.584Z,9.13
2019-06-26T19:30:07.940Z,9.05
2019-06-26T19:32:40.758Z,9.25
2019-06-26T19:35:20.613Z,9.70
2019-06-26T19:37:47.554Z,9.25
2019-06-26T19:40:23.638Z,8.08
2019-06-26T19:42:54.453Z,9.20
2019-06-26T19:45:27.806Z,8.40
2019-06-26T19:48:00.787Z,9.40
2019-06-26T19:50:33.241Z,9.00
2019-06-26T19:53:06.244Z,8.83
2019-06-26T19:55:39.138Z,8.67
2019-06-26T19:58:12.113Z,9.33
2019-06-26T20:00:45.004Z,8.93
2019-06-26T20:03:17.697Z,8.63
2019-06-26T20:05:50.719Z,9.03
2019-06-26T20:08:23.409Z,9.33
2019-06-26T20:10:56.223Z,8.80
2019-06-26T20:13:28.733Z,8.77
2019-06-26T20:16:01.393Z,8.77
2019-06-26T20:18:34.171Z,9.00
2019-06-26T20:21:06.705Z,9.03
2019-06-26T20:23:39.331Z,9.03
2019-06-26T20:26:12.195Z,8.57
2019-06-26T20:28:44.793Z,9.00
2019-06-26T20:31:17.231Z,8.70
2019-06-26T20:33:50.401Z,8.80
2019-06-26T20:36:23.433Z,8.67
2019-06-26T20:38:55.831Z,8.73
2019-06-26T20:41:28.580Z,9.27
2019-06-26T20:44:00.974Z,9.27
2019-06-26T20:46:33.673Z,9.40
2019-06-26T20:49:06.833Z,9.20
2019-06-26T20:51:39.816Z,9.00
2019-06-26T20:54:12.420Z,9.67
2019-06-26T20:56:45.181Z,8.70
2019-06-26T20:59:17.797Z,9.23
2019-06-26T21:01:50.493Z,8.97
2019-06-26T21:04:22.990Z,9.50
2019-06-26T21:06:55.274Z,8.73
2019-06-26T21:09:27.766Z,8.43
2019-06-26T21:12:00.345Z,8.30
2019-06-26T21:14:32.876Z,8.70
2019-06-26T21:17:05.364Z,8.17
2019-06-26T21:19:38.225Z,8.67
2019-06-26T21:22:11.140Z,8.53
2019-06-26T21:24:43.458Z,8.03
2019-06-26T21:27:16.001Z,7.63
2019-06-26T21:29:48.289Z,7.40
2019-06-26T21:32:20.516Z,7.40
2019-06-26T21:34:53.155Z,7.33
2019-06-26T21:37:25.947Z,7.10
2019-06-26T21:39:59.092Z,7.30
2019-06-26T21:42:31.513Z,7.20
2019-06-26T21:45:05.219Z,7.27
2019-06-26T21:47:37.936Z,6.97
2019-06-26T21:50:10.946Z,7.07
2019-06-26T21:52:43.706Z,6.90
2019-06-26T21:55:30.189Z,7.30
2019-06-26T21:58:09.852Z,7.13
2019-06-26T22:01:00.066Z,6.77
2019-06-26T22:03:50.154Z,7.60
2019-06-26T22:06:28.358Z,7.40
2019-06-26T22:09:19.219Z,6.57
2019-06-26T22:11:52.403Z,7.20
2019-06-26T22:14:25.016Z,7.87
2019-06-26T22:16:57.637Z,7.10
2019-06-26T22:19:29.891Z,6.97
2019-06-26T22:22:02.653Z,6.83
2019-06-26T22:24:35.137Z,7.13
2019-06-26T22:27:07.920Z,7.50
2019-06-26T22:29:40.396Z,7.50
2019-06-26T22:32:12.675Z,7.10
2019-06-26T22:34:48.098Z,6.60
2019-06-26T22:37:19.233Z,7.00
2019-06-26T22:39:51.712Z,6.77
2019-06-26T22:42:24.294Z,6.63
2019-06-26T22:44:57.046Z,6.53
2019-06-26T22:47:29.653Z,6.23
2019-06-26T22:50:02.177Z,6.53
2019-06-26T22:52:35.077Z,6.20
2019-06-26T22:55:08.496Z,6.50
2019-06-26T22:57:41.585Z,6.47
2019-06-26T23:00:16.525Z,6.67
2019-06-26T23:02:49.050Z,6.53
2019-06-26T23:05:22.192Z,6.57
2019-06-26T23:07:55.071Z,6.20
2019-06-26T23:10:27.746Z,7.00
2019-06-26T23:13:00.486Z,6.50
2019-06-26T23:15:32.912Z,6.60
2019-06-26T23:18:05.301Z,6.60
2019-06-26T23:20:38.417Z,6.63
2019-06-26T23:23:10.915Z,5.93
2019-06-26T23:25:43.364Z,5.30
2019-06-26T23:28:16.505Z,4.77
2019-06-26T23:30:49.359Z,5.03
2019-06-26T23:33:21.746Z,4.80
2019-06-26T23:35:54.746Z,4.30
2019-06-26T23:38:27.737Z,3.90
2019-06-26T23:41:00.496Z,3.97
2019-06-26T23:43:33.291Z,3.60
2019-06-26T23:46:05.724Z,3.83
2019-06-26T23:48:38.486Z,3.30
2019-06-26T23:51:11.540Z,3.60
2019-06-26T23:53:44.835Z,3.60
2019-06-26T23:56:17.273Z,3.37
2019-06-26T23:58:49.660Z,3.07
