createdAt,value
2022-08-24T00:02:01.591Z,7.20
2022-08-24T00:04:32.152Z,7.20
2022-08-24T00:07:02.527Z,7.00
2022-08-24T00:09:32.819Z,6.80
2022-08-24T00:12:01.721Z,7.30
2022-08-24T00:14:31.395Z,7.80
2022-08-24T00:17:00.350Z,8.10
2022-08-24T00:19:29.333Z,7.80
2022-08-24T00:21:57.335Z,7.90
2022-08-24T00:24:25.146Z,8.20
2022-08-24T00:26:54.627Z,8.00
2022-08-24T00:29:23.515Z,8.10
2022-08-24T00:31:51.750Z,8.70
2022-08-24T00:34:20.048Z,7.90
2022-08-24T00:36:48.119Z,8.70
2022-08-24T00:39:16.166Z,8.10
2022-08-24T00:41:46.686Z,8.60
2022-08-24T00:44:16.922Z,8.20
2022-08-24T00:47:07.999Z,8.70
2022-08-24T00:49:41.135Z,8.00
2022-08-24T00:52:09.344Z,8.20
2022-08-24T00:54:46.115Z,7.50
2022-08-24T00:57:20.250Z,7.40
2022-08-24T00:59:58.352Z,8.20
2022-08-24T01:02:31.841Z,8.40
2022-08-24T01:07:53.770Z,7.30
2022-08-24T01:10:26.336Z,7.40
2022-08-24T01:13:01.892Z,7.40
2022-08-24T01:15:33.463Z,7.30
2022-08-24T01:18:21.757Z,6.60
2022-08-24T01:20:57.337Z,7.10
2022-08-24T01:23:44.449Z,6.90
2022-08-24T01:26:18.525Z,6.90
2022-08-24T01:28:51.082Z,6.30
2022-08-24T01:31:23.047Z,6.80
2022-08-24T01:33:54.354Z,6.70
2022-08-24T01:36:48.483Z,7.20
2022-08-24T01:39:21.615Z,6.90
2022-08-24T01:41:49.795Z,7.50
2022-08-24T01:44:19.725Z,7.20
2022-08-24T01:46:50.126Z,7.20
2022-08-24T01:49:18.065Z,7.40
2022-08-24T01:51:46.561Z,6.90
2022-08-24T01:54:16.431Z,7.50
2022-08-24T01:56:44.483Z,7.40
2022-08-24T01:59:13.890Z,7.00
2022-08-24T02:01:49.071Z,7.50
2022-08-24T02:04:17.704Z,7.80
2022-08-24T02:06:47.126Z,7.20
2022-08-24T02:09:15.459Z,7.20
2022-08-24T02:11:44.020Z,7.20
2022-08-24T02:14:13.376Z,7.70
2022-08-24T02:16:43.418Z,7.10
2022-08-24T02:19:11.340Z,7.00
2022-08-24T02:21:39.954Z,7.10
2022-08-24T02:24:08.861Z,7.10
2022-08-24T02:26:36.841Z,7.10
2022-08-24T02:29:04.874Z,7.00
2022-08-24T02:31:34.063Z,6.80
2022-08-24T02:34:03.135Z,7.40
2022-08-24T02:36:31.657Z,6.70
2022-08-24T02:38:59.947Z,7.00
2022-08-24T02:41:28.148Z,6.60
2022-08-24T02:43:57.171Z,7.70
2022-08-24T02:46:30.027Z,7.60
2022-08-24T02:49:10.471Z,7.30
2022-08-24T02:51:45.533Z,6.90
2022-08-24T02:54:18.431Z,7.20
2022-08-24T02:56:48.502Z,6.80
2022-08-24T02:59:16.907Z,7.00
2022-08-24T03:01:45.873Z,7.20
2022-08-24T03:04:14.677Z,7.10
2022-08-24T03:06:43.034Z,7.00
2022-08-24T03:09:12.451Z,7.30
2022-08-24T03:11:44.268Z,7.00
2022-08-24T03:14:14.709Z,7.20
2022-08-24T03:16:42.846Z,7.00
2022-08-24T03:19:11.074Z,6.90
2022-08-24T03:21:39.362Z,7.40
2022-08-24T03:24:07.899Z,7.60
2022-08-24T03:26:35.952Z,7.20
2022-08-24T03:29:04.034Z,7.20
2022-08-24T03:31:32.504Z,7.90
2022-08-24T03:34:00.705Z,6.70
2022-08-24T03:36:28.644Z,7.10
2022-08-24T03:38:56.495Z,7.10
2022-08-24T03:41:25.575Z,7.50
2022-08-24T03:43:56.177Z,7.10
2022-08-24T03:46:28.958Z,7.20
2022-08-24T03:48:59.395Z,7.20
2022-08-24T03:51:29.224Z,6.80
2022-08-24T03:53:59.390Z,6.80
2022-08-24T03:56:28.040Z,6.90
2022-08-24T03:58:56.576Z,6.90
2022-08-24T04:01:24.939Z,7.20
2022-08-24T04:03:54.570Z,7.00
2022-08-24T04:06:23.525Z,6.80
2022-08-24T04:08:53.465Z,7.40
2022-08-24T04:11:27.162Z,7.50
2022-08-24T04:13:57.272Z,7.00
2022-08-24T04:16:27.094Z,7.10
2022-08-24T04:18:57.765Z,7.10
2022-08-24T04:21:28.313Z,7.40
2022-08-24T04:23:58.095Z,6.60
2022-08-24T04:26:44.704Z,7.40
2022-08-24T04:29:16.703Z,7.50
2022-08-24T04:31:45.337Z,7.00
2022-08-24T04:34:16.196Z,6.80
2022-08-24T04:36:45.667Z,7.00
2022-08-24T04:39:14.899Z,7.30
2022-08-24T04:41:43.096Z,6.70
2022-08-24T04:44:12.543Z,7.60
2022-08-24T04:46:40.495Z,6.90
2022-08-24T04:49:08.745Z,7.00
2022-08-24T04:51:38.845Z,8.00
2022-08-24T04:54:08.342Z,7.70
2022-08-24T04:56:36.695Z,7.10
2022-08-24T04:59:05.715Z,7.50
2022-08-24T05:01:34.625Z,7.10
2022-08-24T05:04:04.616Z,7.50
2022-08-24T05:06:32.997Z,7.30
2022-08-24T05:09:03.090Z,6.80
2022-08-24T05:11:31.487Z,7.50
2022-08-24T05:13:59.802Z,6.60
2022-08-24T05:16:28.779Z,7.40
2022-08-24T05:19:00.497Z,7.40
2022-08-24T05:21:28.585Z,7.30
2022-08-24T05:23:57.068Z,6.60
2022-08-24T05:26:27.106Z,6.90
2022-08-24T05:28:57.668Z,6.80
2022-08-24T05:31:28.543Z,6.90
2022-08-24T05:33:56.974Z,7.40
2022-08-24T05:36:31.507Z,7.30
2022-08-24T05:39:10.967Z,7.40
2022-08-24T05:41:44.272Z,8.00
2022-08-24T05:44:18.122Z,6.70
2022-08-24T05:46:46.586Z,7.00
2022-08-24T05:49:14.575Z,7.70
2022-08-24T05:51:42.928Z,7.30
2022-08-24T05:54:13.898Z,6.80
2022-08-24T05:56:42.514Z,6.50
2022-08-24T05:59:11.019Z,6.40
2022-08-24T06:01:43.334Z,7.00
2022-08-24T06:04:13.466Z,6.40
2022-08-24T06:06:43.166Z,6.80
2022-08-24T06:09:12.640Z,6.90
2022-08-24T06:11:41.712Z,7.10
2022-08-24T06:14:13.176Z,6.90
2022-08-24T06:16:43.953Z,6.50
2022-08-24T06:19:14.946Z,7.10
2022-08-24T06:21:44.566Z,7.20
2022-08-24T06:24:15.937Z,7.20
2022-08-24T06:27:03.735Z,6.90
2022-08-24T06:29:34.697Z,8.00
2022-08-24T06:32:02.987Z,7.20
2022-08-24T06:34:31.036Z,6.90
2022-08-24T06:36:59.311Z,7.60
2022-08-24T06:39:27.838Z,7.70
2022-08-24T06:41:56.666Z,7.50
2022-08-24T06:44:24.738Z,6.90
2022-08-24T06:46:52.897Z,7.50
2022-08-24T06:49:21.448Z,7.70
2022-08-24T06:51:50.922Z,7.20
2022-08-24T06:54:24.137Z,7.30
2022-08-24T06:56:51.980Z,7.20
2022-08-24T06:59:21.098Z,6.40
2022-08-24T07:01:49.222Z,6.80
2022-08-24T07:04:17.136Z,6.80
2022-08-24T07:06:45.525Z,6.20
2022-08-24T07:09:13.543Z,7.20
2022-08-24T07:11:41.566Z,7.00
2022-08-24T07:14:09.643Z,6.40
2022-08-24T07:16:37.905Z,6.70
2022-08-24T07:19:06.595Z,7.30
2022-08-24T07:21:34.486Z,7.30
2022-08-24T07:24:03.595Z,7.00
2022-08-24T07:26:32.105Z,7.00
2022-08-24T07:29:06.485Z,7.20
2022-08-24T07:31:39.114Z,7.00
2022-08-24T07:34:09.159Z,8.70
2022-08-24T07:36:44.260Z,6.70
2022-08-24T07:39:12.935Z,7.80
2022-08-24T07:44:31.976Z,8.20
2022-08-24T07:47:15.152Z,7.20
2022-08-24T07:49:48.388Z,7.70
2022-08-24T07:52:16.535Z,7.00
2022-08-24T07:54:44.420Z,7.60
2022-08-24T07:57:12.334Z,7.50
2022-08-24T07:59:40.147Z,7.40
2022-08-24T08:02:10.423Z,6.80
2022-08-24T08:04:38.539Z,7.20
2022-08-24T08:07:07.691Z,7.80
2022-08-24T08:09:39.785Z,7.80
2022-08-24T08:12:08.266Z,7.30
2022-08-24T08:14:36.127Z,7.30
2022-08-24T08:17:04.915Z,7.30
2022-08-24T08:19:33.338Z,7.50
2022-08-24T08:22:20.206Z,6.80
2022-08-24T08:24:48.136Z,7.30
2022-08-24T08:27:16.638Z,7.40
2022-08-24T08:29:44.791Z,6.90
2022-08-24T08:32:17.192Z,7.00
2022-08-24T08:34:45.949Z,7.70
2022-08-24T08:37:14.532Z,7.70
2022-08-24T08:39:43.201Z,7.00
2022-08-24T08:42:28.503Z,7.60
2022-08-24T08:44:59.282Z,7.30
2022-08-24T08:47:45.586Z,7.50
2022-08-24T08:50:19.027Z,7.20
2022-08-24T08:53:10.007Z,8.00
2022-08-24T08:56:03.480Z,7.90
2022-08-24T08:58:59.472Z,7.60
2022-08-24T09:01:44.302Z,8.00
2022-08-24T09:04:36.863Z,7.60
2022-08-24T09:07:25.150Z,8.40
2022-08-24T09:10:05.096Z,7.50
2022-08-24T09:13:09.156Z,6.90
2022-08-24T09:16:09.712Z,7.60
2022-08-24T09:18:57.000Z,7.50
2022-08-24T09:21:41.815Z,8.50
2022-08-24T09:24:31.789Z,8.70
2022-08-24T09:27:14.088Z,8.60
2022-08-24T09:30:19.435Z,8.00
2022-08-24T09:33:10.610Z,8.30
2022-08-24T09:35:56.847Z,8.20
2022-08-24T09:38:43.583Z,8.70
2022-08-24T09:41:11.562Z,7.60
2022-08-24T09:44:03.395Z,8.10
2022-08-24T09:47:09.806Z,8.40
2022-08-24T09:50:02.475Z,9.30
2022-08-24T09:52:56.533Z,8.70
2022-08-24T09:55:36.765Z,8.70
2022-08-24T09:58:10.675Z,8.50
2022-08-24T10:01:09.195Z,9.90
2022-08-24T10:03:56.104Z,9.00
2022-08-24T10:06:38.385Z,8.00
2022-08-24T10:09:12.276Z,8.60
2022-08-24T10:11:42.850Z,8.70
2022-08-24T10:14:49.620Z,8.50
2022-08-24T10:17:43.060Z,8.60
2022-08-24T10:20:26.281Z,9.30
2022-08-24T10:23:11.277Z,9.80
2022-08-24T10:26:25.718Z,8.50
2022-08-24T10:29:12.011Z,8.70
2022-08-24T10:32:07.775Z,9.40
2022-08-24T10:35:00.835Z,8.80
2022-08-24T10:38:13.546Z,8.40
2022-08-24T10:41:00.265Z,9.00
2022-08-24T10:43:53.185Z,8.60
2022-08-24T10:46:27.207Z,8.10
2022-08-24T10:49:46.576Z,8.30
2022-08-24T10:52:47.325Z,9.90
2022-08-24T10:55:28.864Z,8.30
2022-08-24T10:58:18.205Z,8.40
2022-08-24T11:00:46.571Z,8.40
2022-08-24T11:03:19.977Z,8.10
2022-08-24T11:05:57.298Z,8.80
2022-08-24T11:08:33.607Z,8.70
2022-08-24T11:11:07.074Z,8.30
2022-08-24T11:13:37.745Z,8.90
2022-08-24T11:16:06.857Z,8.40
2022-08-24T11:18:55.665Z,8.70
2022-08-24T11:21:35.580Z,8.30
2022-08-24T11:24:12.310Z,8.90
2022-08-24T11:27:03.941Z,7.70
2022-08-24T11:29:56.547Z,8.80
2022-08-24T11:32:30.745Z,8.80
2022-08-24T11:35:09.710Z,9.00
2022-08-24T11:37:39.616Z,8.40
2022-08-24T11:40:09.502Z,8.40
2022-08-24T11:42:40.093Z,8.80
2022-08-24T11:45:30.530Z,8.40
2022-08-24T11:48:14.117Z,8.90
2022-08-24T11:51:10.557Z,9.00
2022-08-24T11:53:56.865Z,8.20
2022-08-24T11:56:35.875Z,8.40
2022-08-24T11:59:17.924Z,8.50
2022-08-24T12:02:04.471Z,9.00
2022-08-24T12:05:10.897Z,7.80
2022-08-24T12:08:10.509Z,8.60
2022-08-24T12:10:50.240Z,9.20
2022-08-24T12:13:41.305Z,7.50
2022-08-24T12:16:17.378Z,8.50
2022-08-24T12:18:56.488Z,8.40
2022-08-24T12:21:29.384Z,8.10
2022-08-24T12:24:04.844Z,8.10
2022-08-24T12:26:43.974Z,9.10
2022-08-24T12:29:50.448Z,9.10
2022-08-24T12:32:23.780Z,7.60
2022-08-24T12:34:58.870Z,8.80
2022-08-24T12:37:30.020Z,9.10
2022-08-24T12:40:27.418Z,7.80
2022-08-24T12:43:10.089Z,8.90
2022-08-24T12:45:38.130Z,9.90
2022-08-24T12:48:30.218Z,8.60
2022-08-24T12:51:14.705Z,9.00
2022-08-24T12:54:05.504Z,8.80
2022-08-24T12:56:36.308Z,9.30
2022-08-24T12:59:30.589Z,9.00
2022-08-24T13:02:26.809Z,9.00
2022-08-24T13:05:03.507Z,9.40
2022-08-24T13:07:40.408Z,9.40
2022-08-24T13:10:14.760Z,8.70
2022-08-24T13:12:43.718Z,9.10
2022-08-24T13:15:23.804Z,8.40
2022-08-24T13:18:07.515Z,8.40
2022-08-24T13:20:36.389Z,9.40
2022-08-24T13:23:13.477Z,9.20
2022-08-24T13:25:47.309Z,9.30
2022-08-24T13:28:41.649Z,9.00
2022-08-24T13:31:27.692Z,9.00
2022-08-24T13:34:09.353Z,9.50
2022-08-24T13:37:06.157Z,8.90
2022-08-24T13:39:49.394Z,9.10
2022-08-24T13:42:35.645Z,9.50
2022-08-24T13:45:34.919Z,9.30
2022-08-24T13:48:09.084Z,11.40
2022-08-24T13:51:05.707Z,13.30
2022-08-24T13:54:08.529Z,10.80
2022-08-24T13:57:03.314Z,9.80
2022-08-24T13:59:37.306Z,9.50
2022-08-24T14:02:14.446Z,8.80
2022-08-24T14:05:08.740Z,9.10
2022-08-24T14:07:57.100Z,9.20
2022-08-24T14:10:27.960Z,8.30
2022-08-24T14:13:26.583Z,7.40
2022-08-24T14:16:30.538Z,7.40
2022-08-24T14:19:15.374Z,6.30
2022-08-24T14:21:53.710Z,6.10
2022-08-24T14:24:45.279Z,7.70
2022-08-24T14:27:37.719Z,6.70
2022-08-24T14:30:17.806Z,8.40
2022-08-24T14:32:58.436Z,7.60
2022-08-24T14:35:43.508Z,9.70
2022-08-24T14:38:23.425Z,9.00
2022-08-24T14:41:18.618Z,8.70
2022-08-24T14:44:14.781Z,9.30
2022-08-24T14:47:06.728Z,9.40
2022-08-24T14:49:41.409Z,8.40
2022-08-24T14:52:33.374Z,9.30
2022-08-24T14:55:29.906Z,10.00
2022-08-24T14:58:19.994Z,9.60
2022-08-24T15:01:15.242Z,9.30
2022-08-24T15:04:37.384Z,11.90
2022-08-24T15:07:37.745Z,11.30
2022-08-24T15:10:15.114Z,11.00
2022-08-24T15:12:49.226Z,10.10
2022-08-24T15:15:55.998Z,10.00
2022-08-24T15:18:47.009Z,9.00
2022-08-24T15:21:14.737Z,8.80
2022-08-24T15:24:16.922Z,8.80
2022-08-24T15:27:11.047Z,9.60
2022-08-24T15:29:58.270Z,9.90
2022-08-24T15:32:59.267Z,9.70
2022-08-24T15:35:30.158Z,9.30
2022-08-24T15:37:58.776Z,11.50
2022-08-24T15:40:29.807Z,10.10
2022-08-24T15:43:18.628Z,10.30
2022-08-24T15:45:51.637Z,9.60
2022-08-24T15:48:24.909Z,9.60
2022-08-24T15:50:56.033Z,8.80
2022-08-24T15:53:42.905Z,9.50
2022-08-24T15:56:30.108Z,9.70
2022-08-24T15:59:11.493Z,8.80
2022-08-24T16:01:58.806Z,9.60
2022-08-24T16:04:43.678Z,8.70
2022-08-24T16:07:23.684Z,8.60
2022-08-24T16:10:12.557Z,9.30
2022-08-24T16:12:40.424Z,9.50
2022-08-24T16:15:17.410Z,8.80
2022-08-24T16:17:51.760Z,8.80
2022-08-24T16:20:26.554Z,8.60
2022-08-24T16:23:13.766Z,8.50
2022-08-24T16:25:50.489Z,9.40
2022-08-24T16:28:22.032Z,9.00
2022-08-24T16:30:54.822Z,9.20
2022-08-24T16:33:34.754Z,9.00
2022-08-24T16:36:16.668Z,8.10
2022-08-24T16:38:49.898Z,9.40
2022-08-24T16:41:21.535Z,8.50
2022-08-24T16:43:50.148Z,8.80
2022-08-24T16:46:23.838Z,9.70
2022-08-24T16:48:54.382Z,8.80
2022-08-24T16:51:24.869Z,9.10
2022-08-24T16:53:54.044Z,9.10
2022-08-24T16:56:22.939Z,8.00
2022-08-24T16:58:51.485Z,8.50
2022-08-24T17:01:20.531Z,9.30
2022-08-24T17:03:48.632Z,8.80
2022-08-24T17:06:19.031Z,8.30
2022-08-24T17:08:47.819Z,9.90
2022-08-24T17:11:16.699Z,8.70
2022-08-24T17:13:51.828Z,9.40
2022-08-24T17:16:21.981Z,9.60
2022-08-24T17:18:50.167Z,9.70
2022-08-24T17:21:19.330Z,8.60
2022-08-24T17:23:47.691Z,8.40
2022-08-24T17:26:21.571Z,9.60
2022-08-24T17:28:54.711Z,8.40
2022-08-24T17:31:26.249Z,8.90
2022-08-24T17:33:54.596Z,8.50
2022-08-24T17:36:23.959Z,9.50
2022-08-24T17:38:56.063Z,9.00
2022-08-24T17:41:25.801Z,8.60
2022-08-24T17:43:54.188Z,8.40
2022-08-24T17:46:22.680Z,8.60
2022-08-24T17:48:50.750Z,9.10
2022-08-24T17:51:19.815Z,8.40
2022-08-24T17:53:47.775Z,9.10
2022-08-24T17:56:17.032Z,9.60
2022-08-24T17:59:05.302Z,9.60
2022-08-24T18:01:33.537Z,8.90
2022-08-24T18:04:01.424Z,9.10
2022-08-24T18:06:29.440Z,9.60
2022-08-24T18:09:03.115Z,9.60
2022-08-24T18:11:31.468Z,9.30
2022-08-24T18:14:01.664Z,8.60
2022-08-24T18:16:29.843Z,8.00
2022-08-24T18:18:58.408Z,8.50
2022-08-24T18:21:26.374Z,8.70
2022-08-24T18:23:54.339Z,7.80
2022-08-24T18:26:28.153Z,8.70
2022-08-24T18:29:00.335Z,7.90
2022-08-24T18:31:30.870Z,8.40
2022-08-24T18:33:59.126Z,8.40
2022-08-24T18:36:27.025Z,7.90
2022-08-24T18:38:54.967Z,9.00
2022-08-24T18:41:27.835Z,8.80
2022-08-24T18:43:56.042Z,8.30
2022-08-24T18:46:25.872Z,8.30
2022-08-24T18:48:53.788Z,7.70
2022-08-24T18:51:22.272Z,8.80
2022-08-24T18:54:03.176Z,8.50
2022-08-24T18:56:31.072Z,8.80
2022-08-24T18:58:58.962Z,8.60
2022-08-24T19:01:28.557Z,8.80
2022-08-24T19:03:56.937Z,8.80
2022-08-24T19:06:25.065Z,8.40
2022-08-24T19:08:52.935Z,8.70
2022-08-24T19:11:24.383Z,8.30
2022-08-24T19:13:52.415Z,8.90
2022-08-24T19:16:21.285Z,8.10
2022-08-24T19:18:51.145Z,13.50
2022-08-24T19:21:19.556Z,9.20
2022-08-24T19:23:47.620Z,9.50
2022-08-24T19:26:15.545Z,10.80
2022-08-24T19:28:45.042Z,9.70
2022-08-24T19:31:14.086Z,9.30
2022-08-24T19:33:49.834Z,9.00
2022-08-24T19:36:18.579Z,9.70
2022-08-24T19:38:47.776Z,9.20
2022-08-24T19:41:17.633Z,8.80
2022-08-24T19:44:09.665Z,9.10
2022-08-24T19:46:38.113Z,8.90
2022-08-24T19:49:08.588Z,8.80
2022-08-24T19:51:38.871Z,8.00
2022-08-24T19:54:07.099Z,8.10
2022-08-24T19:56:35.129Z,7.70
2022-08-24T19:59:08.924Z,7.30
2022-08-24T20:01:37.424Z,7.50
2022-08-24T20:04:07.610Z,7.90
2022-08-24T20:06:38.315Z,7.40
2022-08-24T20:09:07.031Z,7.60
2022-08-24T20:11:36.150Z,8.10
2022-08-24T20:14:04.176Z,7.60
2022-08-24T20:16:40.006Z,6.80
2022-08-24T20:19:10.884Z,7.30
2022-08-24T20:21:39.029Z,6.10
2022-08-24T20:24:07.195Z,5.10
2022-08-24T20:26:41.414Z,5.30
2022-08-24T20:29:10.829Z,4.90
2022-08-24T20:31:40.406Z,4.50
2022-08-24T20:34:08.277Z,4.50
2022-08-24T20:36:43.965Z,4.50
2022-08-24T20:39:23.905Z,4.80
2022-08-24T20:41:53.693Z,4.50
2022-08-24T20:44:22.570Z,4.10
2022-08-24T20:46:50.988Z,3.90
2022-08-24T20:49:24.773Z,4.40
2022-08-24T20:51:53.355Z,3.80
2022-08-24T20:54:21.402Z,3.80
2022-08-24T20:56:49.676Z,4.00
2022-08-24T20:59:19.017Z,3.60
2022-08-24T21:01:47.488Z,3.50
2022-08-24T21:04:15.470Z,4.00
2022-08-24T21:06:44.866Z,4.40
2022-08-24T21:09:14.516Z,3.90
2022-08-24T21:11:43.790Z,4.10
2022-08-24T21:14:13.194Z,3.90
2022-08-24T21:16:43.675Z,4.00
2022-08-24T21:19:18.219Z,3.20
2022-08-24T21:21:48.357Z,4.00
2022-08-24T21:24:16.551Z,4.40
2022-08-24T21:26:44.783Z,3.80
2022-08-24T21:29:12.651Z,4.40
2022-08-24T21:31:40.593Z,4.20
2022-08-24T21:34:27.979Z,4.00
2022-08-24T21:36:56.652Z,4.80
2022-08-24T21:39:25.694Z,5.00
2022-08-24T21:41:53.965Z,4.70
2022-08-24T21:44:22.217Z,5.20
2022-08-24T21:46:52.277Z,5.00
2022-08-24T21:49:21.358Z,5.50
2022-08-24T21:51:49.458Z,5.10
2022-08-24T21:54:17.471Z,4.80
2022-08-24T21:56:45.623Z,5.10
2022-08-24T21:59:13.563Z,5.40
2022-08-24T22:01:41.738Z,5.20
2022-08-24T22:04:11.423Z,4.70
2022-08-24T22:06:39.816Z,4.40
2022-08-24T22:09:08.287Z,5.80
2022-08-24T22:11:36.425Z,5.30
2022-08-24T22:14:04.965Z,4.80
2022-08-24T22:16:33.446Z,5.20
2022-08-24T22:19:05.914Z,4.50
2022-08-24T22:21:36.351Z,4.90
2022-08-24T22:24:04.646Z,5.00
2022-08-24T22:26:32.806Z,4.50
2022-08-24T22:29:02.050Z,4.40
2022-08-24T22:31:32.672Z,4.60
2022-08-24T22:34:03.006Z,4.30
2022-08-24T22:36:31.340Z,3.80
2022-08-24T22:38:59.948Z,4.00
2022-08-24T22:41:29.691Z,3.60
2022-08-24T22:44:19.316Z,3.70
2022-08-24T22:46:52.119Z,3.60
2022-08-24T22:49:22.450Z,3.30
2022-08-24T22:51:50.850Z,3.90
2022-08-24T22:54:20.270Z,3.40
2022-08-24T22:56:52.593Z,3.10
2022-08-24T22:59:54.276Z,3.70
2022-08-24T23:02:22.627Z,3.00
2022-08-24T23:04:53.017Z,3.40
2022-08-24T23:07:21.621Z,3.20
2022-08-24T23:09:49.970Z,3.60
2022-08-24T23:12:22.687Z,3.40
2022-08-24T23:14:52.322Z,3.10
2022-08-24T23:17:22.205Z,3.50
2022-08-24T23:20:06.049Z,3.40
2022-08-24T23:22:37.835Z,3.50
2022-08-24T23:25:08.684Z,3.30
2022-08-24T23:27:38.169Z,3.20
2022-08-24T23:30:12.781Z,3.30
2022-08-24T23:32:41.088Z,3.20
2022-08-24T23:35:09.609Z,3.30
2022-08-24T23:37:37.531Z,3.80
2022-08-24T23:40:06.103Z,3.10
2022-08-24T23:42:34.185Z,3.00
2022-08-24T23:45:02.560Z,3.70
2022-08-24T23:47:30.412Z,3.60
2022-08-24T23:50:06.733Z,3.30
2022-08-24T23:52:41.318Z,3.70
2022-08-24T23:55:21.092Z,2.90
2022-08-24T23:57:53.731Z,3.30
