createdAt,value
2018-11-27T00:00:33.408Z,2.10
2018-11-27T00:03:05.471Z,2.20
2018-11-27T00:05:35.659Z,2.30
2018-11-27T00:08:04.957Z,2.00
2018-11-27T00:10:35.279Z,2.00
2018-11-27T00:13:04.266Z,2.00
2018-11-27T00:15:33.332Z,2.00
2018-11-27T00:18:02.455Z,2.00
2018-11-27T00:20:31.530Z,2.20
2018-11-27T00:23:00.611Z,2.30
2018-11-27T00:25:29.747Z,2.40
2018-11-27T00:27:58.808Z,2.40
2018-11-27T00:30:28.436Z,2.30
2018-11-27T00:32:57.479Z,2.40
2018-11-27T00:35:26.530Z,2.20
2018-11-27T00:37:55.611Z,2.00
2018-11-27T00:40:24.847Z,2.20
2018-11-27T00:42:54.114Z,2.30
2018-11-27T00:45:23.320Z,2.40
2018-11-27T00:47:52.500Z,2.40
2018-11-27T00:50:24.761Z,2.40
2018-11-27T00:52:53.976Z,2.30
2018-11-27T00:55:23.326Z,2.20
2018-11-27T00:57:53.223Z,2.40
2018-11-27T01:00:23.783Z,2.30
2018-11-27T01:02:53.132Z,2.20
2018-11-27T01:05:23.403Z,2.20
2018-11-27T01:07:52.666Z,1.90
2018-11-27T01:10:23.623Z,1.90
2018-11-27T01:12:52.907Z,2.00
2018-11-27T01:15:22.165Z,1.60
2018-11-27T01:17:56.408Z,1.90
2018-11-27T01:20:26.117Z,2.00
2018-11-27T01:22:55.206Z,2.00
2018-11-27T01:25:24.266Z,2.10
2018-11-27T01:27:53.503Z,2.10
2018-11-27T01:30:23.300Z,2.00
2018-11-27T01:32:52.724Z,2.10
2018-11-27T01:35:23.102Z,2.10
2018-11-27T01:37:53.267Z,2.10
2018-11-27T01:40:24.169Z,1.80
2018-11-27T01:42:54.327Z,2.00
2018-11-27T01:45:23.923Z,1.70
2018-11-27T01:47:53.327Z,1.90
2018-11-27T01:50:22.541Z,1.90
2018-11-27T01:52:51.691Z,1.90
2018-11-27T01:55:21.975Z,1.90
2018-11-27T01:57:51.111Z,2.10
2018-11-27T02:00:23.616Z,2.10
2018-11-27T02:02:53.074Z,2.00
2018-11-27T02:05:22.643Z,2.10
2018-11-27T02:07:52.018Z,2.00
2018-11-27T02:10:21.223Z,2.00
2018-11-27T02:12:51.363Z,2.10
2018-11-27T02:15:21.469Z,2.30
2018-11-27T02:17:50.550Z,2.30
2018-11-27T02:20:19.607Z,2.20
2018-11-27T02:22:48.754Z,2.20
2018-11-27T02:25:22.011Z,2.40
2018-11-27T02:27:51.241Z,2.00
2018-11-27T02:30:21.631Z,2.10
2018-11-27T02:32:50.967Z,2.20
2018-11-27T02:35:23.883Z,2.30
2018-11-27T02:37:54.110Z,2.20
2018-11-27T02:40:23.471Z,2.00
2018-11-27T02:42:52.744Z,2.20
2018-11-27T02:45:22.862Z,2.40
2018-11-27T02:47:52.772Z,2.50
2018-11-27T02:50:22.881Z,2.50
2018-11-27T02:52:52.200Z,2.50
2018-11-27T02:55:22.222Z,2.40
2018-11-27T02:57:51.417Z,2.20
2018-11-27T03:00:22.383Z,2.10
2018-11-27T03:02:51.572Z,2.10
2018-11-27T03:05:25.177Z,2.30
2018-11-27T03:07:54.293Z,1.90
2018-11-27T03:10:23.439Z,1.80
2018-11-27T03:12:52.664Z,2.00
2018-11-27T03:15:21.836Z,1.80
2018-11-27T03:17:50.968Z,1.70
2018-11-27T03:20:20.166Z,1.90
2018-11-27T03:22:49.318Z,2.00
2018-11-27T03:25:19.481Z,2.20
2018-11-27T03:27:50.948Z,2.00
2018-11-27T03:30:20.985Z,2.00
2018-11-27T03:32:50.351Z,1.90
2018-11-27T03:35:21.488Z,1.70
2018-11-27T03:37:50.878Z,1.80
2018-11-27T03:40:22.658Z,2.00
2018-11-27T03:42:52.055Z,2.10
2018-11-27T03:45:21.808Z,2.10
2018-11-27T03:47:51.164Z,1.90
2018-11-27T03:50:25.363Z,1.90
2018-11-27T03:52:54.585Z,1.80
2018-11-27T03:55:23.738Z,2.00
2018-11-27T03:57:52.855Z,2.10
2018-11-27T04:00:26.096Z,2.20
2018-11-27T04:03:14.701Z,2.30
2018-11-27T04:05:44.204Z,2.10
2018-11-27T04:08:13.307Z,2.00
2018-11-27T04:10:42.624Z,2.00
2018-11-27T04:13:11.672Z,2.10
2018-11-27T04:15:40.786Z,2.00
2018-11-27T04:18:09.866Z,2.10
2018-11-27T04:20:38.985Z,2.10
2018-11-27T04:23:08.023Z,1.80
2018-11-27T04:25:37.175Z,1.80
2018-11-27T04:28:07.220Z,1.90
2018-11-27T04:30:36.378Z,2.00
2018-11-27T04:33:05.996Z,2.20
2018-11-27T04:35:35.071Z,2.30
2018-11-27T04:38:04.089Z,2.00
2018-11-27T04:40:33.347Z,2.00
2018-11-27T04:43:02.493Z,2.00
2018-11-27T04:45:31.656Z,2.10
2018-11-27T04:48:00.784Z,2.00
2018-11-27T04:50:30.592Z,2.00
2018-11-27T04:53:00.289Z,2.00
2018-11-27T04:55:29.488Z,2.00
2018-11-27T04:57:58.628Z,2.20
2018-11-27T05:00:28.030Z,2.30
2018-11-27T05:02:57.168Z,2.20
2018-11-27T05:05:26.393Z,2.20
2018-11-27T05:07:55.802Z,2.30
2018-11-27T05:10:25.479Z,2.40
2018-11-27T05:12:54.589Z,2.50
2018-11-27T05:15:27.411Z,2.60
2018-11-27T05:17:58.420Z,2.30
2018-11-27T05:20:27.599Z,2.20
2018-11-27T05:22:56.784Z,2.00
2018-11-27T05:25:25.908Z,2.20
2018-11-27T05:27:56.199Z,2.20
2018-11-27T05:30:28.301Z,2.30
2018-11-27T05:32:56.489Z,2.30
2018-11-27T05:35:30.319Z,2.30
2018-11-27T05:38:00.992Z,2.20
2018-11-27T05:40:30.191Z,2.30
2018-11-27T05:43:02.662Z,2.30
2018-11-27T05:45:32.072Z,2.30
2018-11-27T05:48:01.172Z,2.40
2018-11-27T05:50:30.259Z,2.60
2018-11-27T05:52:59.698Z,2.40
2018-11-27T05:55:28.830Z,2.20
2018-11-27T05:57:58.146Z,2.10
2018-11-27T06:00:29.279Z,2.10
2018-11-27T06:03:00.820Z,2.10
2018-11-27T06:05:30.161Z,2.20
2018-11-27T06:07:59.496Z,2.20
2018-11-27T06:10:28.759Z,2.30
2018-11-27T06:12:57.984Z,2.30
2018-11-27T06:15:27.257Z,2.40
2018-11-27T06:17:57.756Z,2.50
2018-11-27T06:20:26.931Z,2.50
2018-11-27T06:22:56.187Z,2.60
2018-11-27T06:25:26.504Z,2.60
2018-11-27T06:28:02.407Z,2.70
2018-11-27T06:30:34.307Z,2.60
2018-11-27T06:33:04.748Z,2.60
2018-11-27T06:35:37.315Z,2.50
2018-11-27T06:38:07.843Z,2.50
2018-11-27T06:40:37.047Z,2.50
2018-11-27T06:43:07.979Z,2.40
2018-11-27T06:45:37.295Z,2.40
2018-11-27T06:48:06.699Z,2.40
2018-11-27T06:50:36.067Z,2.20
2018-11-27T06:53:06.003Z,2.20
2018-11-27T06:55:35.370Z,2.20
2018-11-27T06:58:04.902Z,2.40
2018-11-27T07:00:34.109Z,2.40
2018-11-27T07:03:03.484Z,2.40
2018-11-27T07:05:32.611Z,2.50
2018-11-27T07:08:01.774Z,2.60
2018-11-27T07:10:32.126Z,2.60
2018-11-27T07:13:07.883Z,2.50
2018-11-27T07:15:37.109Z,2.30
2018-11-27T07:18:07.293Z,2.50
2018-11-27T07:20:36.691Z,2.40
2018-11-27T07:23:06.078Z,2.40
2018-11-27T07:25:35.396Z,2.30
2018-11-27T07:28:04.805Z,2.40
2018-11-27T07:30:34.071Z,2.50
2018-11-27T07:33:03.195Z,2.40
2018-11-27T07:35:32.259Z,2.30
2018-11-27T07:38:01.291Z,2.40
2018-11-27T07:40:30.473Z,2.30
2018-11-27T07:43:01.797Z,2.30
2018-11-27T07:45:31.027Z,2.50
2018-11-27T07:48:00.228Z,2.60
2018-11-27T07:50:29.415Z,2.60
2018-11-27T07:52:58.587Z,2.60
2018-11-27T07:55:27.707Z,2.60
2018-11-27T07:57:56.780Z,2.80
2018-11-27T08:00:26.879Z,2.80
2018-11-27T08:02:57.011Z,2.60
2018-11-27T08:05:30.396Z,2.50
2018-11-27T08:07:59.612Z,2.70
2018-11-27T08:10:29.851Z,2.70
2018-11-27T08:12:59.053Z,2.90
2018-11-27T08:15:29.156Z,2.90
2018-11-27T08:17:58.480Z,2.90
2018-11-27T08:20:31.482Z,3.00
2018-11-27T08:23:00.864Z,2.80
2018-11-27T08:25:30.135Z,2.60
2018-11-27T08:27:59.375Z,2.70
2018-11-27T08:30:28.442Z,2.70
2018-11-27T08:32:58.109Z,2.80
2018-11-27T08:35:28.619Z,2.90
2018-11-27T08:38:00.078Z,2.90
2018-11-27T08:40:31.290Z,3.00
2018-11-27T08:43:00.605Z,3.10
2018-11-27T08:45:29.883Z,2.90
2018-11-27T08:47:58.971Z,3.00
2018-11-27T08:50:28.590Z,3.00
2018-11-27T08:53:01.627Z,3.10
2018-11-27T08:55:33.168Z,2.80
2018-11-27T08:58:02.725Z,2.90
2018-11-27T09:00:31.803Z,2.80
2018-11-27T09:03:00.931Z,2.70
2018-11-27T09:05:30.164Z,2.90
2018-11-27T09:08:00.550Z,3.00
2018-11-27T09:10:29.632Z,2.90
2018-11-27T09:12:58.894Z,2.90
2018-11-27T09:15:28.052Z,3.10
2018-11-27T09:18:02.056Z,2.90
2018-11-27T09:20:31.155Z,3.00
2018-11-27T09:23:00.316Z,2.80
2018-11-27T09:25:29.550Z,2.70
2018-11-27T09:27:58.605Z,2.80
2018-11-27T09:30:27.836Z,2.90
2018-11-27T09:32:57.416Z,3.10
2018-11-27T09:35:26.650Z,3.10
2018-11-27T09:37:55.946Z,3.30
2018-11-27T09:40:25.143Z,3.10
2018-11-27T09:42:54.338Z,3.20
2018-11-27T09:45:25.431Z,3.00
2018-11-27T09:47:56.451Z,3.00
2018-11-27T09:50:25.620Z,2.80
2018-11-27T09:52:55.122Z,3.10
2018-11-27T09:55:27.704Z,3.20
2018-11-27T09:57:58.995Z,3.30
2018-11-27T10:00:28.187Z,3.40
2018-11-27T10:02:58.577Z,3.40
2018-11-27T10:05:28.199Z,3.40
2018-11-27T10:07:57.263Z,3.30
2018-11-27T10:10:26.708Z,3.30
2018-11-27T10:12:55.872Z,3.30
2018-11-27T10:15:26.959Z,3.20
2018-11-27T10:18:01.118Z,3.20
2018-11-27T10:20:36.367Z,3.40
2018-11-27T10:23:07.663Z,3.50
2018-11-27T10:25:36.803Z,3.20
2018-11-27T10:28:06.307Z,3.40
2018-11-27T10:30:35.500Z,3.50
2018-11-27T10:33:05.703Z,3.20
2018-11-27T10:35:36.438Z,2.80
2018-11-27T10:38:05.652Z,3.10
2018-11-27T10:40:34.932Z,3.10
2018-11-27T10:43:04.155Z,3.30
2018-11-27T10:45:33.431Z,3.40
2018-11-27T10:48:02.559Z,3.40
2018-11-27T10:50:31.856Z,3.00
2018-11-27T10:53:00.916Z,2.80
2018-11-27T10:55:29.955Z,2.90
2018-11-27T10:57:59.216Z,3.10
2018-11-27T11:00:33.749Z,2.90
2018-11-27T11:03:08.251Z,3.20
2018-11-27T11:05:38.248Z,3.20
2018-11-27T11:08:07.706Z,3.30
2018-11-27T11:10:36.894Z,3.40
2018-11-27T11:13:06.103Z,3.50
2018-11-27T11:15:35.291Z,3.50
2018-11-27T11:18:04.279Z,3.50
2018-11-27T11:20:33.360Z,3.50
2018-11-27T11:23:02.483Z,3.40
2018-11-27T11:25:31.546Z,3.30
2018-11-27T11:28:00.675Z,3.40
2018-11-27T11:30:29.859Z,3.60
2018-11-27T11:32:59.148Z,3.50
2018-11-27T11:35:28.259Z,3.50
2018-11-27T11:37:57.315Z,3.50
2018-11-27T11:40:26.619Z,3.60
2018-11-27T11:42:57.098Z,3.50
2018-11-27T11:45:26.346Z,3.40
2018-11-27T11:47:55.479Z,3.20
2018-11-27T11:50:26.534Z,3.10
2018-11-27T11:52:58.576Z,3.20
2018-11-27T11:55:27.671Z,3.10
2018-11-27T11:57:56.867Z,2.80
2018-11-27T12:00:34.043Z,3.00
2018-11-27T12:03:03.151Z,3.10
2018-11-27T12:05:32.221Z,3.10
2018-11-27T12:08:01.322Z,2.90
2018-11-27T12:10:30.375Z,2.90
2018-11-27T12:12:59.504Z,2.70
2018-11-27T12:15:28.732Z,3.00
2018-11-27T12:17:58.115Z,2.90
2018-11-27T12:20:27.223Z,2.90
2018-11-27T12:22:56.508Z,3.00
2018-11-27T12:25:25.721Z,3.30
2018-11-27T12:27:54.799Z,3.50
2018-11-27T12:30:25.292Z,3.60
2018-11-27T12:32:54.441Z,3.60
2018-11-27T12:35:24.079Z,3.40
2018-11-27T12:37:53.419Z,3.50
2018-11-27T12:40:24.487Z,3.60
2018-11-27T12:42:54.206Z,3.70
2018-11-27T12:45:27.183Z,3.40
2018-11-27T12:47:57.203Z,3.50
2018-11-27T12:50:47.177Z,3.50
2018-11-27T12:53:17.277Z,3.40
2018-11-27T12:55:47.848Z,3.40
2018-11-27T12:58:17.045Z,3.40
2018-11-27T13:00:46.352Z,3.40
2018-11-27T13:03:16.184Z,3.50
2018-11-27T13:05:46.228Z,3.30
2018-11-27T13:08:18.823Z,3.30
2018-11-27T13:10:48.151Z,3.40
2018-11-27T13:13:17.506Z,3.50
2018-11-27T13:15:46.843Z,3.50
2018-11-27T13:18:16.111Z,3.60
2018-11-27T13:20:45.134Z,3.60
2018-11-27T13:23:14.331Z,3.60
2018-11-27T13:25:43.814Z,3.70
2018-11-27T13:28:14.063Z,3.70
2018-11-27T13:31:00.025Z,3.70
2018-11-27T13:33:33.743Z,3.60
2018-11-27T13:36:02.851Z,3.50
2018-11-27T13:38:32.256Z,3.60
2018-11-27T13:41:01.275Z,3.60
2018-11-27T13:43:30.815Z,3.80
2018-11-27T13:46:00.863Z,3.60
2018-11-27T13:48:29.918Z,3.50
2018-11-27T13:50:59.330Z,3.50
2018-11-27T13:53:28.547Z,3.70
2018-11-27T13:55:57.762Z,3.70
2018-11-27T13:58:26.951Z,3.50
2018-11-27T14:00:56.159Z,3.60
2018-11-27T14:03:25.346Z,3.60
2018-11-27T14:05:54.516Z,3.60
2018-11-27T14:08:23.747Z,3.70
2018-11-27T14:10:52.923Z,3.80
2018-11-27T14:13:22.510Z,3.60
2018-11-27T14:15:51.871Z,3.70
2018-11-27T14:18:21.122Z,3.80
2018-11-27T14:20:50.447Z,3.60
2018-11-27T14:23:19.635Z,3.70
2018-11-27T14:25:48.787Z,3.70
2018-11-27T14:28:18.053Z,3.70
2018-11-27T14:30:47.243Z,3.70
2018-11-27T14:33:16.237Z,3.80
2018-11-27T14:35:45.295Z,3.70
2018-11-27T14:38:14.427Z,3.60
2018-11-27T14:40:43.695Z,3.50
2018-11-27T14:43:13.574Z,3.20
2018-11-27T14:45:42.827Z,3.30
2018-11-27T14:48:11.907Z,3.40
2018-11-27T14:50:41.025Z,3.50
2018-11-27T14:53:10.290Z,3.50
2018-11-27T14:55:39.540Z,3.30
2018-11-27T14:58:08.827Z,3.20
2018-11-27T15:00:38.093Z,3.00
2018-11-27T15:03:07.417Z,3.10
2018-11-27T15:05:37.609Z,3.20
2018-11-27T15:08:12.055Z,3.20
2018-11-27T15:10:41.146Z,3.10
2018-11-27T15:13:11.143Z,3.30
2018-11-27T15:15:40.362Z,3.30
2018-11-27T15:18:09.768Z,3.40
2018-11-27T15:20:38.829Z,3.40
2018-11-27T15:23:08.063Z,3.30
2018-11-27T15:25:37.152Z,3.40
2018-11-27T15:28:06.533Z,3.40
2018-11-27T15:30:37.166Z,3.40
2018-11-27T15:33:07.088Z,3.20
2018-11-27T15:35:36.827Z,3.30
2018-11-27T15:38:06.394Z,3.20
2018-11-27T15:40:35.816Z,3.20
2018-11-27T15:43:05.300Z,3.20
2018-11-27T15:45:35.092Z,3.30
2018-11-27T15:48:05.683Z,3.30
2018-11-27T15:50:34.861Z,3.40
2018-11-27T15:53:03.959Z,3.30
2018-11-27T15:55:35.406Z,3.30
2018-11-27T15:58:11.462Z,3.30
2018-11-27T16:00:41.202Z,3.20
2018-11-27T16:03:10.479Z,3.20
2018-11-27T16:05:40.386Z,3.20
2018-11-27T16:08:09.591Z,3.20
2018-11-27T16:10:38.663Z,3.20
2018-11-27T16:13:08.191Z,3.20
2018-11-27T16:15:37.683Z,3.10
2018-11-27T16:18:07.300Z,3.20
2018-11-27T16:20:36.502Z,3.20
2018-11-27T16:23:05.785Z,3.20
2018-11-27T16:25:34.895Z,3.20
2018-11-27T16:28:03.959Z,3.10
2018-11-27T16:30:33.385Z,3.20
2018-11-27T16:33:02.451Z,3.20
2018-11-27T16:35:31.547Z,3.20
2018-11-27T16:38:01.263Z,3.30
2018-11-27T16:40:32.775Z,3.00
2018-11-27T16:43:01.805Z,3.10
2018-11-27T16:45:31.031Z,3.10
2018-11-27T16:48:00.133Z,3.00
2018-11-27T16:50:29.307Z,3.10
2018-11-27T16:52:58.523Z,3.30
2018-11-27T16:55:27.827Z,3.30
2018-11-27T16:57:57.203Z,3.30
2018-11-27T17:00:30.995Z,3.20
2018-11-27T17:03:03.274Z,3.20
2018-11-27T17:05:34.864Z,3.30
2018-11-27T17:08:04.029Z,3.30
2018-11-27T17:10:33.243Z,3.40
2018-11-27T17:13:02.723Z,3.40
2018-11-27T17:15:32.035Z,3.30
2018-11-27T17:18:01.055Z,3.40
2018-11-27T17:20:38.087Z,3.40
2018-11-27T17:23:11.736Z,3.40
2018-11-27T17:25:40.994Z,3.40
2018-11-27T17:28:15.305Z,3.30
2018-11-27T17:31:21.203Z,3.30
2018-11-27T17:33:57.679Z,3.30
2018-11-27T17:36:26.972Z,3.30
2018-11-27T17:38:56.169Z,3.30
2018-11-27T17:41:25.571Z,3.40
2018-11-27T17:43:54.920Z,3.20
2018-11-27T17:46:24.179Z,3.00
2018-11-27T17:48:53.383Z,3.10
2018-11-27T17:51:22.818Z,3.10
2018-11-27T17:53:52.183Z,3.20
2018-11-27T17:56:21.372Z,3.20
2018-11-27T17:58:50.770Z,3.20
2018-11-27T18:01:20.248Z,3.20
2018-11-27T18:03:49.371Z,3.20
2018-11-27T18:06:18.431Z,3.10
2018-11-27T18:08:47.559Z,3.10
2018-11-27T18:11:16.539Z,3.10
2018-11-27T18:13:45.673Z,3.00
2018-11-27T18:16:14.947Z,3.10
2018-11-27T18:18:44.019Z,3.00
2018-11-27T18:21:13.695Z,3.00
2018-11-27T18:23:42.919Z,2.90
2018-11-27T18:26:12.247Z,2.90
2018-11-27T18:28:42.283Z,3.00
2018-11-27T18:31:11.619Z,3.10
2018-11-27T18:33:40.764Z,3.20
2018-11-27T18:36:10.097Z,3.10
2018-11-27T18:38:39.431Z,3.10
2018-11-27T18:41:08.643Z,3.00
2018-11-27T18:43:37.750Z,2.80
2018-11-27T18:46:07.282Z,2.80
2018-11-27T18:48:36.455Z,2.80
2018-11-27T18:51:06.132Z,2.70
2018-11-27T18:53:38.324Z,2.70
2018-11-27T18:56:07.903Z,2.70
2018-11-27T18:58:37.711Z,2.70
2018-11-27T19:01:07.107Z,2.80
2018-11-27T19:03:36.567Z,2.80
2018-11-27T19:06:06.210Z,2.90
2018-11-27T19:08:35.471Z,2.90
2018-11-27T19:11:05.379Z,2.80
2018-11-27T19:13:34.657Z,2.80
2018-11-27T19:16:03.812Z,3.00
2018-11-27T19:18:33.331Z,2.90
2018-11-27T19:21:02.920Z,2.90
2018-11-27T19:23:32.490Z,2.80
2018-11-27T19:26:02.688Z,2.60
2018-11-27T19:28:32.021Z,2.70
2018-11-27T19:31:01.929Z,2.90
2018-11-27T19:33:35.848Z,3.00
2018-11-27T19:36:05.527Z,3.00
2018-11-27T19:38:36.355Z,3.10
2018-11-27T19:41:08.307Z,3.20
2018-11-27T19:43:37.643Z,3.20
2018-11-27T19:46:07.039Z,3.20
2018-11-27T19:48:36.245Z,3.20
2018-11-27T19:51:06.260Z,3.30
2018-11-27T19:53:36.283Z,3.20
2018-11-27T19:56:06.069Z,3.10
2018-11-27T19:58:35.695Z,3.10
2018-11-27T20:01:05.866Z,3.20
2018-11-27T20:03:36.937Z,3.20
2018-11-27T20:06:07.604Z,3.20
2018-11-27T20:08:37.467Z,3.20
2018-11-27T20:11:07.231Z,3.00
2018-11-27T20:13:37.143Z,2.80
2018-11-27T20:16:07.097Z,2.90
2018-11-27T20:18:36.135Z,3.00
2018-11-27T20:21:05.526Z,3.10
2018-11-27T20:23:34.518Z,3.10
2018-11-27T20:26:03.727Z,3.10
2018-11-27T20:28:34.227Z,2.90
2018-11-27T20:31:03.485Z,2.90
2018-11-27T20:33:33.874Z,2.90
2018-11-27T20:36:03.091Z,2.90
2018-11-27T20:38:32.380Z,2.90
2018-11-27T20:41:01.554Z,2.90
2018-11-27T20:43:30.775Z,3.00
2018-11-27T20:46:00.055Z,3.10
2018-11-27T20:48:29.168Z,3.20
2018-11-27T20:50:58.264Z,2.90
2018-11-27T20:53:27.448Z,3.00
2018-11-27T20:55:56.656Z,3.10
2018-11-27T20:58:25.719Z,2.90
2018-11-27T21:00:55.102Z,2.80
2018-11-27T21:03:24.388Z,2.70
2018-11-27T21:05:53.455Z,2.90
2018-11-27T21:08:22.660Z,2.90
2018-11-27T21:10:51.843Z,2.80
2018-11-27T21:13:21.039Z,2.80
2018-11-27T21:15:50.215Z,2.80
2018-11-27T21:18:19.326Z,2.90
2018-11-27T21:20:48.290Z,3.00
2018-11-27T21:23:17.421Z,2.90
2018-11-27T21:25:46.505Z,2.90
2018-11-27T21:28:17.036Z,3.00
2018-11-27T21:30:47.681Z,3.00
2018-11-27T21:33:16.916Z,2.90
2018-11-27T21:35:46.276Z,2.90
2018-11-27T21:38:15.460Z,3.00
2018-11-27T21:40:44.575Z,3.00
2018-11-27T21:43:13.730Z,3.00
2018-11-27T21:45:42.964Z,3.00
2018-11-27T21:48:12.063Z,2.80
2018-11-27T21:50:42.999Z,2.90
2018-11-27T21:53:12.187Z,2.80
2018-11-27T21:55:42.075Z,2.80
2018-11-27T21:58:11.308Z,2.80
2018-11-27T22:00:41.598Z,2.70
2018-11-27T22:03:11.756Z,2.70
2018-11-27T22:05:40.954Z,2.80
2018-11-27T22:08:10.043Z,2.60
2018-11-27T22:10:39.521Z,2.50
2018-11-27T22:13:10.456Z,2.50
2018-11-27T22:15:41.694Z,2.50
2018-11-27T22:18:11.632Z,2.50
2018-11-27T22:20:40.608Z,2.40
2018-11-27T22:23:10.037Z,2.40
2018-11-27T22:25:39.339Z,2.40
2018-11-27T22:28:09.219Z,2.40
2018-11-27T22:30:38.344Z,2.30
2018-11-27T22:33:08.442Z,2.20
2018-11-27T22:35:37.974Z,2.30
2018-11-27T22:38:07.953Z,2.10
2018-11-27T22:40:37.079Z,2.10
2018-11-27T22:43:07.293Z,2.10
2018-11-27T22:45:37.730Z,2.10
2018-11-27T22:48:08.128Z,2.10
2018-11-27T22:50:37.451Z,2.00
2018-11-27T22:53:07.503Z,1.90
2018-11-27T22:55:36.631Z,1.90
2018-11-27T22:58:06.874Z,2.00
2018-11-27T23:00:40.964Z,2.00
2018-11-27T23:03:10.173Z,2.00
2018-11-27T23:05:39.402Z,1.90
2018-11-27T23:08:08.688Z,1.80
2018-11-27T23:10:38.840Z,1.80
2018-11-27T23:13:08.054Z,1.80
2018-11-27T23:15:37.383Z,1.80
2018-11-27T23:18:06.602Z,1.80
2018-11-27T23:20:35.878Z,1.70
2018-11-27T23:23:05.308Z,1.70
2018-11-27T23:25:34.526Z,1.70
2018-11-27T23:28:03.895Z,1.70
2018-11-27T23:30:33.314Z,1.80
2018-11-27T23:33:02.375Z,1.80
2018-11-27T23:35:31.506Z,1.70
2018-11-27T23:38:00.698Z,1.70
2018-11-27T23:40:31.545Z,1.70
2018-11-27T23:43:01.147Z,1.70
2018-11-27T23:45:30.335Z,1.60
2018-11-27T23:47:59.435Z,1.60
2018-11-27T23:50:28.507Z,1.70
2018-11-27T23:52:57.719Z,1.70
2018-11-27T23:55:26.791Z,1.70
2018-11-27T23:57:55.918Z,1.70
