createdAt,value
2023-05-09T00:00:00.180Z,150
2023-05-09T00:05:00.141Z,140
2023-05-09T00:10:00.127Z,110
2023-05-09T00:15:00.131Z,67.5
2023-05-09T00:20:00.175Z,87.5
2023-05-09T00:25:00.147Z,87.5
2023-05-09T00:30:00.150Z,35
2023-05-09T00:35:00.109Z,315
2023-05-09T00:40:00.121Z,262.5
2023-05-09T00:45:00.130Z,262.5
2023-05-09T00:50:00.162Z,300
2023-05-09T00:55:00.144Z,295
2023-05-09T01:00:00.099Z,295
2023-05-09T01:05:00.130Z,305
2023-05-09T01:10:00.109Z,85
2023-05-09T01:15:00.118Z,5
2023-05-09T01:20:00.168Z,337.5
2023-05-09T01:25:00.128Z,40
2023-05-09T01:30:00.159Z,55
2023-05-09T01:35:00.136Z,5
2023-05-09T01:40:00.199Z,340
2023-05-09T01:45:00.099Z,357.5
2023-05-09T01:50:00.159Z,357.5
2023-05-09T01:55:00.118Z,27.5
2023-05-09T02:00:00.135Z,20
2023-05-09T02:05:00.177Z,312.5
2023-05-09T02:10:00.108Z,337.5
2023-05-09T02:15:00.114Z,85
2023-05-09T02:20:00.215Z,80
2023-05-09T02:25:00.103Z,80
2023-05-09T02:30:00.100Z,77.5
2023-05-09T02:35:00.099Z,302.5
2023-05-09T02:40:00.133Z,315
2023-05-09T02:45:00.116Z,305
2023-05-09T02:50:00.171Z,312.5
2023-05-09T02:55:00.136Z,305
2023-05-09T03:00:00.151Z,295
2023-05-09T03:05:00.099Z,310
2023-05-09T03:10:00.154Z,325
2023-05-09T03:15:00.126Z,310
2023-05-09T03:20:03.166Z,305
2023-05-09T03:25:00.104Z,307.5
2023-05-09T03:30:00.139Z,302.5
2023-05-09T03:35:00.112Z,305
2023-05-09T03:40:00.147Z,315
2023-05-09T03:45:00.131Z,305
2023-05-09T03:50:00.143Z,300
2023-05-09T03:55:00.150Z,315
2023-05-09T04:00:00.174Z,320
2023-05-09T04:05:00.132Z,320
2023-05-09T04:10:00.141Z,322.5
2023-05-09T04:15:00.136Z,315
2023-05-09T04:20:00.187Z,312.5
2023-05-09T04:25:00.105Z,322.5
2023-05-09T04:30:00.150Z,2.5
2023-05-09T04:35:00.169Z,40
2023-05-09T04:40:00.122Z,20
2023-05-09T04:45:00.149Z,20
2023-05-09T04:50:00.193Z,20
2023-05-09T04:55:00.137Z,342.5
2023-05-09T05:00:00.120Z,342.5
2023-05-09T05:05:10.971Z,340
2023-05-09T05:10:00.126Z,60
2023-05-09T05:15:00.115Z,60
2023-05-09T05:20:00.174Z,82.5
2023-05-09T05:25:00.156Z,70
2023-05-09T05:30:00.125Z,80
2023-05-09T05:35:00.114Z,100
2023-05-09T05:40:00.120Z,87.5
2023-05-09T05:45:00.116Z,110
2023-05-09T05:50:00.190Z,115
2023-05-09T05:55:00.138Z,120
2023-05-09T06:00:00.154Z,135
2023-05-09T06:05:00.129Z,125
2023-05-09T06:10:00.182Z,117.5
2023-05-09T06:15:00.111Z,117.5
2023-05-09T06:20:00.156Z,115
2023-05-09T06:25:00.138Z,130
2023-05-09T06:30:01.419Z,140
2023-05-09T06:35:00.144Z,137.5
2023-05-09T06:40:00.137Z,135
2023-05-09T06:45:00.153Z,152.5
2023-05-09T06:50:00.138Z,150
2023-05-09T06:55:00.098Z,115
2023-05-09T07:00:00.174Z,112.5
2023-05-09T07:05:00.191Z,140
2023-05-09T07:10:10.393Z,120
2023-05-09T07:15:00.154Z,120
2023-05-09T07:20:00.150Z,127.5
2023-05-09T07:25:00.131Z,130
2023-05-09T07:30:00.155Z,140
2023-05-09T07:35:00.134Z,132.5
2023-05-09T07:40:00.139Z,142.5
2023-05-09T07:45:00.098Z,120
2023-05-09T07:50:00.149Z,100
2023-05-09T07:55:00.158Z,170
2023-05-09T08:00:00.129Z,172.5
2023-05-09T08:05:00.104Z,115
2023-05-09T08:10:00.121Z,112.5
2023-05-09T08:15:00.112Z,115
2023-05-09T08:20:00.149Z,127.5
2023-05-09T08:25:00.131Z,110
2023-05-09T08:30:00.118Z,140
2023-05-09T08:35:00.127Z,125
2023-05-09T08:40:00.134Z,130
2023-05-09T08:45:00.138Z,112.5
2023-05-09T08:50:00.099Z,135
2023-05-09T08:55:00.134Z,147.5
2023-05-09T09:00:00.147Z,165
2023-05-09T09:05:00.129Z,157.5
2023-05-09T09:10:00.169Z,190
2023-05-09T09:15:00.137Z,167.5
2023-05-09T09:20:00.220Z,160
2023-05-09T09:25:00.117Z,110
2023-05-09T09:30:00.158Z,127.5
2023-05-09T09:35:00.156Z,120
2023-05-09T09:40:00.150Z,115
2023-05-09T09:45:00.106Z,140
2023-05-09T09:50:00.169Z,110
2023-05-09T09:55:00.116Z,110
2023-05-09T10:00:00.126Z,127.5
2023-05-09T10:05:00.167Z,132.5
2023-05-09T10:10:00.172Z,122.5
2023-05-09T10:15:00.135Z,167.5
2023-05-09T10:20:00.148Z,132.5
2023-05-09T10:25:00.179Z,150
2023-05-09T10:30:00.119Z,132.5
2023-05-09T10:35:00.113Z,127.5
2023-05-09T10:40:00.145Z,170
2023-05-09T10:45:00.154Z,140
2023-05-09T10:50:00.136Z,117.5
2023-05-09T10:55:00.116Z,130
2023-05-09T11:00:00.103Z,125
2023-05-09T11:05:00.135Z,155
2023-05-09T11:10:00.131Z,162.5
2023-05-09T11:15:00.103Z,135
2023-05-09T11:20:00.185Z,127.5
2023-05-09T11:25:00.115Z,187.5
2023-05-09T11:30:00.108Z,122.5
2023-05-09T11:35:00.115Z,162.5
2023-05-09T11:40:00.139Z,132.5
2023-05-09T11:45:00.141Z,135
2023-05-09T11:50:00.105Z,112.5
2023-05-09T11:55:00.155Z,122.5
2023-05-09T12:00:00.105Z,112.5
2023-05-09T12:05:00.113Z,112.5
2023-05-09T12:10:00.221Z,132.5
2023-05-09T12:15:00.120Z,125
2023-05-09T12:20:00.114Z,140
2023-05-09T12:25:00.139Z,130
2023-05-09T12:30:00.132Z,130
2023-05-09T12:35:00.109Z,105
2023-05-09T12:40:00.131Z,110
2023-05-09T12:45:00.104Z,150
2023-05-09T12:50:00.117Z,115
2023-05-09T12:55:00.114Z,125
2023-05-09T13:00:00.262Z,135
2023-05-09T13:05:00.131Z,127.5
2023-05-09T13:10:00.189Z,130
2023-05-09T13:15:00.143Z,110
2023-05-09T13:20:00.153Z,90
2023-05-09T13:25:00.144Z,135
2023-05-09T13:30:00.122Z,125
2023-05-09T13:35:00.140Z,122.5
2023-05-09T13:40:00.144Z,137.5
2023-05-09T13:45:00.128Z,145
2023-05-09T13:50:00.125Z,160
2023-05-09T13:55:00.126Z,157.5
2023-05-09T14:00:00.135Z,170
2023-05-09T14:05:00.127Z,135
2023-05-09T14:10:16.146Z,112.5
2023-05-09T14:15:00.120Z,137.5
2023-05-09T14:20:00.139Z,120
2023-05-09T14:25:00.166Z,115
2023-05-09T14:30:00.144Z,122.5
2023-05-09T14:35:00.199Z,115
2023-05-09T14:40:00.144Z,117.5
2023-05-09T14:45:00.106Z,142.5
2023-05-09T14:50:00.148Z,195
2023-05-09T14:55:00.113Z,190
2023-05-09T15:00:12.726Z,147.5
2023-05-09T15:05:00.145Z,130
2023-05-09T15:10:00.137Z,172.5
2023-05-09T15:15:00.175Z,135
2023-05-09T15:20:00.160Z,152.5
2023-05-09T15:25:00.153Z,130
2023-05-09T15:30:00.145Z,145
2023-05-09T15:35:00.115Z,157.5
2023-05-09T15:40:00.134Z,117.5
2023-05-09T15:45:00.146Z,155
2023-05-09T15:50:00.173Z,147.5
2023-05-09T15:55:00.223Z,150
2023-05-09T16:00:00.108Z,120
2023-05-09T16:05:00.136Z,142.5
2023-05-09T16:10:00.221Z,127.5
2023-05-09T16:15:00.154Z,127.5
2023-05-09T16:20:00.110Z,120
2023-05-09T16:25:00.179Z,130
2023-05-09T16:30:00.173Z,115
2023-05-09T16:35:00.125Z,102.5
2023-05-09T16:40:00.211Z,105
2023-05-09T16:45:00.119Z,105
2023-05-09T16:50:00.224Z,110
2023-05-09T16:55:00.123Z,105
2023-05-09T17:00:00.171Z,110
2023-05-09T17:05:00.159Z,105
2023-05-09T17:10:00.200Z,117.5
2023-05-09T17:15:00.126Z,117.5
2023-05-09T17:20:00.166Z,115
2023-05-09T17:25:00.133Z,110
2023-05-09T17:30:00.174Z,115
2023-05-09T17:35:00.138Z,110
2023-05-09T17:40:00.141Z,107.5
2023-05-09T17:45:00.151Z,112.5
2023-05-09T17:50:00.179Z,115
2023-05-09T17:55:00.126Z,110
2023-05-09T18:00:00.106Z,115
2023-05-09T18:05:00.135Z,115
2023-05-09T18:10:00.125Z,122.5
2023-05-09T18:15:00.165Z,125
2023-05-09T18:20:00.124Z,112.5
2023-05-09T18:25:00.117Z,107.5
2023-05-09T18:30:00.121Z,122.5
2023-05-09T18:35:00.122Z,117.5
2023-05-09T18:40:00.212Z,125
2023-05-09T18:45:00.133Z,120
2023-05-09T18:50:02.456Z,125
2023-05-09T18:55:00.111Z,117.5
2023-05-09T19:00:00.168Z,110
2023-05-09T19:05:00.139Z,120
2023-05-09T19:10:00.101Z,130
2023-05-09T19:15:00.125Z,115
2023-05-09T19:20:00.135Z,135
2023-05-09T19:25:00.162Z,165
2023-05-09T19:30:00.129Z,205
2023-05-09T19:35:00.126Z,212.5
2023-05-09T19:40:00.198Z,175
2023-05-09T19:45:00.138Z,185
2023-05-09T19:50:00.149Z,187.5
2023-05-09T19:55:00.165Z,187.5
2023-05-09T20:00:00.130Z,200
2023-05-09T20:05:00.165Z,217.5
2023-05-09T20:10:00.147Z,220
2023-05-09T20:15:00.109Z,212.5
2023-05-09T20:20:00.162Z,215
2023-05-09T20:25:00.099Z,237.5
2023-05-09T20:30:00.177Z,255
2023-05-09T20:35:00.232Z,255
2023-05-09T20:40:00.120Z,262.5
2023-05-09T20:45:00.116Z,247.5
2023-05-09T20:50:00.163Z,215
2023-05-09T20:55:00.150Z,220
2023-05-09T21:00:00.135Z,220
2023-05-09T21:05:00.114Z,240
2023-05-09T21:10:00.157Z,247.5
2023-05-09T21:15:00.140Z,232.5
2023-05-09T21:20:00.151Z,265
2023-05-09T21:25:00.152Z,250
2023-05-09T21:30:00.206Z,225
2023-05-09T21:35:00.113Z,230
2023-05-09T21:40:00.134Z,222.5
2023-05-09T21:45:00.139Z,217.5
2023-05-09T21:50:00.123Z,222.5
2023-05-09T21:55:00.104Z,222.5
2023-05-09T22:00:00.119Z,222.5
2023-05-09T22:05:00.161Z,225
2023-05-09T22:10:00.159Z,185
2023-05-09T22:15:00.120Z,190
2023-05-09T22:20:00.119Z,190
2023-05-09T22:25:00.219Z,122.5
2023-05-09T22:30:00.145Z,135
2023-05-09T22:35:00.124Z,152.5
2023-05-09T22:40:00.158Z,175
2023-05-09T22:45:00.151Z,172.5
2023-05-09T22:50:00.153Z,205
2023-05-09T22:55:00.134Z,205
2023-05-09T23:00:00.136Z,200
2023-05-09T23:05:00.144Z,210
2023-05-09T23:10:00.158Z,185
2023-05-09T23:15:00.137Z,197.5
2023-05-09T23:20:00.128Z,205
2023-05-09T23:25:00.131Z,202.5
2023-05-09T23:30:00.157Z,192.5
2023-05-09T23:35:00.138Z,187.5
2023-05-09T23:40:00.173Z,185
2023-05-09T23:45:00.120Z,192.5
2023-05-09T23:50:00.163Z,202.5
2023-05-09T23:55:00.190Z,207.5
