createdAt,value
2023-09-17T00:00:19.072Z,99.99
2023-09-17T00:01:19.173Z,99.99
2023-09-17T00:02:19.098Z,99.99
2023-09-17T00:03:19.090Z,99.99
2023-09-17T00:04:19.069Z,99.99
2023-09-17T00:05:19.020Z,99.99
2023-09-17T00:06:19.041Z,99.99
2023-09-17T00:07:19.054Z,99.99
2023-09-17T00:08:18.992Z,99.99
2023-09-17T00:09:19.010Z,99.99
2023-09-17T00:10:18.984Z,99.99
2023-09-17T00:11:18.965Z,99.99
2023-09-17T00:12:18.946Z,99.99
2023-09-17T00:13:18.977Z,99.99
2023-09-17T00:14:18.930Z,99.99
2023-09-17T00:15:18.912Z,99.99
2023-09-17T00:16:18.982Z,99.99
2023-09-17T00:17:18.985Z,99.99
2023-09-17T00:18:18.881Z,99.99
2023-09-17T00:19:18.871Z,99.99
2023-09-17T00:20:18.857Z,99.99
2023-09-17T00:21:18.844Z,99.99
2023-09-17T00:22:18.887Z,99.99
2023-09-17T00:23:18.842Z,99.99
2023-09-17T00:24:18.811Z,99.99
2023-09-17T00:25:18.812Z,99.99
2023-09-17T00:26:18.790Z,99.99
2023-09-17T00:27:18.780Z,99.99
2023-09-17T00:28:18.842Z,99.99
2023-09-17T00:29:18.759Z,99.99
2023-09-17T00:30:18.749Z,99.99
2023-09-17T00:31:18.816Z,99.99
2023-09-17T00:32:18.731Z,99.99
2023-09-17T00:33:18.719Z,99.99
2023-09-17T00:34:18.818Z,99.99
2023-09-17T00:35:18.698Z,99.99
2023-09-17T00:36:18.688Z,99.99
2023-09-17T00:37:18.731Z,99.99
2023-09-17T00:38:18.711Z,99.99
2023-09-17T00:39:18.659Z,99.99
2023-09-17T00:40:18.671Z,99.99
2023-09-17T00:41:18.635Z,99.99
2023-09-17T00:42:18.627Z,99.99
2023-09-17T00:43:18.657Z,99.99
2023-09-17T00:44:18.606Z,99.99
2023-09-17T00:45:18.595Z,99.99
2023-09-17T00:46:18.619Z,99.99
2023-09-17T00:47:18.581Z,99.99
2023-09-17T00:48:18.567Z,99.99
2023-09-17T00:49:18.578Z,99.99
2023-09-17T00:50:18.549Z,99.99
2023-09-17T00:51:18.535Z,99.99
2023-09-17T00:52:18.640Z,99.99
2023-09-17T00:53:18.515Z,99.99
2023-09-17T00:54:18.543Z,99.99
2023-09-17T00:55:18.501Z,99.99
2023-09-17T00:56:18.494Z,99.99
2023-09-17T00:57:18.468Z,99.99
2023-09-17T00:58:18.470Z,99.99
2023-09-17T00:59:18.448Z,99.99
2023-09-17T01:00:18.439Z,99.99
2023-09-17T01:01:18.468Z,99.99
2023-09-17T01:02:18.484Z,99.99
2023-09-17T01:03:18.574Z,99.99
2023-09-17T01:04:18.438Z,99.99
2023-09-17T01:05:18.392Z,99.99
2023-09-17T01:06:18.398Z,99.99
2023-09-17T01:07:18.380Z,99.99
2023-09-17T01:08:18.414Z,99.99
2023-09-17T01:09:18.353Z,99.99
2023-09-17T01:10:18.448Z,99.99
2023-09-17T01:11:18.332Z,99.99
2023-09-17T01:12:18.333Z,99.99
2023-09-17T01:13:18.338Z,99.99
2023-09-17T01:14:18.305Z,99.99
2023-09-17T01:15:18.293Z,99.99
2023-09-17T01:16:18.345Z,99.99
2023-09-17T01:17:18.272Z,99.99
2023-09-17T01:18:18.265Z,99.99
2023-09-17T01:19:18.302Z,99.99
2023-09-17T01:20:18.244Z,99.99
2023-09-17T01:21:18.233Z,99.99
2023-09-17T01:22:18.254Z,99.99
2023-09-17T01:23:18.223Z,99.99
2023-09-17T01:24:18.207Z,99.99
2023-09-17T01:25:18.234Z,99.99
2023-09-17T01:26:18.309Z,99.99
2023-09-17T01:27:18.172Z,99.99
2023-09-17T01:28:18.206Z,99.99
2023-09-17T01:29:18.153Z,99.99
2023-09-17T01:30:18.145Z,99.99
2023-09-17T01:31:18.186Z,99.99
2023-09-17T01:32:18.126Z,99.99
2023-09-17T01:33:18.187Z,99.99
2023-09-17T01:34:18.149Z,99.99
2023-09-17T01:35:18.139Z,99.99
2023-09-17T01:36:18.087Z,99.99
2023-09-17T01:37:18.091Z,99.99
2023-09-17T01:38:18.067Z,99.99
2023-09-17T01:39:18.056Z,99.99
2023-09-17T01:40:18.079Z,99.99
2023-09-17T01:41:18.042Z,99.99
2023-09-17T01:42:18.063Z,99.99
2023-09-17T01:43:18.044Z,99.99
2023-09-17T01:44:18.007Z,99.99
2023-09-17T01:45:18.088Z,99.99
2023-09-17T01:46:18.335Z,99.99
2023-09-17T01:47:17.998Z,99.99
2023-09-17T01:48:17.965Z,99.99
2023-09-17T01:49:17.987Z,99.99
2023-09-17T01:50:17.985Z,99.99
2023-09-17T01:51:17.941Z,99.99
2023-09-17T01:52:17.942Z,99.99
2023-09-17T01:53:17.923Z,99.99
2023-09-17T01:54:17.909Z,99.99
2023-09-17T01:55:17.946Z,99.99
2023-09-17T01:56:17.887Z,99.99
2023-09-17T01:57:17.912Z,99.99
2023-09-17T01:58:17.931Z,99.99
2023-09-17T01:59:17.854Z,99.99
2023-09-17T02:00:17.859Z,99.99
2023-09-17T02:01:17.963Z,99.99
2023-09-17T02:02:18.002Z,99.99
2023-09-17T02:03:17.847Z,99.99
2023-09-17T02:04:17.829Z,99.99
2023-09-17T02:05:17.817Z,99.99
2023-09-17T02:06:17.787Z,99.99
2023-09-17T02:07:17.793Z,99.99
2023-09-17T02:08:17.779Z,99.99
2023-09-17T02:09:17.748Z,99.99
2023-09-17T02:10:17.770Z,99.99
2023-09-17T02:11:17.728Z,99.99
2023-09-17T02:12:17.716Z,99.99
2023-09-17T02:13:17.731Z,99.99
2023-09-17T02:14:17.749Z,99.99
2023-09-17T02:15:17.685Z,99.99
2023-09-17T02:16:17.937Z,99.99
2023-09-17T02:17:17.659Z,99.99
2023-09-17T02:18:17.649Z,99.99
2023-09-17T02:19:17.672Z,99.99
2023-09-17T02:20:17.627Z,99.99
2023-09-17T02:21:17.623Z,99.99
2023-09-17T02:22:17.611Z,99.99
2023-09-17T02:23:17.593Z,99.99
2023-09-17T02:24:17.591Z,99.99
2023-09-17T02:25:17.584Z,99.99
2023-09-17T02:26:17.568Z,99.99
2023-09-17T02:27:17.550Z,99.99
2023-09-17T02:28:17.580Z,99.99
2023-09-17T02:29:17.533Z,99.99
2023-09-17T02:30:17.561Z,99.99
2023-09-17T02:31:17.569Z,99.99
2023-09-17T02:32:17.520Z,99.99
2023-09-17T02:33:17.487Z,99.99
2023-09-17T02:34:17.553Z,99.99
2023-09-17T02:35:17.470Z,99.99
2023-09-17T02:36:17.458Z,99.99
2023-09-17T02:37:17.505Z,99.99
2023-09-17T02:38:17.436Z,99.99
2023-09-17T02:39:17.428Z,99.99
2023-09-17T02:40:17.446Z,99.99
2023-09-17T02:41:17.401Z,99.99
2023-09-17T02:42:17.426Z,99.99
2023-09-17T02:43:17.392Z,99.99
2023-09-17T02:44:17.377Z,99.99
2023-09-17T02:45:17.372Z,99.99
2023-09-17T02:46:17.526Z,99.99
2023-09-17T02:47:17.434Z,99.99
2023-09-17T02:48:17.400Z,99.99
2023-09-17T02:49:17.381Z,99.99
2023-09-17T02:50:17.320Z,99.99
2023-09-17T02:51:17.310Z,99.99
2023-09-17T02:52:17.358Z,99.99
2023-09-17T02:53:19.583Z,99.99
2023-09-17T02:54:17.341Z,99.99
2023-09-17T02:55:17.318Z,99.99
2023-09-17T02:56:17.260Z,99.99
2023-09-17T02:57:17.251Z,99.99
2023-09-17T02:58:17.266Z,99.99
2023-09-17T02:59:17.235Z,99.99
2023-09-17T03:00:17.221Z,99.99
2023-09-17T03:01:17.295Z,99.99
2023-09-17T03:02:17.337Z,99.99
2023-09-17T03:03:17.232Z,99.99
2023-09-17T03:04:17.208Z,99.99
2023-09-17T03:05:17.170Z,99.99
2023-09-17T03:06:17.163Z,99.99
2023-09-17T03:07:17.176Z,99.99
2023-09-17T03:08:17.142Z,99.99
2023-09-17T03:09:17.134Z,99.99
2023-09-17T03:10:17.160Z,99.99
2023-09-17T03:11:17.110Z,99.99
2023-09-17T03:12:17.102Z,99.99
2023-09-17T03:13:17.098Z,99.99
2023-09-17T03:14:17.078Z,99.99
2023-09-17T03:15:17.066Z,99.99
2023-09-17T03:16:17.182Z,99.99
2023-09-17T03:17:17.110Z,99.99
2023-09-17T03:18:17.082Z,99.99
2023-09-17T03:19:17.077Z,99.99
2023-09-17T03:20:17.030Z,99.99
2023-09-17T03:21:17.017Z,99.99
2023-09-17T03:22:17.007Z,99.99
2023-09-17T03:23:16.985Z,99.99
2023-09-17T03:24:16.978Z,99.99
2023-09-17T03:25:17.150Z,99.99
2023-09-17T03:26:16.960Z,99.99
2023-09-17T03:27:16.943Z,99.99
2023-09-17T03:28:17.041Z,99.99
2023-09-17T03:29:16.952Z,99.99
2023-09-17T03:30:16.916Z,99.99
2023-09-17T03:31:16.956Z,99.99
2023-09-17T03:32:16.894Z,99.99
2023-09-17T03:33:16.933Z,99.99
2023-09-17T03:34:16.939Z,99.99
2023-09-17T03:35:16.887Z,99.99
2023-09-17T03:36:16.858Z,99.99
2023-09-17T03:37:16.903Z,99.99
2023-09-17T03:38:16.837Z,99.99
2023-09-17T03:39:16.835Z,99.99
2023-09-17T03:40:16.833Z,99.99
2023-09-17T03:41:16.806Z,99.99
2023-09-17T03:42:16.798Z,99.99
2023-09-17T03:43:16.859Z,99.99
2023-09-17T03:44:16.774Z,99.99
2023-09-17T03:45:16.824Z,99.99
2023-09-17T03:46:16.818Z,99.99
2023-09-17T03:47:16.828Z,99.99
2023-09-17T03:48:16.732Z,99.99
2023-09-17T03:49:16.742Z,99.99
2023-09-17T03:50:19.848Z,99.99
2023-09-17T03:51:16.702Z,99.99
2023-09-17T03:52:16.723Z,99.99
2023-09-17T03:53:16.680Z,99.99
2023-09-17T03:54:16.667Z,99.99
2023-09-17T03:55:16.775Z,99.99
2023-09-17T03:56:16.644Z,99.99
2023-09-17T03:57:16.633Z,99.99
2023-09-17T03:58:16.671Z,99.99
2023-09-17T03:59:16.615Z,99.99
2023-09-17T04:00:16.599Z,99.99
2023-09-17T04:01:16.676Z,99.99
2023-09-17T04:02:16.716Z,99.99
2023-09-17T04:03:16.646Z,99.99
2023-09-17T04:04:16.636Z,99.99
2023-09-17T04:05:16.553Z,99.99
2023-09-17T04:06:16.575Z,99.99
2023-09-17T04:07:16.580Z,99.99
2023-09-17T04:08:16.538Z,99.99
2023-09-17T04:09:16.510Z,99.99
2023-09-17T04:10:16.613Z,99.99
2023-09-17T04:11:16.512Z,99.99
2023-09-17T04:12:16.487Z,99.99
2023-09-17T04:13:16.554Z,99.99
2023-09-17T04:14:16.485Z,99.99
2023-09-17T04:15:16.449Z,99.99
2023-09-17T04:16:16.547Z,99.99
2023-09-17T04:17:16.457Z,99.99
2023-09-17T04:18:16.415Z,99.99
2023-09-17T04:19:16.603Z,99.99
2023-09-17T04:20:16.394Z,99.99
2023-09-17T04:21:16.400Z,99.99
2023-09-17T04:22:16.406Z,99.99
2023-09-17T04:23:16.366Z,99.99
2023-09-17T04:24:16.364Z,99.99
2023-09-17T04:25:16.368Z,99.99
2023-09-17T04:26:16.335Z,99.99
2023-09-17T04:27:16.324Z,99.99
2023-09-17T04:28:16.318Z,99.99
2023-09-17T04:29:16.308Z,99.99
2023-09-17T04:30:16.298Z,99.99
2023-09-17T04:31:16.290Z,99.99
2023-09-17T04:32:16.362Z,99.99
2023-09-17T04:33:16.373Z,99.99
2023-09-17T04:34:16.259Z,99.99
2023-09-17T04:35:16.253Z,99.99
2023-09-17T04:36:16.233Z,99.99
2023-09-17T04:37:16.230Z,99.99
2023-09-17T04:38:16.269Z,99.99
2023-09-17T04:39:16.210Z,99.99
2023-09-17T04:40:16.211Z,99.99
2023-09-17T04:41:16.241Z,99.99
2023-09-17T04:42:16.182Z,99.99
2023-09-17T04:43:16.173Z,99.99
2023-09-17T04:44:16.160Z,99.99
2023-09-17T04:45:16.160Z,99.99
2023-09-17T04:46:16.196Z,99.99
2023-09-17T04:47:16.128Z,99.99
2023-09-17T04:48:16.123Z,99.99
2023-09-17T04:49:16.112Z,99.99
2023-09-17T04:50:16.098Z,99.99
2023-09-17T04:51:16.091Z,99.99
2023-09-17T04:52:16.078Z,99.99
2023-09-17T04:53:16.102Z,99.99
2023-09-17T04:54:16.100Z,99.99
2023-09-17T04:55:16.073Z,99.99
2023-09-17T04:56:16.054Z,99.99
2023-09-17T04:57:16.043Z,99.99
2023-09-17T04:58:16.019Z,99.99
2023-09-17T04:59:16.019Z,99.99
2023-09-17T05:00:16.018Z,99.99
2023-09-17T05:01:16.046Z,99.99
2023-09-17T05:02:16.067Z,99.99
2023-09-17T05:03:16.035Z,99.99
2023-09-17T05:04:15.982Z,99.99
2023-09-17T05:05:15.966Z,99.99
2023-09-17T05:06:15.946Z,99.99
2023-09-17T05:07:15.959Z,99.99
2023-09-17T05:08:15.923Z,99.99
2023-09-17T05:09:15.924Z,99.99
2023-09-17T05:10:15.931Z,99.99
2023-09-17T05:11:15.900Z,99.99
2023-09-17T05:12:15.879Z,99.99
2023-09-17T05:13:15.875Z,99.99
2023-09-17T05:14:15.858Z,99.99
2023-09-17T05:15:15.866Z,99.99
2023-09-17T05:16:15.879Z,99.99
2023-09-17T05:17:15.833Z,99.99
2023-09-17T05:18:15.825Z,99.99
2023-09-17T05:19:15.813Z,99.99
2023-09-17T05:20:15.797Z,99.99
2023-09-17T05:21:15.801Z,99.99
2023-09-17T05:22:15.768Z,99.99
2023-09-17T05:23:15.763Z,99.99
2023-09-17T05:24:15.746Z,99.99
2023-09-17T05:25:15.756Z,99.99
2023-09-17T05:26:15.763Z,99.99
2023-09-17T05:27:15.720Z,99.99
2023-09-17T05:28:15.724Z,99.99
2023-09-17T05:29:15.782Z,99.99
2023-09-17T05:30:15.696Z,99.99
2023-09-17T05:31:15.756Z,99.99
2023-09-17T05:32:15.697Z,99.99
2023-09-17T05:33:15.748Z,99.99
2023-09-17T05:34:15.646Z,99.99
2023-09-17T05:35:15.636Z,99.99
2023-09-17T05:36:15.629Z,99.99
2023-09-17T05:37:15.612Z,99.99
2023-09-17T05:38:15.600Z,99.99
2023-09-17T05:39:15.597Z,99.99
2023-09-17T05:40:15.579Z,99.99
2023-09-17T05:41:15.569Z,99.99
2023-09-17T05:42:15.593Z,99.99
2023-09-17T05:43:15.554Z,99.99
2023-09-17T05:44:15.540Z,99.99
2023-09-17T05:45:15.539Z,99.99
2023-09-17T05:46:15.523Z,99.99
2023-09-17T05:47:15.526Z,99.99
2023-09-17T05:48:15.495Z,99.99
2023-09-17T05:49:15.486Z,99.99
2023-09-17T05:50:15.509Z,99.99
2023-09-17T05:51:15.465Z,99.99
2023-09-17T05:52:15.451Z,99.99
2023-09-17T05:53:15.445Z,99.99
2023-09-17T05:54:15.431Z,99.99
2023-09-17T05:55:15.425Z,99.99
2023-09-17T05:56:15.412Z,99.99
2023-09-17T05:57:15.404Z,99.99
2023-09-17T05:58:15.431Z,99.99
2023-09-17T05:59:15.377Z,99.99
2023-09-17T06:00:15.368Z,99.99
2023-09-17T06:01:15.392Z,99.99
2023-09-17T06:02:15.355Z,99.99
2023-09-17T06:03:15.389Z,99.99
2023-09-17T06:04:15.328Z,99.99
2023-09-17T06:05:15.319Z,99.99
2023-09-17T06:06:15.309Z,99.99
2023-09-17T06:07:15.295Z,99.99
2023-09-17T06:08:15.283Z,99.99
2023-09-17T06:09:15.278Z,99.99
2023-09-17T06:10:15.262Z,99.99
2023-09-17T06:11:15.253Z,99.99
2023-09-17T06:12:15.241Z,99.99
2023-09-17T06:13:15.244Z,99.99
2023-09-17T06:14:15.262Z,99.99
2023-09-17T06:15:15.209Z,99.99
2023-09-17T06:16:15.263Z,99.99
2023-09-17T06:17:15.301Z,99.99
2023-09-17T06:18:15.199Z,99.99
2023-09-17T06:19:15.170Z,99.99
2023-09-17T06:20:15.161Z,99.99
2023-09-17T06:21:15.157Z,99.99
2023-09-17T06:22:15.145Z,99.99
2023-09-17T06:23:15.139Z,99.99
2023-09-17T06:24:15.116Z,99.99
2023-09-17T06:25:15.116Z,99.99
2023-09-17T06:26:15.094Z,99.99
2023-09-17T06:27:15.084Z,99.99
2023-09-17T06:28:15.074Z,99.99
2023-09-17T06:29:15.065Z,99.99
2023-09-17T06:30:15.082Z,99.99
2023-09-17T06:31:16.725Z,99.99
2023-09-17T06:32:15.140Z,99.99
2023-09-17T06:33:15.040Z,99.99
2023-09-17T06:34:15.006Z,99.99
2023-09-17T06:35:15.010Z,99.99
2023-09-17T06:36:14.987Z,99.99
2023-09-17T06:37:14.977Z,99.99
2023-09-17T06:38:14.964Z,99.99
2023-09-17T06:39:14.963Z,99.99
2023-09-17T06:40:14.943Z,99.99
2023-09-17T06:41:14.940Z,99.99
2023-09-17T06:42:14.922Z,99.99
2023-09-17T06:43:14.919Z,99.99
2023-09-17T06:44:14.900Z,99.99
2023-09-17T06:45:14.894Z,99.99
2023-09-17T06:46:14.965Z,99.99
2023-09-17T06:47:14.963Z,99.99
2023-09-17T06:48:14.897Z,99.99
2023-09-17T06:49:14.852Z,99.99
2023-09-17T06:50:14.846Z,99.99
2023-09-17T06:51:14.829Z,99.99
2023-09-17T06:52:14.830Z,99.99
2023-09-17T06:53:14.807Z,99.99
2023-09-17T06:54:14.796Z,99.99
2023-09-17T06:55:14.788Z,99.99
2023-09-17T06:56:14.779Z,99.99
2023-09-17T06:57:14.767Z,99.99
2023-09-17T06:58:14.758Z,99.99
2023-09-17T06:59:14.751Z,99.99
2023-09-17T07:00:14.735Z,99.99
2023-09-17T07:01:14.755Z,99.99
2023-09-17T07:02:14.779Z,99.99
2023-09-17T07:03:14.707Z,99.99
2023-09-17T07:04:14.717Z,99.99
2023-09-17T07:05:14.725Z,99.99
2023-09-17T07:06:14.674Z,99.99
2023-09-17T07:07:14.665Z,99.99
2023-09-17T07:08:14.664Z,99.99
2023-09-17T07:09:14.649Z,99.99
2023-09-17T07:10:14.635Z,99.99
2023-09-17T07:11:14.625Z,99.99
2023-09-17T07:12:14.633Z,99.99
2023-09-17T07:13:14.606Z,99.99
2023-09-17T07:14:14.620Z,99.99
2023-09-17T07:15:14.590Z,99.99
2023-09-17T07:16:14.645Z,99.99
2023-09-17T07:17:14.636Z,99.99
2023-09-17T07:18:14.621Z,99.99
2023-09-17T07:19:14.545Z,99.99
2023-09-17T07:20:14.540Z,99.99
2023-09-17T07:21:14.535Z,99.99
2023-09-17T07:22:14.516Z,99.99
2023-09-17T07:23:14.504Z,99.99
2023-09-17T07:24:14.496Z,99.99
2023-09-17T07:25:14.493Z,99.99
2023-09-17T07:26:14.471Z,99.99
2023-09-17T07:27:14.463Z,99.99
2023-09-17T07:28:14.481Z,99.99
2023-09-17T07:29:14.443Z,99.99
2023-09-17T07:30:14.432Z,99.99
2023-09-17T07:31:14.461Z,99.99
2023-09-17T07:32:14.456Z,99.99
2023-09-17T07:33:14.397Z,99.99
2023-09-17T07:34:14.422Z,99.99
2023-09-17T07:35:14.374Z,99.99
2023-09-17T07:36:14.400Z,99.99
2023-09-17T07:37:14.354Z,99.99
2023-09-17T07:38:14.408Z,99.99
2023-09-17T07:39:14.338Z,99.99
2023-09-17T07:40:14.323Z,99.99
2023-09-17T07:41:14.330Z,99.99
2023-09-17T07:42:14.338Z,99.99
2023-09-17T07:43:14.297Z,99.99
2023-09-17T07:44:14.282Z,99.37
2023-09-17T07:45:14.274Z,98.22
2023-09-17T07:46:14.317Z,99.87
2023-09-17T07:47:14.291Z,98.37
2023-09-17T07:48:14.239Z,98.07
2023-09-17T07:49:14.230Z,99.22
2023-09-17T07:50:14.255Z,99.82
2023-09-17T07:51:14.209Z,99.37
2023-09-17T07:52:14.200Z,99.71
2023-09-17T07:53:14.194Z,99.99
2023-09-17T07:54:14.180Z,99.99
2023-09-17T07:55:14.169Z,99.99
2023-09-17T07:56:15.245Z,99.99
2023-09-17T07:57:14.149Z,99.99
2023-09-17T07:58:14.138Z,99.99
2023-09-17T07:59:14.125Z,99.99
2023-09-17T08:00:14.121Z,99.99
2023-09-17T08:01:14.105Z,99.99
2023-09-17T08:02:14.181Z,99.99
2023-09-17T08:03:14.145Z,99.99
2023-09-17T08:04:14.122Z,98.88
2023-09-17T08:05:14.114Z,96.78
2023-09-17T08:06:14.086Z,97.13
2023-09-17T08:07:14.058Z,95.89
2023-09-17T08:08:14.034Z,96.19
2023-09-17T08:09:14.032Z,94.59
2023-09-17T08:10:14.011Z,92.50
2023-09-17T08:11:14.002Z,94.05
2023-09-17T08:12:13.992Z,91.81
2023-09-17T08:13:14.007Z,92.05
2023-09-17T08:14:14.031Z,92.41
2023-09-17T08:15:13.960Z,92.11
2023-09-17T08:16:13.957Z,91.71
2023-09-17T08:17:13.971Z,92.31
2023-09-17T08:18:13.950Z,92.01
2023-09-17T08:19:13.922Z,91.77
2023-09-17T08:20:13.925Z,90.33
2023-09-17T08:21:13.903Z,90.00
2023-09-17T08:22:13.926Z,86.57
2023-09-17T08:23:13.874Z,86.37
2023-09-17T08:24:13.866Z,85.82
2023-09-17T08:25:13.855Z,87.71
2023-09-17T08:26:13.847Z,87.95
2023-09-17T08:27:13.833Z,87.57
2023-09-17T08:28:13.826Z,86.74
2023-09-17T08:29:13.818Z,83.41
2023-09-17T08:30:13.812Z,83.94
2023-09-17T08:31:13.852Z,85.08
2023-09-17T08:32:13.792Z,86.75
2023-09-17T08:33:13.771Z,86.87
2023-09-17T08:34:13.766Z,87.11
2023-09-17T08:35:13.753Z,86.37
2023-09-17T08:36:13.744Z,85.66
2023-09-17T08:37:13.733Z,87.55
2023-09-17T08:38:13.761Z,89.05
2023-09-17T08:39:13.710Z,89.44
2023-09-17T08:40:13.704Z,87.75
2023-09-17T08:41:13.698Z,88.15
2023-09-17T08:42:13.681Z,87.81
2023-09-17T08:43:13.677Z,86.65
2023-09-17T08:44:13.717Z,87.05
2023-09-17T08:45:13.651Z,86.02
2023-09-17T08:46:13.688Z,85.82
2023-09-17T08:47:13.677Z,85.91
2023-09-17T08:48:13.623Z,85.68
2023-09-17T08:49:13.611Z,86.02
2023-09-17T08:50:13.600Z,87.41
2023-09-17T08:51:13.608Z,84.98
2023-09-17T08:52:13.586Z,85.98
2023-09-17T08:53:13.575Z,85.72
2023-09-17T08:54:13.600Z,86.71
2023-09-17T08:55:13.564Z,84.98
2023-09-17T08:56:13.567Z,86.77
2023-09-17T08:57:13.533Z,86.51
2023-09-17T08:58:13.521Z,88.45
2023-09-17T08:59:13.517Z,89.09
2023-09-17T09:00:13.504Z,89.00
2023-09-17T09:01:13.530Z,86.61
2023-09-17T09:02:13.575Z,86.07
2023-09-17T09:03:13.559Z,84.28
2023-09-17T09:04:13.488Z,85.04
2023-09-17T09:05:13.452Z,84.10
2023-09-17T09:06:13.442Z,84.08
2023-09-17T09:07:13.435Z,88.25
2023-09-17T09:08:13.420Z,85.76
2023-09-17T09:09:13.412Z,84.58
2023-09-17T09:10:13.442Z,85.40
2023-09-17T09:11:13.437Z,81.90
2023-09-17T09:12:13.388Z,82.91
2023-09-17T09:13:13.391Z,85.38
2023-09-17T09:14:13.446Z,86.47
2023-09-17T09:15:13.348Z,86.61
2023-09-17T09:16:13.400Z,86.19
2023-09-17T09:17:13.381Z,88.49
2023-09-17T09:18:13.320Z,89.03
2023-09-17T09:19:13.309Z,89.39
2023-09-17T09:20:13.312Z,90.03
2023-09-17T09:21:13.287Z,89.13
2023-09-17T09:22:13.277Z,85.76
2023-09-17T09:23:13.274Z,85.96
2023-09-17T09:24:13.270Z,86.56
2023-09-17T09:25:13.258Z,83.29
2023-09-17T09:26:13.275Z,81.93
2023-09-17T09:27:13.227Z,80.86
2023-09-17T09:28:13.218Z,82.11
2023-09-17T09:29:13.203Z,80.65
2023-09-17T09:30:13.197Z,78.62
2023-09-17T09:31:13.186Z,80.45
2023-09-17T09:32:13.306Z,78.46
2023-09-17T09:33:13.281Z,79.02
2023-09-17T09:34:13.155Z,78.42
2023-09-17T09:35:13.167Z,76.44
2023-09-17T09:36:13.133Z,79.21
2023-09-17T09:37:13.121Z,79.21
2023-09-17T09:38:13.113Z,79.59
2023-09-17T09:39:13.101Z,80.42
2023-09-17T09:40:13.094Z,83.78
2023-09-17T09:41:14.278Z,82.33
2023-09-17T09:42:13.133Z,83.56
2023-09-17T09:43:13.168Z,84.36
2023-09-17T09:44:13.087Z,85.16
2023-09-17T09:45:13.041Z,85.86
2023-09-17T09:46:13.073Z,84.76
2023-09-17T09:47:13.020Z,85.62
2023-09-17T09:48:13.009Z,82.25
2023-09-17T09:49:13.003Z,81.81
2023-09-17T09:50:12.993Z,81.26
2023-09-17T09:51:12.979Z,79.52
2023-09-17T09:52:12.972Z,78.37
2023-09-17T09:53:12.969Z,79.51
2023-09-17T09:54:12.956Z,80.15
2023-09-17T09:55:12.943Z,78.10
2023-09-17T09:56:12.934Z,78.02
2023-09-17T09:57:12.932Z,76.56
2023-09-17T09:58:12.947Z,75.07
2023-09-17T09:59:12.901Z,75.37
2023-09-17T10:00:12.894Z,75.84
2023-09-17T10:01:12.898Z,79.43
2023-09-17T10:02:12.903Z,80.60
2023-09-17T10:03:12.860Z,83.07
2023-09-17T10:04:12.897Z,83.17
2023-09-17T10:05:12.889Z,82.77
2023-09-17T10:06:12.838Z,84.96
2023-09-17T10:07:12.823Z,81.86
2023-09-17T10:08:12.832Z,79.29
2023-09-17T10:09:12.799Z,78.50
2023-09-17T10:10:12.795Z,81.16
2023-09-17T10:11:12.819Z,81.97
2023-09-17T10:12:12.774Z,83.97
2023-09-17T10:13:12.757Z,82.67
2023-09-17T10:14:46.097Z,79.83
2023-09-17T10:15:46.107Z,81.56
2023-09-17T10:16:46.054Z,81.79
2023-09-17T10:17:46.023Z,79.43
2023-09-17T10:18:46.008Z,80.12
2023-09-17T10:19:46.013Z,80.29
2023-09-17T10:20:45.989Z,77.23
2023-09-17T10:21:45.975Z,75.51
2023-09-17T10:22:46.067Z,76.04
2023-09-17T10:23:45.954Z,77.77
2023-09-17T10:24:45.949Z,75.90
2023-09-17T10:25:45.963Z,74.71
2023-09-17T10:26:45.925Z,75.94
2023-09-17T10:27:45.913Z,77.09
2023-09-17T10:28:45.936Z,76.00
2023-09-17T10:29:45.890Z,75.61
2023-09-17T10:30:45.957Z,75.31
2023-09-17T10:31:45.904Z,78.83
2023-09-17T10:32:45.897Z,80.74
2023-09-17T10:33:45.849Z,81.64
2023-09-17T10:34:45.874Z,82.17
2023-09-17T10:35:45.825Z,82.51
2023-09-17T10:36:45.831Z,82.61
2023-09-17T10:37:45.841Z,82.91
2023-09-17T10:38:45.824Z,83.86
2023-09-17T10:39:45.787Z,83.83
2023-09-17T10:40:45.836Z,82.57
2023-09-17T10:41:45.767Z,82.07
2023-09-17T10:42:45.769Z,80.88
2023-09-17T10:43:45.788Z,80.31
2023-09-17T10:44:45.742Z,77.96
2023-09-17T10:45:45.732Z,79.73
2023-09-17T10:46:45.882Z,79.63
2023-09-17T10:47:45.765Z,75.70
2023-09-17T10:48:45.696Z,76.30
2023-09-17T10:49:45.755Z,79.79
2023-09-17T10:50:45.678Z,78.44
2023-09-17T10:51:45.670Z,79.23
2023-09-17T10:52:45.698Z,78.96
2023-09-17T10:53:45.643Z,79.29
2023-09-17T10:54:45.638Z,79.27
2023-09-17T10:55:45.653Z,81.20
2023-09-17T10:56:45.618Z,82.53
2023-09-17T10:57:45.607Z,81.83
2023-09-17T10:58:45.637Z,81.65
2023-09-17T10:59:45.586Z,78.13
2023-09-17T11:00:45.664Z,77.08
2023-09-17T11:01:45.737Z,75.62
2023-09-17T11:02:45.718Z,72.91
2023-09-17T11:03:45.574Z,71.76
2023-09-17T11:04:45.570Z,73.15
2023-09-17T11:05:45.523Z,75.09
2023-09-17T11:06:45.523Z,70.61
2023-09-17T11:07:45.521Z,71.53
2023-09-17T11:08:45.518Z,69.55
2023-09-17T11:09:45.486Z,74.18
2023-09-17T11:10:45.502Z,75.79
2023-09-17T11:11:45.465Z,72.95
2023-09-17T11:12:45.462Z,71.41
2023-09-17T11:13:45.484Z,76.44
2023-09-17T11:14:45.448Z,74.71
2023-09-17T11:15:45.440Z,74.89
2023-09-17T11:16:45.498Z,76.01
2023-09-17T11:17:45.473Z,77.41
2023-09-17T11:18:45.431Z,76.71
2023-09-17T11:19:45.422Z,78.00
2023-09-17T11:20:45.375Z,80.32
2023-09-17T11:21:45.362Z,76.55
2023-09-17T11:22:45.368Z,77.34
2023-09-17T11:23:45.341Z,77.78
2023-09-17T11:24:45.338Z,77.58
2023-09-17T11:25:45.328Z,78.57
2023-09-17T11:26:45.315Z,78.66
2023-09-17T11:27:45.304Z,73.88
2023-09-17T11:28:45.318Z,73.71
2023-09-17T11:29:45.288Z,72.95
2023-09-17T11:30:46.487Z,68.69
2023-09-17T11:31:45.288Z,68.33
2023-09-17T11:32:45.256Z,67.24
2023-09-17T11:33:45.243Z,69.25
2023-09-17T11:34:45.309Z,70.41
2023-09-17T11:35:46.436Z,70.67
2023-09-17T11:36:45.213Z,69.95
2023-09-17T11:37:45.224Z,70.44
2023-09-17T11:38:45.191Z,69.98
2023-09-17T11:39:45.182Z,71.72
2023-09-17T11:40:45.207Z,69.25
2023-09-17T11:41:45.164Z,68.63
2023-09-17T11:42:45.159Z,70.47
2023-09-17T11:43:45.182Z,71.66
2023-09-17T11:44:45.138Z,69.98
2023-09-17T11:45:45.119Z,70.64
2023-09-17T11:46:45.145Z,70.34
2023-09-17T11:47:45.130Z,68.92
2023-09-17T11:48:45.097Z,69.58
2023-09-17T11:49:45.084Z,66.91
2023-09-17T11:50:45.106Z,67.77
2023-09-17T11:51:45.060Z,69.51
2023-09-17T11:52:45.092Z,69.88
2023-09-17T11:53:45.039Z,71.19
2023-09-17T11:54:45.033Z,65.27
2023-09-17T11:55:45.045Z,66.22
2023-09-17T11:56:45.011Z,70.11
2023-09-17T11:57:45.000Z,73.11
2023-09-17T11:58:45.018Z,70.73
2023-09-17T11:59:44.985Z,67.31
2023-09-17T12:00:44.975Z,65.33
2023-09-17T12:01:45.074Z,68.92
2023-09-17T12:02:45.139Z,68.00
2023-09-17T12:03:44.975Z,67.41
2023-09-17T12:04:45.392Z,70.87
2023-09-17T12:05:44.920Z,65.43
2023-09-17T12:06:44.945Z,68.59
2023-09-17T12:07:54.727Z,70.24
2023-09-17T12:08:45.925Z,67.24
2023-09-17T12:09:44.880Z,70.34
2023-09-17T12:10:44.954Z,65.53
2023-09-17T12:11:44.863Z,64.84
2023-09-17T12:12:44.856Z,66.13
2023-09-17T12:13:44.871Z,65.50
2023-09-17T12:14:44.832Z,67.87
2023-09-17T12:15:44.824Z,70.87
2023-09-17T12:16:44.912Z,69.28
2023-09-17T12:17:45.694Z,67.60
2023-09-17T12:18:44.792Z,68.13
2023-09-17T12:19:44.835Z,67.51
2023-09-17T12:20:44.933Z,68.03
2023-09-17T12:21:44.771Z,66.55
2023-09-17T12:22:44.824Z,66.91
2023-09-17T12:23:44.745Z,67.51
2023-09-17T12:24:44.733Z,68.26
2023-09-17T12:25:44.743Z,66.22
2023-09-17T12:26:44.714Z,68.07
2023-09-17T12:27:44.706Z,67.54
2023-09-17T12:28:44.714Z,67.04
2023-09-17T12:29:44.687Z,66.85
2023-09-17T12:30:44.722Z,67.57
2023-09-17T12:31:44.677Z,66.78
2023-09-17T12:32:44.696Z,63.55
2023-09-17T12:33:44.760Z,64.64
2023-09-17T12:34:44.659Z,65.50
2023-09-17T12:35:44.627Z,65.93
2023-09-17T12:36:44.621Z,64.21
2023-09-17T12:37:44.674Z,65.20
2023-09-17T12:38:44.630Z,67.77
2023-09-17T12:39:44.583Z,66.85
2023-09-17T12:40:44.617Z,66.65
2023-09-17T12:41:44.566Z,66.94
2023-09-17T12:42:44.561Z,63.56
2023-09-17T12:43:44.590Z,62.67
2023-09-17T12:44:44.539Z,63.62
2023-09-17T12:45:44.527Z,64.25
2023-09-17T12:46:44.556Z,67.11
2023-09-17T12:47:44.543Z,65.83
2023-09-17T12:48:44.494Z,64.01
2023-09-17T12:49:44.543Z,66.85
2023-09-17T12:50:44.477Z,65.72
2023-09-17T12:51:44.471Z,65.60
2023-09-17T12:52:44.482Z,65.20