createdAt,value
2024-03-17T00:00:29.014Z,144.05
2024-03-17T00:01:29.112Z,146.21
2024-03-17T00:02:29.057Z,147.36
2024-03-17T00:03:29.057Z,149.15
2024-03-17T00:04:29.159Z,147.69
2024-03-17T00:05:29.135Z,147.71
2024-03-17T00:06:29.193Z,147.02
2024-03-17T00:07:29.223Z,146.18
2024-03-17T00:08:29.257Z,147.26
2024-03-17T00:09:29.267Z,146.76
2024-03-17T00:10:29.282Z,146.67
2024-03-17T00:11:29.307Z,145.57
2024-03-17T00:12:29.331Z,147.98
2024-03-17T00:13:29.363Z,146.14
2024-03-17T00:14:29.401Z,147.02
2024-03-17T00:15:29.444Z,148.18
2024-03-17T00:16:29.494Z,146.64
2024-03-17T00:17:29.515Z,146.51
2024-03-17T00:18:29.537Z,146.39
2024-03-17T00:19:29.569Z,147.30
2024-03-17T00:20:29.623Z,145.93
2024-03-17T00:21:29.643Z,145.18
2024-03-17T00:22:29.661Z,146.14
2024-03-17T00:23:29.714Z,144.86
2024-03-17T00:24:29.747Z,144.64
2024-03-17T00:25:29.776Z,144.27
2024-03-17T00:26:29.811Z,144.45
2024-03-17T00:27:29.852Z,146.33
2024-03-17T00:28:29.868Z,146.17
2024-03-17T00:29:29.921Z,146.05
2024-03-17T00:30:29.956Z,146.95
2024-03-17T00:31:29.988Z,146.93
2024-03-17T00:32:30.027Z,147.58
2024-03-17T00:33:30.178Z,146.30
2024-03-17T00:34:30.096Z,144.43
2024-03-17T00:35:30.143Z,145.77
2024-03-17T00:36:30.179Z,144.98
2024-03-17T00:37:30.214Z,144.60
2024-03-17T00:38:30.245Z,145.59
2024-03-17T00:39:30.291Z,145.76
2024-03-17T00:40:30.321Z,146.91
2024-03-17T00:41:30.372Z,145.54
2024-03-17T00:42:30.394Z,143.31
2024-03-17T00:43:30.465Z,145.81
2024-03-17T00:44:30.485Z,143.39
2024-03-17T00:45:30.537Z,145.18
2024-03-17T00:46:30.589Z,144.29
2024-03-17T00:47:30.632Z,146.62
2024-03-17T00:48:30.690Z,144.58
2024-03-17T00:49:30.739Z,146.39
2024-03-17T00:50:30.763Z,145.77
2024-03-17T00:51:30.817Z,147.50
2024-03-17T00:52:30.845Z,147.15
2024-03-17T00:53:30.914Z,143.61
2024-03-17T00:54:30.917Z,146.41
2024-03-17T00:55:30.949Z,146.73
2024-03-17T00:56:30.997Z,143.38
2024-03-17T00:57:31.029Z,144.25
2024-03-17T00:58:31.075Z,145.71
2024-03-17T00:59:31.096Z,146.13
2024-03-17T01:00:31.133Z,146.69
2024-03-17T01:01:31.164Z,145.34
2024-03-17T01:02:31.233Z,144.15
2024-03-17T01:03:31.238Z,145.64
2024-03-17T01:04:31.279Z,144.49
2024-03-17T01:05:31.313Z,143.48
2024-03-17T01:06:31.346Z,143.45
2024-03-17T01:07:31.389Z,144.39
2024-03-17T01:08:31.414Z,144.47
2024-03-17T01:09:31.462Z,142.96
2024-03-17T01:10:31.486Z,144.65
2024-03-17T01:11:31.523Z,146.40
2024-03-17T01:12:31.561Z,145.38
2024-03-17T01:13:31.605Z,143.16
2024-03-17T01:14:31.625Z,144.55
2024-03-17T01:15:31.665Z,144.64
2024-03-17T01:16:31.729Z,143.73
2024-03-17T01:17:31.822Z,145.52
2024-03-17T01:18:31.793Z,143.55
2024-03-17T01:19:31.826Z,142.90
2024-03-17T01:20:31.869Z,141.62
2024-03-17T01:21:31.915Z,143.76
2024-03-17T01:22:31.952Z,142.64
2024-03-17T01:23:31.989Z,142.58
2024-03-17T01:24:32.030Z,142.85
2024-03-17T01:25:32.081Z,142.72
2024-03-17T01:26:32.133Z,143.09
2024-03-17T01:27:32.210Z,143.52
2024-03-17T01:28:32.195Z,143.70
2024-03-17T01:29:32.239Z,142.10
2024-03-17T01:30:32.279Z,142.93
2024-03-17T01:31:32.322Z,142.79
2024-03-17T01:32:32.360Z,143.45
2024-03-17T01:33:32.433Z,143.54
2024-03-17T01:34:32.441Z,141.73
2024-03-17T01:35:32.488Z,141.45
2024-03-17T01:36:32.501Z,140.57
2024-03-17T01:37:32.533Z,141.39
2024-03-17T01:38:32.575Z,141.52
2024-03-17T01:39:32.600Z,141.90
2024-03-17T01:40:32.638Z,140.36
2024-03-17T01:41:32.681Z,139.69
2024-03-17T01:42:32.714Z,139.77
2024-03-17T01:43:32.735Z,140.05
2024-03-17T01:44:32.819Z,142.36
2024-03-17T01:45:32.821Z,141.11
2024-03-17T01:46:32.852Z,139.94
2024-03-17T01:47:32.884Z,140.63
2024-03-17T01:48:32.951Z,141.33
2024-03-17T01:49:32.985Z,140.34
2024-03-17T01:50:33.017Z,142.71
2024-03-17T01:51:33.073Z,138.09
2024-03-17T01:52:33.109Z,140.01
2024-03-17T01:53:33.125Z,139.93
2024-03-17T01:54:33.158Z,141.32
2024-03-17T01:55:33.204Z,140.35
2024-03-17T01:56:33.266Z,141.18
2024-03-17T01:57:33.284Z,141.01
2024-03-17T01:58:33.311Z,140.69
2024-03-17T01:59:33.360Z,139.57
2024-03-17T02:00:33.403Z,141.18
2024-03-17T02:01:33.512Z,141.80
2024-03-17T02:02:33.499Z,138.63
2024-03-17T02:03:33.538Z,140.34
2024-03-17T02:04:33.567Z,141.30
2024-03-17T02:05:33.625Z,141.50
2024-03-17T02:06:33.680Z,139.09
2024-03-17T02:07:33.714Z,140.85
2024-03-17T02:08:33.740Z,139.03
2024-03-17T02:09:33.780Z,138.14
2024-03-17T02:10:33.835Z,139.77
2024-03-17T02:11:33.884Z,140.39
2024-03-17T02:12:33.915Z,139.70
2024-03-17T02:13:33.939Z,141.77
2024-03-17T02:14:33.968Z,140.14
2024-03-17T02:15:34.045Z,138.07
2024-03-17T02:16:34.048Z,137.90
2024-03-17T02:17:34.071Z,139.89
2024-03-17T02:18:34.134Z,137.68
2024-03-17T02:19:34.154Z,140.02
2024-03-17T02:20:34.184Z,137.79
2024-03-17T02:21:34.251Z,139.29
2024-03-17T02:22:34.262Z,139.41
2024-03-17T02:23:39.031Z,138.97
2024-03-17T02:24:35.303Z,139.00
2024-03-17T02:25:34.313Z,139.11
2024-03-17T02:26:34.324Z,139.22
2024-03-17T02:27:34.307Z,139.12
2024-03-17T02:28:34.332Z,138.41
2024-03-17T02:29:34.325Z,138.83
2024-03-17T02:30:34.314Z,139.14
2024-03-17T02:31:34.358Z,138.14
2024-03-17T02:32:34.317Z,136.17
2024-03-17T02:33:34.317Z,137.53
2024-03-17T02:34:34.329Z,136.39
2024-03-17T02:35:34.339Z,135.58
2024-03-17T02:36:34.334Z,138.31
2024-03-17T02:37:34.363Z,137.61
2024-03-17T02:38:34.436Z,137.87
2024-03-17T02:39:34.452Z,137.37
2024-03-17T02:40:34.481Z,136.30
2024-03-17T02:41:34.507Z,135.87
2024-03-17T02:42:34.569Z,137.21
2024-03-17T02:43:34.606Z,138.94
2024-03-17T02:44:34.625Z,138.63
2024-03-17T02:45:34.672Z,137.82
2024-03-17T02:46:34.783Z,135.91
2024-03-17T02:47:34.746Z,138.42
2024-03-17T02:48:34.797Z,137.18
2024-03-17T02:49:34.831Z,136.28
2024-03-17T02:50:34.869Z,137.44
2024-03-17T02:51:34.916Z,135.54
2024-03-17T02:52:34.973Z,137.91
2024-03-17T02:53:34.999Z,136.76
2024-03-17T02:54:36.584Z,138.16
2024-03-17T02:55:35.045Z,137.72
2024-03-17T02:56:35.052Z,136.82
2024-03-17T02:57:35.054Z,136.39
2024-03-17T02:58:35.051Z,136.64
2024-03-17T02:59:35.062Z,135.86
2024-03-17T03:00:35.045Z,135.64
2024-03-17T03:01:35.067Z,136.65
2024-03-17T03:02:35.059Z,134.96
2024-03-17T03:03:35.050Z,134.82
2024-03-17T03:04:35.059Z,136.09
2024-03-17T03:05:35.066Z,136.03
2024-03-17T03:06:35.076Z,133.93
2024-03-17T03:07:35.065Z,134.72
2024-03-17T03:08:35.070Z,137.84
2024-03-17T03:09:35.113Z,133.88
2024-03-17T03:10:35.068Z,135.59
2024-03-17T03:11:35.083Z,133.73
2024-03-17T03:12:35.064Z,132.70
2024-03-17T03:13:35.070Z,133.69
2024-03-17T03:14:35.073Z,134.06
2024-03-17T03:15:35.081Z,133.39
2024-03-17T03:16:35.069Z,131.28
2024-03-17T03:17:35.079Z,133.42
2024-03-17T03:18:35.087Z,135.16
2024-03-17T03:19:35.084Z,133.91
2024-03-17T03:20:35.085Z,132.43
2024-03-17T03:21:35.090Z,133.33
2024-03-17T03:22:35.086Z,133.39
2024-03-17T03:23:35.121Z,132.00
2024-03-17T03:24:35.100Z,131.90
2024-03-17T03:25:35.092Z,133.67
2024-03-17T03:26:35.100Z,135.21
2024-03-17T03:27:35.101Z,134.88
2024-03-17T03:28:35.098Z,134.39
2024-03-17T03:29:35.105Z,133.43
2024-03-17T03:30:35.170Z,133.80
2024-03-17T03:31:35.116Z,132.88
2024-03-17T03:32:35.108Z,132.01
2024-03-17T03:33:35.100Z,132.61
2024-03-17T03:34:35.102Z,133.60
2024-03-17T03:35:35.115Z,132.61
2024-03-17T03:36:35.120Z,132.95
2024-03-17T03:37:35.105Z,132.63
2024-03-17T03:38:35.132Z,132.25
2024-03-17T03:39:35.189Z,132.62
2024-03-17T03:40:35.221Z,133.01
2024-03-17T03:41:35.265Z,131.92
2024-03-17T03:42:35.326Z,132.64
2024-03-17T03:43:35.367Z,130.55
2024-03-17T03:44:35.412Z,131.60
2024-03-17T03:45:35.444Z,130.81
2024-03-17T03:46:35.485Z,131.48
2024-03-17T03:47:35.528Z,131.89
2024-03-17T03:48:35.575Z,129.52
2024-03-17T03:49:35.611Z,131.57
2024-03-17T03:50:35.657Z,131.03
2024-03-17T03:51:35.694Z,130.36
2024-03-17T03:52:35.738Z,128.57
2024-03-17T03:53:35.813Z,130.22
2024-03-17T03:54:35.824Z,130.54
2024-03-17T03:55:35.863Z,128.34
2024-03-17T03:56:35.906Z,128.54
2024-03-17T03:57:35.935Z,127.64
2024-03-17T03:58:35.983Z,129.84
2024-03-17T03:59:36.031Z,130.19
2024-03-17T04:00:36.073Z,129.47
2024-03-17T04:01:36.114Z,128.40
2024-03-17T04:02:36.154Z,130.01
2024-03-17T04:03:36.197Z,130.32
2024-03-17T04:04:36.231Z,127.94
2024-03-17T04:05:36.301Z,126.76
2024-03-17T04:06:36.330Z,128.91
2024-03-17T04:07:36.362Z,128.07
2024-03-17T04:08:36.423Z,125.06
2024-03-17T04:09:36.465Z,127.46
2024-03-17T04:10:36.509Z,127.46
2024-03-17T04:11:36.567Z,128.53
2024-03-17T04:12:36.604Z,128.82
2024-03-17T04:13:36.643Z,126.76
2024-03-17T04:14:36.754Z,129.19
2024-03-17T04:15:36.727Z,126.17
2024-03-17T04:16:36.793Z,127.33
2024-03-17T04:17:36.814Z,125.98
2024-03-17T04:18:36.851Z,126.12
2024-03-17T04:19:36.899Z,124.40
2024-03-17T04:20:36.954Z,127.95
2024-03-17T04:21:36.995Z,126.36
2024-03-17T04:22:37.036Z,125.25
2024-03-17T04:23:37.072Z,126.60
2024-03-17T04:24:37.135Z,125.80
2024-03-17T04:25:37.166Z,126.19
2024-03-17T04:26:37.212Z,125.34
2024-03-17T04:27:37.253Z,125.36
2024-03-17T04:28:37.336Z,125.59
2024-03-17T04:29:37.355Z,125.96
2024-03-17T04:30:37.414Z,124.99
2024-03-17T04:31:37.429Z,125.89
2024-03-17T04:32:37.488Z,125.06
2024-03-17T04:33:37.553Z,123.75
2024-03-17T04:34:37.563Z,124.94
2024-03-17T04:35:37.600Z,123.97
2024-03-17T04:36:37.659Z,124.13
2024-03-17T04:37:37.707Z,123.67
2024-03-17T04:38:37.731Z,125.84
2024-03-17T04:39:37.780Z,124.73
2024-03-17T04:40:37.812Z,121.65
2024-03-17T04:41:37.870Z,125.04
2024-03-17T04:42:37.913Z,123.34
2024-03-17T04:43:37.997Z,122.57
2024-03-17T04:44:37.991Z,124.53
2024-03-17T04:45:38.032Z,121.78
2024-03-17T04:46:38.089Z,123.56
2024-03-17T04:47:38.126Z,121.62
2024-03-17T04:48:45.431Z,50.00
2024-03-17T04:49:45.420Z,50.00
2024-03-17T04:50:45.426Z,50.00
2024-03-17T04:51:45.434Z,50.00
2024-03-17T04:52:45.421Z,50.00
2024-03-17T04:53:45.425Z,53.32
2024-03-17T04:54:45.450Z,51.95
2024-03-17T04:55:45.451Z,51.05
2024-03-17T04:56:45.525Z,51.28
2024-03-17T04:57:45.431Z,50.00
2024-03-17T04:58:45.455Z,51.30
2024-03-17T04:59:45.467Z,52.05
2024-03-17T05:00:46.198Z,51.62
2024-03-17T05:01:45.453Z,50.85
2024-03-17T05:02:45.457Z,51.56
2024-03-17T05:03:45.441Z,51.00
2024-03-17T05:04:45.445Z,50.29
2024-03-17T05:05:45.480Z,53.28
2024-03-17T05:06:45.456Z,52.15
2024-03-17T05:07:45.444Z,52.88
2024-03-17T05:08:45.445Z,50.00
2024-03-17T05:09:45.459Z,50.43
2024-03-17T05:10:45.473Z,55.49
2024-03-17T05:11:45.474Z,55.29
2024-03-17T05:12:45.468Z,53.50
2024-03-17T05:13:45.478Z,52.38
2024-03-17T05:14:45.474Z,55.11
2024-03-17T05:15:45.482Z,52.14
2024-03-17T05:16:45.494Z,53.28
2024-03-17T05:17:45.489Z,51.21
2024-03-17T05:18:45.611Z,53.09
2024-03-17T05:19:45.482Z,53.15
2024-03-17T05:20:45.548Z,54.37
2024-03-17T05:21:45.620Z,53.49
2024-03-17T05:22:45.672Z,51.47
2024-03-17T05:23:45.752Z,53.44
2024-03-17T05:24:45.805Z,53.64
2024-03-17T05:25:45.846Z,51.95
2024-03-17T05:26:45.911Z,52.27
2024-03-17T05:27:45.949Z,52.33
2024-03-17T05:28:46.056Z,51.93
2024-03-17T05:29:46.055Z,53.11
2024-03-17T05:30:46.100Z,51.70
2024-03-17T05:31:46.163Z,53.36
2024-03-17T05:32:46.216Z,52.76
2024-03-17T05:33:46.252Z,53.87
2024-03-17T05:34:46.321Z,52.71
2024-03-17T05:35:46.394Z,52.40
2024-03-17T05:36:46.470Z,53.66
2024-03-17T05:37:46.501Z,50.66
2024-03-17T05:38:46.520Z,52.35
2024-03-17T05:39:46.573Z,53.25
2024-03-17T05:40:46.724Z,52.42
2024-03-17T05:41:46.701Z,53.38
2024-03-17T05:42:46.729Z,53.26
2024-03-17T05:43:46.790Z,52.67
2024-03-17T05:44:46.838Z,52.25
2024-03-17T05:45:46.883Z,53.36
2024-03-17T05:46:46.935Z,52.29
2024-03-17T05:47:47.013Z,51.32
2024-03-17T05:48:47.036Z,52.64
2024-03-17T05:49:47.093Z,53.54
2024-03-17T05:50:47.157Z,53.35
2024-03-17T05:51:47.216Z,51.42
2024-03-17T05:52:47.259Z,52.79
2024-03-17T05:53:47.329Z,54.11
2024-03-17T05:54:47.354Z,53.84
2024-03-17T05:55:47.394Z,55.14
2024-03-17T05:56:47.451Z,53.31
2024-03-17T05:57:47.521Z,54.01
2024-03-17T05:58:47.539Z,53.34
2024-03-17T05:59:47.599Z,51.71
2024-03-17T06:00:47.644Z,51.82
2024-03-17T06:01:47.704Z,53.74
2024-03-17T06:02:47.747Z,53.62
2024-03-17T06:03:47.801Z,51.58
2024-03-17T06:04:47.848Z,53.09
2024-03-17T06:05:47.892Z,53.56
2024-03-17T06:06:47.960Z,52.37
2024-03-17T06:07:48.008Z,54.14
2024-03-17T06:08:48.030Z,51.39
2024-03-17T06:09:48.099Z,52.85
2024-03-17T06:10:48.119Z,53.18
2024-03-17T06:11:48.188Z,53.06
2024-03-17T06:12:48.211Z,53.90
2024-03-17T06:13:48.277Z,54.73
2024-03-17T06:14:48.299Z,54.33
2024-03-17T06:15:48.358Z,54.75
2024-03-17T06:16:49.024Z,55.30
2024-03-17T06:17:48.451Z,54.38
2024-03-17T06:18:48.523Z,53.10
2024-03-17T06:19:48.554Z,56.38
2024-03-17T06:20:48.602Z,54.06
2024-03-17T06:21:48.649Z,51.66
2024-03-17T06:22:48.738Z,53.54
2024-03-17T06:23:48.767Z,54.30
2024-03-17T06:24:48.878Z,52.48
2024-03-17T06:25:48.866Z,54.42
2024-03-17T06:26:48.915Z,53.00
2024-03-17T06:27:48.984Z,53.16
2024-03-17T06:28:48.999Z,53.35
2024-03-17T06:29:49.047Z,53.24
2024-03-17T06:30:49.121Z,54.12
2024-03-17T06:31:49.145Z,52.48
2024-03-17T06:32:49.218Z,52.37
2024-03-17T06:33:49.229Z,53.22
2024-03-17T06:34:49.281Z,52.93
2024-03-17T06:35:49.338Z,51.28
2024-03-17T06:36:49.376Z,51.63
2024-03-17T06:37:49.424Z,53.51
2024-03-17T06:38:49.472Z,54.26
2024-03-17T06:39:49.512Z,52.62
2024-03-17T06:40:49.568Z,51.18
2024-03-17T06:41:49.621Z,53.80
2024-03-17T06:42:49.670Z,52.75
2024-03-17T06:43:49.745Z,52.59
2024-03-17T06:44:49.790Z,51.84
2024-03-17T06:45:49.820Z,51.76
2024-03-17T06:46:49.896Z,54.88
2024-03-17T06:47:49.943Z,51.26
2024-03-17T06:48:50.019Z,52.83
2024-03-17T06:49:50.074Z,53.95
2024-03-17T06:50:50.150Z,53.37
2024-03-17T06:51:50.178Z,53.97
2024-03-17T06:52:50.216Z,52.77
2024-03-17T06:53:50.275Z,54.71
2024-03-17T06:54:50.321Z,53.44
2024-03-17T06:55:50.366Z,54.70
2024-03-17T06:56:50.413Z,53.46
2024-03-17T06:57:50.624Z,52.15
2024-03-17T06:58:50.519Z,53.54
2024-03-17T06:59:50.568Z,53.39
2024-03-17T07:00:50.620Z,53.50
2024-03-17T07:01:50.717Z,53.40
2024-03-17T07:02:50.719Z,54.51
2024-03-17T07:03:50.765Z,54.98
2024-03-17T07:04:50.820Z,54.51
2024-03-17T07:05:50.866Z,53.39
2024-03-17T07:06:50.916Z,54.51
2024-03-17T07:07:50.978Z,54.49
2024-03-17T07:08:51.096Z,51.74
2024-03-17T07:09:51.084Z,54.61
2024-03-17T07:10:51.111Z,52.17
2024-03-17T07:11:51.184Z,50.17
2024-03-17T07:12:51.211Z,52.44
2024-03-17T07:13:51.265Z,52.63
2024-03-17T07:14:51.316Z,53.68
2024-03-17T07:15:51.353Z,55.57
2024-03-17T07:16:51.402Z,53.23
2024-03-17T07:17:51.452Z,53.05
2024-03-17T07:18:51.505Z,52.93
2024-03-17T07:19:51.539Z,53.33
2024-03-17T07:20:51.611Z,53.53
2024-03-17T07:21:51.673Z,51.80
2024-03-17T07:22:51.706Z,54.35
2024-03-17T07:23:51.766Z,52.46
2024-03-17T07:24:51.820Z,54.72
2024-03-17T07:25:51.864Z,51.36
2024-03-17T07:26:51.963Z,53.56
2024-03-17T07:27:51.996Z,55.13
2024-03-17T07:28:52.053Z,54.83
2024-03-17T07:29:52.092Z,53.28
2024-03-17T07:30:52.187Z,53.88
2024-03-17T07:31:52.215Z,56.77
2024-03-17T07:32:52.283Z,52.88
2024-03-17T07:33:52.325Z,54.27
2024-03-17T07:34:52.390Z,53.18
2024-03-17T07:35:52.473Z,54.44
2024-03-17T07:36:52.508Z,53.36
2024-03-17T07:37:52.562Z,55.23
2024-03-17T07:38:52.627Z,53.28
2024-03-17T07:39:52.699Z,53.43
2024-03-17T07:40:52.759Z,54.68
2024-03-17T07:41:52.808Z,54.19
2024-03-17T07:42:52.855Z,52.10
2024-03-17T07:43:52.936Z,54.65
2024-03-17T07:44:52.951Z,51.78
2024-03-17T07:45:53.016Z,53.34
2024-03-17T07:46:53.053Z,53.01
2024-03-17T07:47:53.095Z,51.73
2024-03-17T07:48:53.138Z,51.32
2024-03-17T07:49:53.172Z,52.76
2024-03-17T07:50:53.226Z,54.80
2024-03-17T07:51:53.250Z,54.70
2024-03-17T07:52:53.374Z,51.80
2024-03-17T07:53:53.336Z,52.06
2024-03-17T07:54:53.382Z,54.12
2024-03-17T07:55:53.421Z,52.72
2024-03-17T07:56:53.466Z,53.34
2024-03-17T07:57:53.517Z,54.81
2024-03-17T07:58:53.577Z,51.71
2024-03-17T07:59:53.651Z,54.24
2024-03-17T08:00:53.637Z,51.98
2024-03-17T08:01:53.667Z,53.68
2024-03-17T08:02:53.707Z,55.82
2024-03-17T08:03:53.770Z,55.04
2024-03-17T08:04:53.810Z,51.86
2024-03-17T08:05:53.812Z,55.20
2024-03-17T08:06:53.838Z,51.84
2024-03-17T08:07:53.891Z,54.74
2024-03-17T08:08:53.922Z,51.34
2024-03-17T08:09:54.004Z,50.75
2024-03-17T08:10:54.061Z,54.57
2024-03-17T08:11:54.026Z,53.28
2024-03-17T08:12:55.637Z,52.04
2024-03-17T08:13:54.137Z,51.62
2024-03-17T08:14:54.188Z,52.33
2024-03-17T08:15:54.211Z,51.86
2024-03-17T08:16:54.246Z,52.61
2024-03-17T08:17:54.292Z,52.56
2024-03-17T08:18:54.316Z,53.69
2024-03-17T08:19:54.392Z,52.47
2024-03-17T08:20:54.405Z,53.51
2024-03-17T08:21:54.422Z,53.80
2024-03-17T08:22:54.485Z,53.80
2024-03-17T08:23:54.506Z,52.62
2024-03-17T08:24:54.578Z,53.57
2024-03-17T08:25:54.591Z,51.49
2024-03-17T08:26:54.630Z,51.14
2024-03-17T08:27:54.661Z,53.47
2024-03-17T08:28:54.693Z,52.05
2024-03-17T08:29:54.745Z,53.75
2024-03-17T08:30:54.813Z,51.40
2024-03-17T08:31:54.817Z,52.66
2024-03-17T08:32:54.879Z,53.72
2024-03-17T08:33:54.879Z,53.42
2024-03-17T08:34:54.906Z,51.19
2024-03-17T08:35:54.965Z,51.95
2024-03-17T08:36:54.975Z,52.11
2024-03-17T08:37:55.089Z,52.88
2024-03-17T08:38:55.052Z,55.16
2024-03-17T08:39:55.103Z,53.03
2024-03-17T08:40:55.098Z,51.28
2024-03-17T08:41:55.135Z,50.00
2024-03-17T08:42:55.170Z,55.03
2024-03-17T08:43:55.200Z,53.84
2024-03-17T08:44:57.423Z,51.64
2024-03-17T08:45:55.229Z,53.18
2024-03-17T08:46:55.234Z,52.91
2024-03-17T08:47:55.243Z,52.58
2024-03-17T08:48:55.246Z,53.24
2024-03-17T08:49:55.253Z,53.78
2024-03-17T08:50:55.245Z,51.24
2024-03-17T08:51:55.261Z,52.44
2024-03-17T08:52:55.250Z,52.61
2024-03-17T08:53:55.255Z,51.90
2024-03-17T08:54:55.255Z,52.90
2024-03-17T08:55:55.265Z,51.04
2024-03-17T08:56:55.292Z,53.51
2024-03-17T08:57:55.260Z,51.47
2024-03-17T08:58:55.278Z,51.13
2024-03-17T08:59:55.303Z,53.43
2024-03-17T09:00:55.267Z,51.33
2024-03-17T09:01:55.283Z,51.39
2024-03-17T09:02:55.299Z,52.14
2024-03-17T09:03:55.280Z,52.58
2024-03-17T09:04:55.274Z,51.37
2024-03-17T09:05:55.276Z,53.25
2024-03-17T09:06:55.272Z,51.15
2024-03-17T09:07:55.342Z,51.37
2024-03-17T09:08:55.280Z,52.56
2024-03-17T09:09:55.293Z,51.75
2024-03-17T09:10:55.295Z,52.60
2024-03-17T09:11:55.301Z,52.01
2024-03-17T09:12:55.286Z,50.00
2024-03-17T09:13:55.281Z,50.69
2024-03-17T09:14:55.320Z,51.58
2024-03-17T09:15:55.289Z,51.75
2024-03-17T09:16:55.293Z,53.28
2024-03-17T09:17:55.295Z,50.38
2024-03-17T09:18:55.311Z,53.17
2024-03-17T09:19:55.298Z,53.12
2024-03-17T09:20:55.644Z,53.28
2024-03-17T09:21:55.395Z,54.30
2024-03-17T09:22:55.301Z,52.71
2024-03-17T09:23:55.300Z,51.72
2024-03-17T09:24:55.300Z,49.83
2024-03-17T09:25:55.310Z,54.22
2024-03-17T09:26:55.304Z,54.21
2024-03-17T09:27:55.317Z,53.32
2024-03-17T09:28:55.321Z,56.56
2024-03-17T09:29:55.312Z,52.37
2024-03-17T09:30:55.303Z,53.56
2024-03-17T09:31:55.301Z,51.61
2024-03-17T09:32:55.358Z,54.70
2024-03-17T09:33:55.307Z,54.72
2024-03-17T09:34:55.334Z,52.93
2024-03-17T09:35:55.348Z,52.17
2024-03-17T09:36:55.325Z,51.25
2024-03-17T09:37:55.315Z,52.81
2024-03-17T09:38:55.307Z,53.06
2024-03-17T09:39:55.357Z,52.27
2024-03-17T09:40:55.348Z,52.74
2024-03-17T09:41:55.313Z,53.03
2024-03-17T09:42:55.340Z,54.96
2024-03-17T09:43:55.443Z,52.08
2024-03-17T09:44:55.412Z,54.95
2024-03-17T09:45:55.423Z,53.70
2024-03-17T09:46:55.515Z,57.28
2024-03-17T09:47:55.503Z,55.20
2024-03-17T09:48:58.160Z,54.00
2024-03-17T09:49:55.558Z,56.97
2024-03-17T09:50:55.558Z,55.23
2024-03-17T09:51:55.559Z,53.39
2024-03-17T09:52:55.573Z,55.28
2024-03-17T09:53:55.556Z,53.37
2024-03-17T09:54:55.663Z,55.10
2024-03-17T09:55:55.556Z,53.03
2024-03-17T09:56:55.595Z,53.12
2024-03-17T09:57:55.570Z,54.95
2024-03-17T09:58:55.574Z,54.91
2024-03-17T09:59:55.566Z,52.03
2024-03-17T10:00:55.574Z,52.59
2024-03-17T10:01:55.565Z,56.10
2024-03-17T10:02:55.580Z,56.54
2024-03-17T10:03:55.581Z,54.88
2024-03-17T10:04:55.581Z,54.92
2024-03-17T10:05:55.642Z,55.26
2024-03-17T10:06:55.579Z,54.51
2024-03-17T10:07:55.576Z,52.68
2024-03-17T10:08:55.615Z,54.55
2024-03-17T10:09:55.596Z,55.06
2024-03-17T10:10:55.585Z,55.77
2024-03-17T10:11:55.592Z,54.26
2024-03-17T10:12:55.618Z,55.82
2024-03-17T10:13:55.582Z,54.58
2024-03-17T10:14:55.591Z,54.73
2024-03-17T10:15:55.587Z,54.90
2024-03-17T10:16:55.648Z,55.11
2024-03-17T10:17:55.664Z,55.35
2024-03-17T10:18:55.600Z,54.56
2024-03-17T10:20:00.204Z,55.13
2024-03-17T10:20:56.625Z,55.25
2024-03-17T10:21:55.605Z,55.21
2024-03-17T10:22:55.600Z,55.41
2024-03-17T10:23:55.628Z,55.65
2024-03-17T10:24:55.639Z,58.60
2024-03-17T10:25:55.616Z,56.71
2024-03-17T10:26:55.685Z,56.42
2024-03-17T10:27:55.650Z,53.22
2024-03-17T10:28:55.615Z,55.54
2024-03-17T10:29:55.624Z,56.64
2024-03-17T10:30:55.627Z,56.27
2024-03-17T10:31:57.811Z,56.07
2024-03-17T10:32:55.644Z,55.61
2024-03-17T10:34:04.328Z,55.27
2024-03-17T10:34:56.638Z,55.36
2024-03-17T10:35:55.646Z,55.40
2024-03-17T10:36:55.665Z,56.70
2024-03-17T10:37:55.699Z,56.58
2024-03-17T10:38:55.649Z,57.84
2024-03-17T10:39:55.687Z,57.67
2024-03-17T10:40:55.644Z,56.99
2024-03-17T10:41:55.662Z,58.57
2024-03-17T10:42:55.642Z,56.89
2024-03-17T10:43:55.664Z,57.94
2024-03-17T10:44:55.656Z,57.70
2024-03-17T10:45:55.663Z,58.09
2024-03-17T10:46:55.678Z,56.97
2024-03-17T10:47:55.665Z,57.55
2024-03-17T10:48:55.747Z,57.27
2024-03-17T10:49:55.702Z,58.21
2024-03-17T10:50:55.768Z,57.01
2024-03-17T10:51:55.779Z,60.28
2024-03-17T10:52:55.874Z,59.51
2024-03-17T10:53:55.879Z,60.69
2024-03-17T10:54:55.912Z,58.45
2024-03-17T10:55:55.960Z,59.42
2024-03-17T10:56:55.995Z,58.17
2024-03-17T10:57:56.039Z,58.18
2024-03-17T10:58:56.076Z,58.40
2024-03-17T10:59:56.172Z,59.66
2024-03-17T11:00:56.171Z,59.37
2024-03-17T11:01:56.208Z,58.80
2024-03-17T11:02:56.247Z,59.07
2024-03-17T11:03:56.292Z,57.59
2024-03-17T11:04:56.342Z,59.49
2024-03-17T11:05:56.395Z,60.23
2024-03-17T11:06:56.411Z,59.66
2024-03-17T11:07:56.481Z,60.63
2024-03-17T11:08:56.505Z,61.16
2024-03-17T11:09:56.543Z,59.09
2024-03-17T11:10:56.618Z,59.82
2024-03-17T11:11:56.596Z,59.90
2024-03-17T11:12:56.641Z,59.31
2024-03-17T11:13:56.680Z,57.90
2024-03-17T11:14:56.740Z,57.79
2024-03-17T11:15:56.782Z,58.17
2024-03-17T11:16:56.785Z,60.11
2024-03-17T11:17:58.651Z,58.56
2024-03-17T11:18:56.882Z,59.57
2024-03-17T11:19:56.915Z,57.96
2024-03-17T11:20:56.973Z,58.73
2024-03-17T11:21:56.996Z,59.57
2024-03-17T11:22:57.026Z,58.78
2024-03-17T11:23:57.052Z,59.17
2024-03-17T11:24:57.090Z,60.21
2024-03-17T11:25:57.132Z,58.84
2024-03-17T11:26:57.156Z,60.46
2024-03-17T11:27:57.200Z,58.18
2024-03-17T11:28:57.240Z,60.10
2024-03-17T11:29:57.265Z,58.25
2024-03-17T11:30:57.297Z,59.59
2024-03-17T11:31:57.346Z,58.47
2024-03-17T11:32:57.405Z,60.46
2024-03-17T11:33:57.391Z,60.04
2024-03-17T11:34:57.463Z,61.08
2024-03-17T11:35:57.481Z,59.69
2024-03-17T11:36:57.553Z,60.23
2024-03-17T11:37:57.573Z,60.82
2024-03-17T11:38:57.608Z,60.96
2024-03-17T11:39:57.665Z,62.67
2024-03-17T11:40:57.700Z,59.64
2024-03-17T11:41:57.738Z,62.71
2024-03-17T11:42:57.788Z,60.85
2024-03-17T11:43:57.840Z,60.36
2024-03-17T11:44:57.906Z,61.57
2024-03-17T11:45:57.933Z,61.98
2024-03-17T11:47:07.733Z,60.25
2024-03-17T11:47:58.971Z,60.35
2024-03-17T11:48:57.983Z,60.50
2024-03-17T11:49:57.947Z,61.32
2024-03-17T11:50:57.953Z,62.19
2024-03-17T11:51:57.946Z,63.56
2024-03-17T11:52:57.958Z,62.79
2024-03-17T11:53:57.964Z,60.32
2024-03-17T11:54:57.968Z,61.87
2024-03-17T11:55:57.966Z,61.09
2024-03-17T11:56:57.954Z,61.19
2024-03-17T11:57:58.006Z,60.82
2024-03-17T11:58:57.953Z,60.85
2024-03-17T11:59:57.981Z,62.26
2024-03-17T12:00:57.967Z,62.24
2024-03-17T12:01:57.978Z,61.55
2024-03-17T12:03:04.121Z,62.53
2024-03-17T12:03:59.001Z,62.54
2024-03-17T12:04:58.021Z,62.53
2024-03-17T12:05:58.048Z,62.22
2024-03-17T12:06:58.012Z,61.94
2024-03-17T12:07:58.029Z,61.53
2024-03-17T12:08:58.020Z,62.42
2024-03-17T12:09:58.010Z,61.43
2024-03-17T12:10:58.011Z,61.44
2024-03-17T12:11:58.002Z,61.11
2024-03-17T12:12:58.012Z,62.29
2024-03-17T12:13:58.015Z,59.38
2024-03-17T12:14:58.009Z,59.28
2024-03-17T12:15:58.022Z,59.53
2024-03-17T12:16:58.006Z,58.05
2024-03-17T12:17:58.012Z,59.12
2024-03-17T12:18:58.060Z,61.88
2024-03-17T12:19:58.075Z,59.14
2024-03-17T12:20:58.121Z,58.39
2024-03-17T12:21:58.162Z,60.55
2024-03-17T12:22:58.238Z,59.87
2024-03-17T12:23:58.738Z,60.37
2024-03-17T12:24:58.261Z,60.09
2024-03-17T12:25:58.319Z,58.13
2024-03-17T12:26:58.323Z,58.43
2024-03-17T12:27:58.358Z,58.45
2024-03-17T12:28:58.539Z,57.04
2024-03-17T12:29:58.436Z,58.91
2024-03-17T12:30:58.460Z,57.76
2024-03-17T12:31:58.529Z,57.03
2024-03-17T12:32:58.532Z,61.06
2024-03-17T12:33:58.566Z,59.27
2024-03-17T12:34:58.638Z,58.76
2024-03-17T12:35:58.627Z,57.54
2024-03-17T12:36:58.680Z,58.32
2024-03-17T12:37:58.768Z,57.90
2024-03-17T12:38:58.749Z,60.10
2024-03-17T12:39:58.792Z,57.56
2024-03-17T12:40:58.818Z,56.86
2024-03-17T12:41:58.856Z,58.41
2024-03-17T12:42:58.914Z,59.09
2024-03-17T12:43:58.953Z,59.60