createdAt,value
2023-03-17T00:01:22.657Z,5.07
2023-03-17T00:03:53.057Z,4.82
2023-03-17T00:06:24.591Z,5.45
2023-03-17T00:08:53.177Z,5.38
2023-03-17T00:11:22.309Z,5.03
2023-03-17T00:13:51.272Z,4.97
2023-03-17T00:16:22.064Z,5.35
2023-03-17T00:18:51.277Z,5.25
2023-03-17T00:21:24.217Z,5.10
2023-03-17T00:23:53.319Z,5.68
2023-03-17T00:26:21.888Z,4.97
2023-03-17T00:28:51.326Z,5.00
2023-03-17T00:31:23.526Z,5.72
2023-03-17T00:33:54.557Z,5.78
2023-03-17T00:36:25.611Z,5.70
2023-03-17T00:38:54.047Z,5.30
2023-03-17T00:41:23.947Z,5.80
2023-03-17T00:43:52.482Z,5.35
2023-03-17T00:46:23.661Z,5.70
2023-03-17T00:48:52.781Z,5.82
2023-03-17T00:51:21.936Z,5.47
2023-03-17T00:53:54.065Z,5.88
2023-03-17T00:56:23.426Z,6.28
2023-03-17T00:58:52.261Z,6.22
2023-03-17T01:01:20.791Z,5.80
2023-03-17T01:03:49.189Z,5.93
2023-03-17T01:06:18.693Z,5.80
2023-03-17T01:08:47.463Z,5.88
2023-03-17T01:11:18.767Z,5.88
2023-03-17T01:13:48.957Z,6.05
2023-03-17T01:16:19.932Z,6.45
2023-03-17T01:18:48.437Z,6.28
2023-03-17T01:21:17.088Z,6.53
2023-03-17T01:23:45.646Z,5.65
2023-03-17T01:26:18.090Z,5.88
2023-03-17T01:28:46.602Z,6.32
2023-03-17T01:31:15.134Z,5.45
2023-03-17T01:33:43.558Z,6.60
2023-03-17T01:36:12.692Z,6.47
2023-03-17T01:38:41.599Z,6.47
2023-03-17T01:41:10.399Z,24.23
2023-03-17T01:43:40.255Z,9.38
2023-03-17T01:46:27.497Z,6.70
2023-03-17T01:49:12.655Z,6.00
2023-03-17T01:51:44.830Z,6.28
2023-03-17T01:54:17.083Z,6.22
2023-03-17T01:56:47.437Z,5.93
2023-03-17T01:59:20.638Z,6.60
2023-03-17T02:01:50.638Z,6.63
2023-03-17T02:04:20.724Z,6.93
2023-03-17T02:06:57.973Z,6.57
2023-03-17T02:09:27.241Z,6.93
2023-03-17T02:11:56.208Z,6.70
2023-03-17T02:14:26.120Z,6.32
2023-03-17T02:16:54.760Z,6.10
2023-03-17T02:19:23.231Z,6.47
2023-03-17T02:21:54.416Z,6.13
2023-03-17T02:24:26.473Z,7.18
2023-03-17T02:26:55.831Z,6.80
2023-03-17T02:29:24.914Z,6.43
2023-03-17T02:31:53.444Z,6.70
2023-03-17T02:34:23.956Z,6.63
2023-03-17T02:36:53.841Z,7.13
2023-03-17T02:39:22.336Z,7.20
2023-03-17T02:41:50.719Z,7.00
2023-03-17T02:44:21.983Z,6.13
2023-03-17T02:46:50.421Z,6.43
2023-03-17T02:49:19.349Z,7.50
2023-03-17T02:51:48.125Z,7.00
2023-03-17T02:54:18.069Z,7.28
2023-03-17T02:56:46.570Z,7.25
2023-03-17T02:59:14.966Z,7.20
2023-03-17T03:01:43.566Z,7.07
2023-03-17T03:04:12.105Z,7.20
2023-03-17T03:06:42.506Z,7.38
2023-03-17T03:09:11.791Z,7.60
2023-03-17T03:11:42.632Z,7.47
2023-03-17T03:14:11.589Z,7.15
2023-03-17T03:16:40.021Z,7.30
2023-03-17T03:19:08.949Z,6.80
2023-03-17T03:21:40.581Z,7.05
2023-03-17T03:24:09.223Z,6.90
2023-03-17T03:26:37.632Z,7.28
2023-03-17T03:29:09.778Z,7.05
2023-03-17T03:31:38.193Z,7.47
2023-03-17T03:34:06.687Z,7.07
2023-03-17T03:36:35.154Z,6.70
2023-03-17T03:39:03.589Z,7.70
2023-03-17T03:41:32.176Z,6.97
2023-03-17T03:44:00.766Z,6.28
2023-03-17T03:46:30.642Z,6.93
2023-03-17T03:48:59.124Z,7.03
2023-03-17T03:51:27.659Z,6.90
2023-03-17T03:53:56.287Z,6.50
2023-03-17T03:56:24.670Z,6.53
2023-03-17T03:58:53.081Z,6.47
2023-03-17T04:01:23.604Z,7.43
2023-03-17T04:03:55.677Z,6.60
2023-03-17T04:06:24.090Z,6.88
2023-03-17T04:08:52.516Z,6.72
2023-03-17T04:11:21.079Z,7.07
2023-03-17T04:13:49.517Z,6.63
2023-03-17T04:16:20.269Z,6.97
2023-03-17T04:18:48.906Z,6.85
2023-03-17T04:21:20.532Z,6.25
2023-03-17T04:23:49.259Z,6.40
2023-03-17T04:26:18.780Z,6.68
2023-03-17T04:28:47.749Z,6.15
2023-03-17T04:31:16.335Z,6.72
2023-03-17T04:33:44.967Z,6.18
2023-03-17T04:36:18.227Z,7.28
2023-03-17T04:38:51.259Z,6.53
2023-03-17T04:43:47.971Z,6.22
2023-03-17T04:46:16.722Z,6.53
2023-03-17T04:48:45.189Z,6.05
2023-03-17T04:51:13.899Z,6.95
2023-03-17T04:53:42.932Z,6.00
2023-03-17T04:56:13.204Z,6.07
2023-03-17T04:58:43.570Z,6.70
2023-03-17T05:01:12.046Z,6.47
2023-03-17T05:03:40.660Z,6.40
2023-03-17T05:06:09.325Z,6.00
2023-03-17T05:08:38.026Z,6.43
2023-03-17T05:11:06.886Z,6.00
2023-03-17T05:13:36.679Z,5.95
2023-03-17T05:16:07.568Z,6.00
2023-03-17T05:18:38.854Z,6.97
2023-03-17T05:21:08.569Z,6.18
2023-03-17T05:23:38.215Z,6.15
2023-03-17T05:26:06.915Z,5.70
2023-03-17T05:28:36.729Z,5.93
2023-03-17T05:31:05.398Z,7.10
2023-03-17T05:33:34.346Z,6.20
2023-03-17T05:36:03.535Z,7.10
2023-03-17T05:38:32.206Z,6.72
2023-03-17T05:41:00.766Z,6.10
2023-03-17T05:43:29.367Z,6.25
2023-03-17T05:45:59.363Z,6.75
2023-03-17T05:48:28.218Z,5.90
2023-03-17T05:50:57.011Z,6.32
2023-03-17T05:53:25.880Z,5.57
2023-03-17T05:55:54.393Z,6.47
2023-03-17T05:58:22.805Z,6.30
2023-03-17T06:00:51.605Z,5.63
2023-03-17T06:03:22.288Z,5.88
2023-03-17T06:05:50.876Z,6.20
2023-03-17T06:08:19.528Z,6.53
2023-03-17T06:10:48.759Z,5.80
2023-03-17T06:13:17.378Z,5.70
2023-03-17T06:15:46.121Z,5.50
2023-03-17T06:18:14.658Z,6.30
2023-03-17T06:20:44.558Z,6.75
2023-03-17T06:23:13.174Z,5.70
2023-03-17T06:25:41.668Z,6.53
2023-03-17T06:28:10.371Z,5.95
2023-03-17T06:30:40.725Z,5.80
2023-03-17T06:33:11.883Z,6.00
2023-03-17T06:35:40.881Z,6.30
2023-03-17T06:38:10.943Z,6.07
2023-03-17T06:40:41.383Z,6.00
2023-03-17T06:43:09.827Z,5.85
2023-03-17T06:45:38.280Z,6.10
2023-03-17T06:48:06.991Z,5.90
2023-03-17T06:50:35.759Z,6.15
2023-03-17T06:53:04.415Z,6.22
2023-03-17T06:55:34.809Z,5.88
2023-03-17T06:58:03.740Z,5.60
2023-03-17T07:00:32.934Z,6.82
2023-03-17T07:03:01.397Z,6.28
2023-03-17T07:05:30.654Z,5.88
2023-03-17T07:07:59.364Z,5.57
2023-03-17T07:10:28.075Z,5.90
2023-03-17T07:12:58.269Z,5.45
2023-03-17T07:15:26.739Z,5.65
2023-03-17T07:17:55.268Z,5.85
2023-03-17T07:20:23.786Z,6.07
2023-03-17T07:22:52.428Z,5.85
2023-03-17T07:25:20.955Z,5.85
2023-03-17T07:27:49.481Z,6.47
2023-03-17T07:30:19.839Z,5.43
2023-03-17T07:32:48.784Z,5.32
2023-03-17T07:35:17.752Z,5.95
2023-03-17T07:37:49.750Z,5.82
2023-03-17T07:40:19.412Z,6.47
2023-03-17T07:42:47.930Z,6.20
2023-03-17T07:45:16.442Z,6.07
2023-03-17T07:47:46.406Z,5.72
2023-03-17T07:50:15.293Z,5.90
2023-03-17T07:52:43.877Z,6.10
2023-03-17T07:55:12.454Z,6.35
2023-03-17T07:57:41.507Z,6.18
2023-03-17T08:00:10.665Z,5.57
2023-03-17T08:02:42.207Z,5.95
2023-03-17T08:05:14.806Z,6.28
2023-03-17T08:07:43.393Z,5.93
2023-03-17T08:10:12.912Z,5.85
2023-03-17T08:12:41.781Z,5.82
2023-03-17T08:15:11.042Z,5.90
2023-03-17T08:17:40.110Z,6.18
2023-03-17T08:20:09.989Z,5.97
2023-03-17T08:22:39.986Z,6.45
2023-03-17T08:25:09.685Z,6.45
2023-03-17T08:27:38.601Z,5.80
2023-03-17T08:30:07.864Z,5.60
2023-03-17T08:32:36.849Z,7.07
2023-03-17T08:35:06.331Z,5.78
2023-03-17T08:37:34.886Z,5.85
2023-03-17T08:40:05.308Z,6.70
2023-03-17T08:42:33.798Z,5.70
2023-03-17T08:45:02.672Z,6.10
2023-03-17T08:47:31.252Z,5.95
2023-03-17T08:50:00.520Z,5.97
2023-03-17T08:52:28.964Z,5.75
2023-03-17T08:54:57.738Z,6.45
2023-03-17T08:57:28.192Z,5.88
2023-03-17T08:59:56.989Z,5.35
2023-03-17T09:02:25.615Z,5.30
2023-03-17T09:04:54.214Z,5.13
2023-03-17T09:07:22.825Z,6.05
2023-03-17T09:09:51.233Z,6.95
2023-03-17T09:12:19.868Z,5.63
2023-03-17T09:14:50.497Z,6.05
2023-03-17T09:17:19.759Z,5.38
2023-03-17T09:19:48.192Z,4.90
2023-03-17T09:22:17.542Z,5.50
2023-03-17T09:24:46.653Z,5.70
2023-03-17T09:27:15.561Z,6.18
2023-03-17T09:29:44.467Z,6.53
2023-03-17T09:32:14.526Z,6.50
2023-03-17T09:34:43.065Z,5.93
2023-03-17T09:37:13.941Z,5.47
2023-03-17T09:39:42.398Z,5.82
2023-03-17T09:42:16.580Z,6.38
2023-03-17T09:44:56.866Z,5.45
2023-03-17T09:47:46.972Z,5.18
2023-03-17T09:50:17.252Z,6.18
2023-03-17T09:52:46.035Z,6.22
2023-03-17T09:55:19.967Z,5.60
2023-03-17T09:57:49.005Z,5.78
2023-03-17T10:00:19.527Z,5.35
2023-03-17T10:02:50.288Z,5.50
2023-03-17T10:05:20.605Z,5.70
2023-03-17T10:07:53.421Z,5.63
2023-03-17T10:10:25.022Z,5.57
2023-03-17T10:12:59.214Z,5.15
2023-03-17T10:15:34.681Z,5.80
2023-03-17T10:18:07.682Z,6.10
2023-03-17T10:20:38.363Z,5.57
2023-03-17T10:23:08.748Z,5.43
2023-03-17T10:25:38.261Z,5.10
2023-03-17T10:28:09.164Z,5.43
2023-03-17T10:30:38.952Z,5.15
2023-03-17T10:33:08.968Z,5.25
2023-03-17T10:35:39.353Z,4.72
2023-03-17T10:38:16.932Z,4.75
2023-03-17T10:40:47.791Z,5.20
2023-03-17T10:43:20.823Z,4.80
2023-03-17T10:48:20.186Z,4.57
2023-03-17T10:50:49.692Z,4.88
2023-03-17T10:53:28.185Z,4.70
2023-03-17T10:55:58.723Z,5.38
2023-03-17T10:58:36.831Z,4.57
2023-03-17T11:01:08.945Z,4.45
2023-03-17T11:03:41.775Z,5.05
2023-03-17T11:08:41.590Z,4.40
2023-03-17T11:11:11.376Z,4.65
2023-03-17T11:13:39.843Z,4.43
2023-03-17T11:16:17.290Z,4.70
2023-03-17T11:18:48.517Z,4.70
2023-03-17T11:21:21.311Z,4.50
2023-03-17T11:26:35.415Z,4.57
2023-03-17T11:29:19.125Z,4.38
2023-03-17T11:31:51.806Z,3.95
2023-03-17T11:34:25.688Z,5.10
2023-03-17T11:36:58.702Z,4.38
2023-03-17T11:39:29.310Z,4.35
2023-03-17T11:42:03.441Z,5.47
2023-03-17T11:44:40.847Z,4.18
2023-03-17T11:47:15.460Z,4.15
2023-03-17T11:49:47.430Z,5.20
2023-03-17T11:52:21.961Z,5.00
2023-03-17T11:54:56.655Z,4.65
2023-03-17T11:57:30.150Z,4.00
2023-03-17T12:00:00.720Z,4.30
2023-03-17T12:02:31.574Z,5.07
2023-03-17T12:05:05.163Z,4.30
2023-03-17T12:07:37.365Z,4.28
2023-03-17T12:10:11.928Z,4.13
2023-03-17T12:12:42.950Z,4.72
2023-03-17T12:15:15.123Z,3.90
2023-03-17T12:17:49.349Z,4.00
2023-03-17T12:20:20.472Z,4.15
2023-03-17T12:22:56.967Z,5.00
2023-03-17T12:25:27.360Z,3.47
2023-03-17T12:27:58.578Z,4.35
2023-03-17T12:30:30.268Z,4.45
2023-03-17T12:33:02.645Z,4.13
2023-03-17T12:35:33.204Z,4.38
2023-03-17T12:38:04.475Z,4.53
2023-03-17T12:40:34.869Z,3.58
2023-03-17T12:43:15.305Z,3.10
2023-03-17T12:45:49.251Z,4.00
2023-03-17T12:48:31.870Z,3.95
2023-03-17T12:51:10.207Z,3.70
2023-03-17T12:53:40.450Z,4.88
2023-03-17T12:56:12.645Z,3.53
2023-03-17T12:58:42.646Z,3.90
2023-03-17T13:01:18.581Z,3.63
2023-03-17T13:04:08.306Z,3.83
2023-03-17T13:06:40.960Z,3.42
2023-03-17T13:09:31.772Z,3.30
2023-03-17T13:12:02.506Z,3.17
2023-03-17T13:14:42.053Z,3.08
2023-03-17T13:17:27.110Z,3.63
2023-03-17T13:19:58.329Z,3.45
2023-03-17T13:22:35.192Z,3.13
2023-03-17T13:25:17.792Z,3.10
2023-03-17T13:27:48.376Z,3.28
2023-03-17T13:30:37.680Z,3.78
2023-03-17T13:33:19.793Z,3.80
2023-03-17T13:35:59.028Z,3.65
2023-03-17T13:38:33.501Z,3.58
2023-03-17T13:41:08.532Z,3.28
2023-03-17T13:43:48.014Z,3.58
2023-03-17T13:46:25.252Z,3.72
2023-03-17T13:48:54.659Z,3.70
2023-03-17T13:51:24.476Z,3.90
2023-03-17T13:53:55.557Z,2.92
2023-03-17T13:56:25.567Z,2.85
2023-03-17T13:58:59.714Z,3.08
2023-03-17T14:01:29.699Z,3.72
2023-03-17T14:03:58.948Z,3.25
2023-03-17T14:06:31.353Z,3.42
2023-03-17T14:09:02.421Z,3.63
2023-03-17T14:11:34.203Z,3.50
2023-03-17T14:14:31.150Z,3.90
2023-03-17T14:17:02.906Z,3.45
2023-03-17T14:19:32.258Z,3.08
2023-03-17T14:22:04.677Z,3.15
2023-03-17T14:24:34.418Z,3.03
2023-03-17T14:27:08.098Z,3.20
2023-03-17T14:29:38.842Z,3.55
2023-03-17T14:32:08.798Z,3.17
2023-03-17T14:34:43.807Z,3.05
2023-03-17T14:37:12.978Z,2.90
2023-03-17T14:39:46.592Z,3.03
2023-03-17T14:42:15.753Z,3.40
2023-03-17T14:44:46.456Z,2.80
2023-03-17T14:47:21.577Z,3.08
2023-03-17T14:49:53.312Z,3.20
2023-03-17T14:52:23.160Z,3.40
2023-03-17T14:54:53.473Z,3.00
2023-03-17T14:57:24.687Z,3.78
2023-03-17T15:00:01.596Z,3.45
2023-03-17T15:02:34.246Z,3.00
2023-03-17T15:05:05.632Z,3.13
2023-03-17T15:07:38.050Z,3.20
2023-03-17T15:10:07.323Z,3.67
2023-03-17T15:12:38.905Z,3.30
2023-03-17T15:15:19.794Z,3.30
2023-03-17T15:17:48.957Z,3.28
2023-03-17T15:20:19.895Z,3.22
2023-03-17T15:22:49.938Z,2.80
2023-03-17T15:25:20.083Z,3.75
2023-03-17T15:27:49.149Z,3.20
2023-03-17T15:30:19.823Z,3.30
2023-03-17T15:32:52.848Z,3.50
2023-03-17T15:35:21.318Z,2.83
2023-03-17T15:37:49.883Z,3.30
2023-03-17T15:40:18.692Z,3.10
2023-03-17T15:42:47.187Z,3.00
2023-03-17T15:45:16.796Z,3.10
2023-03-17T15:47:48.074Z,3.35
2023-03-17T15:50:18.332Z,3.28
2023-03-17T15:52:47.497Z,2.80
2023-03-17T15:55:17.954Z,3.17
2023-03-17T15:57:54.751Z,2.97
2023-03-17T16:00:24.655Z,3.33
2023-03-17T16:02:55.466Z,4.80
2023-03-17T16:05:25.524Z,3.33
2023-03-17T16:07:54.476Z,3.70
2023-03-17T16:10:24.236Z,3.55
2023-03-17T16:12:52.776Z,4.00
2023-03-17T16:15:23.650Z,3.65
2023-03-17T16:17:55.103Z,3.72
2023-03-17T16:20:25.139Z,3.53
2023-03-17T16:22:54.356Z,4.22
2023-03-17T16:25:25.926Z,3.15
2023-03-17T16:27:55.389Z,4.18
2023-03-17T16:30:25.528Z,5.10
2023-03-17T16:32:55.952Z,4.07
2023-03-17T16:35:25.536Z,3.88
2023-03-17T16:37:55.127Z,4.63
2023-03-17T16:40:24.875Z,4.70
2023-03-17T16:42:53.569Z,3.95
2023-03-17T16:45:23.951Z,3.67
2023-03-17T16:47:52.428Z,4.25
2023-03-17T16:50:23.349Z,3.70
2023-03-17T16:52:51.946Z,3.95
2023-03-17T16:55:21.210Z,3.92
2023-03-17T16:57:50.352Z,4.07
2023-03-17T17:00:20.319Z,3.80
2023-03-17T17:02:49.871Z,3.70
2023-03-17T17:05:19.857Z,3.60
2023-03-17T17:07:50.118Z,3.63
2023-03-17T17:10:20.239Z,4.40
2023-03-17T17:12:50.282Z,4.03
2023-03-17T17:15:19.305Z,4.32
2023-03-17T17:17:50.321Z,3.95
2023-03-17T17:20:19.696Z,4.50
2023-03-17T17:22:48.262Z,5.15
2023-03-17T17:25:18.427Z,4.70
2023-03-17T17:27:47.370Z,4.28
2023-03-17T17:30:17.518Z,4.43
2023-03-17T17:32:46.700Z,5.43
2023-03-17T17:35:15.566Z,4.75
2023-03-17T17:37:46.463Z,5.20
2023-03-17T17:40:16.338Z,4.40
2023-03-17T17:42:46.963Z,5.28
2023-03-17T17:45:16.016Z,4.95
2023-03-17T17:47:44.475Z,4.50
2023-03-17T17:50:14.141Z,4.80
2023-03-17T17:52:42.587Z,5.22
2023-03-17T17:55:11.242Z,5.30
2023-03-17T17:57:39.800Z,5.00
2023-03-17T18:00:11.566Z,5.22
2023-03-17T18:02:42.394Z,5.85
2023-03-17T18:05:12.110Z,5.82
2023-03-17T18:07:40.899Z,5.63
2023-03-17T18:10:10.325Z,6.30
2023-03-17T18:12:39.068Z,6.07
2023-03-17T18:15:08.634Z,5.90
2023-03-17T18:17:38.505Z,5.93
2023-03-17T18:20:10.601Z,6.47
2023-03-17T18:22:39.741Z,5.82
2023-03-17T18:25:11.169Z,6.53
2023-03-17T18:27:40.073Z,5.60
2023-03-17T18:30:10.461Z,5.95
2023-03-17T18:32:42.644Z,6.82
2023-03-17T18:35:16.207Z,6.60
2023-03-17T18:37:45.497Z,6.82
2023-03-17T18:40:18.122Z,5.60
2023-03-17T18:42:47.598Z,6.95
2023-03-17T18:45:16.601Z,7.70
2023-03-17T18:47:46.522Z,7.20
2023-03-17T18:50:15.925Z,8.65
2023-03-17T18:52:46.783Z,9.30
2023-03-17T18:55:16.169Z,6.88
2023-03-17T18:57:45.816Z,8.50
2023-03-17T19:00:16.325Z,8.05
2023-03-17T19:02:46.496Z,8.93
2023-03-17T19:05:16.111Z,10.23
2023-03-17T19:07:45.010Z,9.18
2023-03-17T19:10:15.929Z,7.22
2023-03-17T19:12:44.584Z,6.97
2023-03-17T19:15:15.996Z,6.75
2023-03-17T19:17:45.870Z,6.65
2023-03-17T19:20:15.240Z,6.78
2023-03-17T19:22:44.213Z,6.70
2023-03-17T19:25:13.075Z,6.38
2023-03-17T19:27:41.881Z,7.13
2023-03-17T19:30:10.945Z,6.65
2023-03-17T19:32:39.757Z,6.22
2023-03-17T19:35:10.199Z,6.60
2023-03-17T19:37:38.928Z,6.57
2023-03-17T19:40:10.726Z,7.13
2023-03-17T19:42:42.208Z,8.57
2023-03-17T19:45:11.548Z,8.02
2023-03-17T19:47:40.655Z,7.00
2023-03-17T19:50:13.541Z,7.25
2023-03-17T19:52:42.345Z,7.90
2023-03-17T19:55:11.147Z,8.75
2023-03-17T19:57:39.598Z,7.15
2023-03-17T20:00:11.930Z,6.75
2023-03-17T20:02:40.845Z,7.40
2023-03-17T20:05:09.593Z,7.15
2023-03-17T20:07:39.511Z,6.95
2023-03-17T20:10:08.865Z,8.13
2023-03-17T20:12:38.117Z,8.18
2023-03-17T20:15:07.655Z,7.25
2023-03-17T20:17:36.583Z,7.80
2023-03-17T20:20:06.206Z,7.97
2023-03-17T20:22:34.785Z,7.97
2023-03-17T20:25:04.845Z,7.55
2023-03-17T20:27:35.796Z,7.75
2023-03-17T20:30:06.624Z,8.48
2023-03-17T20:32:35.557Z,7.10
2023-03-17T20:35:06.767Z,7.95
2023-03-17T20:37:37.210Z,7.85
2023-03-17T20:40:09.810Z,8.55
2023-03-17T20:42:41.497Z,8.00
2023-03-17T20:45:13.434Z,8.07
2023-03-17T20:47:42.633Z,9.23
2023-03-17T20:50:13.459Z,9.35
2023-03-17T20:52:42.873Z,8.95
2023-03-17T20:55:14.661Z,8.80
2023-03-17T20:57:45.270Z,9.17
2023-03-17T21:00:16.214Z,8.18
2023-03-17T21:02:44.813Z,8.48
2023-03-17T21:05:15.364Z,8.38
2023-03-17T21:10:16.722Z,8.77
2023-03-17T21:12:45.640Z,9.30
2023-03-17T21:15:14.217Z,9.00
2023-03-17T21:17:43.108Z,10.63
2023-03-17T21:20:12.709Z,9.23
2023-03-17T21:22:41.893Z,9.30
2023-03-17T21:25:11.554Z,9.60
2023-03-17T21:27:42.648Z,9.43
2023-03-17T21:30:12.636Z,9.85
2023-03-17T21:32:41.772Z,9.68
2023-03-17T21:35:10.561Z,9.77
2023-03-17T21:37:38.952Z,9.45
2023-03-17T21:40:07.861Z,9.85
2023-03-17T21:42:36.457Z,9.52
2023-03-17T21:45:09.149Z,8.73
2023-03-17T21:47:38.035Z,9.50
2023-03-17T21:50:06.888Z,9.48
2023-03-17T21:52:35.397Z,9.65
2023-03-17T21:55:03.888Z,9.32
2023-03-17T21:57:32.209Z,8.18
2023-03-17T22:00:00.722Z,9.68
2023-03-17T22:02:31.043Z,8.45
2023-03-17T22:04:59.580Z,9.60
2023-03-17T22:07:27.997Z,9.27
2023-03-17T22:09:57.075Z,8.38
2023-03-17T22:12:25.624Z,9.27
2023-03-17T22:14:54.061Z,9.45
2023-03-17T22:17:22.952Z,9.85
2023-03-17T22:19:53.207Z,8.77
2023-03-17T22:22:21.968Z,12.45
2023-03-17T22:24:50.624Z,8.88
2023-03-17T22:27:19.707Z,9.52
2023-03-17T22:29:48.309Z,8.52
2023-03-17T22:32:16.810Z,10.73
2023-03-17T22:34:45.398Z,9.32
2023-03-17T22:37:15.366Z,8.40
2023-03-17T22:39:44.077Z,9.15
2023-03-17T22:42:12.832Z,9.10
2023-03-17T22:44:41.511Z,8.82
2023-03-17T22:47:10.166Z,8.27
2023-03-17T22:49:38.653Z,8.73
2023-03-17T22:52:07.337Z,8.30
2023-03-17T22:54:37.029Z,7.70
2023-03-17T22:57:05.955Z,8.98
2023-03-17T22:59:34.449Z,8.32
2023-03-17T23:02:02.901Z,8.02
2023-03-17T23:04:32.091Z,8.02
2023-03-17T23:07:00.670Z,8.07
2023-03-17T23:09:29.225Z,8.05
2023-03-17T23:11:59.566Z,8.38
2023-03-17T23:14:28.006Z,9.10
2023-03-17T23:16:56.693Z,8.43
2023-03-17T23:19:25.135Z,8.60
2023-03-17T23:21:53.596Z,8.25
2023-03-17T23:24:22.946Z,7.68
2023-03-17T23:26:51.760Z,7.63
2023-03-17T23:29:21.499Z,8.30
2023-03-17T23:31:54.721Z,8.15
2023-03-17T23:34:23.400Z,8.35
2023-03-17T23:36:51.770Z,7.80
2023-03-17T23:39:20.363Z,8.48
2023-03-17T23:41:48.900Z,9.93
2023-03-17T23:44:17.289Z,8.35
2023-03-17T23:46:49.640Z,8.95
2023-03-17T23:49:17.983Z,8.52
2023-03-17T23:51:48.182Z,11.95
2023-03-17T23:54:16.592Z,8.63
2023-03-17T23:56:45.153Z,7.93
2023-03-17T23:59:14.052Z,7.35
