createdAt,value
2023-04-16T00:00:43.660Z,87890.00
2023-04-16T00:01:43.690Z,87892.00
2023-04-16T00:02:43.822Z,87892.00
2023-04-16T00:03:43.953Z,87894.00
2023-04-16T00:04:43.825Z,87896.00
2023-04-16T00:05:43.724Z,87897.00
2023-04-16T00:06:43.770Z,87896.00
2023-04-16T00:07:43.742Z,87896.00
2023-04-16T00:08:43.838Z,87897.00
2023-04-16T00:09:43.730Z,87897.00
2023-04-16T00:10:43.749Z,87897.00
2023-04-16T00:11:43.791Z,87901.00
2023-04-16T00:12:43.748Z,87897.00
2023-04-16T00:13:43.737Z,87897.00
2023-04-16T00:14:43.725Z,87897.00
2023-04-16T00:15:43.722Z,87899.00
2023-04-16T00:16:43.773Z,87897.00
2023-04-16T00:17:43.768Z,87896.00
2023-04-16T00:18:43.771Z,87897.00
2023-04-16T00:19:43.766Z,87896.00
2023-04-16T00:20:43.756Z,87897.00
2023-04-16T00:21:43.743Z,87894.00
2023-04-16T00:22:43.766Z,87894.00
2023-04-16T00:23:43.758Z,87894.00
2023-04-16T00:24:43.755Z,87894.00
2023-04-16T00:25:43.788Z,87894.00
2023-04-16T00:26:43.810Z,87896.00
2023-04-16T00:27:43.831Z,87894.00
2023-04-16T00:28:43.952Z,87896.00
2023-04-16T00:29:43.863Z,87896.00
2023-04-16T00:30:43.914Z,87897.00
2023-04-16T00:31:43.886Z,87897.00
2023-04-16T00:32:43.995Z,87896.00
2023-04-16T00:33:43.914Z,87896.00
2023-04-16T00:34:43.912Z,87894.00
2023-04-16T00:35:43.949Z,87897.00
2023-04-16T00:36:43.959Z,87899.00
2023-04-16T00:37:44.007Z,87896.00
2023-04-16T00:38:44.000Z,87897.00
2023-04-16T00:39:44.014Z,87896.00
2023-04-16T00:40:44.035Z,87897.00
2023-04-16T00:41:44.073Z,87897.00
2023-04-16T00:42:44.066Z,87897.00
2023-04-16T00:43:44.074Z,87897.00
2023-04-16T00:44:44.103Z,87897.00
2023-04-16T00:45:44.119Z,87894.00
2023-04-16T00:46:44.390Z,87896.00
2023-04-16T00:47:44.169Z,87897.00
2023-04-16T00:48:44.133Z,87899.00
2023-04-16T00:49:44.135Z,87897.00
2023-04-16T00:50:44.154Z,87897.00
2023-04-16T00:51:44.166Z,87897.00
2023-04-16T00:52:44.189Z,87897.00
2023-04-16T00:53:44.240Z,87896.00
2023-04-16T00:54:44.224Z,87896.00
2023-04-16T00:55:44.242Z,87894.00
2023-04-16T00:56:44.262Z,87896.00
2023-04-16T00:57:44.267Z,87894.00
2023-04-16T00:58:44.255Z,87897.00
2023-04-16T00:59:44.296Z,87896.00
2023-04-16T01:00:44.290Z,87896.00
2023-04-16T01:01:44.423Z,87896.00
2023-04-16T01:02:44.464Z,87897.00
2023-04-16T01:03:44.382Z,87899.00
2023-04-16T01:04:44.337Z,87901.00
2023-04-16T01:05:44.305Z,87901.00
2023-04-16T01:06:44.298Z,87897.00
2023-04-16T01:07:44.283Z,87897.00
2023-04-16T01:08:44.275Z,87899.00
2023-04-16T01:09:44.235Z,87899.00
2023-04-16T01:10:44.238Z,87899.00
2023-04-16T01:11:44.254Z,87899.00
2023-04-16T01:12:44.239Z,87899.00
2023-04-16T01:13:44.229Z,87899.00
2023-04-16T01:14:44.237Z,87899.00
2023-04-16T01:15:44.462Z,87899.00
2023-04-16T01:16:44.228Z,87899.00
2023-04-16T01:17:44.281Z,87901.00
2023-04-16T01:18:44.268Z,87901.00
2023-04-16T01:19:44.246Z,87901.00
2023-04-16T01:20:44.254Z,87901.00
2023-04-16T01:21:44.260Z,87903.00
2023-04-16T01:22:44.241Z,87903.00
2023-04-16T01:23:44.216Z,87901.00
2023-04-16T01:24:44.214Z,87903.00
2023-04-16T01:25:44.200Z,87903.00
2023-04-16T01:26:44.213Z,87903.00
2023-04-16T01:27:44.201Z,87903.00
2023-04-16T01:28:44.186Z,87903.00
2023-04-16T01:29:44.172Z,87903.00
2023-04-16T01:30:44.180Z,87903.00
2023-04-16T01:31:44.195Z,87907.00
2023-04-16T01:32:44.202Z,87905.00
2023-04-16T01:33:44.118Z,87905.00
2023-04-16T01:34:44.116Z,87905.00
2023-04-16T01:35:44.095Z,87903.00
2023-04-16T01:36:44.066Z,87907.00
2023-04-16T01:37:44.060Z,87907.00
2023-04-16T01:38:44.036Z,87905.00
2023-04-16T01:39:44.019Z,87907.00
2023-04-16T01:40:44.022Z,87907.00
2023-04-16T01:41:43.985Z,87907.00
2023-04-16T01:42:44.007Z,87909.00
2023-04-16T01:43:43.961Z,87907.00
2023-04-16T01:44:43.948Z,87909.00
2023-04-16T01:45:43.936Z,87909.00
2023-04-16T01:46:43.959Z,87909.00
2023-04-16T01:47:43.956Z,87911.00
2023-04-16T01:48:43.901Z,87913.00
2023-04-16T01:49:43.895Z,87913.00
2023-04-16T01:50:43.872Z,87913.00
2023-04-16T01:51:43.872Z,87913.00
2023-04-16T01:52:43.865Z,87915.00
2023-04-16T01:53:43.844Z,87915.00
2023-04-16T01:54:43.844Z,87919.00
2023-04-16T01:55:43.847Z,87917.00
2023-04-16T01:56:43.843Z,87915.00
2023-04-16T01:57:43.837Z,87915.00
2023-04-16T01:58:43.828Z,87917.00
2023-04-16T01:59:43.813Z,87915.00
2023-04-16T02:00:43.862Z,87915.00
2023-04-16T02:01:43.835Z,87913.00
2023-04-16T02:02:43.923Z,87915.00
2023-04-16T02:03:44.023Z,87913.00
2023-04-16T02:04:43.809Z,87915.00
2023-04-16T02:05:43.795Z,87913.00
2023-04-16T02:06:43.799Z,87913.00
2023-04-16T02:07:43.797Z,87915.00
2023-04-16T02:08:43.799Z,87917.00
2023-04-16T02:09:43.801Z,87913.00
2023-04-16T02:10:43.798Z,87913.00
2023-04-16T02:11:43.800Z,87915.00
2023-04-16T02:12:43.809Z,87919.00
2023-04-16T02:13:43.807Z,87919.00
2023-04-16T02:14:43.794Z,87917.00
2023-04-16T02:15:43.776Z,87919.00
2023-04-16T02:16:43.796Z,87921.00
2023-04-16T02:17:43.809Z,87921.00
2023-04-16T02:18:43.781Z,87921.00
2023-04-16T02:19:43.746Z,87925.00
2023-04-16T02:20:43.714Z,87925.00
2023-04-16T02:21:43.714Z,87923.00
2023-04-16T02:22:43.689Z,87925.00
2023-04-16T02:23:43.667Z,87925.00
2023-04-16T02:24:43.644Z,87925.00
2023-04-16T02:25:43.658Z,87927.00
2023-04-16T02:26:43.624Z,87927.00
2023-04-16T02:27:43.589Z,87927.00
2023-04-16T02:28:43.584Z,87927.00
2023-04-16T02:29:43.552Z,87927.00
2023-04-16T02:30:43.538Z,87931.00
2023-04-16T02:31:43.561Z,87929.00
2023-04-16T02:32:43.568Z,87931.00
2023-04-16T02:33:43.522Z,87929.00
2023-04-16T02:34:43.462Z,87929.00
2023-04-16T02:35:43.466Z,87929.00
2023-04-16T02:36:43.584Z,87929.00
2023-04-16T02:37:43.397Z,87929.00
2023-04-16T02:38:43.394Z,87929.00
2023-04-16T02:39:43.399Z,87929.00
2023-04-16T02:40:43.367Z,87931.00
2023-04-16T02:41:43.337Z,87931.00
2023-04-16T02:42:43.332Z,87933.00
2023-04-16T02:43:43.296Z,87933.00
2023-04-16T02:44:43.290Z,87929.00
2023-04-16T02:45:43.284Z,87927.00
2023-04-16T02:46:43.237Z,87929.00
2023-04-16T02:47:43.292Z,87929.00
2023-04-16T02:48:43.205Z,87931.00
2023-04-16T02:49:43.187Z,87933.00
2023-04-16T02:50:43.180Z,87935.00
2023-04-16T02:51:43.168Z,87933.00
2023-04-16T02:52:43.248Z,87935.00
2023-04-16T02:53:43.123Z,87933.00
2023-04-16T02:54:43.115Z,87933.00
2023-04-16T02:55:43.102Z,87933.00
2023-04-16T02:56:43.079Z,87937.00
2023-04-16T02:57:43.074Z,87937.00
2023-04-16T02:58:43.052Z,87937.00
2023-04-16T02:59:43.026Z,87937.00
2023-04-16T03:00:43.021Z,87935.00
2023-04-16T03:01:43.041Z,87935.00
2023-04-16T03:02:43.089Z,87935.00
2023-04-16T03:03:42.982Z,87935.00
2023-04-16T03:04:43.028Z,87937.00
2023-04-16T03:05:42.949Z,87937.00
2023-04-16T03:06:42.936Z,87941.00
2023-04-16T03:07:42.976Z,87937.00
2023-04-16T03:08:42.927Z,87939.00
2023-04-16T03:09:42.944Z,87937.00
2023-04-16T03:10:42.906Z,87941.00
2023-04-16T03:11:42.927Z,87939.00
2023-04-16T03:12:42.910Z,87939.00
2023-04-16T03:13:42.877Z,87941.00
2023-04-16T03:14:42.902Z,87939.00
2023-04-16T03:15:42.865Z,87941.00
2023-04-16T03:16:42.816Z,87941.00
2023-04-16T03:17:42.827Z,87941.00
2023-04-16T03:18:42.774Z,87941.00
2023-04-16T03:19:42.774Z,87943.00
2023-04-16T03:20:42.744Z,87945.00
2023-04-16T03:21:42.720Z,87943.00
2023-04-16T03:22:42.711Z,87945.00
2023-04-16T03:23:42.701Z,87945.00
2023-04-16T03:24:42.685Z,87947.00
2023-04-16T03:25:42.662Z,87949.00
2023-04-16T03:26:42.668Z,87947.00
2023-04-16T03:27:42.644Z,87945.00
2023-04-16T03:28:42.647Z,87949.00
2023-04-16T03:29:42.595Z,87947.00
2023-04-16T03:30:42.595Z,87949.00
2023-04-16T03:31:42.783Z,87947.00
2023-04-16T03:32:42.625Z,87949.00
2023-04-16T03:33:42.533Z,87951.00
2023-04-16T03:34:42.526Z,87951.00
2023-04-16T03:35:42.513Z,87949.00
2023-04-16T03:36:42.476Z,87949.00
2023-04-16T03:37:42.470Z,87949.00
2023-04-16T03:38:42.474Z,87951.00
2023-04-16T03:39:42.441Z,87951.00
2023-04-16T03:40:42.430Z,87958.00
2023-04-16T03:41:42.410Z,87958.00
2023-04-16T03:42:42.408Z,87958.00
2023-04-16T03:43:42.384Z,87958.00
2023-04-16T03:44:42.346Z,87958.00
2023-04-16T03:45:42.339Z,87951.00
2023-04-16T03:46:42.392Z,87958.00
2023-04-16T03:47:42.314Z,87960.00
2023-04-16T03:48:42.286Z,87960.00
2023-04-16T03:49:42.258Z,87960.00
2023-04-16T03:50:42.285Z,87962.00
2023-04-16T03:51:42.232Z,87964.00
2023-04-16T03:52:42.220Z,87965.00
2023-04-16T03:53:42.197Z,87965.00
2023-04-16T03:54:42.179Z,87965.00
2023-04-16T03:55:42.165Z,87967.00
2023-04-16T03:56:42.168Z,87971.00
2023-04-16T03:57:42.149Z,87969.00
2023-04-16T03:58:42.128Z,87971.00
2023-04-16T03:59:42.097Z,87969.00
2023-04-16T04:00:42.091Z,87971.00
2023-04-16T04:01:42.141Z,87971.00
2023-04-16T04:02:42.176Z,87969.00
2023-04-16T04:03:42.345Z,87971.00
2023-04-16T04:04:42.128Z,87969.00
2023-04-16T04:05:42.021Z,87969.00
2023-04-16T04:06:42.119Z,87971.00
2023-04-16T04:07:41.997Z,87971.00
2023-04-16T04:08:41.981Z,87971.00
2023-04-16T04:09:41.978Z,87973.00
2023-04-16T04:10:41.968Z,87971.00
2023-04-16T04:11:41.952Z,87973.00
2023-04-16T04:12:41.954Z,87971.00
2023-04-16T04:13:41.917Z,87969.00
2023-04-16T04:14:41.891Z,87969.00
2023-04-16T04:15:41.890Z,87973.00
2023-04-16T04:16:41.894Z,87977.00
2023-04-16T04:17:41.870Z,87981.00
2023-04-16T04:18:43.938Z,87981.00
2023-04-16T04:19:47.060Z,87981.00
2023-04-16T04:20:42.889Z,87983.00
2023-04-16T04:21:41.870Z,87983.00
2023-04-16T04:22:41.832Z,87985.00
2023-04-16T04:23:41.835Z,87981.00
2023-04-16T04:24:41.799Z,87979.00
2023-04-16T04:25:41.807Z,87977.00
2023-04-16T04:26:41.772Z,87977.00
2023-04-16T04:27:41.757Z,87983.00
2023-04-16T04:28:41.741Z,87985.00
2023-04-16T04:29:41.746Z,87991.00
2023-04-16T04:30:41.702Z,87993.00
2023-04-16T04:31:41.711Z,87997.00
2023-04-16T04:32:41.699Z,87999.00
2023-04-16T04:33:41.648Z,87995.00
2023-04-16T04:34:41.639Z,87993.00
2023-04-16T04:35:41.630Z,87993.00
2023-04-16T04:36:41.593Z,87991.00
2023-04-16T04:37:41.595Z,87995.00
2023-04-16T04:38:41.552Z,87997.00
2023-04-16T04:39:41.532Z,87997.00
2023-04-16T04:40:41.518Z,87997.00
2023-04-16T04:41:41.497Z,87999.00
2023-04-16T04:42:41.464Z,88001.00
2023-04-16T04:43:41.448Z,88001.00
2023-04-16T04:44:41.422Z,87999.00
2023-04-16T04:45:41.451Z,88003.00
2023-04-16T04:46:41.382Z,88005.00
2023-04-16T04:47:41.380Z,88007.00
2023-04-16T04:48:41.339Z,88005.00
2023-04-16T04:49:41.325Z,88005.00
2023-04-16T04:50:41.299Z,88007.00
2023-04-16T04:51:41.268Z,88009.00
2023-04-16T04:52:41.241Z,88009.00
2023-04-16T04:53:41.225Z,88011.00
2023-04-16T04:54:41.217Z,88009.00
2023-04-16T04:55:41.189Z,88007.00
2023-04-16T04:56:41.161Z,88007.00
2023-04-16T04:57:41.135Z,88011.00
2023-04-16T04:58:41.109Z,88009.00
2023-04-16T04:59:41.112Z,88007.00
2023-04-16T05:00:41.107Z,88011.00
2023-04-16T05:01:41.187Z,88011.00
2023-04-16T05:02:41.165Z,88011.00
2023-04-16T05:03:41.185Z,88011.00
2023-04-16T05:04:41.089Z,88009.00
2023-04-16T05:05:41.076Z,88009.00
2023-04-16T05:06:41.056Z,88011.00
2023-04-16T05:07:41.055Z,88015.00
2023-04-16T05:08:41.053Z,88015.00
2023-04-16T05:09:41.064Z,88017.00
2023-04-16T05:10:41.031Z,88017.00
2023-04-16T05:11:41.051Z,88019.00
2023-04-16T05:12:41.016Z,88017.00
2023-04-16T05:13:41.021Z,88017.00
2023-04-16T05:14:41.021Z,88017.00
2023-04-16T05:15:41.008Z,88019.00
2023-04-16T05:16:41.079Z,88020.00
2023-04-16T05:17:41.025Z,88020.00
2023-04-16T05:18:41.007Z,88020.00
2023-04-16T05:19:41.024Z,88020.00
2023-04-16T05:20:41.015Z,88022.00
2023-04-16T05:21:41.017Z,88024.00
2023-04-16T05:22:41.013Z,88024.00
2023-04-16T05:23:41.014Z,88026.00
2023-04-16T05:24:41.043Z,88024.00
2023-04-16T05:25:41.020Z,88026.00
2023-04-16T05:26:41.025Z,88024.00
2023-04-16T05:27:41.045Z,88024.00
2023-04-16T05:28:41.030Z,88024.00
2023-04-16T05:29:41.043Z,88024.00
2023-04-16T05:30:41.075Z,88026.00
2023-04-16T05:31:41.053Z,88026.00
2023-04-16T05:32:41.084Z,88026.00
2023-04-16T05:33:41.069Z,88030.00
2023-04-16T05:34:41.195Z,88030.00
2023-04-16T05:35:41.056Z,88032.00
2023-04-16T05:36:41.053Z,88036.00
2023-04-16T05:37:41.057Z,88038.00
2023-04-16T05:38:41.060Z,88038.00
2023-04-16T05:39:41.073Z,88040.00
2023-04-16T05:40:41.065Z,88040.00
2023-04-16T05:41:41.048Z,88040.00
2023-04-16T05:42:41.135Z,88038.00
2023-04-16T05:43:41.028Z,88036.00
2023-04-16T05:44:41.035Z,88038.00
2023-04-16T05:45:41.242Z,88040.00
2023-04-16T05:46:41.079Z,88040.00
2023-04-16T05:47:41.113Z,88042.00
2023-04-16T05:48:41.068Z,88044.00
2023-04-16T05:49:41.080Z,88044.00
2023-04-16T05:50:41.067Z,88046.00
2023-04-16T05:51:41.124Z,88050.00
2023-04-16T05:52:41.079Z,88048.00
2023-04-16T05:53:41.102Z,88050.00
2023-04-16T05:54:41.108Z,88052.00
2023-04-16T05:55:41.115Z,88054.00
2023-04-16T05:56:41.119Z,88056.00
2023-04-16T05:57:41.138Z,88056.00
2023-04-16T05:58:41.160Z,88058.00
2023-04-16T05:59:41.147Z,88058.00
2023-04-16T06:00:41.124Z,88060.00
2023-04-16T06:01:41.112Z,88062.00
2023-04-16T06:02:41.285Z,88060.00
2023-04-16T06:03:41.168Z,88060.00
2023-04-16T06:04:41.063Z,88062.00
2023-04-16T06:05:41.195Z,88062.00
2023-04-16T06:06:41.058Z,88060.00
2023-04-16T06:07:41.046Z,88062.00
2023-04-16T06:08:41.042Z,88064.00
2023-04-16T06:09:41.024Z,88060.00
2023-04-16T06:10:41.012Z,88064.00
2023-04-16T06:11:41.009Z,88064.00
2023-04-16T06:12:41.036Z,88067.00
2023-04-16T06:13:41.021Z,88066.00
2023-04-16T06:14:40.977Z,88069.00
2023-04-16T06:15:40.970Z,88066.00
2023-04-16T06:16:40.949Z,88066.00
2023-04-16T06:17:40.989Z,88067.00
2023-04-16T06:18:40.936Z,88064.00
2023-04-16T06:19:40.934Z,88066.00
2023-04-16T06:20:40.901Z,88066.00
2023-04-16T06:21:40.901Z,88066.00
2023-04-16T06:22:40.887Z,88066.00
2023-04-16T06:23:40.869Z,88064.00
2023-04-16T06:24:40.877Z,88062.00
2023-04-16T06:25:40.872Z,88064.00
2023-04-16T06:26:40.874Z,88060.00
2023-04-16T06:27:40.843Z,88056.00
2023-04-16T06:28:40.842Z,88058.00
2023-04-16T06:29:41.812Z,88060.00
2023-04-16T06:30:41.853Z,88062.00
2023-04-16T06:31:40.855Z,88066.00
2023-04-16T06:32:40.955Z,88064.00
2023-04-16T06:33:40.807Z,88060.00
2023-04-16T06:34:40.824Z,88067.00
2023-04-16T06:35:40.822Z,88067.00
2023-04-16T06:36:40.873Z,88071.00
2023-04-16T06:37:40.853Z,88073.00
2023-04-16T06:38:40.852Z,88075.00
2023-04-16T06:39:40.891Z,88073.00
2023-04-16T06:40:40.887Z,88073.00
2023-04-16T06:41:40.896Z,88073.00
2023-04-16T06:42:41.473Z,88073.00
2023-04-16T06:43:40.944Z,88073.00
2023-04-16T06:44:40.967Z,88073.00
2023-04-16T06:45:40.947Z,88077.00
2023-04-16T06:46:41.029Z,88077.00
2023-04-16T06:47:40.991Z,88075.00
2023-04-16T06:48:40.968Z,88077.00
2023-04-16T06:49:40.988Z,88075.00
2023-04-16T06:50:40.977Z,88075.00
2023-04-16T06:51:40.983Z,88075.00
2023-04-16T06:52:40.988Z,88077.00
2023-04-16T06:53:40.996Z,88077.00
2023-04-16T06:54:40.994Z,88073.00
2023-04-16T06:55:40.996Z,88075.00
2023-04-16T06:56:40.988Z,88075.00
2023-04-16T06:57:41.011Z,88075.00
2023-04-16T06:58:41.012Z,88075.00
2023-04-16T06:59:41.021Z,88075.00
2023-04-16T07:00:41.047Z,88073.00
2023-04-16T07:01:41.032Z,88071.00
2023-04-16T07:02:41.137Z,88069.00
2023-04-16T07:03:41.177Z,88075.00
2023-04-16T07:04:41.073Z,88071.00
2023-04-16T07:05:41.076Z,88075.00
2023-04-16T07:06:41.067Z,88075.00
2023-04-16T07:07:41.077Z,88073.00
2023-04-16T07:08:41.081Z,88071.00
2023-04-16T07:09:41.087Z,88073.00
2023-04-16T07:10:41.126Z,88075.00
2023-04-16T07:11:41.075Z,88071.00
2023-04-16T07:12:41.057Z,88073.00
2023-04-16T07:13:41.082Z,88073.00
2023-04-16T07:14:41.047Z,88073.00
2023-04-16T07:15:41.047Z,88073.00
2023-04-16T07:16:41.079Z,88075.00
2023-04-16T07:17:41.038Z,88075.00
2023-04-16T07:18:41.018Z,88077.00
2023-04-16T07:19:40.996Z,88077.00
2023-04-16T07:20:40.995Z,88079.00
2023-04-16T07:21:40.971Z,88075.00
2023-04-16T07:22:41.004Z,88077.00
2023-04-16T07:23:40.961Z,88079.00
2023-04-16T07:24:40.936Z,88079.00
2023-04-16T07:25:41.174Z,88081.00
2023-04-16T07:26:40.931Z,88085.00
2023-04-16T07:27:40.931Z,88083.00
2023-04-16T07:28:40.898Z,88081.00
2023-04-16T07:29:40.898Z,88081.00
2023-04-16T07:30:40.890Z,88089.00
2023-04-16T07:31:40.913Z,88089.00
2023-04-16T07:32:40.877Z,88089.00
2023-04-16T07:33:40.837Z,88089.00
2023-04-16T07:34:40.806Z,88091.00
2023-04-16T07:35:40.809Z,88095.00
2023-04-16T07:36:40.784Z,88095.00
2023-04-16T07:37:40.774Z,88095.00
2023-04-16T07:38:40.766Z,88095.00
2023-04-16T07:39:40.726Z,88095.00
2023-04-16T07:40:40.716Z,88091.00
2023-04-16T07:41:40.691Z,88095.00
2023-04-16T07:42:40.674Z,88093.00
2023-04-16T07:43:40.667Z,88091.00
2023-04-16T07:44:40.648Z,88097.00
2023-04-16T07:45:41.556Z,88095.00
2023-04-16T07:46:46.756Z,88095.00
2023-04-16T07:47:41.626Z,88099.00
2023-04-16T07:48:40.556Z,88093.00
2023-04-16T07:49:40.556Z,88097.00
2023-04-16T07:50:40.529Z,88097.00
2023-04-16T07:51:40.547Z,88101.00
2023-04-16T07:52:40.493Z,88099.00
2023-04-16T07:53:40.507Z,88103.00
2023-04-16T07:54:40.466Z,88101.00
2023-04-16T07:55:40.457Z,88103.00
2023-04-16T07:56:40.430Z,88099.00
2023-04-16T07:57:40.413Z,88107.00
2023-04-16T07:58:40.404Z,88107.00
2023-04-16T07:59:40.378Z,88109.00
2023-04-16T08:00:40.373Z,88107.00
2023-04-16T08:01:40.339Z,88107.00
2023-04-16T08:02:40.482Z,88107.00
2023-04-16T08:03:40.614Z,88109.00
2023-04-16T08:04:40.481Z,88109.00
2023-04-16T08:05:40.292Z,88111.00
2023-04-16T08:06:40.279Z,88111.00
2023-04-16T08:07:40.261Z,88113.00
2023-04-16T08:08:40.222Z,88117.00
2023-04-16T08:09:40.216Z,88121.00
2023-04-16T08:10:40.184Z,88121.00
2023-04-16T08:11:40.150Z,88119.00
2023-04-16T08:12:40.143Z,88121.00
2023-04-16T08:13:40.112Z,88119.00
2023-04-16T08:14:40.094Z,88124.00
2023-04-16T08:15:40.101Z,88119.00
2023-04-16T08:16:40.057Z,88124.00
2023-04-16T08:17:40.073Z,88121.00
2023-04-16T08:18:40.027Z,88122.00
2023-04-16T08:19:40.009Z,88124.00
2023-04-16T08:20:39.990Z,88126.00
2023-04-16T08:21:39.963Z,88122.00
2023-04-16T08:22:39.957Z,88128.00
2023-04-16T08:23:39.934Z,88124.00
2023-04-16T08:24:39.922Z,88128.00
2023-04-16T08:25:39.914Z,88126.00
2023-04-16T08:26:39.868Z,88128.00
2023-04-16T08:27:39.865Z,88128.00
2023-04-16T08:28:39.842Z,88128.00
2023-04-16T08:29:39.855Z,88130.00
2023-04-16T08:30:39.814Z,88130.00
2023-04-16T08:31:39.827Z,88130.00
2023-04-16T08:32:39.797Z,88130.00
2023-04-16T08:33:39.741Z,88128.00
2023-04-16T08:34:39.746Z,88132.00
2023-04-16T08:35:39.717Z,88134.00
2023-04-16T08:36:39.719Z,88134.00
2023-04-16T08:37:39.712Z,88134.00
2023-04-16T08:38:39.676Z,88136.00
2023-04-16T08:39:39.648Z,88140.00
2023-04-16T08:40:39.650Z,88140.00
2023-04-16T08:41:39.655Z,88144.00
2023-04-16T08:42:39.617Z,88144.00
2023-04-16T08:43:39.601Z,88136.00
2023-04-16T08:44:39.597Z,88140.00
2023-04-16T08:45:39.667Z,88144.00
2023-04-16T08:46:39.621Z,88140.00
2023-04-16T08:47:39.549Z,88140.00
2023-04-16T08:48:39.523Z,88140.00
2023-04-16T08:49:39.519Z,88136.00
2023-04-16T08:50:39.510Z,88140.00
2023-04-16T08:51:39.503Z,88140.00
2023-04-16T08:52:39.523Z,88136.00
2023-04-16T08:53:39.505Z,88142.00
2023-04-16T08:54:39.523Z,88142.00
2023-04-16T08:55:39.539Z,88144.00
2023-04-16T08:56:41.644Z,88140.00
2023-04-16T08:57:39.539Z,88146.00
2023-04-16T08:58:39.539Z,88142.00
2023-04-16T08:59:39.509Z,88148.00
2023-04-16T09:00:39.516Z,88138.00
2023-04-16T09:01:39.518Z,88142.00
2023-04-16T09:02:39.748Z,88140.00
2023-04-16T09:03:39.476Z,88140.00
2023-04-16T09:04:39.557Z,88142.00
2023-04-16T09:05:39.386Z,88136.00
2023-04-16T09:06:39.380Z,88144.00
2023-04-16T09:07:39.379Z,88144.00
2023-04-16T09:08:39.353Z,88146.00
2023-04-16T09:09:39.327Z,88146.00
2023-04-16T09:10:39.305Z,88146.00
2023-04-16T09:11:39.298Z,88144.00
2023-04-16T09:12:39.267Z,88144.00
2023-04-16T09:13:39.250Z,88144.00
2023-04-16T09:14:39.235Z,88142.00
2023-04-16T09:15:39.221Z,88144.00
2023-04-16T09:16:39.311Z,88152.00
2023-04-16T09:17:39.229Z,88142.00
2023-04-16T09:18:39.175Z,88144.00
2023-04-16T09:19:39.162Z,88148.00
2023-04-16T09:20:39.141Z,88152.00
2023-04-16T09:21:39.140Z,88148.00
2023-04-16T09:22:39.098Z,88150.00
2023-04-16T09:23:39.147Z,88152.00
2023-04-16T09:24:39.070Z,88154.00
2023-04-16T09:25:39.048Z,88150.00
2023-04-16T09:26:39.024Z,88150.00
2023-04-16T09:27:39.012Z,88152.00
2023-04-16T09:28:38.995Z,88150.00
2023-04-16T09:29:38.986Z,88152.00
2023-04-16T09:30:38.956Z,88148.00
2023-04-16T09:31:38.962Z,88148.00
2023-04-16T09:32:38.968Z,88152.00
2023-04-16T09:33:38.913Z,88154.00
2023-04-16T09:34:38.971Z,88148.00
2023-04-16T09:35:38.995Z,88156.00
2023-04-16T09:36:39.056Z,88152.00
2023-04-16T09:37:39.086Z,88156.00
2023-04-16T09:38:39.147Z,88146.00
2023-04-16T09:39:39.164Z,88146.00
2023-04-16T09:40:39.227Z,88156.00
2023-04-16T09:41:39.268Z,88152.00
2023-04-16T09:42:39.327Z,88152.00
2023-04-16T09:43:39.339Z,88154.00
2023-04-16T09:44:39.316Z,88154.00
2023-04-16T09:45:39.322Z,88152.00
2023-04-16T09:46:39.287Z,88148.00
2023-04-16T09:47:39.255Z,88148.00
2023-04-16T09:48:39.255Z,88154.00
2023-04-16T09:49:39.216Z,88150.00
2023-04-16T09:50:39.198Z,88152.00
2023-04-16T09:51:39.199Z,88152.00
2023-04-16T09:52:39.151Z,88148.00
2023-04-16T09:53:39.121Z,88158.00
2023-04-16T09:54:39.107Z,88152.00
2023-04-16T09:55:39.095Z,88152.00
2023-04-16T09:56:39.066Z,88150.00
2023-04-16T09:57:39.047Z,88158.00
2023-04-16T09:58:39.049Z,88154.00
2023-04-16T09:59:39.022Z,88152.00
2023-04-16T10:00:43.458Z,88150.00
2023-04-16T10:01:39.116Z,88152.00
2023-04-16T10:02:39.333Z,88152.00
2023-04-16T10:03:39.315Z,88152.00
2023-04-16T10:04:38.941Z,88148.00
2023-04-16T10:05:38.912Z,88154.00
2023-04-16T10:06:38.880Z,88156.00
2023-04-16T10:07:38.864Z,88156.00
2023-04-16T10:08:38.842Z,88154.00
2023-04-16T10:09:38.800Z,88154.00
2023-04-16T10:10:38.781Z,88156.00
2023-04-16T10:11:38.774Z,88150.00
2023-04-16T10:12:38.745Z,88150.00
2023-04-16T10:13:38.718Z,88152.00
2023-04-16T10:14:38.715Z,88152.00
2023-04-16T10:15:38.688Z,88152.00
2023-04-16T10:16:38.716Z,88150.00
2023-04-16T10:17:38.676Z,88154.00
2023-04-16T10:18:38.657Z,88158.00
2023-04-16T10:19:38.656Z,88150.00
2023-04-16T10:20:38.659Z,88150.00
2023-04-16T10:21:38.696Z,88154.00
2023-04-16T10:22:38.686Z,88156.00
2023-04-16T10:23:38.692Z,88156.00
2023-04-16T10:24:38.696Z,88154.00
2023-04-16T10:25:38.699Z,88150.00
2023-04-16T10:26:38.708Z,88148.00
2023-04-16T10:27:38.724Z,88152.00
2023-04-16T10:28:38.739Z,88154.00
2023-04-16T10:29:38.711Z,88156.00
2023-04-16T10:30:38.744Z,88152.00
2023-04-16T10:31:38.673Z,88162.00
2023-04-16T10:32:38.676Z,88156.00
2023-04-16T10:33:38.663Z,88148.00
2023-04-16T10:34:38.646Z,88140.00
2023-04-16T10:35:38.647Z,88152.00
2023-04-16T10:36:38.698Z,88152.00
2023-04-16T10:37:38.657Z,88154.00
2023-04-16T10:38:38.642Z,88150.00
2023-04-16T10:39:38.641Z,88148.00
2023-04-16T10:40:38.663Z,88152.00
2023-04-16T10:41:38.652Z,88154.00
2023-04-16T10:42:38.664Z,88148.00
2023-04-16T10:43:38.628Z,88146.00
2023-04-16T10:44:38.627Z,88148.00
2023-04-16T10:45:38.613Z,88146.00
2023-04-16T10:46:38.600Z,88146.00
2023-04-16T10:47:38.658Z,88152.00
2023-04-16T10:48:48.640Z,88148.00
2023-04-16T10:49:39.568Z,88146.00
2023-04-16T10:50:38.580Z,88148.00
2023-04-16T10:51:38.534Z,88146.00
2023-04-16T10:52:38.471Z,88144.00
2023-04-16T10:53:38.466Z,88148.00
2023-04-16T10:54:38.457Z,88152.00
2023-04-16T10:55:38.414Z,88156.00
2023-04-16T10:56:38.379Z,88150.00
2023-04-16T10:57:38.357Z,88154.00
2023-04-16T10:58:38.345Z,88150.00
2023-04-16T10:59:38.299Z,88146.00
2023-04-16T11:00:38.282Z,88152.00
2023-04-16T11:01:38.353Z,88154.00
2023-04-16T11:02:38.613Z,88152.00
2023-04-16T11:03:38.406Z,88148.00
2023-04-16T11:04:38.313Z,88154.00
2023-04-16T11:05:38.179Z,88158.00
2023-04-16T11:06:38.163Z,88164.00
2023-04-16T11:07:38.150Z,88156.00
2023-04-16T11:08:51.101Z,88158.00
2023-04-16T11:09:39.113Z,88158.00
2023-04-16T11:10:38.121Z,88154.00
2023-04-16T11:11:38.066Z,88162.00
2023-04-16T11:12:38.433Z,88166.00
2023-04-16T11:13:38.029Z,88158.00
2023-04-16T11:14:38.000Z,88160.00
2023-04-16T11:15:37.989Z,88164.00
2023-04-16T11:16:37.958Z,88164.00
2023-04-16T11:17:38.020Z,88164.00
2023-04-16T11:18:37.912Z,88160.00
2023-04-16T11:19:38.926Z,88164.00
2023-04-16T11:20:37.882Z,88164.00
2023-04-16T11:21:37.864Z,88166.00
2023-04-16T11:22:37.856Z,88164.00
2023-04-16T11:23:37.824Z,88162.00
2023-04-16T11:24:37.836Z,88168.00
2023-04-16T11:25:37.769Z,88162.00
2023-04-16T11:26:37.755Z,88160.00
2023-04-16T11:27:37.736Z,88162.00
2023-04-16T11:28:37.729Z,88164.00
2023-04-16T11:29:37.733Z,88162.00
2023-04-16T11:30:37.685Z,88164.00
2023-04-16T11:31:37.748Z,88164.00
2023-04-16T11:32:37.713Z,88164.00
2023-04-16T11:33:37.610Z,88164.00
2023-04-16T11:34:37.580Z,88162.00
2023-04-16T11:35:37.561Z,88164.00
2023-04-16T11:36:37.545Z,88166.00
2023-04-16T11:37:37.528Z,88166.00
2023-04-16T11:38:37.545Z,88168.00
2023-04-16T11:39:37.509Z,88170.00
2023-04-16T11:40:37.461Z,88164.00
2023-04-16T11:41:37.452Z,88170.00
2023-04-16T11:42:37.549Z,88166.00
2023-04-16T11:43:37.442Z,88172.00
2023-04-16T11:44:37.399Z,88168.00